createdAt,value
2023-05-25T00:00:19.147Z,48.34
2023-05-25T00:02:49.358Z,48.27
2023-05-25T00:05:18.283Z,48.46
2023-05-25T00:07:45.337Z,48.56
2023-05-25T00:10:12.332Z,48.45
2023-05-25T00:12:39.261Z,48.66
2023-05-25T00:15:07.525Z,48.94
2023-05-25T00:17:37.112Z,48.93
2023-05-25T00:20:07.331Z,48.64
2023-05-25T00:22:37.933Z,49.36
2023-05-25T00:25:06.538Z,49.01
2023-05-25T00:27:33.472Z,49.40
2023-05-25T00:30:00.469Z,49.37
2023-05-25T00:32:27.696Z,49.54
2023-05-25T00:34:55.362Z,49.33
2023-05-25T00:37:22.344Z,49.93
2023-05-25T00:39:50.080Z,49.70
2023-05-25T00:42:17.188Z,49.90
2023-05-25T00:44:48.277Z,50.09
2023-05-25T00:47:17.510Z,50.20
2023-05-25T00:49:44.425Z,50.56
2023-05-25T00:52:13.633Z,50.72
2023-05-25T00:54:40.615Z,50.77
2023-05-25T00:57:08.366Z,50.55
2023-05-25T00:59:41.480Z,50.70
2023-05-25T01:02:11.726Z,51.00
2023-05-25T01:04:45.320Z,51.00
2023-05-25T01:07:19.361Z,50.94
2023-05-25T01:09:47.487Z,51.04
2023-05-25T01:12:16.526Z,51.12
2023-05-25T01:14:43.783Z,51.34
2023-05-25T01:17:11.325Z,51.47
2023-05-25T01:19:41.062Z,51.21
2023-05-25T01:22:32.500Z,51.76
2023-05-25T01:25:13.770Z,51.92
2023-05-25T01:27:47.198Z,52.01
2023-05-25T01:30:16.415Z,52.27
2023-05-25T01:32:44.080Z,52.17
2023-05-25T01:35:11.812Z,52.06
2023-05-25T01:37:45.434Z,52.22
2023-05-25T01:40:14.432Z,52.38
2023-05-25T01:42:41.744Z,52.44
2023-05-25T01:45:10.321Z,52.43
2023-05-25T01:48:16.339Z,52.53
2023-05-25T01:50:54.801Z,52.69
2023-05-25T01:53:39.086Z,52.69
2023-05-25T01:56:09.858Z,52.74
2023-05-25T01:58:42.326Z,52.85
2023-05-25T02:01:12.536Z,52.89
2023-05-25T02:03:41.483Z,52.62
2023-05-25T02:06:09.503Z,52.75
2023-05-25T02:08:36.430Z,52.68
2023-05-25T02:11:03.607Z,52.68
2023-05-25T02:13:30.704Z,52.66
2023-05-25T02:15:57.749Z,52.61
2023-05-25T02:18:24.723Z,52.71
2023-05-25T02:20:54.512Z,52.83
2023-05-25T02:23:21.743Z,52.64
2023-05-25T02:25:48.783Z,52.80
2023-05-25T02:28:16.430Z,52.82
2023-05-25T02:30:43.575Z,52.82
2023-05-25T02:33:10.511Z,52.76
2023-05-25T02:35:38.254Z,52.79
2023-05-25T02:38:05.197Z,52.92
2023-05-25T02:40:32.439Z,52.82
2023-05-25T02:42:59.415Z,53.00
2023-05-25T02:45:26.428Z,52.96
2023-05-25T02:47:53.433Z,53.09
2023-05-25T02:50:22.668Z,53.12
2023-05-25T02:52:52.868Z,53.12
2023-05-25T02:55:19.800Z,52.98
2023-05-25T02:57:46.938Z,53.14
2023-05-25T03:00:27.107Z,53.18
2023-05-25T03:02:54.420Z,53.35
2023-05-25T03:05:22.217Z,53.49
2023-05-25T03:07:49.279Z,53.54
2023-05-25T03:10:16.212Z,53.77
2023-05-25T03:12:44.111Z,54.03
2023-05-25T03:15:13.927Z,54.11
2023-05-25T03:17:41.089Z,54.27
2023-05-25T03:20:10.458Z,54.44
2023-05-25T03:22:40.617Z,54.40
2023-05-25T03:25:08.020Z,54.64
2023-05-25T03:27:35.020Z,54.65
2023-05-25T03:30:02.204Z,54.72
2023-05-25T03:32:29.648Z,54.76
2023-05-25T03:34:57.253Z,54.81
2023-05-25T03:37:24.268Z,54.52
2023-05-25T03:39:51.322Z,54.58
2023-05-25T03:42:18.350Z,54.68
2023-05-25T03:44:45.429Z,54.47
2023-05-25T03:47:13.172Z,54.58
2023-05-25T03:49:40.128Z,54.71
2023-05-25T03:52:07.297Z,54.58
2023-05-25T03:54:34.244Z,54.62
2023-05-25T03:57:03.406Z,54.74
2023-05-25T03:59:31.642Z,55.05
2023-05-25T04:01:58.570Z,55.22
2023-05-25T04:04:28.240Z,55.09
2023-05-25T04:06:55.535Z,54.79
2023-05-25T04:09:23.120Z,54.15
2023-05-25T04:11:50.092Z,54.03
2023-05-25T04:14:17.110Z,53.36
2023-05-25T04:16:45.791Z,52.80
2023-05-25T04:19:14.222Z,52.31
2023-05-25T04:21:41.257Z,52.19
2023-05-25T04:24:08.287Z,51.26
2023-05-25T04:27:22.943Z,50.90
2023-05-25T04:29:50.638Z,50.40
2023-05-25T04:32:37.266Z,50.75
2023-05-25T04:35:23.440Z,50.72
2023-05-25T04:37:51.611Z,50.71
2023-05-25T04:40:18.704Z,51.44
2023-05-25T04:42:45.657Z,51.15
2023-05-25T04:45:17.502Z,51.65
2023-05-25T04:47:45.294Z,51.53
2023-05-25T04:50:12.770Z,51.36
2023-05-25T04:52:39.817Z,51.82
2023-05-25T04:55:09.778Z,52.03
2023-05-25T04:57:39.901Z,52.37
2023-05-25T05:00:09.835Z,52.41
2023-05-25T05:02:38.417Z,52.85
2023-05-25T05:05:06.555Z,53.04
2023-05-25T05:07:33.897Z,53.16
2023-05-25T05:10:00.925Z,53.24
2023-05-25T05:12:28.649Z,53.31
2023-05-25T05:14:58.211Z,53.53
2023-05-25T05:17:26.427Z,53.78
2023-05-25T05:19:53.696Z,53.95
2023-05-25T05:22:20.718Z,53.78
2023-05-25T05:24:47.660Z,53.71
2023-05-25T05:27:21.382Z,54.20
2023-05-25T05:29:54.069Z,54.17
2023-05-25T05:32:21.167Z,54.21
2023-05-25T05:34:48.189Z,54.09
2023-05-25T05:37:30.941Z,54.28
2023-05-25T05:39:57.891Z,54.28
2023-05-25T05:42:25.146Z,53.92
2023-05-25T05:44:52.107Z,54.68
2023-05-25T05:47:19.046Z,54.21
2023-05-25T05:49:47.337Z,54.52
2023-05-25T05:52:14.540Z,54.86
2023-05-25T05:54:41.488Z,55.16
2023-05-25T05:57:11.996Z,55.08
2023-05-25T05:59:39.047Z,54.93
2023-05-25T06:02:07.450Z,54.58
2023-05-25T06:04:34.637Z,54.85
2023-05-25T06:07:01.603Z,54.50
2023-05-25T06:09:28.565Z,53.99
2023-05-25T06:11:59.479Z,53.91
2023-05-25T06:14:28.471Z,53.95
2023-05-25T06:16:58.309Z,54.47
2023-05-25T06:19:25.607Z,54.33
2023-05-25T06:21:52.591Z,54.17
2023-05-25T06:24:21.388Z,53.66
2023-05-25T06:26:48.342Z,54.27
2023-05-25T06:29:17.396Z,54.01
2023-05-25T06:31:44.716Z,53.85
2023-05-25T06:34:11.744Z,53.33
2023-05-25T06:36:39.379Z,53.39
2023-05-25T06:39:06.543Z,53.38
2023-05-25T06:41:33.475Z,53.36
2023-05-25T06:44:00.658Z,53.16
2023-05-25T06:46:32.866Z,52.79
2023-05-25T06:49:00.979Z,52.85
2023-05-25T06:51:28.152Z,53.00
2023-05-25T06:53:58.184Z,52.67
2023-05-25T06:56:25.145Z,52.78
2023-05-25T06:58:52.183Z,52.73
2023-05-25T07:01:19.216Z,52.11
2023-05-25T07:03:46.269Z,52.08
2023-05-25T07:06:13.236Z,51.61
2023-05-25T07:08:40.170Z,51.17
2023-05-25T07:11:10.519Z,51.53
2023-05-25T07:13:37.535Z,51.00
2023-05-25T07:16:04.535Z,50.79
2023-05-25T07:18:31.660Z,50.05
2023-05-25T07:20:59.358Z,49.96
2023-05-25T07:23:26.384Z,49.95
2023-05-25T07:25:53.313Z,49.93
2023-05-25T07:28:20.277Z,49.98
2023-05-25T07:30:47.216Z,49.75
2023-05-25T07:33:14.241Z,49.65
2023-05-25T07:35:41.141Z,49.31
2023-05-25T07:38:08.062Z,49.22
2023-05-25T07:40:34.981Z,49.30
2023-05-25T07:43:01.992Z,49.20
2023-05-25T07:45:28.951Z,48.59
2023-05-25T07:47:56.075Z,48.40
2023-05-25T07:50:23.959Z,48.65
2023-05-25T07:52:51.094Z,48.63
2023-05-25T07:55:19.283Z,48.63
2023-05-25T07:57:46.274Z,48.04
2023-05-25T08:00:13.713Z,48.30
2023-05-25T08:02:41.089Z,47.52
2023-05-25T08:05:08.953Z,47.44
2023-05-25T08:07:36.146Z,47.72
2023-05-25T08:10:03.667Z,48.09
2023-05-25T08:12:47.133Z,47.79
2023-05-25T08:15:16.843Z,48.09
2023-05-25T08:17:44.168Z,47.53
2023-05-25T08:20:12.092Z,47.28
2023-05-25T08:22:39.050Z,47.32
2023-05-25T08:25:06.937Z,46.59
2023-05-25T08:27:35.771Z,46.30
2023-05-25T08:30:06.931Z,46.53
2023-05-25T08:32:33.979Z,46.82
2023-05-25T08:35:02.047Z,46.70
2023-05-25T08:37:29.318Z,46.72
2023-05-25T08:39:56.259Z,46.82
2023-05-25T08:42:23.881Z,46.71
2023-05-25T08:44:50.848Z,46.26
2023-05-25T08:47:20.459Z,45.98
2023-05-25T08:49:49.437Z,45.98
2023-05-25T08:52:22.430Z,45.77
2023-05-25T08:54:54.335Z,46.58
2023-05-25T08:57:35.715Z,46.28
2023-05-25T09:00:10.958Z,46.31
2023-05-25T09:03:03.710Z,45.71
2023-05-25T09:05:31.139Z,45.79
2023-05-25T09:07:58.986Z,45.30
2023-05-25T09:10:29.057Z,45.00
2023-05-25T09:12:56.334Z,45.27
2023-05-25T09:15:23.305Z,44.71
2023-05-25T09:17:50.296Z,45.00
2023-05-25T09:20:19.737Z,45.13
2023-05-25T09:22:49.492Z,45.06
2023-05-25T09:25:21.874Z,44.89
2023-05-25T09:27:49.691Z,44.34
2023-05-25T09:30:16.731Z,44.94
2023-05-25T09:32:43.718Z,44.56
2023-05-25T09:35:13.661Z,45.08
2023-05-25T09:37:42.451Z,45.21
2023-05-25T09:40:15.340Z,44.93
2023-05-25T09:42:42.988Z,44.61
2023-05-25T09:45:10.264Z,44.83
2023-05-25T09:47:38.351Z,44.49
2023-05-25T09:50:06.327Z,44.79
2023-05-25T09:52:33.324Z,44.88
2023-05-25T09:55:02.074Z,44.78
2023-05-25T09:57:29.055Z,44.62
2023-05-25T09:59:56.745Z,44.41
2023-05-25T10:02:23.754Z,44.20
2023-05-25T10:04:50.760Z,44.12
2023-05-25T10:07:17.836Z,44.30
2023-05-25T10:09:46.652Z,44.09
2023-05-25T10:12:18.533Z,44.34
2023-05-25T10:14:46.635Z,44.36
2023-05-25T10:17:19.597Z,43.45
2023-05-25T10:20:01.018Z,43.59
2023-05-25T10:22:44.903Z,43.99
2023-05-25T10:25:29.479Z,42.94
2023-05-25T10:28:02.786Z,43.02
2023-05-25T10:30:30.328Z,42.98
2023-05-25T10:32:57.629Z,42.82
2023-05-25T10:35:25.318Z,42.73
2023-05-25T10:37:53.536Z,42.63
2023-05-25T10:40:23.962Z,42.72
2023-05-25T10:42:51.852Z,42.75
2023-05-25T10:45:19.857Z,43.21
2023-05-25T10:47:47.384Z,43.28
2023-05-25T10:50:22.871Z,43.00
2023-05-25T10:53:13.556Z,43.11
2023-05-25T10:55:49.783Z,43.20
2023-05-25T10:58:19.059Z,43.10
2023-05-25T11:01:11.179Z,42.16
2023-05-25T11:03:44.298Z,42.21
2023-05-25T11:06:15.922Z,42.62
2023-05-25T11:08:56.167Z,42.42
2023-05-25T11:11:42.944Z,41.99
2023-05-25T11:14:23.669Z,42.00
2023-05-25T11:17:16.559Z,41.88
2023-05-25T11:19:50.732Z,41.26
2023-05-25T11:22:23.814Z,41.71
2023-05-25T11:24:53.261Z,41.36
2023-05-25T11:27:28.134Z,41.21
2023-05-25T11:29:59.520Z,41.13
2023-05-25T11:32:28.382Z,41.30
2023-05-25T11:34:57.365Z,40.39
2023-05-25T11:37:28.770Z,40.50
2023-05-25T11:39:56.012Z,40.75
2023-05-25T11:42:24.781Z,41.02
2023-05-25T11:44:51.889Z,40.94
2023-05-25T11:47:24.927Z,40.24
2023-05-25T11:49:52.255Z,40.18
2023-05-25T11:52:22.269Z,40.01
2023-05-25T11:54:49.481Z,40.13
2023-05-25T11:57:25.254Z,40.10
2023-05-25T12:00:00.302Z,40.22
2023-05-25T12:02:27.358Z,40.32
2023-05-25T12:04:59.110Z,39.61
2023-05-25T12:07:27.251Z,39.58
2023-05-25T12:10:15.031Z,39.02
2023-05-25T12:12:52.377Z,39.04
2023-05-25T12:15:24.490Z,39.26
2023-05-25T12:17:53.535Z,38.87
2023-05-25T12:20:21.447Z,38.76
2023-05-25T12:22:48.614Z,39.21
2023-05-25T12:25:21.235Z,38.75
2023-05-25T12:27:48.231Z,39.54
2023-05-25T12:30:15.586Z,39.15
2023-05-25T12:33:02.878Z,38.61
2023-05-25T12:35:45.289Z,37.48
2023-05-25T12:38:17.752Z,37.83
2023-05-25T12:40:45.470Z,37.22
2023-05-25T12:43:13.197Z,37.69
2023-05-25T12:45:41.846Z,37.28
2023-05-25T12:48:08.866Z,37.68
2023-05-25T12:50:37.262Z,37.72
2023-05-25T12:53:04.526Z,37.00
2023-05-25T12:55:34.317Z,35.65
2023-05-25T12:58:06.658Z,36.69
2023-05-25T13:00:39.265Z,36.77
2023-05-25T13:03:09.683Z,36.40
2023-05-25T13:05:38.356Z,36.37
2023-05-25T13:08:06.725Z,36.96
2023-05-25T13:10:34.734Z,37.22
2023-05-25T13:13:02.061Z,37.61
2023-05-25T13:15:29.154Z,36.81
2023-05-25T13:17:59.630Z,35.98
2023-05-25T13:20:32.590Z,35.98
2023-05-25T13:22:59.752Z,36.50
2023-05-25T13:25:29.908Z,36.76
2023-05-25T13:27:59.745Z,36.00
2023-05-25T13:30:26.896Z,36.49
2023-05-25T13:32:53.937Z,35.90
2023-05-25T13:35:37.944Z,36.33
2023-05-25T13:38:05.157Z,36.31
2023-05-25T13:40:32.262Z,37.29
2023-05-25T13:42:59.171Z,36.90
2023-05-25T13:45:26.125Z,36.86
2023-05-25T13:47:53.199Z,36.71
2023-05-25T13:50:20.241Z,36.81
2023-05-25T13:52:47.165Z,37.11
2023-05-25T13:55:14.120Z,36.96
2023-05-25T13:57:41.150Z,35.47
2023-05-25T14:00:09.422Z,35.43
2023-05-25T14:02:37.159Z,34.78
2023-05-25T14:05:04.430Z,34.35
2023-05-25T14:07:33.107Z,35.07
2023-05-25T14:10:00.529Z,35.04
2023-05-25T14:12:27.619Z,35.22
2023-05-25T14:14:54.540Z,35.08
2023-05-25T14:17:21.462Z,35.79
2023-05-25T14:19:48.386Z,35.33
2023-05-25T14:22:15.369Z,35.67
2023-05-25T14:24:42.453Z,35.92
2023-05-25T14:27:09.572Z,36.42
2023-05-25T14:29:36.651Z,36.82
2023-05-25T14:32:03.847Z,36.94
2023-05-25T14:34:30.793Z,36.61
2023-05-25T14:36:57.717Z,36.51
2023-05-25T14:39:24.662Z,36.22
2023-05-25T14:41:51.577Z,36.04
2023-05-25T14:44:18.468Z,36.10
2023-05-25T14:46:46.142Z,36.27
2023-05-25T14:49:13.742Z,36.21
2023-05-25T14:51:40.710Z,36.14
2023-05-25T14:54:08.025Z,35.57
2023-05-25T14:56:35.498Z,35.75
2023-05-25T14:59:02.415Z,35.39
2023-05-25T15:01:29.595Z,34.76
2023-05-25T15:03:57.077Z,34.14
2023-05-25T15:06:24.259Z,33.86
2023-05-25T15:08:51.368Z,33.77
2023-05-25T15:11:18.576Z,31.86
2023-05-25T15:13:45.962Z,32.09
2023-05-25T15:16:14.029Z,31.76
2023-05-25T15:18:41.000Z,31.10
2023-05-25T15:21:07.963Z,30.57
2023-05-25T15:23:35.764Z,30.97
2023-05-25T15:26:07.666Z,31.39
2023-05-25T15:28:34.929Z,31.96
2023-05-25T15:31:03.106Z,32.56
2023-05-25T15:33:48.360Z,33.40
2023-05-25T15:36:18.956Z,34.05
2023-05-25T15:38:49.046Z,34.40
2023-05-25T15:41:17.495Z,34.93
2023-05-25T15:43:58.498Z,35.23
2023-05-25T15:46:25.931Z,35.44
2023-05-25T15:48:53.741Z,34.77
2023-05-25T15:51:21.214Z,35.45
2023-05-25T15:53:48.333Z,35.23
2023-05-25T15:56:15.279Z,35.81
2023-05-25T15:58:42.252Z,35.90
2023-05-25T16:01:10.759Z,35.81
2023-05-25T16:03:39.485Z,35.69
2023-05-25T16:06:06.676Z,36.29
2023-05-25T16:08:33.637Z,35.33
2023-05-25T16:11:00.617Z,35.86
2023-05-25T16:13:27.544Z,36.07
2023-05-25T16:15:54.484Z,35.85
2023-05-25T16:18:21.432Z,35.93
2023-05-25T16:20:55.589Z,35.72
2023-05-25T16:23:23.516Z,35.56
2023-05-25T16:25:50.856Z,36.16
2023-05-25T16:28:17.779Z,36.21
2023-05-25T16:30:44.751Z,36.33
2023-05-25T16:33:11.798Z,35.62
2023-05-25T16:35:38.816Z,35.79
2023-05-25T16:38:05.725Z,35.56
2023-05-25T16:40:33.503Z,35.64
2023-05-25T16:43:00.625Z,35.28
2023-05-25T16:45:27.563Z,34.77
2023-05-25T16:47:54.597Z,34.41
2023-05-25T16:50:21.552Z,34.92
2023-05-25T16:52:48.618Z,34.36
2023-05-25T16:55:16.182Z,34.04
2023-05-25T16:57:43.231Z,33.92
2023-05-25T17:00:11.528Z,34.28
2023-05-25T17:02:38.538Z,34.37
2023-05-25T17:05:06.726Z,33.25
2023-05-25T17:07:34.565Z,33.40
2023-05-25T17:10:02.045Z,33.61
2023-05-25T17:12:28.955Z,32.81
2023-05-25T17:14:55.877Z,32.75
2023-05-25T17:17:22.988Z,32.75
2023-05-25T17:19:49.901Z,32.88
2023-05-25T17:22:16.836Z,32.75
2023-05-25T17:24:43.762Z,32.54
2023-05-25T17:27:10.670Z,31.86
2023-05-25T17:29:37.886Z,32.37
2023-05-25T17:32:05.294Z,32.23
2023-05-25T17:34:32.586Z,33.02
2023-05-25T17:36:59.531Z,32.72
2023-05-25T17:39:26.445Z,33.06
2023-05-25T17:41:53.350Z,32.62
2023-05-25T17:44:20.268Z,32.91
2023-05-25T17:46:47.209Z,33.16
2023-05-25T17:49:14.230Z,33.43
2023-05-25T17:51:41.291Z,33.76
2023-05-25T17:54:08.944Z,33.92
2023-05-25T17:56:35.888Z,34.56
2023-05-25T17:59:03.533Z,34.38
2023-05-25T18:01:30.634Z,35.13
2023-05-25T18:03:57.774Z,35.09
2023-05-25T18:06:25.782Z,35.60
2023-05-25T18:08:54.163Z,36.28
2023-05-25T18:11:21.708Z,36.00
2023-05-25T18:13:48.672Z,36.79
2023-05-25T18:16:15.712Z,36.74
2023-05-25T18:18:42.642Z,37.06
2023-05-25T18:21:09.567Z,37.11
2023-05-25T18:23:36.471Z,37.51
2023-05-25T18:26:04.610Z,37.67
2023-05-25T18:28:31.594Z,38.18
2023-05-25T18:30:58.633Z,38.05
2023-05-25T18:33:25.666Z,38.25
2023-05-25T18:35:52.586Z,38.32
2023-05-25T18:38:19.517Z,38.45
2023-05-25T18:40:46.535Z,39.16
2023-05-25T18:43:13.491Z,39.04
2023-05-25T18:45:40.423Z,39.06
2023-05-25T18:48:07.600Z,39.62
2023-05-25T18:50:35.486Z,39.85
2023-05-25T18:53:02.530Z,40.03
2023-05-25T18:55:29.602Z,40.15
2023-05-25T18:57:56.902Z,40.40
2023-05-25T19:00:23.912Z,40.46
2023-05-25T19:02:51.022Z,40.54
2023-05-25T19:05:19.852Z,40.62
2023-05-25T19:10:16.772Z,41.13
2023-05-25T19:12:43.775Z,41.15
2023-05-25T19:15:11.200Z,41.25
2023-05-25T19:17:38.155Z,41.19
2023-05-25T19:20:05.801Z,41.54
2023-05-25T19:22:32.741Z,41.81
2023-05-25T19:25:01.038Z,42.09
2023-05-25T19:27:28.360Z,42.20
2023-05-25T19:29:55.275Z,42.34
2023-05-25T19:32:22.236Z,42.59
2023-05-25T19:34:49.205Z,42.63
2023-05-25T19:37:16.364Z,42.59
2023-05-25T19:39:43.287Z,42.74
2023-05-25T19:42:10.399Z,42.37
2023-05-25T19:44:37.927Z,42.78
2023-05-25T19:47:04.909Z,42.70
2023-05-25T19:49:31.843Z,42.59
2023-05-25T19:51:58.777Z,42.98
2023-05-25T19:54:25.697Z,43.04
2023-05-25T19:56:52.606Z,43.08
2023-05-25T19:59:21.246Z,43.39
2023-05-25T20:01:48.409Z,43.37
2023-05-25T20:04:15.579Z,42.90
2023-05-25T20:06:42.522Z,43.26
2023-05-25T20:09:12.535Z,43.28
2023-05-25T20:11:39.594Z,43.11
2023-05-25T20:14:07.650Z,43.68
2023-05-25T20:16:34.610Z,43.75
2023-05-25T20:19:02.388Z,43.86
2023-05-25T20:21:30.718Z,43.79
2023-05-25T20:23:57.834Z,43.72
2023-05-25T20:26:24.766Z,44.27
2023-05-25T20:28:51.663Z,44.39
2023-05-25T20:31:18.611Z,44.33
2023-05-25T20:33:45.560Z,43.94
2023-05-25T20:36:14.314Z,44.07
2023-05-25T20:38:45.403Z,44.07
2023-05-25T20:41:12.458Z,44.44
2023-05-25T20:43:39.815Z,44.70
2023-05-25T20:46:09.970Z,45.02
2023-05-25T20:48:39.191Z,44.56
2023-05-25T20:51:06.196Z,44.87
2023-05-25T20:53:33.133Z,45.47
2023-05-25T20:56:01.909Z,45.19
2023-05-25T20:58:28.812Z,45.24
2023-05-25T21:00:55.917Z,45.11
2023-05-25T21:03:22.964Z,45.39
2023-05-25T21:05:50.034Z,45.45
2023-05-25T21:08:17.154Z,45.95
2023-05-25T21:10:44.142Z,46.16
2023-05-25T21:13:11.602Z,46.29
2023-05-25T21:15:38.539Z,46.07
2023-05-25T21:18:06.982Z,46.36
2023-05-25T21:20:34.252Z,46.08
2023-05-25T21:23:02.531Z,46.65
2023-05-25T21:25:29.943Z,46.42
2023-05-25T21:27:57.315Z,46.47
2023-05-25T21:30:24.617Z,46.63
2023-05-25T21:32:51.732Z,46.52
2023-05-25T21:35:18.787Z,46.63
2023-05-25T21:37:46.175Z,46.36
2023-05-25T21:40:13.306Z,46.63
2023-05-25T21:42:40.229Z,46.59
2023-05-25T21:45:07.700Z,46.96
2023-05-25T21:47:34.747Z,46.86
2023-05-25T21:50:01.713Z,47.13
2023-05-25T21:52:28.646Z,46.97
2023-05-25T21:54:55.622Z,47.40
2023-05-25T21:57:22.577Z,47.32
2023-05-25T21:59:49.592Z,47.71
2023-05-25T22:02:16.587Z,47.50
2023-05-25T22:04:43.521Z,47.55
2023-05-25T22:07:10.680Z,47.97
2023-05-25T22:09:37.623Z,48.23
2023-05-25T22:12:04.822Z,48.21
2023-05-25T22:14:31.755Z,48.14
2023-05-25T22:16:58.700Z,48.05
2023-05-25T22:19:25.653Z,48.36
2023-05-25T22:21:53.468Z,48.15
2023-05-25T22:24:20.596Z,48.22
2023-05-25T22:26:47.518Z,48.35
2023-05-25T22:29:14.470Z,48.45
2023-05-25T22:31:41.481Z,48.43
2023-05-25T22:34:08.445Z,48.68
2023-05-25T22:36:36.727Z,48.59
2023-05-25T22:39:03.972Z,48.29
2023-05-25T22:41:30.923Z,48.51
2023-05-25T22:43:57.838Z,48.49
2023-05-25T22:46:24.804Z,48.66
2023-05-25T22:48:51.823Z,48.67
2023-05-25T22:51:18.753Z,48.75
2023-05-25T22:53:45.715Z,48.89
2023-05-25T22:56:12.670Z,48.90
2023-05-25T22:58:39.594Z,48.87
2023-05-25T23:01:06.749Z,48.82
2023-05-25T23:03:33.765Z,49.13
2023-05-25T23:06:00.915Z,49.25
2023-05-25T23:08:27.937Z,49.17
2023-05-25T23:10:54.929Z,49.31
2023-05-25T23:13:24.118Z,49.42
2023-05-25T23:15:51.166Z,49.35
2023-05-25T23:18:18.165Z,49.58
2023-05-25T23:20:45.163Z,49.51
2023-05-25T23:23:12.365Z,49.44
2023-05-25T23:25:39.271Z,49.71
2023-05-25T23:28:06.203Z,49.69
2023-05-25T23:30:33.123Z,49.71
2023-05-25T23:33:00.695Z,50.01
2023-05-25T23:35:28.632Z,49.88
2023-05-25T23:37:57.561Z,49.92
2023-05-25T23:40:24.658Z,49.81
2023-05-25T23:42:52.071Z,49.97
2023-05-25T23:45:19.205Z,50.02
2023-05-25T23:47:46.301Z,50.08
2023-05-25T23:50:13.315Z,50.24
2023-05-25T23:52:41.324Z,50.22
2023-05-25T23:55:08.704Z,50.40
2023-05-25T23:57:36.612Z,50.23
