createdAt,value
2017-08-25T00:00:35.807Z,0
2017-08-25T00:01:16.415Z,0
2017-08-25T00:01:56.769Z,0
2017-08-25T00:02:37.149Z,0
2017-08-25T00:03:17.733Z,0
2017-08-25T00:03:58.049Z,0
2017-08-25T00:04:38.353Z,0
2017-08-25T00:05:18.806Z,0
2017-08-25T00:05:59.315Z,0
2017-08-25T00:06:39.796Z,0
2017-08-25T00:07:20.286Z,0
2017-08-25T00:08:00.687Z,0
2017-08-25T00:08:41.129Z,0
2017-08-25T00:09:21.595Z,0
2017-08-25T00:10:02.045Z,0
2017-08-25T00:24:28.819Z,0
2017-08-25T00:25:25.805Z,0
2017-08-25T00:26:25.969Z,0
2017-08-25T00:27:25.822Z,0
2017-08-25T00:28:23.729Z,0
2017-08-25T00:29:19.299Z,0
2017-08-25T00:30:17.964Z,0
2017-08-25T00:31:10.491Z,0
2017-08-25T00:32:06.481Z,0
2017-08-25T00:33:04.528Z,0
2017-08-25T00:34:01.109Z,0
2017-08-25T00:34:56.751Z,0
2017-08-25T00:35:52.399Z,0
2017-08-25T00:36:47.637Z,0
2017-08-25T00:37:44.977Z,0
2017-08-25T00:38:41.972Z,0
2017-08-25T00:39:39.820Z,0
2017-08-25T00:40:37.628Z,0
2017-08-25T00:41:33.048Z,0
2017-08-25T00:42:30.226Z,0
2017-08-25T00:43:31.032Z,0
2017-08-25T00:44:28.758Z,0
2017-08-25T00:45:26.901Z,0
2017-08-25T00:46:26.326Z,0
2017-08-25T00:47:21.674Z,0
2017-08-25T00:48:24.701Z,0
2017-08-25T00:49:26.944Z,0
2017-08-25T00:50:32.321Z,0
2017-08-25T00:51:31.513Z,0
2017-08-25T00:52:32.302Z,0
2017-08-25T00:53:33.790Z,0
2017-08-25T00:54:33.367Z,0
2017-08-25T00:55:34.006Z,0
2017-08-25T00:56:34.143Z,0
2017-08-25T00:57:33.217Z,0
2017-08-25T00:58:33.965Z,0
2017-08-25T00:59:32.617Z,0
2017-08-25T01:00:32.926Z,0
2017-08-25T01:01:33.244Z,0
2017-08-25T01:02:33.341Z,0
2017-08-25T01:03:32.098Z,0
2017-08-25T01:04:34.471Z,0
2017-08-25T01:05:35.871Z,0
2017-08-25T01:06:36.188Z,0
2017-08-25T01:07:32.090Z,0
2017-08-25T01:08:32.447Z,0
2017-08-25T01:09:31.599Z,0
2017-08-25T01:10:34.750Z,0
2017-08-25T01:11:31.587Z,0
2017-08-25T01:12:31.254Z,0
2017-08-25T01:13:32.848Z,0
2017-08-25T01:14:29.986Z,0
2017-08-25T01:15:33.088Z,0
2017-08-25T01:16:33.973Z,0
2017-08-25T01:17:36.788Z,0
2017-08-25T01:18:38.954Z,0
2017-08-25T01:19:36.917Z,0
2017-08-25T01:20:37.924Z,0
2017-08-25T01:21:35.659Z,0
2017-08-25T01:22:34.740Z,0
2017-08-25T01:23:34.964Z,0
2017-08-25T01:24:34.172Z,0
2017-08-25T01:25:37.170Z,0
2017-08-25T01:26:33.846Z,0
2017-08-25T01:27:35.803Z,0
2017-08-25T01:28:41.486Z,0
2017-08-25T01:29:41.616Z,0
2017-08-25T01:30:40.079Z,0
2017-08-25T01:31:40.594Z,0
2017-08-25T01:33:54.658Z,0
2017-08-25T01:34:35.067Z,0
2017-08-25T01:35:15.508Z,0
2017-08-25T01:35:56.017Z,0
2017-08-25T01:36:36.464Z,0
2017-08-25T01:37:16.814Z,0
2017-08-25T01:37:57.268Z,0
2017-08-25T01:38:37.795Z,0
2017-08-25T01:39:18.261Z,0
2017-08-25T01:39:58.784Z,0
2017-08-25T01:40:39.277Z,0
2017-08-25T01:41:19.765Z,0
2017-08-25T01:42:00.080Z,0
2017-08-25T01:42:40.607Z,0
2017-08-25T01:43:20.954Z,0
2017-08-25T01:44:01.452Z,0
2017-08-25T01:44:41.848Z,0
2017-08-25T01:45:22.420Z,0
2017-08-25T01:46:02.943Z,0
2017-08-25T01:46:43.419Z,0
2017-08-25T01:47:23.967Z,0
2017-08-25T01:48:04.442Z,0
2017-08-25T01:48:44.831Z,0
2017-08-25T01:49:25.205Z,0
2017-08-25T01:50:05.835Z,0
2017-08-25T01:50:46.197Z,0
2017-08-25T01:51:26.732Z,0
2017-08-25T01:52:07.316Z,0
2017-08-25T01:52:47.744Z,0
2017-08-25T01:53:28.205Z,0
2017-08-25T01:54:08.670Z,0
2017-08-25T01:54:49.122Z,0
2017-08-25T01:55:29.485Z,0
2017-08-25T01:56:10.120Z,0
2017-08-25T01:56:50.721Z,0
2017-08-25T01:57:31.017Z,0
2017-08-25T01:58:11.557Z,0
2017-08-25T01:58:52.178Z,0
2017-08-25T01:59:32.603Z,0
2017-08-25T02:00:13.031Z,0
2017-08-25T02:00:53.424Z,0
2017-08-25T02:01:33.855Z,0
2017-08-25T02:02:14.409Z,0
2017-08-25T02:02:54.710Z,0
2017-08-25T02:03:35.097Z,0
2017-08-25T02:04:15.494Z,0
2017-08-25T02:04:55.949Z,0
2017-08-25T02:05:36.392Z,0
2017-08-25T02:06:16.646Z,0
2017-08-25T02:06:57.097Z,0
2017-08-25T02:07:37.625Z,0
2017-08-25T02:08:18.061Z,0
2017-08-25T02:08:58.594Z,0
2017-08-25T02:09:38.937Z,0
2017-08-25T02:10:19.410Z,0
2017-08-25T02:10:59.933Z,0
2017-08-25T02:11:40.433Z,0
2017-08-25T02:12:20.929Z,0
2017-08-25T02:13:01.241Z,0
2017-08-25T02:13:41.775Z,0
2017-08-25T02:14:22.288Z,0
2017-08-25T02:15:02.777Z,0
2017-08-25T02:15:43.185Z,0
2017-08-25T02:16:23.612Z,0
2017-08-25T02:17:04.027Z,0
2017-08-25T02:17:44.454Z,0
2017-08-25T02:18:25.079Z,0
2017-08-25T02:19:05.365Z,0
2017-08-25T02:19:45.888Z,0
2017-08-25T02:20:27.268Z,0
2017-08-25T02:21:07.585Z,0
2017-08-25T02:21:47.972Z,0
2017-08-25T02:22:28.393Z,0
2017-08-25T02:23:08.827Z,0
2017-08-25T02:23:49.118Z,0
2017-08-25T02:24:29.632Z,0
2017-08-25T02:25:10.123Z,0
2017-08-25T02:25:50.512Z,0
2017-08-25T02:26:30.927Z,0
2017-08-25T02:27:11.845Z,0
2017-08-25T02:27:52.223Z,0
2017-08-25T02:28:32.775Z,0
2017-08-25T02:29:13.225Z,0
2017-08-25T02:29:53.681Z,0
2017-08-25T02:30:34.091Z,0
2017-08-25T02:31:14.765Z,0
2017-08-25T02:31:55.106Z,0
2017-08-25T02:32:35.815Z,0
2017-08-25T02:33:16.159Z,0
2017-08-25T02:33:56.594Z,0
2017-08-25T02:40:59.401Z,0
2017-08-25T02:46:56.745Z,0
2017-08-25T02:47:51.485Z,0
2017-08-25T02:48:46.835Z,0
2017-08-25T02:49:45.001Z,0
2017-08-25T02:50:41.432Z,0
2017-08-25T02:51:36.201Z,0
2017-08-25T02:52:31.374Z,0
2017-08-25T02:53:27.225Z,0
2017-08-25T02:54:21.411Z,0
2017-08-25T02:55:20.143Z,0
2017-08-25T02:56:20.193Z,0
2017-08-25T02:57:18.896Z,0
2017-08-25T02:58:20.745Z,0
2017-08-25T02:59:17.916Z,0
2017-08-25T03:00:19.432Z,0
2017-08-25T03:02:44.576Z,0
2017-08-25T03:03:25.105Z,0
2017-08-25T03:04:05.456Z,0
2017-08-25T03:04:45.948Z,0
2017-08-25T03:05:26.757Z,0
2017-08-25T03:06:07.115Z,0
2017-08-25T03:06:47.499Z,0
2017-08-25T03:07:27.901Z,0
2017-08-25T03:08:08.352Z,0
2017-08-25T03:08:48.787Z,0
2017-08-25T03:09:29.157Z,0
2017-08-25T03:10:09.685Z,0
2017-08-25T03:10:50.037Z,0
2017-08-25T03:11:30.472Z,0
2017-08-25T03:12:10.834Z,0
2017-08-25T03:12:51.352Z,0
2017-08-25T03:13:31.854Z,0
2017-08-25T03:14:12.202Z,0
2017-08-25T03:14:52.566Z,0
2017-08-25T03:15:33.083Z,0
2017-08-25T03:16:13.544Z,0
2017-08-25T03:16:53.947Z,0
2017-08-25T03:17:34.256Z,0
2017-08-25T03:18:15.053Z,0
2017-08-25T03:18:55.408Z,0
2017-08-25T03:19:35.894Z,0
2017-08-25T03:20:16.379Z,0
2017-08-25T03:20:56.795Z,0
2017-08-25T03:21:37.109Z,0
2017-08-25T03:22:17.588Z,0
2017-08-25T03:22:58.005Z,0
2017-08-25T03:23:38.483Z,0
2017-08-25T03:24:18.909Z,0
2017-08-25T03:24:59.296Z,0
2017-08-25T03:25:39.654Z,0
2017-08-25T03:26:20.004Z,0
2017-08-25T03:27:00.445Z,0
2017-08-25T03:27:40.934Z,0
2017-08-25T03:28:21.313Z,0
2017-08-25T03:29:01.627Z,0
2017-08-25T03:29:42.152Z,0
2017-08-25T03:30:22.659Z,0
2017-08-25T03:31:03.171Z,0
2017-08-25T03:31:43.576Z,0
2017-08-25T03:32:23.960Z,0
2017-08-25T03:33:04.387Z,0
2017-08-25T03:33:44.682Z,0
2017-08-25T03:34:25.154Z,0
2017-08-25T03:35:05.530Z,0
2017-08-25T03:35:46.039Z,0
2017-08-25T03:36:26.489Z,0
2017-08-25T03:37:06.822Z,0
2017-08-25T03:37:47.303Z,0
2017-08-25T03:38:27.592Z,0
2017-08-25T03:39:08.041Z,0
2017-08-25T03:39:48.666Z,0
2017-08-25T03:40:29.038Z,0
2017-08-25T03:41:09.542Z,0
2017-08-25T03:41:49.973Z,0
2017-08-25T03:42:30.283Z,0
2017-08-25T03:43:10.701Z,0
2017-08-25T03:43:51.228Z,0
2017-08-25T03:44:31.489Z,0
2017-08-25T03:45:11.928Z,0
2017-08-25T03:45:53.115Z,0
2017-08-25T03:46:33.604Z,0
2017-08-25T03:47:13.992Z,0
2017-08-25T03:47:54.469Z,0
2017-08-25T03:48:34.846Z,0
2017-08-25T03:49:15.226Z,0
2017-08-25T03:49:55.639Z,0
2017-08-25T03:50:36.058Z,0
2017-08-25T03:51:16.397Z,0
2017-08-25T03:51:56.839Z,0
2017-08-25T03:52:37.277Z,0
2017-08-25T03:53:17.659Z,0
2017-08-25T03:53:58.060Z,0
2017-08-25T03:54:38.413Z,0
2017-08-25T03:55:18.896Z,0
2017-08-25T03:55:59.345Z,0
2017-08-25T03:56:39.660Z,0
2017-08-25T03:57:20.171Z,0
2017-08-25T03:58:00.642Z,0
2017-08-25T03:58:41.134Z,0
2017-08-25T03:59:21.477Z,0
2017-08-25T04:00:01.973Z,0
2017-08-25T04:00:42.344Z,0
2017-08-25T04:01:22.783Z,0
2017-08-25T04:02:03.196Z,0
2017-08-25T04:02:43.649Z,0
2017-08-25T04:03:24.077Z,0
2017-08-25T04:04:04.699Z,0
2017-08-25T04:04:45.068Z,0
2017-08-25T04:05:25.659Z,0
2017-08-25T04:06:06.038Z,0
2017-08-25T04:06:46.586Z,0
2017-08-25T04:07:26.959Z,0
2017-08-25T04:08:07.469Z,0
2017-08-25T04:08:47.934Z,0
2017-08-25T04:09:28.309Z,0
2017-08-25T04:10:08.751Z,0
2017-08-25T04:10:49.211Z,0
2017-08-25T04:11:29.681Z,0
2017-08-25T04:12:10.071Z,0
2017-08-25T04:12:50.584Z,0
2017-08-25T04:13:30.854Z,0
2017-08-25T04:14:11.346Z,0
2017-08-25T04:14:51.724Z,0
2017-08-25T04:15:32.163Z,0
2017-08-25T04:16:12.642Z,0
2017-08-25T04:16:53.010Z,0
2017-08-25T04:17:33.418Z,0
2017-08-25T04:18:13.972Z,0
2017-08-25T04:18:54.356Z,0
2017-08-25T04:19:34.821Z,0
2017-08-25T04:20:15.232Z,0
2017-08-25T04:20:55.717Z,0
2017-08-25T04:21:35.945Z,0
2017-08-25T04:22:16.390Z,0
2017-08-25T04:22:56.984Z,0
2017-08-25T04:23:37.368Z,0
2017-08-25T04:24:17.746Z,0
2017-08-25T04:24:58.200Z,0
2017-08-25T04:25:38.593Z,0
2017-08-25T04:26:18.896Z,0
2017-08-25T04:26:59.330Z,0
2017-08-25T04:27:39.954Z,0
2017-08-25T04:28:20.321Z,0
2017-08-25T04:29:00.682Z,0
2017-08-25T04:29:41.206Z,0
2017-08-25T04:30:21.601Z,0
2017-08-25T04:31:01.973Z,0
2017-08-25T04:31:42.452Z,0
2017-08-25T04:32:22.958Z,0
2017-08-25T04:33:03.491Z,0
2017-08-25T04:33:43.892Z,0
2017-08-25T04:34:24.301Z,0
2017-08-25T04:35:04.718Z,0
2017-08-25T04:35:45.089Z,0
2017-08-25T04:36:25.514Z,0
2017-08-25T04:37:05.956Z,0
2017-08-25T04:37:46.349Z,0
2017-08-25T04:38:26.757Z,0
2017-08-25T04:39:07.201Z,0
2017-08-25T04:39:47.702Z,0
2017-08-25T04:40:27.989Z,0
2017-08-25T04:41:08.586Z,0
2017-08-25T04:41:48.972Z,0
2017-08-25T04:42:29.476Z,0
2017-08-25T04:43:09.772Z,0
2017-08-25T04:43:50.226Z,0
2017-08-25T04:44:30.657Z,0
2017-08-25T04:45:11.014Z,0
2017-08-25T04:45:51.417Z,0
2017-08-25T04:46:31.937Z,0
2017-08-25T04:47:12.305Z,0
2017-08-25T04:47:52.763Z,0
2017-08-25T04:48:33.301Z,0
2017-08-25T04:49:13.670Z,0
2017-08-25T04:49:54.050Z,5
2017-08-25T04:50:34.509Z,5
2017-08-25T04:51:14.953Z,5
2017-08-25T04:51:55.303Z,5
2017-08-25T04:52:35.681Z,5
2017-08-25T04:53:16.184Z,5
2017-08-25T04:53:56.993Z,5
2017-08-25T04:54:39.417Z,5
2017-08-25T04:55:20.108Z,5
2017-08-25T04:56:00.398Z,5
2017-08-25T04:56:40.900Z,5
2017-08-25T04:57:21.253Z,5
2017-08-25T04:58:01.660Z,5
2017-08-25T04:58:42.118Z,5
2017-08-25T04:59:22.753Z,5
2017-08-25T05:00:07.616Z,10
2017-08-25T05:00:48.068Z,10
2017-08-25T05:01:28.420Z,10
2017-08-25T05:02:08.881Z,10
2017-08-25T05:02:49.247Z,10
2017-08-25T05:03:29.951Z,10
2017-08-25T05:04:10.317Z,10
2017-08-25T05:04:50.783Z,10
2017-08-25T05:05:31.230Z,10
2017-08-25T05:06:11.706Z,10
2017-08-25T05:06:52.066Z,10
2017-08-25T05:07:32.474Z,10
2017-08-25T05:08:13.211Z,15
2017-08-25T05:08:53.570Z,15
2017-08-25T05:09:34.045Z,15
2017-08-25T05:10:14.498Z,15
2017-08-25T05:10:55.852Z,15
2017-08-25T05:11:36.274Z,15
2017-08-25T05:12:16.778Z,20
2017-08-25T05:12:57.913Z,20
2017-08-25T05:13:38.252Z,20
2017-08-25T05:14:18.653Z,20
2017-08-25T05:14:59.061Z,20
2017-08-25T05:15:39.516Z,25
2017-08-25T05:16:20.056Z,20
2017-08-25T05:17:00.604Z,20
2017-08-25T05:17:40.937Z,20
2017-08-25T05:23:44.687Z,25
2017-08-25T05:24:49.579Z,25
2017-08-25T05:25:52.002Z,25
2017-08-25T05:26:52.845Z,25
2017-08-25T05:27:55.460Z,25
2017-08-25T05:28:59.844Z,25
2017-08-25T05:29:56.307Z,25
2017-08-25T05:30:52.420Z,35
2017-08-25T05:31:47.302Z,45
2017-08-25T05:32:28.956Z,45
2017-08-25T05:33:09.433Z,40
2017-08-25T05:33:49.870Z,35
2017-08-25T05:34:30.297Z,35
2017-08-25T05:35:10.711Z,35
2017-08-25T05:35:51.260Z,35
2017-08-25T05:36:31.689Z,35
2017-08-25T05:37:12.048Z,40
2017-08-25T05:37:52.459Z,45
2017-08-25T05:40:13.333Z,50
2017-08-25T05:40:53.812Z,60
2017-08-25T05:41:34.212Z,55
2017-08-25T05:42:14.599Z,70
2017-08-25T05:42:55.069Z,85
2017-08-25T05:43:35.838Z,60
2017-08-25T05:44:16.564Z,45
2017-08-25T05:44:56.801Z,45
2017-08-25T05:45:37.478Z,45
2017-08-25T05:46:17.946Z,45
2017-08-25T05:46:58.299Z,50
2017-08-25T05:47:38.743Z,70
2017-08-25T05:48:19.066Z,60
2017-08-25T05:48:59.550Z,50
2017-08-25T05:49:40.153Z,45
2017-08-25T05:50:20.593Z,50
2017-08-25T05:51:01.090Z,55
2017-08-25T05:51:41.519Z,55
2017-08-25T05:52:21.942Z,65
2017-08-25T05:53:02.370Z,75
2017-08-25T05:53:42.746Z,70
2017-08-25T05:54:23.191Z,70
2017-08-25T05:55:03.657Z,80
2017-08-25T05:55:44.500Z,80
2017-08-25T05:56:24.938Z,55
2017-08-25T05:57:05.482Z,50
2017-08-25T05:57:45.948Z,50
2017-08-25T05:58:26.412Z,50
2017-08-25T05:59:06.853Z,50
2017-08-25T05:59:47.320Z,55
2017-08-25T06:00:27.626Z,55
2017-08-25T06:01:08.014Z,65
2017-08-25T06:01:48.757Z,50
2017-08-25T06:02:29.243Z,55
2017-08-25T06:03:09.653Z,60
2017-08-25T06:03:50.118Z,65
2017-08-25T06:04:31.117Z,75
2017-08-25T06:05:11.359Z,70
2017-08-25T06:05:51.837Z,70
2017-08-25T06:06:32.685Z,80
2017-08-25T06:07:13.344Z,135
2017-08-25T06:07:53.675Z,160
2017-08-25T06:08:33.968Z,175
2017-08-25T06:09:14.403Z,190
2017-08-25T06:09:56.149Z,195
2017-08-25T06:10:36.105Z,200
2017-08-25T06:11:16.965Z,205
2017-08-25T06:11:57.506Z,205
2017-08-25T06:12:39.098Z,210
2017-08-25T06:13:19.237Z,180
2017-08-25T06:14:00.482Z,175
2017-08-25T06:14:41.448Z,195
2017-08-25T06:15:21.461Z,165
2017-08-25T06:16:01.856Z,95
2017-08-25T06:16:44.429Z,95
2017-08-25T06:17:24.913Z,95
2017-08-25T06:18:05.359Z,95
2017-08-25T06:18:45.787Z,100
2017-08-25T06:19:26.239Z,210
2017-08-25T06:20:06.716Z,205
2017-08-25T06:20:48.106Z,260
2017-08-25T06:21:28.363Z,260
2017-08-25T06:22:08.857Z,145
2017-08-25T06:22:49.255Z,85
2017-08-25T06:23:29.858Z,80
2017-08-25T06:24:10.161Z,70
2017-08-25T06:24:50.545Z,65
2017-08-25T06:25:30.998Z,60
2017-08-25T06:26:11.366Z,60
2017-08-25T06:26:52.926Z,60
2017-08-25T06:27:33.029Z,60
2017-08-25T06:28:13.546Z,60
2017-08-25T06:28:53.847Z,60
2017-08-25T06:29:34.760Z,70
2017-08-25T06:30:14.866Z,135
2017-08-25T06:30:55.407Z,105
2017-08-25T06:31:35.805Z,80
2017-08-25T06:32:16.126Z,80
2017-08-25T06:32:56.614Z,140
2017-08-25T06:33:37.044Z,105
2017-08-25T06:34:17.471Z,100
2017-08-25T06:34:57.882Z,95
2017-08-25T06:35:38.322Z,110
2017-08-25T06:36:18.751Z,85
2017-08-25T06:36:59.338Z,75
2017-08-25T06:37:39.647Z,75
2017-08-25T06:38:20.094Z,85
2017-08-25T06:39:00.550Z,85
2017-08-25T06:39:40.912Z,90
2017-08-25T06:40:21.402Z,120
2017-08-25T06:41:02.100Z,135
2017-08-25T06:41:42.735Z,105
2017-08-25T06:46:22.498Z,155
2017-08-25T06:47:24.544Z,160
2017-08-25T06:51:24.269Z,130
2017-08-25T06:52:04.761Z,150
2017-08-25T06:52:45.200Z,310
2017-08-25T06:53:25.661Z,425
2017-08-25T06:54:06.157Z,355
2017-08-25T06:54:46.521Z,440
2017-08-25T06:55:27.082Z,390
2017-08-25T06:56:07.697Z,410
2017-08-25T06:56:48.282Z,430
2017-08-25T06:57:28.636Z,500
2017-08-25T06:58:09.398Z,495
2017-08-25T06:58:50.073Z,470
2017-08-25T07:01:17.781Z,235
2017-08-25T07:01:58.208Z,240
2017-08-25T07:02:38.735Z,250
2017-08-25T07:03:19.126Z,240
2017-08-25T07:03:59.559Z,215
2017-08-25T07:04:40.126Z,220
2017-08-25T07:05:20.683Z,215
2017-08-25T07:06:01.192Z,195
2017-08-25T07:06:41.535Z,230
2017-08-25T07:07:21.898Z,165
2017-08-25T07:08:02.369Z,200
2017-08-25T07:08:43.929Z,210
2017-08-25T07:09:24.216Z,205
2017-08-25T07:10:04.123Z,145
2017-08-25T07:10:44.596Z,140
2017-08-25T07:11:24.976Z,140
2017-08-25T07:12:05.445Z,130
2017-08-25T07:12:47.066Z,125
2017-08-25T07:13:27.385Z,115
2017-08-25T07:14:07.901Z,110
2017-08-25T07:14:49.306Z,110
2017-08-25T07:15:29.297Z,105
2017-08-25T07:16:09.725Z,105
2017-08-25T07:16:51.806Z,110
2017-08-25T07:17:32.458Z,110
2017-08-25T07:18:11.988Z,115
2017-08-25T07:28:14.634Z,185
2017-08-25T07:29:16.862Z,195
2017-08-25T07:30:12.316Z,175
2017-08-25T07:31:12.665Z,200
2017-08-25T07:32:13.044Z,180
2017-08-25T07:33:15.828Z,160
2017-08-25T07:34:21.273Z,160
2017-08-25T07:35:20.865Z,145
2017-08-25T07:36:21.434Z,120
2017-08-25T07:37:28.035Z,105
2017-08-25T07:38:46.730Z,100
2017-08-25T07:40:01.872Z,95
2017-08-25T07:41:07.118Z,110
2017-08-25T07:42:08.152Z,120
2017-08-25T07:42:46.407Z,115
2017-08-25T07:43:26.830Z,95
2017-08-25T07:44:07.203Z,85
2017-08-25T07:44:47.689Z,80
2017-08-25T07:45:28.084Z,80
2017-08-25T07:46:08.486Z,80
2017-08-25T07:46:49.019Z,95
2017-08-25T07:47:29.480Z,105
2017-08-25T07:48:09.796Z,110
2017-08-25T07:48:50.321Z,110
2017-08-25T07:49:30.731Z,115
2017-08-25T07:50:11.100Z,125
2017-08-25T07:50:51.495Z,125
2017-08-25T07:51:31.965Z,130
2017-08-25T07:52:12.374Z,125
2017-08-25T07:52:52.824Z,120
2017-08-25T07:53:33.316Z,120
2017-08-25T07:54:13.759Z,120
2017-08-25T07:54:54.141Z,120
2017-08-25T07:55:34.598Z,125
2017-08-25T07:56:14.957Z,125
2017-08-25T07:56:55.448Z,125
2017-08-25T07:57:36.062Z,135
2017-08-25T07:58:16.481Z,135
2017-08-25T07:58:56.906Z,130
2017-08-25T07:59:37.281Z,135
2017-08-25T08:00:17.728Z,135
2017-08-25T08:00:58.051Z,140
2017-08-25T08:01:38.582Z,145
2017-08-25T08:02:19.082Z,150
2017-08-25T08:02:59.560Z,145
2017-08-25T08:03:40.032Z,145
2017-08-25T08:04:20.433Z,145
2017-08-25T08:05:00.852Z,150
2017-08-25T08:05:41.195Z,145
2017-08-25T08:06:21.681Z,145
2017-08-25T08:07:02.151Z,145
2017-08-25T08:07:42.932Z,140
2017-08-25T08:08:23.548Z,140
2017-08-25T08:09:04.270Z,140
2017-08-25T08:09:44.649Z,135
2017-08-25T08:10:25.009Z,130
2017-08-25T08:11:11.279Z,130
2017-08-25T08:11:51.920Z,130
2017-08-25T08:12:32.380Z,135
2017-08-25T08:13:13.046Z,130
2017-08-25T08:13:53.462Z,135
2017-08-25T08:14:33.863Z,140
2017-08-25T08:15:14.779Z,140
2017-08-25T08:15:55.213Z,140
2017-08-25T08:16:35.599Z,145
2017-08-25T08:17:16.741Z,145
2017-08-25T08:17:57.183Z,145
2017-08-25T08:18:38.507Z,145
2017-08-25T08:19:19.403Z,145
2017-08-25T08:20:01.317Z,145
2017-08-25T08:20:41.795Z,140
2017-08-25T08:21:22.617Z,135
2017-08-25T08:22:03.054Z,135
2017-08-25T08:22:43.446Z,140
2017-08-25T08:23:23.892Z,145
2017-08-25T08:24:04.472Z,145
2017-08-25T08:24:45.065Z,145
2017-08-25T08:25:25.583Z,145
2017-08-25T08:26:07.161Z,145
2017-08-25T08:26:47.776Z,140
2017-08-25T08:27:28.423Z,135
2017-08-25T08:28:08.967Z,140
2017-08-25T08:28:49.390Z,140
2017-08-25T08:29:29.979Z,140
2017-08-25T08:30:10.289Z,145
2017-08-25T08:30:50.677Z,145
2017-08-25T08:31:31.102Z,150
2017-08-25T08:32:11.716Z,150
2017-08-25T08:32:54.557Z,150
2017-08-25T08:33:34.926Z,150
2017-08-25T08:34:16.449Z,140
2017-08-25T08:34:56.870Z,140
2017-08-25T08:35:37.377Z,140
2017-08-25T08:36:17.886Z,135
2017-08-25T08:36:58.388Z,140
2017-08-25T08:37:38.758Z,140
2017-08-25T08:38:19.181Z,140
2017-08-25T08:38:59.605Z,150
2017-08-25T08:39:39.948Z,150
2017-08-25T08:40:20.388Z,150
2017-08-25T08:41:00.818Z,145
2017-08-25T08:41:41.166Z,145
2017-08-25T08:42:21.816Z,130
2017-08-25T08:43:02.264Z,135
2017-08-25T08:43:42.633Z,140
2017-08-25T08:44:23.013Z,130
2017-08-25T08:45:03.765Z,125
2017-08-25T08:45:44.245Z,140
2017-08-25T08:46:24.695Z,140
2017-08-25T08:53:07.741Z,125
2017-08-25T08:54:08.177Z,120
2017-08-25T08:55:35.957Z,110
2017-08-25T09:02:44.946Z,120
2017-08-25T09:03:43.888Z,120
2017-08-25T09:04:52.831Z,120
2017-08-25T09:05:58.859Z,120
2017-08-25T09:10:36.842Z,120
2017-08-25T09:11:17.529Z,115
2017-08-25T09:11:58.110Z,115
2017-08-25T09:12:40.235Z,115
2017-08-25T09:13:22.565Z,115
2017-08-25T09:14:03.745Z,115
2017-08-25T09:14:46.114Z,115
2017-08-25T09:15:27.990Z,115
2017-08-25T09:16:08.317Z,115
2017-08-25T09:16:49.639Z,110
2017-08-25T09:17:36.307Z,110
2017-08-25T09:18:16.717Z,110
2017-08-25T09:18:57.804Z,110
2017-08-25T09:19:38.507Z,110
2017-08-25T09:20:21.205Z,110
2017-08-25T09:21:01.903Z,110
2017-08-25T09:21:42.475Z,110
2017-08-25T09:22:22.838Z,110
2017-08-25T09:23:03.318Z,110
2017-08-25T09:23:45.940Z,110
2017-08-25T09:24:26.413Z,110
2017-08-25T09:25:06.843Z,110
2017-08-25T09:25:47.649Z,110
2017-08-25T09:26:28.317Z,110
2017-08-25T09:27:09.137Z,110
2017-08-25T09:27:49.923Z,105
2017-08-25T09:28:30.438Z,110
2017-08-25T09:29:10.994Z,110
2017-08-25T09:29:53.305Z,110
2017-08-25T09:30:35.498Z,110
2017-08-25T09:31:15.119Z,110
2017-08-25T09:31:56.668Z,110
2017-08-25T09:32:37.103Z,110
2017-08-25T09:33:17.625Z,115
2017-08-25T09:33:58.082Z,110
2017-08-25T09:34:39.411Z,115
2017-08-25T09:35:19.840Z,115
2017-08-25T09:36:00.388Z,115
2017-08-25T09:36:40.743Z,115
2017-08-25T09:37:21.301Z,115
2017-08-25T09:38:02.653Z,115
2017-08-25T09:38:43.033Z,115
2017-08-25T09:39:23.403Z,110
2017-08-25T09:40:03.854Z,105
2017-08-25T09:40:45.321Z,100
2017-08-25T09:41:26.186Z,105
2017-08-25T09:42:07.111Z,105
2017-08-25T09:42:47.350Z,105
2017-08-25T09:43:27.786Z,110
2017-08-25T09:44:08.255Z,110
2017-08-25T09:44:48.701Z,110
2017-08-25T09:45:29.195Z,110
2017-08-25T09:46:09.993Z,110
2017-08-25T09:46:50.250Z,110
2017-08-25T09:47:31.875Z,110
2017-08-25T09:48:12.435Z,105
2017-08-25T09:48:53.058Z,105
2017-08-25T09:49:33.702Z,105
2017-08-25T09:50:14.022Z,105
2017-08-25T09:50:54.916Z,110
2017-08-25T09:51:35.467Z,110
2017-08-25T09:52:17.663Z,110
2017-08-25T09:52:59.475Z,105
2017-08-25T09:53:40.146Z,105
2017-08-25T09:54:20.642Z,110
2017-08-25T09:55:02.523Z,105
2017-08-25T09:55:43.121Z,105
2017-08-25T09:56:23.573Z,105
2017-08-25T09:57:05.522Z,105
2017-08-25T09:57:48.419Z,105
2017-08-25T09:58:29.580Z,105
2017-08-25T09:59:10.713Z,105
2017-08-25T09:59:51.719Z,105
2017-08-25T10:00:32.215Z,105
2017-08-25T10:01:13.023Z,105
2017-08-25T10:01:53.584Z,105
2017-08-25T10:02:35.049Z,105
2017-08-25T10:03:15.551Z,105
2017-08-25T10:15:22.741Z,100
2017-08-25T10:27:59.594Z,105
2017-08-25T10:28:41.753Z,105
2017-08-25T10:29:22.234Z,100
2017-08-25T10:30:03.948Z,100
2017-08-25T10:30:44.304Z,100
2017-08-25T10:31:25.464Z,105
2017-08-25T10:32:06.182Z,100
2017-08-25T10:34:46.321Z,100
2017-08-25T10:35:26.666Z,100
2017-08-25T10:36:07.503Z,95
2017-08-25T10:36:48.243Z,90
2017-08-25T10:37:28.620Z,95
2017-08-25T10:38:08.944Z,95
2017-08-25T10:38:49.321Z,95
2017-08-25T10:39:30.255Z,95
2017-08-25T10:40:11.383Z,90
2017-08-25T10:40:51.824Z,90
2017-08-25T10:41:32.319Z,90
2017-08-25T10:42:12.730Z,90
2017-08-25T10:42:53.278Z,90
2017-08-25T10:43:33.998Z,90
2017-08-25T10:46:21.841Z,90
2017-08-25T10:47:02.343Z,85
2017-08-25T10:47:42.863Z,85
2017-08-25T10:48:24.383Z,85
2017-08-25T10:55:44.004Z,90
2017-08-25T10:56:24.568Z,95
2017-08-25T10:57:05.046Z,95
2017-08-25T10:57:45.896Z,100
2017-08-25T10:58:26.541Z,95
2017-08-25T10:59:07.244Z,95
2017-08-25T10:59:47.796Z,95
2017-08-25T11:00:28.176Z,95
2017-08-25T11:01:08.643Z,100
2017-08-25T11:01:49.043Z,100
2017-08-25T11:02:29.709Z,95
2017-08-25T11:03:11.384Z,95
2017-08-25T11:03:52.493Z,95
2017-08-25T11:06:31.159Z,100
2017-08-25T11:07:11.600Z,95
2017-08-25T11:18:25.153Z,90
2017-08-25T11:19:05.662Z,95
2017-08-25T11:19:46.092Z,85
2017-08-25T11:20:28.476Z,95
2017-08-25T11:21:09.008Z,95
2017-08-25T11:21:49.623Z,95
2017-08-25T11:22:30.663Z,95
2017-08-25T11:23:11.114Z,95
2017-08-25T11:23:53.615Z,75
2017-08-25T11:24:39.225Z,80
2017-08-25T11:25:19.617Z,80
2017-08-25T11:26:00.695Z,85
2017-08-25T11:26:45.174Z,90
2017-08-25T11:27:25.237Z,90
2017-08-25T11:28:06.818Z,80
2017-08-25T11:28:47.366Z,85
2017-08-25T11:29:28.189Z,90
2017-08-25T11:30:08.400Z,80
2017-08-25T11:30:48.954Z,75
2017-08-25T11:31:33.579Z,75
2017-08-25T11:32:13.852Z,70
2017-08-25T11:32:54.459Z,80
2017-08-25T11:33:35.341Z,75
2017-08-25T11:34:15.717Z,85
2017-08-25T11:34:56.340Z,85
2017-08-25T11:35:36.748Z,80
2017-08-25T11:36:17.747Z,80
2017-08-25T11:36:59.119Z,85
2017-08-25T11:37:39.443Z,85
2017-08-25T11:38:22.268Z,80
2017-08-25T11:39:02.740Z,80
2017-08-25T11:39:43.465Z,85
2017-08-25T11:40:25.086Z,95
2017-08-25T11:41:05.395Z,100
2017-08-25T11:41:48.254Z,85
2017-08-25T11:42:29.162Z,85
2017-08-25T11:43:09.534Z,85
2017-08-25T11:43:50.840Z,85
2017-08-25T11:44:31.023Z,90
2017-08-25T11:45:11.520Z,85
2017-08-25T11:45:52.014Z,85
2017-08-25T11:46:33.553Z,100
2017-08-25T11:47:15.221Z,90
2017-08-25T11:47:56.414Z,85
2017-08-25T11:48:37.256Z,85
2017-08-25T11:49:18.270Z,90
2017-08-25T11:50:13.451Z,90
2017-08-25T11:50:54.604Z,90
2017-08-25T11:51:35.065Z,90
2017-08-25T11:52:15.603Z,90
2017-08-25T11:52:56.143Z,80
2017-08-25T11:53:36.695Z,80
2017-08-25T11:54:17.128Z,75
2017-08-25T11:54:57.505Z,75
2017-08-25T11:55:39.547Z,75
2017-08-25T11:56:21.783Z,75
2017-08-25T11:57:02.637Z,80
2017-08-25T11:57:43.367Z,70
2017-08-25T11:58:23.903Z,70
2017-08-25T11:59:04.340Z,70
2017-08-25T11:59:44.822Z,65
2017-08-25T12:00:25.613Z,65
2017-08-25T12:01:06.142Z,65
2017-08-25T12:01:46.801Z,65
2017-08-25T12:11:15.702Z,65
2017-08-25T12:11:56.320Z,65
2017-08-25T12:12:36.922Z,65
2017-08-25T12:13:17.196Z,65
2017-08-25T12:13:57.701Z,65
2017-08-25T12:14:38.290Z,65
2017-08-25T12:15:19.274Z,60
2017-08-25T12:15:59.794Z,60
2017-08-25T12:16:40.446Z,60
2017-08-25T12:17:21.248Z,60
2017-08-25T12:18:01.716Z,60
2017-08-25T12:18:42.530Z,60
2017-08-25T12:19:23.020Z,60
2017-08-25T12:20:03.604Z,65
2017-08-25T12:20:44.039Z,65
2017-08-25T12:21:24.880Z,65
2017-08-25T12:22:06.775Z,65
2017-08-25T12:22:48.136Z,65
2017-08-25T12:23:28.736Z,70