createdAt,value
2022-11-27T00:01:35.611Z,56.00
2022-11-27T00:04:03.942Z,57.43
2022-11-27T00:06:33.019Z,59.09
2022-11-27T00:09:03.721Z,60.14
2022-11-27T00:11:32.243Z,61.74
2022-11-27T00:14:00.918Z,68.14
2022-11-27T00:16:30.090Z,68.63
2022-11-27T00:18:58.567Z,62.51
2022-11-27T00:21:29.040Z,56.12
2022-11-27T00:23:58.879Z,53.84
2022-11-27T00:26:27.101Z,54.92
2022-11-27T00:28:55.727Z,56.06
2022-11-27T00:31:28.735Z,58.59
2022-11-27T00:33:58.843Z,59.81
2022-11-27T00:36:28.586Z,61.37
2022-11-27T00:38:56.368Z,66.91
2022-11-27T00:41:26.445Z,68.89
2022-11-27T00:43:55.539Z,62.15
2022-11-27T00:46:28.832Z,55.83
2022-11-27T00:49:01.951Z,53.84
2022-11-27T00:51:30.389Z,55.34
2022-11-27T00:53:58.666Z,57.29
2022-11-27T00:56:32.422Z,58.84
2022-11-27T00:59:00.913Z,60.06
2022-11-27T01:01:31.680Z,61.42
2022-11-27T01:04:01.315Z,65.54
2022-11-27T01:06:30.335Z,68.53
2022-11-27T01:08:58.763Z,62.31
2022-11-27T01:11:30.487Z,57.50
2022-11-27T01:14:01.318Z,55.48
2022-11-27T01:16:30.973Z,56.75
2022-11-27T01:19:00.810Z,58.18
2022-11-27T01:21:32.475Z,59.24
2022-11-27T01:24:01.886Z,60.75
2022-11-27T01:26:30.199Z,61.33
2022-11-27T01:28:59.123Z,65.16
2022-11-27T01:31:30.218Z,68.18
2022-11-27T01:34:01.927Z,64.35
2022-11-27T01:36:30.847Z,56.25
2022-11-27T01:38:59.676Z,53.65
2022-11-27T01:41:32.966Z,54.88
2022-11-27T01:44:23.512Z,56.80
2022-11-27T01:47:00.409Z,58.58
2022-11-27T01:49:38.507Z,59.53
2022-11-27T01:52:13.671Z,60.98
2022-11-27T01:54:52.222Z,67.08
2022-11-27T01:57:26.445Z,67.08
2022-11-27T01:59:57.849Z,59.11
2022-11-27T02:02:25.913Z,53.14
2022-11-27T02:04:55.106Z,53.67
2022-11-27T02:07:22.898Z,55.37
2022-11-27T02:09:51.225Z,57.06
2022-11-27T02:12:48.280Z,58.54
2022-11-27T02:15:47.420Z,60.13
2022-11-27T02:19:03.182Z,60.99
2022-11-27T02:21:51.863Z,69.74
2022-11-27T02:24:49.044Z,64.86
2022-11-27T02:27:32.066Z,55.52
2022-11-27T02:30:01.734Z,53.05
2022-11-27T02:32:42.010Z,54.86
2022-11-27T02:35:17.657Z,56.73
2022-11-27T02:37:53.383Z,58.16
2022-11-27T02:40:38.215Z,59.95
2022-11-27T02:43:12.171Z,61.22
2022-11-27T02:45:43.860Z,66.80
2022-11-27T02:48:15.275Z,68.26
2022-11-27T02:50:45.859Z,61.20
2022-11-27T02:53:25.884Z,54.85
2022-11-27T02:55:53.665Z,53.89
2022-11-27T02:58:23.542Z,55.29
2022-11-27T03:00:54.839Z,56.76
2022-11-27T03:03:26.729Z,58.61
2022-11-27T03:06:01.058Z,59.62
2022-11-27T03:08:30.859Z,61.27
2022-11-27T03:11:02.823Z,67.01
2022-11-27T03:13:38.101Z,69.09
2022-11-27T03:16:31.227Z,60.59
2022-11-27T03:19:03.440Z,53.80
2022-11-27T03:21:39.150Z,53.97
2022-11-27T03:27:39.911Z,58.19
2022-11-27T03:30:11.760Z,59.51
2022-11-27T03:32:39.866Z,60.78
2022-11-27T03:35:11.686Z,61.71
2022-11-27T03:37:39.658Z,66.75
2022-11-27T03:40:08.694Z,68.00
2022-11-27T03:43:02.737Z,61.04
2022-11-27T03:45:45.515Z,54.95
2022-11-27T03:48:31.388Z,55.32
2022-11-27T03:50:58.991Z,57.27
2022-11-27T03:54:10.843Z,59.08
2022-11-27T03:57:00.856Z,60.37
2022-11-27T03:59:32.945Z,61.18
2022-11-27T04:02:00.699Z,66.01
2022-11-27T04:04:28.539Z,68.97
2022-11-27T04:06:56.398Z,63.74
2022-11-27T04:09:25.522Z,59.61
2022-11-27T04:11:53.291Z,56.16
2022-11-27T04:14:21.006Z,56.46
2022-11-27T04:16:48.710Z,57.93
2022-11-27T04:19:16.393Z,59.24
2022-11-27T04:21:44.053Z,60.47
2022-11-27T04:24:11.737Z,61.72
2022-11-27T04:26:39.440Z,64.26
2022-11-27T04:29:07.103Z,67.99
2022-11-27T04:31:34.885Z,65.67
2022-11-27T04:34:02.682Z,60.78
2022-11-27T04:36:32.555Z,56.25
2022-11-27T04:39:03.834Z,54.79
2022-11-27T04:41:31.548Z,56.31
2022-11-27T04:43:59.243Z,58.00
2022-11-27T04:46:26.965Z,59.28
2022-11-27T04:48:54.742Z,60.37
2022-11-27T04:51:22.647Z,61.31
2022-11-27T04:53:51.005Z,65.05
2022-11-27T04:56:18.703Z,67.76
2022-11-27T04:58:46.449Z,65.55
2022-11-27T05:01:14.241Z,61.76
2022-11-27T05:03:42.062Z,58.70
2022-11-27T05:06:09.903Z,55.62
2022-11-27T05:08:37.587Z,56.29
2022-11-27T05:11:07.836Z,57.86
2022-11-27T05:13:35.692Z,59.17
2022-11-27T05:16:04.214Z,60.26
2022-11-27T05:18:32.233Z,61.26
2022-11-27T05:21:02.424Z,63.95
2022-11-27T05:23:30.956Z,66.85
2022-11-27T05:25:58.787Z,66.34
2022-11-27T05:28:27.275Z,63.62
2022-11-27T05:30:55.164Z,61.54
2022-11-27T05:33:23.131Z,60.04
2022-11-27T05:35:50.948Z,57.16
2022-11-27T05:38:18.727Z,55.41
2022-11-27T05:40:46.417Z,56.72
2022-11-27T05:43:14.207Z,58.40
2022-11-27T05:45:41.959Z,59.72
2022-11-27T05:48:09.854Z,61.12
2022-11-27T05:50:37.808Z,65.01
2022-11-27T05:53:05.955Z,66.95
2022-11-27T05:55:33.641Z,63.20
2022-11-27T05:58:01.316Z,61.17
2022-11-27T06:00:29.096Z,59.81
2022-11-27T06:02:56.881Z,58.30
2022-11-27T06:05:24.701Z,57.79
2022-11-27T06:07:52.521Z,58.76
2022-11-27T06:10:20.632Z,59.53
2022-11-27T06:12:48.314Z,60.76
2022-11-27T06:15:16.151Z,61.78
2022-11-27T06:17:43.823Z,63.61
2022-11-27T06:20:11.704Z,69.58
2022-11-27T06:22:39.484Z,64.29
2022-11-27T06:25:07.549Z,60.89
2022-11-27T06:27:36.736Z,56.23
2022-11-27T06:30:06.031Z,55.19
2022-11-27T06:32:33.774Z,56.59
2022-11-27T06:35:01.615Z,58.15
2022-11-27T06:37:30.231Z,59.64
2022-11-27T06:39:58.037Z,60.62
2022-11-27T06:42:28.408Z,61.60
2022-11-27T06:44:56.664Z,65.57
2022-11-27T06:47:24.583Z,68.11
2022-11-27T06:49:52.239Z,65.66
2022-11-27T06:52:20.031Z,60.84
2022-11-27T06:54:48.111Z,59.85
2022-11-27T06:57:16.475Z,57.55
2022-11-27T06:59:44.127Z,56.37
2022-11-27T07:02:15.090Z,57.49
2022-11-27T07:04:43.088Z,58.88
2022-11-27T07:07:11.032Z,60.20
2022-11-27T07:09:38.871Z,61.44
2022-11-27T07:12:08.172Z,65.74
2022-11-27T07:14:35.855Z,68.38
2022-11-27T07:17:03.640Z,61.10
2022-11-27T07:19:31.320Z,54.76
2022-11-27T07:21:59.037Z,53.78
2022-11-27T07:24:26.780Z,54.60
2022-11-27T07:26:54.512Z,56.86
2022-11-27T07:29:22.200Z,58.55
2022-11-27T07:31:51.496Z,59.53
2022-11-27T07:34:21.677Z,60.47
2022-11-27T07:36:49.715Z,61.13
2022-11-27T07:39:28.741Z,66.00
2022-11-27T07:42:30.950Z,67.96
2022-11-27T07:44:55.829Z,61.49
2022-11-27T07:47:23.528Z,56.94
2022-11-27T07:49:51.354Z,54.45
2022-11-27T07:52:19.001Z,55.42
2022-11-27T07:54:46.662Z,56.78
2022-11-27T07:57:14.405Z,58.44
2022-11-27T07:59:47.154Z,59.69
2022-11-27T08:02:15.471Z,60.49
2022-11-27T08:04:43.722Z,61.78
2022-11-27T08:07:11.888Z,66.61
2022-11-27T08:09:40.038Z,68.92
2022-11-27T08:12:07.864Z,64.60
2022-11-27T08:14:35.591Z,59.98
2022-11-27T08:17:03.393Z,54.95
2022-11-27T08:19:31.128Z,53.55
2022-11-27T08:21:58.943Z,54.76
2022-11-27T08:24:26.582Z,56.80
2022-11-27T08:26:54.413Z,58.42
2022-11-27T08:29:22.223Z,58.76
2022-11-27T08:31:50.040Z,59.98
2022-11-27T08:34:17.865Z,60.42
2022-11-27T08:36:45.510Z,61.50
2022-11-27T08:39:14.298Z,66.45
2022-11-27T08:41:41.979Z,69.25
2022-11-27T08:44:09.740Z,62.74
2022-11-27T08:46:38.842Z,59.63
2022-11-27T08:49:06.577Z,56.61
2022-11-27T08:51:34.451Z,56.13
2022-11-27T08:54:02.268Z,57.04
2022-11-27T08:56:29.950Z,58.07
2022-11-27T08:58:57.679Z,59.17
2022-11-27T09:01:28.951Z,60.55
2022-11-27T09:03:57.053Z,60.92
2022-11-27T09:06:30.340Z,64.19
2022-11-27T09:09:02.871Z,68.65
2022-11-27T09:11:31.992Z,65.29
2022-11-27T09:14:01.894Z,60.33
2022-11-27T09:16:30.686Z,56.00
2022-11-27T09:18:58.928Z,54.99
2022-11-27T09:21:28.339Z,56.51
2022-11-27T09:23:58.443Z,57.72
2022-11-27T09:26:27.847Z,58.25
2022-11-27T09:28:57.442Z,59.12
2022-11-27T09:31:26.427Z,60.66
2022-11-27T09:33:54.396Z,61.29
2022-11-27T09:36:24.432Z,65.55
2022-11-27T09:38:52.694Z,67.96
2022-11-27T09:41:26.600Z,64.60
2022-11-27T09:44:02.946Z,59.63
2022-11-27T09:46:38.774Z,55.67
2022-11-27T09:49:35.924Z,55.62
2022-11-27T09:52:14.757Z,56.22
2022-11-27T09:55:05.725Z,57.93
2022-11-27T09:57:37.673Z,58.90
2022-11-27T10:00:13.271Z,59.70
2022-11-27T10:02:43.152Z,60.97
2022-11-27T10:05:44.588Z,64.61
2022-11-27T10:09:02.086Z,66.92
2022-11-27T10:11:32.100Z,62.60
2022-11-27T10:14:08.979Z,58.67
2022-11-27T10:16:54.210Z,56.48
2022-11-27T10:19:27.777Z,56.87
2022-11-27T10:22:02.916Z,58.43
2022-11-27T10:24:39.953Z,59.83
2022-11-27T10:27:20.468Z,60.45
2022-11-27T10:29:54.440Z,61.06
2022-11-27T10:32:54.261Z,64.32
2022-11-27T10:35:24.848Z,66.86
2022-11-27T10:38:11.120Z,66.12
2022-11-27T10:40:45.632Z,60.84
2022-11-27T10:43:19.770Z,56.02
2022-11-27T10:46:02.279Z,54.89
2022-11-27T10:48:30.404Z,56.26
2022-11-27T10:50:59.570Z,57.22
2022-11-27T10:53:32.093Z,58.51
2022-11-27T10:56:12.013Z,59.71
2022-11-27T10:59:05.552Z,60.69
2022-11-27T11:01:48.637Z,61.45
2022-11-27T11:04:37.610Z,65.39
2022-11-27T11:07:25.517Z,67.27
2022-11-27T11:09:54.615Z,63.23
2022-11-27T11:12:23.679Z,61.28
2022-11-27T11:14:56.872Z,59.80
2022-11-27T11:17:31.387Z,59.49
2022-11-27T11:19:59.278Z,56.91
2022-11-27T11:22:28.324Z,56.31
2022-11-27T11:24:56.611Z,57.23
2022-11-27T11:27:30.367Z,58.32
2022-11-27T11:30:00.647Z,59.62
2022-11-27T11:32:40.249Z,60.65
2022-11-27T11:35:30.451Z,61.30
2022-11-27T11:37:59.282Z,64.58
2022-11-27T11:40:32.911Z,65.90
2022-11-27T11:43:10.116Z,66.58
2022-11-27T11:45:48.729Z,61.71
2022-11-27T11:48:25.506Z,54.90
2022-11-27T11:50:59.153Z,53.11
2022-11-27T11:53:40.455Z,54.31
2022-11-27T11:56:44.863Z,56.08
2022-11-27T11:59:31.190Z,57.47
2022-11-27T12:02:18.564Z,58.49
2022-11-27T12:05:15.698Z,59.76
2022-11-27T12:07:52.002Z,60.75
2022-11-27T12:10:32.629Z,61.52
2022-11-27T12:13:03.234Z,67.55
2022-11-27T12:16:01.080Z,67.69
2022-11-27T12:18:45.521Z,60.07
2022-11-27T12:21:15.191Z,55.21
2022-11-27T12:23:51.195Z,54.81
2022-11-27T12:26:37.239Z,55.68
2022-11-27T12:29:23.985Z,57.58
2022-11-27T12:32:17.099Z,58.74
2022-11-27T12:35:11.482Z,59.86
2022-11-27T12:37:57.734Z,60.83
2022-11-27T12:40:37.654Z,60.40
2022-11-27T12:43:17.202Z,61.83
2022-11-27T12:46:01.618Z,67.00
2022-11-27T12:48:39.429Z,66.94
2022-11-27T12:51:12.309Z,60.54
2022-11-27T12:53:45.484Z,56.38
2022-11-27T12:56:20.951Z,56.24
2022-11-27T12:58:53.233Z,57.00
2022-11-27T13:01:27.763Z,58.09
2022-11-27T13:04:10.990Z,58.91
2022-11-27T13:06:53.218Z,59.40
2022-11-27T13:09:44.174Z,60.18
2022-11-27T13:12:20.396Z,60.92
2022-11-27T13:14:56.681Z,62.03
2022-11-27T13:17:37.226Z,67.47
2022-11-27T13:20:14.317Z,67.58
2022-11-27T13:22:42.586Z,63.64
2022-11-27T13:25:14.672Z,60.29
2022-11-27T13:27:47.161Z,55.83
2022-11-27T13:30:24.943Z,55.36
2022-11-27T13:32:57.626Z,56.17
2022-11-27T13:35:39.949Z,57.61
2022-11-27T13:38:19.482Z,58.47
2022-11-27T13:40:52.036Z,59.63
2022-11-27T13:43:29.051Z,60.71
2022-11-27T13:46:06.120Z,61.54
2022-11-27T13:48:38.539Z,65.19
2022-11-27T13:51:09.398Z,67.39
2022-11-27T13:53:42.320Z,63.79
2022-11-27T13:56:10.113Z,60.24
2022-11-27T13:58:40.663Z,57.73
2022-11-27T14:01:21.027Z,57.27
2022-11-27T14:03:49.701Z,58.39
2022-11-27T14:06:22.019Z,59.49
2022-11-27T14:08:59.370Z,60.58
2022-11-27T14:11:41.186Z,61.43
2022-11-27T14:14:19.978Z,65.35
2022-11-27T14:17:05.022Z,66.03
2022-11-27T14:19:44.062Z,62.73
2022-11-27T14:22:17.225Z,60.08
2022-11-27T14:28:36.263Z,54.67
2022-11-27T14:31:03.524Z,56.03
2022-11-27T14:44:38.959Z,61.55
2022-11-27T14:47:08.372Z,65.84
2022-11-27T14:49:36.284Z,66.29
2022-11-27T14:52:12.810Z,61.99
2022-11-27T14:54:41.849Z,58.14
2022-11-27T14:57:18.300Z,53.94
2022-11-27T14:59:46.030Z,54.49
2022-11-27T15:02:13.773Z,56.33
2022-11-27T15:04:43.359Z,58.20
2022-11-27T15:07:17.370Z,59.95
2022-11-27T15:09:48.839Z,60.99
2022-11-27T15:12:36.689Z,62.04
2022-11-27T15:15:08.954Z,68.97
2022-11-27T15:17:39.526Z,66.55
2022-11-27T15:20:16.825Z,59.03
2022-11-27T15:22:53.224Z,54.47
2022-11-27T15:25:34.733Z,55.36
2022-11-27T15:28:02.756Z,57.23
2022-11-27T15:30:30.703Z,58.99
2022-11-27T15:32:58.579Z,60.39
2022-11-27T15:35:29.244Z,61.40
2022-11-27T15:37:58.305Z,65.28
2022-11-27T15:40:36.902Z,68.53
2022-11-27T15:43:16.121Z,61.20
2022-11-27T15:45:44.648Z,55.35
2022-11-27T15:48:17.939Z,54.87
2022-11-27T15:50:51.408Z,56.97
2022-11-27T15:53:19.617Z,58.94
2022-11-27T15:55:47.489Z,60.59
2022-11-27T15:58:17.579Z,61.85
2022-11-27T16:00:45.366Z,67.32
2022-11-27T16:03:14.437Z,66.85
2022-11-27T16:05:42.133Z,62.41
2022-11-27T16:08:12.892Z,60.20
2022-11-27T16:10:42.142Z,57.64
2022-11-27T16:13:09.906Z,56.74
2022-11-27T16:15:37.721Z,58.01
2022-11-27T16:18:07.150Z,59.51
2022-11-27T16:20:35.045Z,60.99
2022-11-27T16:23:02.766Z,64.30
2022-11-27T16:25:30.526Z,66.64
2022-11-27T16:28:02.829Z,64.22
2022-11-27T16:30:31.931Z,63.34
2022-11-27T16:32:59.882Z,59.15
2022-11-27T16:35:27.651Z,56.51
2022-11-27T16:37:56.091Z,57.22
2022-11-27T16:40:23.830Z,58.59
2022-11-27T16:42:51.758Z,60.12
2022-11-27T16:45:19.804Z,61.27
2022-11-27T16:47:48.533Z,65.15
2022-11-27T16:50:17.780Z,66.82
2022-11-27T16:52:48.947Z,63.77
2022-11-27T16:55:21.696Z,61.59
2022-11-27T16:57:50.097Z,60.51
2022-11-27T17:00:18.501Z,59.80
2022-11-27T17:02:46.367Z,58.60
2022-11-27T17:05:14.201Z,58.07
2022-11-27T17:07:42.658Z,59.25
2022-11-27T17:10:10.770Z,60.58
2022-11-27T17:12:38.530Z,61.78
2022-11-27T17:15:06.725Z,64.37
2022-11-27T17:17:39.859Z,66.55
2022-11-27T17:20:08.610Z,65.61
2022-11-27T17:22:36.944Z,64.97
2022-11-27T17:25:05.403Z,63.01
2022-11-27T17:27:34.240Z,60.52
2022-11-27T17:30:03.534Z,57.89
2022-11-27T17:32:31.957Z,56.93
2022-11-27T17:34:59.648Z,58.17
2022-11-27T17:37:27.600Z,59.51
2022-11-27T17:39:55.359Z,60.76
2022-11-27T17:42:23.183Z,61.95
2022-11-27T17:44:51.590Z,66.10
2022-11-27T17:47:19.315Z,67.40
2022-11-27T17:49:47.110Z,63.10
2022-11-27T17:52:14.874Z,60.46
2022-11-27T17:54:43.310Z,57.24
2022-11-27T17:57:11.020Z,56.50
2022-11-27T17:59:40.178Z,57.97
2022-11-27T18:02:11.245Z,59.56
2022-11-27T18:04:39.038Z,60.80
2022-11-27T18:07:06.796Z,63.78
2022-11-27T18:09:34.464Z,66.07
2022-11-27T18:12:06.294Z,64.04
2022-11-27T18:14:34.686Z,61.77
2022-11-27T18:17:05.018Z,60.24
2022-11-27T18:19:32.927Z,59.56
2022-11-27T18:22:00.700Z,54.23
2022-11-27T18:27:58.145Z,56.37
2022-11-27T18:30:25.871Z,57.94
2022-11-27T18:32:53.610Z,59.33
2022-11-27T18:35:24.015Z,60.47
2022-11-27T18:37:51.675Z,61.73
2022-11-27T18:40:19.473Z,67.40
2022-11-27T18:42:47.176Z,66.58
2022-11-27T18:45:31.820Z,59.10
2022-11-27T18:48:00.977Z,53.73
2022-11-27T18:50:29.967Z,54.67
2022-11-27T18:52:58.037Z,56.50
2022-11-27T18:55:25.974Z,58.54
2022-11-27T18:57:54.670Z,59.94
2022-11-27T19:00:22.446Z,60.76
2022-11-27T19:02:50.301Z,65.71
2022-11-27T19:05:18.096Z,67.20
2022-11-27T19:07:45.869Z,59.28
2022-11-27T19:10:13.955Z,53.31
2022-11-27T19:12:41.738Z,53.75
2022-11-27T19:15:09.885Z,56.05
2022-11-27T19:17:39.106Z,58.33
2022-11-27T19:20:08.244Z,59.51
2022-11-27T19:22:38.314Z,60.88
2022-11-27T19:28:39.585Z,68.01
2022-11-27T19:31:10.286Z,66.81
2022-11-27T19:33:39.980Z,62.91
2022-11-27T19:36:11.267Z,57.77
2022-11-27T19:38:41.215Z,55.46
2022-11-27T19:41:12.446Z,57.20
2022-11-27T19:43:40.620Z,59.58
2022-11-27T19:46:17.942Z,61.89
2022-11-27T19:48:46.532Z,65.80
2022-11-27T19:51:15.471Z,68.15
2022-11-27T19:53:43.783Z,66.80
2022-11-27T19:56:12.178Z,60.55
2022-11-27T19:58:41.093Z,55.30
2022-11-27T20:01:14.245Z,55.89
2022-11-27T20:03:43.117Z,57.71
2022-11-27T20:06:14.794Z,59.98
2022-11-27T20:08:44.109Z,61.66
2022-11-27T20:11:15.429Z,65.18
2022-11-27T20:13:43.434Z,67.99
2022-11-27T20:16:14.589Z,64.86
2022-11-27T20:18:42.986Z,59.47
2022-11-27T20:21:14.641Z,55.71
2022-11-27T20:23:43.770Z,56.43
2022-11-27T20:26:15.143Z,58.29
2022-11-27T20:28:43.641Z,60.05
2022-11-27T20:31:18.255Z,61.32
2022-11-27T20:33:46.292Z,65.51
2022-11-27T20:36:17.131Z,67.01
2022-11-27T20:38:45.450Z,62.53
2022-11-27T20:41:17.485Z,58.41
2022-11-27T20:43:45.911Z,56.14
2022-11-27T20:46:15.594Z,57.18
2022-11-27T20:48:47.261Z,58.64
2022-11-27T20:51:18.585Z,60.09
2022-11-27T20:53:47.773Z,61.60
2022-11-27T20:56:17.982Z,65.57
2022-11-27T20:58:47.946Z,67.16
2022-11-27T21:01:29.642Z,63.99
2022-11-27T21:04:00.562Z,60.82
2022-11-27T21:06:31.962Z,58.18
2022-11-27T21:09:02.215Z,56.67
2022-11-27T21:11:32.604Z,57.26
2022-11-27T21:14:03.529Z,58.75
2022-11-27T21:16:34.548Z,60.30
2022-11-27T21:19:05.784Z,61.06
2022-11-27T21:21:34.496Z,63.74
2022-11-27T21:24:04.696Z,68.02
2022-11-27T21:26:33.239Z,66.57
2022-11-27T21:29:01.091Z,63.21
2022-11-27T21:31:35.949Z,61.38
2022-11-27T21:34:07.140Z,57.35
2022-11-27T21:36:36.761Z,56.33
2022-11-27T21:39:08.196Z,58.16
2022-11-27T21:41:36.692Z,60.20
2022-11-27T21:44:05.772Z,61.77
2022-11-27T21:46:33.875Z,65.48
2022-11-27T21:49:05.662Z,67.20
2022-11-27T21:51:33.643Z,64.54
2022-11-27T21:54:07.488Z,62.75
2022-11-27T21:56:38.187Z,60.69
2022-11-27T21:59:08.235Z,57.90
2022-11-27T22:01:36.346Z,56.89
2022-11-27T22:04:04.586Z,58.31
2022-11-27T22:06:38.360Z,60.00
2022-11-27T22:09:11.893Z,61.66
2022-11-27T22:11:44.499Z,63.50
2022-11-27T22:14:14.063Z,66.08
2022-11-27T22:16:45.211Z,66.04
2022-11-27T22:19:14.801Z,64.05
2022-11-27T22:21:44.444Z,62.54
2022-11-27T22:27:40.482Z,58.53
2022-11-27T22:30:11.134Z,57.64
2022-11-27T22:32:39.233Z,58.62
2022-11-27T22:35:07.516Z,60.24
2022-11-27T22:37:35.478Z,61.80
2022-11-27T22:40:03.928Z,64.46
2022-11-27T22:42:31.856Z,67.00
2022-11-27T22:44:59.570Z,65.93
2022-11-27T22:47:27.317Z,64.22
2022-11-27T22:49:55.068Z,62.98
2022-11-27T22:52:24.160Z,62.51
2022-11-27T22:54:51.952Z,62.41
2022-11-27T22:57:20.292Z,60.78
2022-11-27T22:59:49.181Z,59.98
2022-11-27T23:02:16.967Z,58.24
2022-11-27T23:04:45.279Z,56.43
2022-11-27T23:07:14.057Z,57.39
2022-11-27T23:09:42.163Z,58.47
2022-11-27T23:12:09.911Z,60.83
2022-11-27T23:14:38.107Z,64.10
2022-11-27T23:17:05.981Z,66.45
2022-11-27T23:19:33.704Z,64.66
2022-11-27T23:22:01.676Z,62.82
2022-11-27T23:24:29.401Z,62.52
2022-11-27T23:26:57.159Z,62.54
2022-11-27T23:29:25.263Z,61.18
2022-11-27T23:31:53.026Z,60.11
2022-11-27T23:34:20.766Z,59.38
2022-11-27T23:36:48.457Z,57.44
2022-11-27T23:39:17.491Z,58.01
2022-11-27T23:41:46.265Z,59.24
2022-11-27T23:44:15.032Z,61.04
2022-11-27T23:46:42.755Z,64.15
2022-11-27T23:49:10.433Z,66.68
2022-11-27T23:51:38.117Z,65.43
2022-11-27T23:54:09.180Z,63.24
2022-11-27T23:56:38.231Z,61.87
2022-11-27T23:59:06.008Z,62.31
