createdAt,value
2023-02-01T00:03:10.207Z,100294.72
2023-02-01T00:08:12.908Z,100293.22
2023-02-01T00:13:16.971Z,100288.00
2023-02-01T00:18:19.714Z,100271.66
2023-02-01T00:23:22.453Z,100256.81
2023-02-01T00:28:26.533Z,100260.53
2023-02-01T00:33:29.380Z,100274.78
2023-02-01T00:38:32.818Z,100258.03
2023-02-01T00:43:37.260Z,100243.69
2023-02-01T00:48:40.583Z,100241.50
2023-02-01T00:53:43.522Z,100232.44
2023-02-01T00:58:47.649Z,100219.41
2023-02-01T01:03:52.512Z,100216.59
2023-02-01T01:08:56.128Z,100216.91
2023-02-01T01:14:01.174Z,100210.78
2023-02-01T01:19:04.615Z,100204.69
2023-02-01T01:24:07.770Z,100202.66
2023-02-01T01:29:12.292Z,100180.81
2023-02-01T01:34:15.736Z,100176.88
2023-02-01T01:39:18.640Z,100172.25
2023-02-01T01:45:00.717Z,100170.25
2023-02-01T01:50:06.681Z,100164.22
2023-02-01T01:55:10.268Z,100163.31
2023-02-01T02:00:16.490Z,100158.16
2023-02-01T02:05:21.491Z,100147.38
2023-02-01T02:10:44.200Z,100162.56
2023-02-01T02:15:55.131Z,100159.09
2023-02-01T02:21:14.857Z,100180.78
2023-02-01T02:26:28.733Z,100178.34
2023-02-01T02:31:45.616Z,100182.47
2023-02-01T02:36:58.206Z,100188.28
2023-02-01T02:42:22.532Z,100199.03
2023-02-01T02:47:28.538Z,100207.84
2023-02-01T02:52:50.154Z,100217.69
2023-02-01T02:58:10.401Z,100220.81
2023-02-01T03:03:31.041Z,100234.03
2023-02-01T03:08:35.130Z,100209.47
2023-02-01T03:13:42.274Z,100228.84
2023-02-01T03:18:49.494Z,100234.13
2023-02-01T03:23:55.786Z,100228.50
2023-02-01T03:29:04.308Z,100243.19
2023-02-01T03:34:08.110Z,100257.22
2023-02-01T03:39:18.312Z,100249.16
2023-02-01T03:44:23.642Z,100258.78
2023-02-01T03:49:35.732Z,100263.91
2023-02-01T03:54:41.745Z,100266.00
2023-02-01T03:59:46.556Z,100261.13
2023-02-01T04:04:49.506Z,100265.00
2023-02-01T04:09:55.886Z,100269.59
2023-02-01T04:14:59.089Z,100272.16
2023-02-01T04:20:01.776Z,100276.84
2023-02-01T04:25:08.899Z,100271.78
2023-02-01T04:30:12.998Z,100291.16
2023-02-01T04:35:15.765Z,100266.94
2023-02-01T04:40:20.074Z,100263.81
2023-02-01T04:45:22.840Z,100273.06
2023-02-01T04:50:25.649Z,100270.00
2023-02-01T04:55:29.979Z,100267.13
2023-02-01T05:00:32.659Z,100265.03
2023-02-01T05:05:35.358Z,100255.94
2023-02-01T05:10:39.421Z,100256.31
2023-02-01T05:15:42.177Z,100247.72
2023-02-01T05:20:44.952Z,100250.06
2023-02-01T05:25:49.002Z,100250.56
2023-02-01T05:30:51.761Z,100234.66
2023-02-01T05:35:54.514Z,100239.63
2023-02-01T05:40:58.691Z,100219.63
2023-02-01T05:46:01.437Z,100209.00
2023-02-01T05:51:04.323Z,100213.34
2023-02-01T05:56:08.971Z,100207.38
2023-02-01T06:01:11.707Z,100203.34
2023-02-01T06:06:14.396Z,100195.50
2023-02-01T06:11:31.764Z,100208.47
2023-02-01T06:16:35.285Z,100210.38
2023-02-01T06:21:38.224Z,100213.38
2023-02-01T06:26:42.493Z,100206.53
2023-02-01T06:31:45.230Z,100203.00
2023-02-01T06:36:48.069Z,100226.75
2023-02-01T06:41:52.325Z,100221.63
2023-02-01T06:46:55.830Z,100234.06
2023-02-01T06:52:01.041Z,100231.09
2023-02-01T06:57:05.168Z,100253.34
2023-02-01T07:02:07.942Z,100256.53
2023-02-01T07:07:10.632Z,100270.00
2023-02-01T07:12:15.086Z,100267.28
2023-02-01T07:17:17.781Z,100263.16
2023-02-01T07:22:20.852Z,100274.78
2023-02-01T07:27:26.554Z,100279.63
2023-02-01T07:32:29.305Z,100274.41
2023-02-01T07:37:32.050Z,100284.84
2023-02-01T07:42:36.434Z,100286.56
2023-02-01T07:47:39.151Z,100297.00
2023-02-01T07:52:41.998Z,100292.59
2023-02-01T07:57:46.060Z,100292.59
2023-02-01T08:02:48.805Z,100283.41
2023-02-01T08:07:51.960Z,100291.88
2023-02-01T08:13:00.812Z,100304.13
2023-02-01T08:18:03.557Z,100297.09
2023-02-01T08:23:09.722Z,100295.06
2023-02-01T08:28:13.637Z,100303.09
2023-02-01T08:33:16.347Z,100307.75
2023-02-01T08:38:19.081Z,100297.63
2023-02-01T08:43:23.193Z,100312.03
2023-02-01T08:48:25.976Z,100320.69
2023-02-01T08:53:28.701Z,100319.50
2023-02-01T08:58:32.809Z,100328.53
2023-02-01T09:03:35.597Z,100321.03
2023-02-01T09:08:39.953Z,100310.69
2023-02-01T09:13:44.279Z,100319.50
2023-02-01T09:18:56.017Z,100312.84
2023-02-01T09:24:12.122Z,100307.63
2023-02-01T09:29:16.215Z,100293.25
2023-02-01T09:34:18.963Z,100296.22
2023-02-01T09:39:21.704Z,100298.56
2023-02-01T09:44:53.907Z,100299.38
2023-02-01T09:49:59.215Z,100277.66
2023-02-01T09:55:03.901Z,100274.31
2023-02-01T10:00:17.351Z,100267.84
2023-02-01T10:05:28.517Z,100293.44
2023-02-01T10:10:36.053Z,100288.84
2023-02-01T10:15:56.619Z,100286.31
2023-02-01T10:21:04.705Z,100290.13
2023-02-01T10:26:14.977Z,100273.34
2023-02-01T10:31:20.090Z,100275.97
2023-02-01T10:36:26.989Z,100285.91
2023-02-01T10:41:33.668Z,100289.97
2023-02-01T10:46:37.775Z,100281.22
2023-02-01T10:51:45.883Z,100282.63
2023-02-01T10:56:49.210Z,100293.81
2023-02-01T11:02:01.248Z,100283.72
2023-02-01T11:07:09.449Z,100293.28
2023-02-01T11:12:25.765Z,100283.03
2023-02-01T11:17:31.474Z,100292.56
2023-02-01T11:22:34.285Z,100265.53
2023-02-01T11:27:43.026Z,100259.56
2023-02-01T11:32:53.716Z,100236.84
2023-02-01T11:37:59.872Z,100255.97
2023-02-01T11:43:02.957Z,100240.97
2023-02-01T11:48:15.079Z,100242.28
2023-02-01T11:53:27.952Z,100240.47
2023-02-01T11:58:54.768Z,100225.59
2023-02-01T12:04:15.629Z,100213.22
2023-02-01T12:09:52.538Z,100192.34
2023-02-01T12:15:15.813Z,100168.91
2023-02-01T12:20:33.434Z,100159.66
2023-02-01T12:25:44.297Z,100141.34
2023-02-01T12:30:59.367Z,100124.06
2023-02-01T12:36:12.786Z,100094.88
2023-02-01T12:41:27.388Z,100082.47
2023-02-01T12:46:33.570Z,100083.38
2023-02-01T12:51:38.234Z,100052.56
2023-02-01T12:56:49.945Z,100041.59
2023-02-01T13:01:57.537Z,100011.34
2023-02-01T13:07:08.493Z,99981.81
2023-02-01T13:12:14.862Z,99969.91
2023-02-01T13:17:21.851Z,99961.06
2023-02-01T13:22:29.820Z,99950.22
2023-02-01T13:27:33.248Z,99945.22
2023-02-01T13:33:52.258Z,99936.41
2023-02-01T13:39:01.304Z,99986.38
2023-02-01T13:44:07.444Z,99979.09
2023-02-01T13:49:15.644Z,99972.16
2023-02-01T13:54:31.587Z,99976.56
2023-02-01T13:59:52.716Z,99979.59
2023-02-01T14:04:55.750Z,99963.63
2023-02-01T14:09:59.845Z,99969.47
2023-02-01T14:15:22.956Z,99965.88
2023-02-01T14:20:49.738Z,99978.22
2023-02-01T14:26:11.008Z,99983.97
2023-02-01T14:31:37.401Z,99978.50
2023-02-01T14:36:50.265Z,99997.38
2023-02-01T14:41:59.397Z,99997.53
2023-02-01T14:47:12.607Z,100004.19
2023-02-01T14:52:18.318Z,100009.16
2023-02-01T14:57:22.889Z,100017.16
2023-02-01T15:05:34.898Z,100034.34
2023-02-01T15:10:44.489Z,100046.75
2023-02-01T15:15:47.254Z,100045.50
2023-02-01T15:21:26.117Z,100067.69
2023-02-01T15:26:29.856Z,100092.56
2023-02-01T15:31:35.383Z,100076.63
2023-02-01T15:36:43.840Z,100083.22
2023-02-01T15:41:52.274Z,100087.41
2023-02-01T15:46:55.095Z,100092.09
2023-02-01T15:52:00.330Z,100102.50
2023-02-01T15:57:04.359Z,100089.66
2023-02-01T16:02:27.452Z,100102.50
2023-02-01T16:07:33.068Z,100103.88
2023-02-01T16:12:47.766Z,100094.72
2023-02-01T16:17:51.280Z,100077.34
2023-02-01T16:22:55.347Z,100177.94
2023-02-01T16:27:58.147Z,100165.91
2023-02-01T16:33:03.490Z,100174.41
2023-02-01T16:38:13.652Z,100175.94
2023-02-01T16:43:18.473Z,100199.13
2023-02-01T16:48:23.571Z,100214.63
2023-02-01T16:53:28.857Z,100182.97
2023-02-01T16:58:31.571Z,100225.47
2023-02-01T17:03:34.308Z,100227.34
2023-02-01T17:08:42.058Z,100213.56
2023-02-01T17:13:46.344Z,100207.91
2023-02-01T17:18:54.954Z,100211.97
2023-02-01T17:24:01.163Z,100242.28
2023-02-01T17:29:03.711Z,100243.38
2023-02-01T17:34:06.574Z,100218.78
2023-02-01T17:39:11.178Z,100201.41
2023-02-01T17:44:13.934Z,100179.91
2023-02-01T17:49:16.641Z,100186.56
2023-02-01T17:54:20.734Z,100206.53
2023-02-01T17:59:23.425Z,100190.53
2023-02-01T18:04:26.165Z,100173.56
2023-02-01T18:09:30.226Z,100189.13
2023-02-01T18:14:33.629Z,100182.91
2023-02-01T18:19:36.313Z,100179.31
2023-02-01T18:24:40.340Z,100171.56
2023-02-01T18:29:43.030Z,100170.50
2023-02-01T18:34:46.171Z,100195.66
2023-02-01T18:39:50.334Z,100189.22
2023-02-01T18:44:53.094Z,100199.09
2023-02-01T18:49:55.766Z,100210.31
2023-02-01T18:55:00.509Z,100199.69
2023-02-01T19:00:04.092Z,100208.22
2023-02-01T19:05:07.948Z,100195.31
2023-02-01T19:10:13.889Z,100189.44
2023-02-01T19:15:17.038Z,100184.94
2023-02-01T19:20:21.048Z,100177.03
2023-02-01T19:25:27.041Z,100182.25
2023-02-01T19:30:29.762Z,100192.25
2023-02-01T19:35:32.691Z,100200.00
2023-02-01T19:40:37.010Z,100227.41
2023-02-01T19:45:39.710Z,100231.09
2023-02-01T19:50:42.765Z,100249.00
2023-02-01T19:55:47.763Z,100265.13
2023-02-01T20:00:53.668Z,100293.84
2023-02-01T20:05:57.767Z,100296.72
2023-02-01T20:11:02.257Z,100310.00
2023-02-01T20:16:05.451Z,100300.28
2023-02-01T20:21:08.193Z,100307.50
2023-02-01T20:26:13.154Z,100297.00
2023-02-01T20:31:16.321Z,100290.38
2023-02-01T20:36:19.084Z,100282.75
2023-02-01T20:41:23.454Z,100281.78
2023-02-01T20:46:26.215Z,100273.56
2023-02-01T20:51:28.962Z,100272.88
2023-02-01T20:56:33.007Z,100262.53
2023-02-01T21:01:35.708Z,100263.25
2023-02-01T21:06:38.881Z,100255.72
2023-02-01T21:11:44.055Z,100249.78
2023-02-01T21:16:46.855Z,100236.16
2023-02-01T21:21:49.629Z,100222.03
2023-02-01T21:26:53.879Z,100217.00
2023-02-01T21:31:56.693Z,100213.09
2023-02-01T21:36:59.563Z,100204.38
2023-02-01T21:42:17.051Z,100210.59
2023-02-01T21:47:26.044Z,100198.25
2023-02-01T21:52:29.529Z,100192.53
2023-02-01T21:57:33.572Z,100188.72
2023-02-01T22:02:36.696Z,100183.44
2023-02-01T22:07:39.515Z,100186.03
2023-02-01T22:12:43.557Z,100176.69
2023-02-01T22:17:46.251Z,100183.72
2023-02-01T22:22:49.527Z,100186.50
2023-02-01T22:28:30.314Z,100222.19
2023-02-01T22:33:16.790Z,100243.31
2023-02-01T22:38:19.969Z,100250.63
2023-02-01T22:43:24.333Z,100254.94
2023-02-01T22:48:27.037Z,100259.69
2023-02-01T22:53:30.965Z,100264.31
2023-02-01T22:58:36.211Z,100270.50
2023-02-01T23:03:39.464Z,100269.41
2023-02-01T23:08:42.308Z,100277.06
2023-02-01T23:13:46.345Z,100276.25
2023-02-01T23:18:49.085Z,100263.94
2023-02-01T23:23:54.195Z,100273.75
2023-02-01T23:28:58.967Z,100266.31
2023-02-01T23:34:03.097Z,100276.56
2023-02-01T23:39:05.825Z,100273.13
2023-02-01T23:44:10.052Z,100270.97
2023-02-01T23:49:12.744Z,100286.47
2023-02-01T23:54:15.420Z,100290.78
2023-02-01T23:59:21.184Z,100290.22
