createdAt,value
2022-11-04T00:01:31.144Z,98857.72
2022-11-04T00:04:04.494Z,98853.38
2022-11-04T00:06:33.140Z,98851.47
2022-11-04T00:09:01.239Z,98849.22
2022-11-04T00:11:47.851Z,98839.34
2022-11-04T00:14:16.609Z,98853.28
2022-11-04T00:17:04.826Z,98855.25
2022-11-04T00:19:51.559Z,98855.19
2022-11-04T00:22:37.238Z,98844.31
2022-11-04T00:25:24.040Z,98837.09
2022-11-04T00:28:11.947Z,98830.94
2022-11-04T00:30:58.370Z,98833.72
2022-11-04T00:33:28.635Z,98830.38
2022-11-04T00:35:57.746Z,98824.81
2022-11-04T00:38:25.911Z,98820.34
2022-11-04T00:40:55.078Z,98823.84
2022-11-04T00:43:22.074Z,98815.91
2022-11-04T00:45:51.016Z,98813.25
2022-11-04T00:48:17.971Z,98823.84
2022-11-04T00:50:45.992Z,98811.44
2022-11-04T00:53:20.235Z,98803.28
2022-11-04T00:55:48.214Z,98811.38
2022-11-04T00:58:15.096Z,98802.47
2022-11-04T01:00:42.231Z,98797.78
2022-11-04T01:03:34.345Z,98785.59
2022-11-04T01:06:02.449Z,98791.63
2022-11-04T01:08:30.615Z,98787.53
2022-11-04T01:10:57.541Z,98779.44
2022-11-04T01:13:24.706Z,98773.19
2022-11-04T01:15:51.659Z,98763.53
2022-11-04T01:18:18.640Z,98753.94
2022-11-04T01:20:47.581Z,98764.81
2022-11-04T01:23:14.709Z,98755.25
2022-11-04T01:25:46.248Z,98748.53
2022-11-04T01:28:13.414Z,98738.50
2022-11-04T01:30:40.479Z,98757.34
2022-11-04T01:33:07.634Z,98746.75
2022-11-04T01:35:41.586Z,98754.41
2022-11-04T01:38:10.013Z,98750.06
2022-11-04T01:40:38.989Z,98731.69
2022-11-04T01:43:45.624Z,98749.28
2022-11-04T01:46:26.124Z,98729.03
2022-11-04T01:49:07.699Z,98734.91
2022-11-04T01:51:45.300Z,98736.03
2022-11-04T01:54:21.860Z,98729.78
2022-11-04T01:56:50.569Z,98732.34
2022-11-04T01:59:29.075Z,98728.56
2022-11-04T02:01:58.198Z,98717.97
2022-11-04T02:04:27.095Z,98733.44
2022-11-04T02:07:01.423Z,98725.56
2022-11-04T02:09:31.069Z,98729.47
2022-11-04T02:12:24.062Z,98721.50
2022-11-04T02:14:54.230Z,98714.78
2022-11-04T02:17:34.620Z,98718.75
2022-11-04T02:20:21.798Z,98711.06
2022-11-04T02:23:08.143Z,98700.28
2022-11-04T02:25:58.365Z,98691.28
2022-11-04T02:28:31.710Z,98691.47
2022-11-04T02:31:16.868Z,98692.72
2022-11-04T02:33:51.218Z,98689.59
2022-11-04T02:36:29.736Z,98689.78
2022-11-04T02:39:20.149Z,98687.88
2022-11-04T02:41:53.150Z,98686.94
2022-11-04T02:44:46.363Z,98677.25
2022-11-04T02:47:20.129Z,98686.94
2022-11-04T02:50:13.261Z,98691.59
2022-11-04T02:52:53.820Z,98685.22
2022-11-04T02:55:27.448Z,98683.22
2022-11-04T02:58:11.369Z,98684.53
2022-11-04T03:00:42.219Z,98686.47
2022-11-04T03:03:25.952Z,98675.84
2022-11-04T03:06:03.224Z,98682.31
2022-11-04T03:08:39.261Z,98674.63
2022-11-04T03:11:15.525Z,98670.94
2022-11-04T03:13:54.959Z,98668.09
2022-11-04T03:16:56.503Z,98674.53
2022-11-04T03:20:00.310Z,98675.69
2022-11-04T03:22:35.969Z,98674.53
2022-11-04T03:25:06.494Z,98677.75
2022-11-04T03:27:46.110Z,98677.84
2022-11-04T03:30:23.653Z,98672.63
2022-11-04T03:33:07.279Z,98684.00
2022-11-04T03:35:34.707Z,98679.91
2022-11-04T03:38:05.031Z,98673.97
2022-11-04T03:40:32.094Z,98680.56
2022-11-04T03:43:26.148Z,98671.31
2022-11-04T03:45:59.596Z,98670.75
2022-11-04T03:48:31.759Z,98663.00
2022-11-04T03:51:02.232Z,98658.75
2022-11-04T03:53:30.526Z,98652.69
2022-11-04T03:56:21.838Z,98658.47
2022-11-04T03:59:22.875Z,98655.81
2022-11-04T04:01:55.248Z,98647.84
2022-11-04T04:04:27.300Z,98646.72
2022-11-04T04:07:33.820Z,98643.41
2022-11-04T04:10:42.306Z,98650.09
2022-11-04T04:13:51.370Z,98644.72
2022-11-04T04:16:46.179Z,98639.13
2022-11-04T04:19:36.419Z,98649.19
2022-11-04T04:22:24.967Z,98638.88
2022-11-04T04:25:24.939Z,98637.16
2022-11-04T04:28:00.904Z,98637.72
2022-11-04T04:30:35.669Z,98638.28
2022-11-04T04:33:31.164Z,98633.63
2022-11-04T04:35:59.460Z,98636.66
2022-11-04T04:38:48.239Z,98637.81
2022-11-04T04:41:47.262Z,98636.16
2022-11-04T04:44:51.208Z,98639.13
2022-11-04T04:47:25.125Z,98625.09
2022-11-04T04:50:00.700Z,98627.66
2022-11-04T04:52:35.020Z,98625.50
2022-11-04T04:55:01.980Z,98622.97
2022-11-04T04:57:37.379Z,98614.91
2022-11-04T05:00:08.299Z,98619.94
2022-11-04T05:02:38.355Z,98618.72
2022-11-04T05:05:06.290Z,98621.34
2022-11-04T05:07:33.312Z,98617.00
2022-11-04T05:10:00.549Z,98622.31
2022-11-04T05:12:48.664Z,98613.59
2022-11-04T05:15:16.994Z,98618.53
2022-11-04T05:17:59.908Z,98611.22
2022-11-04T05:20:34.548Z,98614.13
2022-11-04T05:23:01.741Z,98619.25
2022-11-04T05:25:32.057Z,98619.06
2022-11-04T05:28:03.124Z,98611.13
2022-11-04T05:30:42.702Z,98596.91
2022-11-04T05:33:10.354Z,98615.56
2022-11-04T05:35:43.648Z,98613.75
2022-11-04T05:38:11.585Z,98608.94
2022-11-04T05:40:44.444Z,98602.03
2022-11-04T05:43:11.646Z,98598.25
2022-11-04T05:45:40.687Z,98601.31
2022-11-04T05:48:08.716Z,98597.69
2022-11-04T05:50:35.681Z,98595.25
2022-11-04T05:53:12.993Z,98602.44
2022-11-04T05:55:40.163Z,98601.69
2022-11-04T05:58:07.465Z,98601.69
2022-11-04T06:00:34.688Z,98593.44
2022-11-04T06:03:02.001Z,98593.34
2022-11-04T06:05:41.998Z,98596.94
2022-11-04T06:08:09.058Z,98603.19
2022-11-04T06:10:44.085Z,98609.25
2022-11-04T06:13:11.919Z,98604.34
2022-11-04T06:15:39.896Z,98610.38
2022-11-04T06:18:07.004Z,98610.69
2022-11-04T06:20:37.250Z,98607.53
2022-11-04T06:23:04.822Z,98603.19
2022-11-04T06:25:31.765Z,98605.94
2022-11-04T06:27:58.921Z,98601.22
2022-11-04T06:30:26.064Z,98600.38
2022-11-04T06:32:54.430Z,98605.94
2022-11-04T06:35:21.463Z,98606.31
2022-11-04T06:37:48.489Z,98604.41
2022-11-04T06:40:18.505Z,98613.00
2022-11-04T06:42:51.558Z,98613.00
2022-11-04T06:45:21.898Z,98612.63
2022-11-04T06:47:48.781Z,98610.91
2022-11-04T06:50:15.718Z,98604.97
2022-11-04T06:52:45.797Z,98598.69
2022-11-04T06:55:17.791Z,98599.47
2022-11-04T06:57:44.798Z,98595.22
2022-11-04T07:00:12.258Z,98587.44
2022-11-04T07:02:40.461Z,98586.09
2022-11-04T07:05:10.000Z,98586.66
2022-11-04T07:07:37.169Z,98592.53
2022-11-04T07:10:05.451Z,98586.91
2022-11-04T07:12:32.380Z,98583.19
2022-11-04T07:14:59.515Z,98587.66
2022-11-04T07:17:26.819Z,98582.47
2022-11-04T07:19:54.984Z,98582.59
2022-11-04T07:22:23.205Z,98588.31
2022-11-04T07:24:53.419Z,98585.16
2022-11-04T07:27:20.411Z,98588.13
2022-11-04T07:30:11.058Z,98590.81
2022-11-04T07:32:37.945Z,98591.75
2022-11-04T07:35:06.516Z,98584.75
2022-11-04T07:37:33.709Z,98587.72
2022-11-04T07:40:05.676Z,98587.94
2022-11-04T07:42:32.844Z,98587.56
2022-11-04T07:44:59.976Z,98581.28
2022-11-04T07:47:31.398Z,98588.63
2022-11-04T07:49:58.443Z,98577.69
2022-11-04T07:52:25.866Z,98584.84
2022-11-04T07:54:54.047Z,98571.31
2022-11-04T07:57:24.244Z,98575.66
2022-11-04T07:59:55.411Z,98579.72
2022-11-04T08:02:35.053Z,98571.66
2022-11-04T08:05:15.083Z,98565.94
2022-11-04T08:07:42.369Z,98567.41
2022-11-04T08:10:10.742Z,98570.16
2022-11-04T08:12:38.544Z,98576.31
2022-11-04T08:15:06.014Z,98576.09
2022-11-04T08:17:33.914Z,98574.94
2022-11-04T08:20:05.962Z,98573.34
2022-11-04T08:22:34.766Z,98569.44
2022-11-04T08:25:04.376Z,98582.69
2022-11-04T08:27:49.628Z,98571.66
2022-11-04T08:30:18.683Z,98579.09
2022-11-04T08:32:46.703Z,98572.09
2022-11-04T08:35:17.030Z,98561.47
2022-11-04T08:37:47.135Z,98563.81
2022-11-04T08:40:14.174Z,98565.28
2022-11-04T08:42:47.930Z,98565.94
2022-11-04T08:45:14.869Z,98565.47
2022-11-04T08:47:43.039Z,98566.84
2022-11-04T08:50:11.781Z,98558.56
2022-11-04T08:52:40.794Z,98564.00
2022-11-04T08:55:13.921Z,98560.50
2022-11-04T08:57:40.908Z,98557.63
2022-11-04T09:00:14.415Z,98554.66
2022-11-04T09:02:43.602Z,98557.13
2022-11-04T09:05:16.603Z,98551.94
2022-11-04T09:07:48.744Z,98561.97
2022-11-04T09:10:17.843Z,98547.66
2022-11-04T09:12:45.619Z,98548.50
2022-11-04T09:15:13.992Z,98557.25
2022-11-04T09:17:46.211Z,98553.28
2022-11-04T09:20:16.397Z,98567.34
2022-11-04T09:22:46.061Z,98555.31
2022-11-04T09:25:16.234Z,98554.66
2022-11-04T09:27:43.179Z,98546.69
2022-11-04T09:30:11.780Z,98557.25
2022-11-04T09:32:49.979Z,98560.41
2022-11-04T09:35:20.724Z,98543.84
2022-11-04T09:38:02.168Z,98557.63
2022-11-04T09:40:38.319Z,98558.47
2022-11-04T09:43:35.339Z,98542.34
2022-11-04T09:46:12.345Z,98547.03
2022-11-04T09:48:47.540Z,98553.56
2022-11-04T09:51:52.654Z,98547.53
2022-11-04T09:54:23.570Z,98545.25
2022-11-04T09:56:55.786Z,98531.22
2022-11-04T09:59:36.310Z,98539.41
2022-11-04T10:02:28.823Z,98554.25
2022-11-04T10:05:12.519Z,98544.66
2022-11-04T10:07:55.968Z,98551.59
2022-11-04T10:10:38.155Z,98532.91
2022-11-04T10:13:57.805Z,98533.50
2022-11-04T10:16:45.731Z,98536.59
2022-11-04T10:19:27.609Z,98532.75
2022-11-04T10:22:05.383Z,98535.88
2022-11-04T10:24:48.955Z,98536.47
2022-11-04T10:27:24.520Z,98532.53
2022-11-04T10:30:02.281Z,98541.41
2022-11-04T10:32:35.141Z,98535.06
2022-11-04T10:35:13.780Z,98540.59
2022-11-04T10:37:42.884Z,98534.13
2022-11-04T10:40:26.095Z,98526.56
2022-11-04T10:43:02.359Z,98520.44
2022-11-04T10:45:41.992Z,98518.97
2022-11-04T10:48:50.202Z,98511.69
2022-11-04T10:51:22.357Z,98518.91
2022-11-04T10:54:03.775Z,98511.41
2022-11-04T10:56:34.354Z,98517.16
2022-11-04T10:59:20.505Z,98528.19
2022-11-04T11:01:58.137Z,98526.13
2022-11-04T11:04:37.360Z,98524.63
2022-11-04T11:07:10.995Z,98524.63
2022-11-04T11:10:01.668Z,98535.03
2022-11-04T11:12:56.146Z,98532.50
2022-11-04T11:15:32.913Z,98519.41
2022-11-04T11:18:18.520Z,98521.47
2022-11-04T11:20:51.850Z,98520.75
2022-11-04T11:23:47.655Z,98512.75
2022-11-04T11:26:29.686Z,98508.25
2022-11-04T11:29:02.623Z,98502.16
2022-11-04T11:31:40.682Z,98497.56
2022-11-04T11:34:19.563Z,98495.66
2022-11-04T11:36:50.265Z,98483.53
2022-11-04T11:39:22.230Z,98487.81
2022-11-04T11:42:27.488Z,98484.63
2022-11-04T11:44:58.378Z,98489.78
2022-11-04T11:47:48.068Z,98491.00
2022-11-04T11:50:20.549Z,98479.81
2022-11-04T11:52:54.380Z,98480.66
2022-11-04T11:55:36.256Z,98478.84
2022-11-04T12:01:28.783Z,98478.47
2022-11-04T12:10:18.453Z,98487.06
2022-11-04T12:13:30.710Z,98468.84
2022-11-04T12:16:16.174Z,98473.56
2022-11-04T12:19:20.890Z,98476.88
2022-11-04T12:22:01.072Z,98479.19
2022-11-04T12:24:40.075Z,98486.88
2022-11-04T12:27:34.252Z,98482.88
2022-11-04T12:30:13.278Z,98480.06
2022-11-04T12:33:04.264Z,98469.94
2022-11-04T12:35:57.790Z,98479.03
2022-11-04T12:38:32.358Z,98477.56
2022-11-04T12:41:59.261Z,98475.25
2022-11-04T12:44:54.368Z,98470.56
2022-11-04T12:47:45.118Z,98470.94
2022-11-04T12:50:44.549Z,98458.53
2022-11-04T12:53:56.031Z,98462.34
2022-11-04T12:56:45.806Z,98464.69
2022-11-04T12:59:40.575Z,98456.13
2022-11-04T13:02:25.704Z,98452.97
2022-11-04T13:05:03.430Z,98453.94
2022-11-04T13:07:36.425Z,98454.97
2022-11-04T13:10:20.858Z,98456.06
2022-11-04T13:12:56.365Z,98460.00
2022-11-04T13:15:29.101Z,98460.88
2022-11-04T13:18:05.827Z,98463.94
2022-11-04T13:21:02.507Z,98465.47
2022-11-04T13:24:08.667Z,98470.38
2022-11-04T13:26:44.841Z,98471.75
2022-11-04T13:29:17.520Z,98476.09
2022-11-04T13:32:11.506Z,98484.41
2022-11-04T13:35:04.062Z,98488.47
2022-11-04T13:38:04.511Z,98485.97
2022-11-04T13:40:53.161Z,98510.78
2022-11-04T13:43:40.047Z,98512.16
2022-11-04T13:46:09.062Z,98506.34
2022-11-04T13:48:58.499Z,98506.00
2022-11-04T13:51:42.385Z,98502.72
2022-11-04T13:54:32.787Z,98500.25
2022-11-04T13:57:11.358Z,98498.25
2022-11-04T14:00:11.679Z,98493.50
2022-11-04T14:02:54.400Z,98498.16
2022-11-04T14:05:31.710Z,98486.91
2022-11-04T14:08:01.885Z,98484.78
2022-11-04T14:10:59.952Z,98480.31
2022-11-04T14:13:26.982Z,98496.91
2022-11-04T14:16:18.848Z,98481.59
2022-11-04T14:18:49.249Z,98476.53
2022-11-04T14:21:24.976Z,98464.44
2022-11-04T14:24:01.922Z,98462.31
2022-11-04T14:26:52.028Z,98453.06
2022-11-04T14:29:28.360Z,98454.38
2022-11-04T14:32:01.118Z,98462.09
2022-11-04T14:34:32.421Z,98464.75
2022-11-04T14:37:23.388Z,98470.38
2022-11-04T14:40:01.171Z,98476.31
2022-11-04T14:42:50.584Z,98471.09
2022-11-04T14:45:26.220Z,98479.72
2022-11-04T14:48:11.855Z,98476.53
2022-11-04T14:50:46.696Z,98478.66
2022-11-04T14:53:27.038Z,98479.94
2022-11-04T14:56:23.974Z,98472.81
2022-11-04T14:59:07.152Z,98462.84
2022-11-04T15:01:40.159Z,98469.00
2022-11-04T15:04:29.756Z,98463.69
2022-11-04T15:07:24.661Z,98463.16
2022-11-04T15:09:54.906Z,98465.38
2022-11-04T15:12:44.519Z,98461.13
2022-11-04T15:15:44.688Z,98455.31
2022-11-04T15:18:32.273Z,98469.75
2022-11-04T15:21:09.198Z,98467.41
2022-11-04T15:23:48.188Z,98470.13
2022-11-04T15:26:29.340Z,98456.56
2022-11-04T15:29:07.737Z,98454.47
2022-11-04T15:31:38.995Z,98463.59
2022-11-04T15:34:14.503Z,98457.44
2022-11-04T15:36:58.587Z,98454.88
2022-11-04T15:39:39.560Z,98455.97
2022-11-04T15:42:34.035Z,98457.66
2022-11-04T15:45:33.648Z,98453.75
2022-11-04T15:48:23.024Z,98440.88
2022-11-04T15:51:14.395Z,98448.84
2022-11-04T15:53:52.189Z,98443.88
2022-11-04T15:56:32.524Z,98438.75
2022-11-04T15:59:01.146Z,98441.28
2022-11-04T16:01:46.956Z,98449.78
2022-11-04T16:04:16.712Z,98451.91
2022-11-04T16:06:47.925Z,98452.97
2022-11-04T16:09:26.840Z,98461.25
2022-11-04T16:12:27.165Z,98457.44
2022-11-04T16:14:56.334Z,98461.34
2022-11-04T16:17:26.559Z,98448.28
2022-11-04T16:20:24.211Z,98451.69
2022-11-04T16:23:00.647Z,98457.41
2022-11-04T16:25:35.356Z,98451.06
2022-11-04T16:28:22.461Z,98453.38
2022-11-04T16:31:06.381Z,98451.69
2022-11-04T16:33:38.362Z,98443.63
2022-11-04T16:36:17.425Z,98444.66
2022-11-04T16:38:44.708Z,98435.34
2022-11-04T16:41:23.402Z,98438.84
2022-11-04T16:43:51.714Z,98433.66
2022-11-04T16:46:19.102Z,98441.91
2022-11-04T16:48:46.487Z,98444.59
2022-11-04T16:51:24.375Z,98436.72
2022-11-04T16:53:54.306Z,98434.19
2022-11-04T16:56:27.621Z,98434.38
2022-11-04T16:58:57.744Z,98434.50
2022-11-04T17:01:32.533Z,98435.53
2022-11-04T17:04:01.592Z,98425.59
2022-11-04T17:06:31.074Z,98427.28
2022-11-04T17:08:58.376Z,98425.78
2022-11-04T17:11:25.576Z,98425.91
2022-11-04T17:13:58.171Z,98430.47
2022-11-04T17:16:25.520Z,98421.00
2022-11-04T17:18:53.889Z,98421.97
2022-11-04T17:21:23.931Z,98423.78
2022-11-04T17:23:53.403Z,98429.91
2022-11-04T17:26:20.753Z,98411.16
2022-11-04T17:28:48.984Z,98422.28
2022-11-04T17:31:19.859Z,98423.44
2022-11-04T17:33:50.565Z,98420.06
2022-11-04T17:36:43.096Z,98412.13
2022-11-04T17:39:10.261Z,98410.19
2022-11-04T17:41:58.778Z,98414.53
2022-11-04T17:44:27.495Z,98415.38
2022-11-04T17:46:55.716Z,98423.22
2022-11-04T17:49:27.887Z,98421.31
2022-11-04T17:51:59.338Z,98413.03
2022-11-04T17:54:30.666Z,98402.88
2022-11-04T17:56:59.010Z,98395.84
2022-11-04T17:59:27.795Z,98396.72
2022-11-04T18:01:57.440Z,98394.28
2022-11-04T18:04:27.038Z,98399.44
2022-11-04T18:07:02.639Z,98396.72
2022-11-04T18:09:37.677Z,98385.91
2022-11-04T18:12:25.372Z,98387.38
2022-11-04T18:14:52.930Z,98383.00
2022-11-04T18:17:25.945Z,98388.97
2022-11-04T18:19:54.506Z,98381.75
2022-11-04T18:22:21.889Z,98389.09
2022-11-04T18:24:50.738Z,98392.59
2022-11-04T18:27:27.056Z,98389.94
2022-11-04T18:29:54.625Z,98386.31
2022-11-04T18:32:22.769Z,98397.06
2022-11-04T18:34:52.194Z,98398.22
2022-11-04T18:37:24.800Z,98388.66
2022-11-04T18:39:56.037Z,98388.78
2022-11-04T18:42:26.454Z,98393.50
2022-11-04T18:44:54.128Z,98387.31
2022-11-04T18:47:47.855Z,98389.31
2022-11-04T18:50:54.438Z,98386.88
2022-11-04T18:53:25.932Z,98385.28
2022-11-04T18:56:09.929Z,98389.63
2022-11-04T18:58:39.881Z,98380.06
2022-11-04T19:01:20.938Z,98393.44
2022-11-04T19:03:48.685Z,98399.44
2022-11-04T19:07:00.875Z,98406.34
2022-11-04T19:09:47.772Z,98403.94
2022-11-04T19:12:52.222Z,98415.09
2022-11-04T19:15:30.624Z,98405.66
2022-11-04T19:18:18.412Z,98409.47
2022-11-04T19:20:51.773Z,98405.97
2022-11-04T19:23:35.108Z,98408.91
2022-11-04T19:26:15.740Z,98405.31
2022-11-04T19:28:50.928Z,98403.41
2022-11-04T19:31:50.519Z,98408.91
2022-11-04T19:34:19.601Z,98407.66
2022-11-04T19:36:48.292Z,98407.69
2022-11-04T19:39:49.366Z,98415.81
2022-11-04T19:42:42.117Z,98422.91
2022-11-04T19:45:09.788Z,98419.28
2022-11-04T19:47:39.296Z,98422.78
2022-11-04T19:50:07.624Z,98419.94
2022-11-04T19:53:07.629Z,98416.75
2022-11-04T19:55:36.769Z,98417.59
2022-11-04T19:58:06.628Z,98418.22
2022-11-04T20:00:48.211Z,98414.63
2022-11-04T20:03:16.350Z,98418.88
2022-11-04T20:05:50.854Z,98423.63
2022-11-04T20:08:23.103Z,98424.41
2022-11-04T20:11:03.882Z,98436.19
2022-11-04T20:13:45.455Z,98439.75
2022-11-04T20:16:28.322Z,98450.00
2022-11-04T20:19:07.019Z,98446.78
2022-11-04T20:21:44.978Z,98455.53
2022-11-04T20:24:18.961Z,98459.84
2022-11-04T20:26:54.016Z,98463.66
2022-11-04T20:29:35.510Z,98470.66
2022-11-04T20:32:02.927Z,98460.47
2022-11-04T20:34:51.174Z,98470.19
2022-11-04T20:37:26.919Z,98485.72
2022-11-04T20:39:54.894Z,98486.56
2022-11-04T20:42:23.695Z,98488.75
2022-11-04T20:45:16.906Z,98496.97
2022-11-04T20:48:13.533Z,98484.16
2022-11-04T20:50:49.895Z,98487.72
2022-11-04T20:53:23.306Z,98492.28
2022-11-04T20:55:55.132Z,98485.06
2022-11-04T20:58:24.717Z,98481.03
2022-11-04T21:01:11.686Z,98488.66
2022-11-04T21:04:20.470Z,98491.88
2022-11-04T21:07:11.892Z,98484.03
2022-11-04T21:09:39.734Z,98482.16
2022-11-04T21:12:09.870Z,98489.16
2022-11-04T21:14:38.676Z,98487.16
2022-11-04T21:17:23.096Z,98486.88
2022-11-04T21:20:00.917Z,98487.72
2022-11-04T21:22:30.938Z,98487.72
2022-11-04T21:25:03.417Z,98498.13
2022-11-04T21:28:06.422Z,98487.53
2022-11-04T21:30:54.701Z,98480.53
2022-11-04T21:33:42.801Z,98498.78
2022-11-04T21:36:13.587Z,98487.72
2022-11-04T21:38:45.176Z,98485.06
2022-11-04T21:41:25.500Z,98495.53
2022-11-04T21:44:00.634Z,98486.22
2022-11-04T21:46:30.676Z,98474.78
2022-11-04T21:49:07.386Z,98480.91
2022-11-04T21:51:35.179Z,98472.50
2022-11-04T21:54:10.477Z,98478.94
2022-11-04T21:56:43.115Z,98466.00
2022-11-04T21:59:17.080Z,98462.41
2022-11-04T22:01:53.377Z,98460.88
2022-11-04T22:04:22.418Z,98463.47
2022-11-04T22:06:52.655Z,98463.81
2022-11-04T22:09:19.692Z,98467.53
2022-11-04T22:11:50.945Z,98467.59
2022-11-04T22:14:18.961Z,98480.16
2022-11-04T22:16:46.083Z,98481.97
2022-11-04T22:19:15.949Z,98487.66
2022-11-04T22:21:46.728Z,98480.19
2022-11-04T22:24:29.984Z,98490.94
2022-11-04T22:26:58.104Z,98498.09
2022-11-04T22:29:30.991Z,98498.09
2022-11-04T22:31:58.134Z,98495.00
2022-11-04T22:34:26.421Z,98504.91
2022-11-04T22:37:01.547Z,98517.28
2022-11-04T22:39:32.555Z,98521.81
2022-11-04T22:42:00.777Z,98520.56
2022-11-04T22:44:30.684Z,98517.16
2022-11-04T22:46:57.831Z,98518.94
2022-11-04T22:49:54.806Z,98524.50
2022-11-04T22:52:28.017Z,98520.28
2022-11-04T22:55:05.727Z,98524.88
2022-11-04T22:57:35.785Z,98523.16
2022-11-04T23:00:06.231Z,98527.25
2022-11-04T23:02:45.797Z,98527.09
2022-11-04T23:05:19.000Z,98530.84
2022-11-04T23:07:46.026Z,98534.25
2022-11-04T23:10:32.402Z,98532.81
2022-11-04T23:13:31.040Z,98529.41
2022-11-04T23:16:19.671Z,98532.16
2022-11-04T23:19:03.662Z,98524.03
2022-11-04T23:21:50.231Z,98525.25
2022-11-04T23:24:36.885Z,98534.28
2022-11-04T23:27:09.766Z,98531.19
2022-11-04T23:29:55.425Z,98536.38
2022-11-04T23:32:27.320Z,98538.56
2022-11-04T23:35:31.341Z,98531.38
2022-11-04T23:38:07.627Z,98542.88
2022-11-04T23:40:35.819Z,98547.59
2022-11-04T23:43:11.890Z,98550.13
2022-11-04T23:46:21.939Z,98554.41
2022-11-04T23:49:14.420Z,98562.66
2022-11-04T23:52:26.907Z,98577.22
2022-11-04T23:55:19.209Z,98573.06
2022-11-04T23:58:07.570Z,98581.66
