createdAt,value
2023-02-16T00:00:24.029Z,21.10
2023-02-16T00:03:27.007Z,19.90
2023-02-16T00:06:29.620Z,20.37
2023-02-16T00:09:32.548Z,21.30
2023-02-16T00:12:54.068Z,22.77
2023-02-16T00:15:56.932Z,21.17
2023-02-16T00:18:59.528Z,20.80
2023-02-16T00:22:03.116Z,22.87
2023-02-16T00:25:05.936Z,20.47
2023-02-16T00:28:14.954Z,20.90
2023-02-16T00:31:22.864Z,21.15
2023-02-16T00:34:27.415Z,18.62
2023-02-16T00:37:29.979Z,19.60
2023-02-16T00:40:34.378Z,17.43
2023-02-16T00:43:37.292Z,17.33
2023-02-16T00:46:41.385Z,16.77
2023-02-16T00:49:44.366Z,17.48
2023-02-16T00:52:48.488Z,16.35
2023-02-16T00:55:51.266Z,18.03
2023-02-16T00:58:54.255Z,17.00
2023-02-16T01:01:57.639Z,16.65
2023-02-16T01:05:00.666Z,18.90
2023-02-16T01:08:24.368Z,17.83
2023-02-16T01:11:27.799Z,16.43
2023-02-16T01:14:32.707Z,17.52
2023-02-16T01:17:35.833Z,18.08
2023-02-16T01:20:38.411Z,17.17
2023-02-16T01:23:43.215Z,17.10
2023-02-16T01:26:48.412Z,17.73
2023-02-16T01:29:51.488Z,17.90
2023-02-16T01:32:54.341Z,19.00
2023-02-16T01:35:57.894Z,18.12
2023-02-16T01:39:01.298Z,18.08
2023-02-16T01:42:14.074Z,18.37
2023-02-16T01:45:20.526Z,18.55
2023-02-16T01:48:29.161Z,17.67
2023-02-16T01:51:39.689Z,17.42
2023-02-16T01:54:49.764Z,18.90
2023-02-16T01:57:56.695Z,18.53
2023-02-16T02:00:59.413Z,17.92
2023-02-16T02:04:22.227Z,19.42
2023-02-16T02:07:47.962Z,17.70
2023-02-16T02:10:52.263Z,19.95
2023-02-16T02:14:03.630Z,16.20
2023-02-16T02:17:09.806Z,17.37
2023-02-16T02:20:56.636Z,18.67
2023-02-16T02:24:24.933Z,17.80
2023-02-16T02:27:46.092Z,18.02
2023-02-16T02:31:03.575Z,18.93
2023-02-16T02:34:15.315Z,17.30
2023-02-16T02:37:43.795Z,17.25
2023-02-16T02:40:55.559Z,16.77
2023-02-16T02:44:04.999Z,16.48
2023-02-16T02:47:07.986Z,17.63
2023-02-16T02:50:39.008Z,16.98
2023-02-16T02:54:11.365Z,17.17
2023-02-16T02:57:37.222Z,17.70
2023-02-16T03:00:47.403Z,15.82
2023-02-16T03:03:54.890Z,18.27
2023-02-16T03:06:58.536Z,16.40
2023-02-16T03:10:21.404Z,19.37
2023-02-16T03:13:39.187Z,16.30
2023-02-16T03:16:50.555Z,17.33
2023-02-16T03:20:12.188Z,17.77
2023-02-16T03:23:33.975Z,18.10
2023-02-16T03:26:55.993Z,16.52
2023-02-16T03:30:00.273Z,16.62
2023-02-16T03:33:03.281Z,18.27
2023-02-16T03:36:07.335Z,17.33
2023-02-16T03:39:11.379Z,16.48
2023-02-16T03:42:15.162Z,17.75
2023-02-16T03:45:19.165Z,16.33
2023-02-16T03:48:22.474Z,17.37
2023-02-16T03:51:25.228Z,17.17
2023-02-16T03:54:28.169Z,16.85
2023-02-16T03:57:30.724Z,18.50
2023-02-16T04:00:34.606Z,17.62
2023-02-16T04:03:37.866Z,19.45
2023-02-16T04:06:40.570Z,17.67
2023-02-16T04:09:43.380Z,18.62
2023-02-16T04:12:45.997Z,17.30
2023-02-16T04:15:48.987Z,18.83
2023-02-16T04:18:51.598Z,17.92
2023-02-16T04:21:54.500Z,17.33
2023-02-16T04:24:57.184Z,16.92
2023-02-16T04:28:00.007Z,15.55
2023-02-16T04:31:03.236Z,17.25
2023-02-16T04:34:06.328Z,16.77
2023-02-16T04:37:08.944Z,18.17
2023-02-16T04:40:16.161Z,16.50
2023-02-16T04:43:18.745Z,18.05
2023-02-16T04:46:21.755Z,19.77
2023-02-16T04:49:24.446Z,18.65
2023-02-16T04:52:27.808Z,15.93
2023-02-16T04:55:31.005Z,16.65
2023-02-16T04:58:34.329Z,18.12
2023-02-16T05:01:37.121Z,16.98
2023-02-16T05:04:40.205Z,16.90
2023-02-16T05:07:42.739Z,16.73
2023-02-16T05:10:45.603Z,16.90
2023-02-16T05:14:07.127Z,17.17
2023-02-16T05:17:15.968Z,17.92
2023-02-16T05:20:18.555Z,18.33
2023-02-16T05:23:21.413Z,17.60
2023-02-16T05:26:24.003Z,17.50
2023-02-16T05:29:26.844Z,18.35
2023-02-16T05:32:29.677Z,17.08
2023-02-16T05:35:34.177Z,17.55
2023-02-16T05:38:37.462Z,18.97
2023-02-16T05:41:40.622Z,17.98
2023-02-16T05:44:43.154Z,17.65
2023-02-16T05:47:47.284Z,17.48
2023-02-16T05:50:49.882Z,17.08
2023-02-16T05:53:52.881Z,19.27
2023-02-16T05:56:55.761Z,17.08
2023-02-16T05:59:58.770Z,19.35
2023-02-16T06:03:01.542Z,20.75
2023-02-16T06:06:05.600Z,18.23
2023-02-16T06:09:09.025Z,18.93
2023-02-16T06:12:11.907Z,19.30
2023-02-16T06:15:14.478Z,19.05
2023-02-16T06:18:17.441Z,18.70
2023-02-16T06:21:22.272Z,17.73
2023-02-16T06:24:25.163Z,18.70
2023-02-16T06:27:28.847Z,18.05
2023-02-16T06:30:31.820Z,14.93
2023-02-16T06:33:34.308Z,20.75
2023-02-16T06:36:37.141Z,20.42
2023-02-16T06:39:39.920Z,19.23
2023-02-16T06:42:43.230Z,19.50
2023-02-16T06:45:46.658Z,19.52
2023-02-16T06:48:49.496Z,20.15
2023-02-16T06:51:52.026Z,19.00
2023-02-16T06:54:54.975Z,19.23
2023-02-16T06:57:57.576Z,15.98
2023-02-16T07:01:02.139Z,19.25
2023-02-16T07:04:05.023Z,18.55
2023-02-16T07:07:07.910Z,20.42
2023-02-16T07:10:10.674Z,20.37
2023-02-16T07:13:13.550Z,20.67
2023-02-16T07:16:16.197Z,19.62
2023-02-16T07:19:19.362Z,21.48
2023-02-16T07:22:22.429Z,21.62
2023-02-16T07:25:26.316Z,21.20
2023-02-16T07:28:29.224Z,16.50
2023-02-16T07:31:32.279Z,19.65
2023-02-16T07:34:35.011Z,21.65
2023-02-16T07:37:37.841Z,24.73
2023-02-16T07:40:41.524Z,23.83
2023-02-16T07:43:44.350Z,25.10
2023-02-16T07:46:46.881Z,23.02
2023-02-16T07:49:50.795Z,23.35
2023-02-16T07:52:53.321Z,22.77
2023-02-16T07:55:57.089Z,22.90
2023-02-16T07:59:01.862Z,21.98
2023-02-16T08:02:04.692Z,20.37
2023-02-16T08:05:08.104Z,20.83
2023-02-16T08:08:10.716Z,21.40
2023-02-16T08:11:13.627Z,21.90
2023-02-16T08:14:16.516Z,23.52
2023-02-16T08:17:20.450Z,25.73
2023-02-16T08:20:45.057Z,23.45
2023-02-16T08:23:58.416Z,20.60
2023-02-16T08:27:03.866Z,21.37
2023-02-16T08:30:13.839Z,21.30
2023-02-16T08:33:16.440Z,22.92
2023-02-16T08:36:24.689Z,23.02
2023-02-16T08:39:30.772Z,21.73
2023-02-16T08:42:33.801Z,18.00
2023-02-16T08:45:36.357Z,21.27
2023-02-16T08:48:40.417Z,20.33
2023-02-16T08:51:46.455Z,19.77
2023-02-16T08:54:49.460Z,18.98
2023-02-16T08:57:52.068Z,18.60
2023-02-16T09:00:55.061Z,17.67
2023-02-16T09:03:58.950Z,17.33
2023-02-16T09:07:02.168Z,17.37
2023-02-16T09:10:06.125Z,19.12
2023-02-16T09:13:14.885Z,16.47
2023-02-16T09:16:25.205Z,17.50
2023-02-16T09:19:28.284Z,17.70
2023-02-16T09:22:31.675Z,16.70
2023-02-16T09:25:35.969Z,18.02
2023-02-16T09:28:40.200Z,16.77
2023-02-16T09:31:44.499Z,17.87
2023-02-16T09:34:50.136Z,17.45
2023-02-16T09:37:53.939Z,16.80
2023-02-16T09:40:57.051Z,15.32
2023-02-16T09:44:30.454Z,14.13
2023-02-16T09:47:35.769Z,15.05
2023-02-16T09:50:53.356Z,15.85
2023-02-16T09:54:02.172Z,16.52
2023-02-16T09:57:22.334Z,16.65
2023-02-16T10:00:33.980Z,15.77
2023-02-16T10:03:53.025Z,15.18
2023-02-16T10:07:16.866Z,16.20
2023-02-16T10:10:23.945Z,15.35
2023-02-16T10:13:40.742Z,14.87
2023-02-16T10:16:54.639Z,14.87
2023-02-16T10:20:02.828Z,16.52
2023-02-16T10:23:28.450Z,14.65
2023-02-16T10:26:41.970Z,16.45
2023-02-16T10:29:45.335Z,16.90
2023-02-16T10:33:01.960Z,16.30
2023-02-16T10:36:21.706Z,15.10
2023-02-16T10:39:42.538Z,14.23
2023-02-16T10:42:51.636Z,14.65
2023-02-16T10:45:59.640Z,15.82
2023-02-16T10:49:02.796Z,16.60
2023-02-16T10:52:07.930Z,16.48
2023-02-16T10:55:12.984Z,15.65
2023-02-16T10:58:26.473Z,16.65
2023-02-16T11:01:38.625Z,17.33
2023-02-16T11:04:43.387Z,16.17
2023-02-16T11:07:54.108Z,16.17
2023-02-16T11:10:56.730Z,15.65
2023-02-16T11:14:09.478Z,16.00
2023-02-16T11:17:13.803Z,14.07
2023-02-16T11:20:45.006Z,14.47
2023-02-16T11:23:59.665Z,14.57
2023-02-16T11:27:04.580Z,16.23
2023-02-16T11:30:23.421Z,15.07
2023-02-16T11:33:27.785Z,15.80
2023-02-16T11:36:43.858Z,15.67
2023-02-16T11:39:58.603Z,16.30
2023-02-16T11:43:02.167Z,15.80
2023-02-16T11:46:14.962Z,17.25
2023-02-16T11:49:22.456Z,16.15
2023-02-16T11:52:30.517Z,16.00
2023-02-16T11:55:33.475Z,15.63
2023-02-16T11:58:37.774Z,15.82
2023-02-16T12:02:08.670Z,14.82
2023-02-16T12:05:26.143Z,16.50
2023-02-16T12:08:56.287Z,15.53
2023-02-16T12:12:48.700Z,15.95
2023-02-16T12:16:18.901Z,17.25
2023-02-16T12:19:41.761Z,16.80
2023-02-16T12:22:44.249Z,15.82
2023-02-16T12:26:00.902Z,16.23
2023-02-16T12:29:24.622Z,16.27
2023-02-16T12:32:43.689Z,17.23
2023-02-16T12:35:53.619Z,19.02
2023-02-16T12:39:10.829Z,18.20
2023-02-16T12:42:31.481Z,18.17
2023-02-16T12:45:40.061Z,19.08
2023-02-16T12:48:51.231Z,18.85
2023-02-16T12:52:00.507Z,19.48
2023-02-16T12:55:38.286Z,19.58
2023-02-16T12:58:47.224Z,20.27
2023-02-16T13:01:52.921Z,19.12
2023-02-16T13:05:16.335Z,19.25
2023-02-16T13:08:39.683Z,19.62
2023-02-16T13:11:56.750Z,20.35
2023-02-16T13:15:09.169Z,18.80
2023-02-16T13:18:20.996Z,19.15
2023-02-16T13:21:51.260Z,19.92
2023-02-16T13:25:03.924Z,18.62
2023-02-16T13:28:24.519Z,17.50
2023-02-16T13:31:48.841Z,18.00
2023-02-16T13:35:37.671Z,17.37
2023-02-16T13:38:52.821Z,17.08
2023-02-16T13:42:29.862Z,18.65
2023-02-16T13:45:35.142Z,19.33
2023-02-16T13:48:49.802Z,18.07
2023-02-16T13:51:53.065Z,19.87
2023-02-16T13:54:55.977Z,20.00
2023-02-16T13:58:28.813Z,20.40
2023-02-16T14:01:31.974Z,19.87
2023-02-16T14:04:35.643Z,19.93
2023-02-16T14:07:38.396Z,20.75
2023-02-16T14:10:57.343Z,20.50
2023-02-16T14:14:00.537Z,19.92
2023-02-16T14:17:24.789Z,20.45
2023-02-16T14:20:29.884Z,20.63
2023-02-16T14:23:36.812Z,19.25
2023-02-16T14:27:06.340Z,20.10
2023-02-16T14:30:41.291Z,21.60
2023-02-16T14:33:51.221Z,21.60
2023-02-16T14:37:19.059Z,20.90
2023-02-16T14:41:08.945Z,20.35
2023-02-16T14:44:26.802Z,21.75
2023-02-16T14:47:58.608Z,21.45
2023-02-16T14:51:34.836Z,22.35
2023-02-16T14:54:56.535Z,21.13
2023-02-16T14:58:11.948Z,22.25
2023-02-16T15:01:17.553Z,22.58
2023-02-16T15:04:31.478Z,21.42
2023-02-16T15:07:35.220Z,22.35
2023-02-16T15:10:39.782Z,20.90
2023-02-16T15:13:43.932Z,21.95
2023-02-16T15:16:46.916Z,23.05
2023-02-16T15:19:49.792Z,23.00
2023-02-16T15:23:01.426Z,22.62
2023-02-16T15:26:16.697Z,23.03
2023-02-16T15:29:23.976Z,20.33
2023-02-16T15:32:26.907Z,23.30
2023-02-16T15:35:40.453Z,24.05
2023-02-16T15:38:54.802Z,24.55
2023-02-16T15:42:30.426Z,21.33
2023-02-16T15:45:43.737Z,22.52
2023-02-16T15:48:46.712Z,23.27
2023-02-16T15:51:49.630Z,23.60
2023-02-16T15:54:52.440Z,23.77
2023-02-16T15:57:56.111Z,24.10
2023-02-16T16:01:00.550Z,23.20
2023-02-16T16:04:24.861Z,24.02
2023-02-16T16:07:40.136Z,21.70
2023-02-16T16:10:44.284Z,22.58
2023-02-16T16:13:47.193Z,22.87
2023-02-16T16:16:50.554Z,22.73
2023-02-16T16:19:53.203Z,22.62
2023-02-16T16:22:57.698Z,23.85
2023-02-16T16:26:00.368Z,23.95
2023-02-16T16:29:03.995Z,23.50
2023-02-16T16:32:31.193Z,23.77
2023-02-16T16:35:49.690Z,23.38
2023-02-16T16:39:09.456Z,23.45
2023-02-16T16:42:18.385Z,24.25
2023-02-16T16:45:21.694Z,23.67
2023-02-16T16:48:28.878Z,23.85
2023-02-16T16:51:31.962Z,26.15
2023-02-16T16:54:39.797Z,25.48
2023-02-16T16:57:42.727Z,25.65
2023-02-16T17:00:45.764Z,25.70
2023-02-16T17:03:49.010Z,18.92
2023-02-16T17:06:52.157Z,27.20
2023-02-16T17:09:54.954Z,28.87
2023-02-16T17:12:59.360Z,29.73
2023-02-16T17:16:10.719Z,30.63
2023-02-16T17:19:15.702Z,30.23
2023-02-16T17:22:20.596Z,28.75
2023-02-16T17:25:23.501Z,29.48
2023-02-16T17:28:26.405Z,32.38
2023-02-16T17:31:29.525Z,31.07
2023-02-16T17:34:32.351Z,30.08
2023-02-16T17:37:35.660Z,31.30
2023-02-16T17:40:39.858Z,31.02
2023-02-16T17:43:43.504Z,32.65
2023-02-16T17:46:46.761Z,35.37
2023-02-16T17:49:50.348Z,35.72
2023-02-16T17:52:57.144Z,35.70
2023-02-16T17:56:00.208Z,35.70
2023-02-16T17:59:06.116Z,35.78
2023-02-16T18:02:12.718Z,30.70
2023-02-16T18:05:15.938Z,34.88
2023-02-16T18:08:18.708Z,36.28
2023-02-16T18:11:21.912Z,35.80
2023-02-16T18:14:24.731Z,37.45
2023-02-16T18:17:28.046Z,38.73
2023-02-16T18:20:30.806Z,40.63
2023-02-16T18:23:33.977Z,44.33
2023-02-16T18:26:39.296Z,43.67
2023-02-16T18:29:42.443Z,44.38
2023-02-16T18:32:45.662Z,47.07
2023-02-16T18:35:53.096Z,46.88
2023-02-16T18:38:56.070Z,46.28
2023-02-16T18:41:59.950Z,41.97
2023-02-16T18:45:03.103Z,40.80
2023-02-16T18:48:06.449Z,41.33
2023-02-16T18:51:10.819Z,44.67
2023-02-16T18:54:14.003Z,55.83
2023-02-16T18:57:17.323Z,49.15
2023-02-16T19:00:21.898Z,34.65
2023-02-16T19:03:24.881Z,30.70
2023-02-16T19:06:28.382Z,30.48
2023-02-16T19:09:31.430Z,32.03
2023-02-16T19:12:37.104Z,31.45
2023-02-16T19:15:40.028Z,32.47
2023-02-16T19:18:43.348Z,29.60
2023-02-16T19:21:46.296Z,29.30
2023-02-16T19:24:50.436Z,28.95
2023-02-16T19:27:53.314Z,31.15
2023-02-16T19:31:01.603Z,29.37
2023-02-16T19:34:04.640Z,31.17
2023-02-16T19:37:07.807Z,33.20
2023-02-16T19:40:11.523Z,36.85
2023-02-16T19:43:14.852Z,38.83
2023-02-16T19:46:19.114Z,38.22
2023-02-16T19:49:22.820Z,35.60
2023-02-16T19:52:26.032Z,34.00
2023-02-16T19:55:30.725Z,32.17
2023-02-16T19:58:34.176Z,30.65
2023-02-16T20:01:37.645Z,28.75
2023-02-16T20:04:41.909Z,27.73
2023-02-16T20:07:44.421Z,28.50
2023-02-16T20:10:47.723Z,27.70
2023-02-16T20:13:51.395Z,28.87
2023-02-16T20:16:54.729Z,28.73
2023-02-16T20:19:57.844Z,26.33
2023-02-16T20:23:01.435Z,29.12
2023-02-16T20:26:07.380Z,27.27
2023-02-16T20:29:13.061Z,28.98
2023-02-16T20:32:15.973Z,29.65
2023-02-16T20:35:19.278Z,29.07
2023-02-16T20:38:22.347Z,30.33
2023-02-16T20:41:25.333Z,30.45
2023-02-16T20:44:28.220Z,32.08
2023-02-16T20:47:31.644Z,29.08
2023-02-16T20:50:38.313Z,27.00
2023-02-16T20:53:42.402Z,27.37
2023-02-16T20:56:45.354Z,26.55
2023-02-16T20:59:48.349Z,27.85
2023-02-16T21:02:51.522Z,29.42
2023-02-16T21:05:55.057Z,27.07
2023-02-16T21:08:58.093Z,28.80
2023-02-16T21:12:01.241Z,30.75
2023-02-16T21:15:04.713Z,30.27
2023-02-16T21:18:08.093Z,30.90
2023-02-16T21:21:15.557Z,28.43
2023-02-16T21:24:19.007Z,31.00
2023-02-16T21:27:21.790Z,31.00
2023-02-16T21:30:25.206Z,31.12
2023-02-16T21:33:28.057Z,31.52
2023-02-16T21:36:31.265Z,28.83
2023-02-16T21:39:52.679Z,31.52
2023-02-16T21:42:55.562Z,29.87
2023-02-16T21:46:00.075Z,28.77
2023-02-16T21:49:05.470Z,28.90
2023-02-16T21:52:09.136Z,28.47
2023-02-16T21:55:31.032Z,27.55
2023-02-16T21:58:33.984Z,27.42
2023-02-16T22:01:46.015Z,28.75
2023-02-16T22:04:49.058Z,25.25
2023-02-16T22:07:51.939Z,25.43
2023-02-16T22:10:54.939Z,26.35
2023-02-16T22:13:59.402Z,25.90
2023-02-16T22:17:03.183Z,25.70
2023-02-16T22:20:06.358Z,25.95
2023-02-16T22:23:10.732Z,25.43
2023-02-16T22:26:33.431Z,25.77
2023-02-16T22:29:36.250Z,23.40
2023-02-16T22:32:38.925Z,23.87
2023-02-16T22:35:41.913Z,23.23
2023-02-16T22:38:44.824Z,23.30
2023-02-16T22:41:51.160Z,26.27
2023-02-16T22:44:53.788Z,27.62
2023-02-16T22:47:57.091Z,25.62
2023-02-16T22:51:01.049Z,25.37
2023-02-16T22:54:05.014Z,27.17
2023-02-16T22:57:07.752Z,25.85
2023-02-16T23:00:14.041Z,25.77
2023-02-16T23:03:17.524Z,24.25
2023-02-16T23:06:24.260Z,25.85
2023-02-16T23:09:27.041Z,25.77
2023-02-16T23:12:30.046Z,26.45
2023-02-16T23:15:35.204Z,26.37
2023-02-16T23:18:38.615Z,28.25
2023-02-16T23:21:42.137Z,27.25
2023-02-16T23:24:45.044Z,27.07
2023-02-16T23:27:47.720Z,27.73
2023-02-16T23:30:50.841Z,28.48
2023-02-16T23:33:56.066Z,29.08
2023-02-16T23:37:01.604Z,29.20
2023-02-16T23:40:04.775Z,30.63
2023-02-16T23:43:09.426Z,30.25
2023-02-16T23:46:12.297Z,29.73
2023-02-16T23:49:15.316Z,28.33
2023-02-16T23:52:18.415Z,28.05
2023-02-16T23:55:21.388Z,26.60
2023-02-16T23:58:29.673Z,25.73
