createdAt,value
2022-10-01T00:02:17.999Z,8.14
2022-10-01T00:04:47.254Z,8.08
2022-10-01T00:07:16.601Z,8.04
2022-10-01T00:09:45.644Z,7.98
2022-10-01T00:12:16.848Z,7.94
2022-10-01T00:14:46.212Z,7.87
2022-10-01T00:17:19.441Z,7.83
2022-10-01T00:19:49.235Z,7.77
2022-10-01T00:22:19.204Z,7.72
2022-10-01T00:24:49.563Z,7.68
2022-10-01T00:27:20.018Z,7.64
2022-10-01T00:29:49.378Z,7.58
2022-10-01T00:32:18.458Z,7.55
2022-10-01T00:34:47.625Z,7.49
2022-10-01T00:37:17.818Z,7.45
2022-10-01T00:39:46.947Z,7.41
2022-10-01T00:42:22.182Z,7.37
2022-10-01T00:44:51.697Z,7.33
2022-10-01T00:47:28.311Z,7.29
2022-10-01T00:50:02.366Z,7.26
2022-10-01T00:52:34.832Z,7.21
2022-10-01T00:55:08.985Z,7.17
2022-10-01T00:57:39.842Z,7.15
2022-10-01T01:00:12.390Z,7.11
2022-10-01T01:02:42.372Z,7.09
2022-10-01T01:05:13.867Z,7.09
2022-10-01T01:07:47.383Z,7.06
2022-10-01T01:10:20.402Z,7.04
2022-10-01T01:13:05.435Z,7.04
2022-10-01T01:15:42.387Z,7.03
2022-10-01T01:18:19.519Z,7.01
2022-10-01T01:21:25.357Z,7.00
2022-10-01T01:24:32.459Z,6.98
2022-10-01T01:27:16.388Z,6.97
2022-10-01T01:29:53.095Z,6.96
2022-10-01T01:32:28.217Z,6.95
2022-10-01T01:35:02.265Z,6.94
2022-10-01T01:37:36.131Z,6.93
2022-10-01T01:40:11.199Z,6.91
2022-10-01T01:42:43.211Z,6.91
2022-10-01T01:45:18.688Z,6.88
2022-10-01T01:47:48.567Z,6.87
2022-10-01T01:50:18.246Z,6.85
2022-10-01T01:52:47.312Z,6.83
2022-10-01T01:55:16.765Z,6.79
2022-10-01T01:57:47.027Z,6.76
2022-10-01T02:00:17.479Z,6.74
2022-10-01T02:02:53.647Z,6.70
2022-10-01T02:05:26.663Z,6.69
2022-10-01T02:08:16.371Z,6.65
2022-10-01T02:11:25.390Z,6.62
2022-10-01T02:14:07.162Z,6.58
2022-10-01T02:16:49.268Z,6.55
2022-10-01T02:19:28.664Z,6.52
2022-10-01T02:22:02.033Z,6.48
2022-10-01T02:24:39.237Z,6.46
2022-10-01T02:27:14.710Z,6.42
2022-10-01T02:29:46.431Z,6.41
2022-10-01T02:32:19.664Z,6.38
2022-10-01T02:34:52.107Z,6.37
2022-10-01T02:37:25.907Z,6.35
2022-10-01T02:39:58.644Z,6.32
2022-10-01T02:42:30.905Z,6.30
2022-10-01T02:45:03.043Z,6.29
2022-10-01T02:47:37.846Z,6.26
2022-10-01T02:50:09.597Z,6.25
2022-10-01T02:52:45.328Z,6.23
2022-10-01T02:55:18.755Z,6.22
2022-10-01T02:57:47.116Z,6.21
2022-10-01T03:00:21.550Z,6.19
2022-10-01T03:02:52.490Z,6.18
2022-10-01T03:05:22.160Z,6.16
2022-10-01T03:07:51.242Z,6.16
2022-10-01T03:10:20.640Z,6.13
2022-10-01T03:12:51.081Z,6.11
2022-10-01T03:15:21.128Z,6.10
2022-10-01T03:17:54.406Z,6.08
2022-10-01T03:20:23.599Z,6.05
2022-10-01T03:22:52.983Z,6.03
2022-10-01T03:25:22.087Z,6.01
2022-10-01T03:27:53.907Z,5.98
2022-10-01T03:30:23.331Z,5.97
2022-10-01T03:32:53.858Z,5.95
2022-10-01T03:35:23.291Z,5.92
2022-10-01T03:37:53.064Z,5.91
2022-10-01T03:40:21.812Z,5.90
2022-10-01T03:42:51.236Z,5.89
2022-10-01T03:45:20.205Z,5.88
2022-10-01T03:47:54.886Z,5.88
2022-10-01T03:50:24.073Z,5.88
2022-10-01T03:52:53.307Z,5.89
2022-10-01T03:55:22.252Z,5.90
2022-10-01T03:57:51.398Z,5.90
2022-10-01T04:00:20.381Z,5.90
2022-10-01T04:02:49.493Z,5.90
2022-10-01T04:05:20.097Z,5.90
2022-10-01T04:07:50.372Z,5.88
2022-10-01T04:10:19.760Z,5.88
2022-10-01T04:12:48.742Z,5.86
2022-10-01T04:15:17.936Z,5.85
2022-10-01T04:17:47.362Z,5.83
2022-10-01T04:20:16.528Z,5.81
2022-10-01T04:22:47.250Z,5.80
2022-10-01T04:25:16.676Z,5.77
2022-10-01T04:27:57.372Z,5.75
2022-10-01T04:30:28.202Z,5.72
2022-10-01T04:32:57.575Z,5.71
2022-10-01T04:35:27.042Z,5.68
2022-10-01T04:38:03.567Z,5.66
2022-10-01T04:40:33.428Z,5.63
2022-10-01T04:43:02.728Z,5.61
2022-10-01T04:45:32.308Z,5.59
2022-10-01T04:48:01.698Z,5.57
2022-10-01T04:50:30.665Z,5.55
2022-10-01T04:53:01.141Z,5.54
2022-10-01T04:55:30.420Z,5.51
2022-10-01T04:57:59.422Z,5.50
2022-10-01T05:00:28.545Z,5.48
2022-10-01T05:02:57.905Z,5.47
2022-10-01T05:05:29.162Z,5.44
2022-10-01T05:08:00.289Z,5.43
2022-10-01T05:10:29.557Z,5.42
2022-10-01T05:13:01.356Z,5.40
2022-10-01T05:15:31.294Z,5.39
2022-10-01T05:18:00.547Z,5.37
2022-10-01T05:20:29.664Z,5.36
2022-10-01T05:23:00.353Z,5.34
2022-10-01T05:25:29.583Z,5.35
2022-10-01T05:28:05.823Z,5.34
2022-10-01T05:30:35.763Z,5.34
2022-10-01T05:33:06.411Z,5.34
2022-10-01T05:35:35.520Z,5.34
2022-10-01T05:38:06.056Z,5.35
2022-10-01T05:40:35.226Z,5.36
2022-10-01T05:43:04.378Z,5.38
2022-10-01T05:45:34.247Z,5.39
2022-10-01T05:48:04.416Z,5.41
2022-10-01T05:50:40.229Z,5.43
2022-10-01T05:53:14.085Z,5.46
2022-10-01T05:55:43.133Z,5.48
2022-10-01T05:58:14.133Z,5.51
2022-10-01T06:00:44.276Z,5.54
2022-10-01T06:03:15.271Z,5.54
2022-10-01T06:05:46.216Z,5.59
2022-10-01T06:08:16.990Z,5.62
2022-10-01T06:10:47.131Z,5.66
2022-10-01T06:13:17.869Z,5.71
2022-10-01T06:15:47.874Z,5.75
2022-10-01T06:18:17.484Z,5.80
2022-10-01T06:20:46.451Z,5.86
2022-10-01T06:23:17.003Z,5.93
2022-10-01T06:25:46.201Z,5.98
2022-10-01T06:28:15.785Z,6.06
2022-10-01T06:30:45.087Z,6.13
2022-10-01T06:33:16.397Z,6.20
2022-10-01T06:35:47.945Z,6.28
2022-10-01T06:38:21.019Z,6.36
2022-10-01T06:40:54.021Z,6.45
2022-10-01T06:43:23.683Z,6.54
2022-10-01T06:45:52.880Z,6.66
2022-10-01T06:48:22.922Z,6.76
2022-10-01T06:50:53.165Z,6.88
2022-10-01T06:53:23.705Z,7.02
2022-10-01T06:55:52.854Z,7.16
2022-10-01T06:58:23.235Z,7.30
2022-10-01T07:00:52.513Z,7.46
2022-10-01T07:03:23.060Z,7.62
2022-10-01T07:05:52.348Z,7.79
2022-10-01T07:08:22.741Z,7.96
2022-10-01T07:10:51.960Z,8.11
2022-10-01T07:13:21.850Z,8.25
2022-10-01T07:15:50.825Z,8.39
2022-10-01T07:18:20.062Z,8.50
2022-10-01T07:20:48.984Z,8.61
2022-10-01T07:24:32.338Z,8.78
2022-10-01T15:05:31.746Z,16.39
2022-10-01T15:08:11.550Z,16.33
2022-10-01T15:10:45.546Z,16.27
2022-10-01T15:13:22.876Z,16.23
2022-10-01T15:15:52.546Z,16.18
2022-10-01T15:18:23.691Z,16.13
2022-10-01T15:20:57.647Z,16.09
2022-10-01T15:23:29.290Z,16.05
2022-10-01T15:26:01.155Z,16.01
2022-10-01T15:28:32.932Z,15.97
2022-10-01T15:31:03.850Z,15.92
2022-10-01T15:33:36.372Z,15.88
2022-10-01T15:36:09.792Z,15.83
2022-10-01T15:38:39.907Z,15.79
2022-10-01T15:41:31.063Z,15.74
2022-10-01T15:44:03.734Z,15.68
2022-10-01T15:46:36.039Z,15.63
2022-10-01T15:49:26.125Z,15.58
2022-10-01T15:52:18.163Z,15.52
2022-10-01T15:54:48.531Z,15.46
2022-10-01T15:57:21.130Z,15.42
2022-10-01T15:59:52.615Z,15.37
2022-10-01T16:02:26.037Z,15.33
2022-10-01T16:04:56.172Z,15.30
2022-10-01T16:07:31.068Z,15.24
2022-10-01T16:10:13.570Z,15.19
2022-10-01T16:12:43.385Z,15.15
2022-10-01T16:15:28.078Z,15.09
2022-10-01T16:17:58.627Z,15.04
2022-10-01T16:20:43.380Z,15.00
2022-10-01T16:23:35.679Z,14.94
2022-10-01T16:26:06.895Z,14.89
2022-10-01T16:28:37.020Z,14.85
2022-10-01T16:31:06.800Z,14.81
2022-10-01T16:33:35.957Z,14.76
2022-10-01T16:36:12.432Z,14.73
2022-10-01T16:38:43.034Z,14.68
2022-10-01T16:41:13.029Z,14.64
2022-10-01T16:43:42.384Z,14.59
2022-10-01T16:46:11.451Z,14.55
2022-10-01T16:48:40.604Z,14.51
2022-10-01T16:51:09.608Z,14.47
2022-10-01T16:53:39.486Z,14.43
2022-10-01T16:56:10.880Z,14.40
2022-10-01T16:58:40.287Z,14.36
2022-10-01T17:01:10.437Z,14.33
2022-10-01T17:03:39.456Z,14.30
2022-10-01T17:06:08.810Z,14.26
2022-10-01T17:08:38.431Z,14.23
2022-10-01T17:11:12.702Z,14.21
2022-10-01T17:13:42.448Z,14.17
2022-10-01T17:16:11.304Z,14.14
2022-10-01T17:18:44.199Z,14.10
2022-10-01T17:21:13.508Z,14.06
2022-10-01T17:23:42.499Z,14.04
2022-10-01T17:26:12.829Z,14.00
2022-10-01T17:28:42.074Z,13.98
2022-10-01T17:31:15.536Z,13.95
2022-10-01T17:33:47.150Z,13.91
2022-10-01T17:36:16.336Z,13.89
2022-10-01T17:38:45.870Z,13.86
2022-10-01T17:41:17.595Z,13.84
2022-10-01T17:43:46.578Z,13.81
2022-10-01T17:46:15.569Z,13.79
2022-10-01T17:48:44.752Z,13.77
2022-10-01T17:51:15.922Z,13.75
2022-10-01T17:53:45.523Z,13.71
2022-10-01T17:56:18.115Z,13.69
2022-10-01T17:58:47.962Z,13.68
2022-10-01T18:01:20.045Z,13.67
2022-10-01T18:03:53.346Z,13.64
2022-10-01T18:06:25.678Z,13.63
2022-10-01T18:08:56.509Z,13.61
2022-10-01T18:11:29.126Z,13.59
2022-10-01T18:13:58.763Z,13.56
2022-10-01T18:16:28.019Z,13.56
2022-10-01T18:21:48.536Z,13.51
2022-10-01T18:24:18.233Z,13.48
2022-10-01T18:26:48.774Z,13.47
2022-10-01T18:29:21.710Z,13.45
2022-10-01T18:31:54.082Z,13.43
2022-10-01T18:34:29.742Z,13.41
2022-10-01T18:37:06.062Z,13.39
2022-10-01T18:39:41.316Z,13.38
2022-10-01T18:42:17.757Z,13.37
2022-10-01T18:44:52.148Z,13.34
2022-10-01T18:47:36.225Z,13.34
2022-10-01T18:50:21.402Z,13.34
2022-10-01T18:53:08.822Z,13.31
2022-10-01T18:55:50.394Z,13.29
2022-10-01T18:58:45.597Z,13.27
2022-10-01T19:01:24.200Z,13.23
2022-10-01T19:04:08.168Z,13.19
2022-10-01T19:06:58.899Z,13.15
2022-10-01T19:09:37.947Z,13.12
2022-10-01T19:12:28.066Z,13.09
2022-10-01T19:15:13.682Z,13.07
2022-10-01T19:17:58.974Z,13.04
2022-10-01T19:20:46.185Z,13.01
2022-10-01T19:23:41.146Z,12.97
2022-10-01T19:26:18.086Z,12.94
2022-10-01T19:29:06.222Z,12.93
2022-10-01T19:31:46.205Z,12.89
2022-10-01T19:34:19.849Z,12.85
2022-10-01T19:36:56.515Z,12.81
2022-10-01T19:39:31.207Z,12.77
2022-10-01T19:42:04.541Z,12.74
2022-10-01T19:44:43.358Z,12.71
2022-10-01T19:47:28.690Z,12.66
2022-10-01T19:50:02.461Z,12.64
2022-10-01T19:52:59.654Z,12.61
2022-10-01T19:55:37.689Z,12.59
2022-10-01T19:58:18.151Z,12.54
2022-10-01T20:00:50.966Z,12.52
2022-10-01T20:03:32.592Z,12.49
2022-10-01T20:06:07.017Z,12.46
2022-10-01T20:08:40.693Z,12.42
2022-10-01T20:11:16.843Z,12.40
2022-10-01T20:13:57.580Z,12.39
2022-10-01T20:16:31.645Z,12.37
2022-10-01T20:19:12.277Z,12.34
2022-10-01T20:21:55.298Z,12.32
2022-10-01T20:24:40.068Z,12.29
2022-10-01T20:27:20.769Z,12.27
2022-10-01T20:29:58.286Z,12.26
2022-10-01T20:32:32.992Z,12.23
2022-10-01T20:35:13.130Z,12.21
2022-10-01T20:37:53.877Z,12.19
2022-10-01T20:40:26.549Z,12.17
2022-10-01T20:43:01.468Z,12.17
2022-10-01T20:45:34.075Z,12.15
2022-10-01T20:48:08.661Z,12.13
2022-10-01T20:50:44.038Z,12.13
2022-10-01T20:53:24.963Z,12.11
2022-10-01T20:55:57.981Z,12.09
2022-10-01T20:58:30.927Z,12.09
2022-10-01T21:01:05.656Z,12.07
2022-10-01T21:03:40.474Z,12.06
2022-10-01T21:06:16.918Z,12.04
2022-10-01T21:08:52.254Z,12.04
2022-10-01T21:11:29.578Z,12.03
2022-10-01T21:14:07.783Z,12.03
2022-10-01T21:17:10.730Z,12.01
2022-10-01T21:20:09.722Z,12.01
2022-10-01T21:22:54.194Z,12.00
2022-10-01T21:25:31.705Z,12.00
2022-10-01T21:28:18.744Z,11.98
2022-10-01T21:31:04.739Z,11.97
2022-10-01T21:33:35.920Z,11.96
2022-10-01T21:36:11.929Z,11.97
2022-10-01T21:38:50.445Z,11.96
2022-10-01T21:41:48.389Z,11.96
2022-10-01T21:44:41.394Z,11.95
2022-10-01T21:47:17.779Z,11.94
2022-10-01T21:50:00.192Z,11.92
2022-10-01T21:52:42.745Z,11.92
2022-10-01T21:55:31.704Z,11.92
2022-10-01T21:58:17.626Z,11.92
2022-10-01T22:00:57.767Z,11.91
2022-10-01T22:03:34.164Z,11.91
2022-10-01T22:06:09.902Z,11.88
2022-10-01T22:08:53.242Z,11.88
2022-10-01T22:11:28.203Z,11.87
2022-10-01T22:14:01.559Z,11.85
2022-10-01T22:16:44.047Z,11.85
2022-10-01T22:19:17.073Z,11.83
2022-10-01T22:21:47.449Z,11.82
2022-10-01T22:24:19.354Z,11.81
2022-10-01T22:26:54.406Z,11.81
2022-10-01T22:29:26.197Z,11.80
2022-10-01T22:32:02.398Z,11.79
2022-10-01T22:34:38.672Z,11.80
2022-10-01T22:37:13.803Z,11.79
2022-10-01T22:39:50.443Z,11.77
2022-10-01T22:42:26.550Z,11.77
2022-10-01T22:44:56.346Z,11.77
2022-10-01T22:47:45.898Z,11.76
2022-10-01T22:50:29.491Z,11.75
2022-10-01T22:53:17.453Z,11.75
2022-10-01T22:55:53.518Z,11.75
2022-10-01T22:58:46.052Z,11.75
2022-10-01T23:01:27.388Z,11.75
2022-10-01T23:04:19.952Z,11.76
2022-10-01T23:07:01.711Z,11.75
2022-10-01T23:09:36.642Z,11.75
2022-10-01T23:12:13.703Z,11.76
2022-10-01T23:14:59.532Z,11.75
2022-10-01T23:17:35.070Z,11.76
2022-10-01T23:20:17.599Z,11.75
2022-10-01T23:23:01.325Z,11.75
2022-10-01T23:25:45.082Z,11.76
2022-10-01T23:28:22.867Z,11.76
2022-10-01T23:31:05.615Z,11.74
2022-10-01T23:34:03.267Z,11.73
2022-10-01T23:36:38.846Z,11.72
2022-10-01T23:39:41.327Z,11.72
2022-10-01T23:42:20.937Z,11.71
2022-10-01T23:44:58.281Z,11.70
2022-10-01T23:47:37.514Z,11.70
2022-10-01T23:50:07.535Z,11.70
2022-10-01T23:52:44.938Z,11.69
2022-10-01T23:55:36.690Z,11.71
2022-10-01T23:58:11.277Z,11.70
