createdAt,value
2019-03-20T00:00:36.979Z,11.23
2019-03-20T00:03:24.257Z,11.83
2019-03-20T00:18:44.214Z,7.23
2019-03-20T00:21:31.931Z,8.55
2019-03-20T00:33:52.383Z,7.63
2019-03-20T00:36:42.438Z,10.13
2019-03-20T00:45:42.084Z,10.67
2019-03-20T00:57:47.417Z,11.63
2019-03-20T01:00:34.148Z,10.80
2019-03-20T01:12:39.419Z,9.33
2019-03-20T01:27:58.576Z,9.90
2019-03-20T02:01:47.113Z,6.87
2019-03-20T02:04:34.181Z,8.70
2019-03-20T02:07:21.188Z,9.53
2019-03-20T02:16:40.537Z,8.00
2019-03-20T02:34:59.471Z,8.40
2019-03-20T03:08:47.877Z,8.37
2019-03-20T03:27:21.333Z,14.10
2019-03-20T03:52:01.397Z,10.77
2019-03-20T04:01:14.557Z,10.97
2019-03-20T04:04:08.634Z,9.10
2019-03-20T04:06:55.540Z,7.00
2019-03-20T04:43:49.186Z,9.50
2019-03-20T04:46:35.844Z,4.83
2019-03-20T04:55:36.614Z,8.47
2019-03-20T05:23:20.251Z,14.43
2019-03-20T05:26:07.435Z,12.83
2019-03-20T05:29:08.921Z,8.63
2019-03-20T05:35:02.282Z,12.50
2019-03-20T05:44:05.247Z,7.73
2019-03-20T05:53:04.768Z,11.00
2019-03-20T05:55:51.903Z,9.70
2019-03-20T06:20:37.263Z,8.47
2019-03-20T06:23:24.537Z,8.20
2019-03-20T06:47:53.918Z,9.67
2019-03-20T07:19:27.283Z,10.43
2019-03-20T07:34:40.281Z,6.93
2019-03-20T07:37:28.018Z,10.47
2019-03-20T07:40:14.984Z,9.20
2019-03-20T07:43:08.830Z,10.73
2019-03-20T07:45:48.962Z,9.30
2019-03-20T07:48:36.509Z,8.90
2019-03-20T07:51:23.722Z,9.47
2019-03-20T07:54:10.663Z,9.73
2019-03-20T07:56:58.347Z,6.50
2019-03-20T07:59:45.306Z,9.87
2019-03-20T08:02:32.116Z,5.70
2019-03-20T08:05:28.687Z,11.93
2019-03-20T08:08:07.976Z,8.40
2019-03-20T08:10:54.371Z,8.47
2019-03-20T08:13:41.574Z,12.27
2019-03-20T08:16:28.218Z,11.03
2019-03-20T08:19:16.305Z,14.30
2019-03-20T08:22:03.568Z,9.38
2019-03-20T08:24:51.155Z,10.57
2019-03-20T08:27:39.093Z,10.97
2019-03-20T08:30:26.020Z,11.07
2019-03-20T08:33:15.165Z,12.50
2019-03-20T08:36:01.851Z,9.93
2019-03-20T08:38:49.135Z,11.40
2019-03-20T08:41:36.117Z,9.98
2019-03-20T08:44:23.639Z,6.72
2019-03-20T08:47:10.572Z,7.15
2019-03-20T08:50:00.426Z,9.40
2019-03-20T08:52:47.067Z,9.73
2019-03-20T08:55:34.066Z,8.60
2019-03-20T08:58:21.595Z,7.87
2019-03-20T09:01:09.611Z,12.80
2019-03-20T09:03:57.241Z,10.63
2019-03-20T09:12:56.398Z,7.60
2019-03-20T09:15:43.892Z,10.23
2019-03-20T09:21:39.094Z,9.73
2019-03-20T09:24:26.054Z,6.45
2019-03-20T09:33:29.003Z,8.18
2019-03-20T09:36:16.838Z,9.93
2019-03-20T09:39:04.054Z,7.72
2019-03-20T09:44:57.237Z,7.22
2019-03-20T09:47:44.378Z,10.25
2019-03-20T09:50:31.240Z,7.55
2019-03-20T09:53:18.410Z,6.75
2019-03-20T09:56:19.651Z,8.00
2019-03-20T09:59:07.141Z,7.15
2019-03-20T10:01:55.158Z,6.43
2019-03-20T10:04:42.198Z,10.68
2019-03-20T10:07:43.746Z,8.05
2019-03-20T10:10:30.815Z,9.30
2019-03-20T10:13:18.484Z,7.30
2019-03-20T10:16:05.721Z,7.12
2019-03-20T10:18:53.140Z,11.05
2019-03-20T10:24:46.608Z,11.63
2019-03-20T10:27:38.006Z,8.07
2019-03-20T10:30:29.014Z,8.10
2019-03-20T10:33:23.447Z,12.32
2019-03-20T10:36:10.654Z,8.82
2019-03-20T10:39:06.301Z,7.37
2019-03-20T10:41:44.668Z,9.93
2019-03-20T10:44:31.885Z,7.95
2019-03-20T10:47:19.034Z,7.47
2019-03-20T10:50:08.884Z,10.43
2019-03-20T10:52:57.024Z,10.70
2019-03-20T10:55:45.268Z,8.85
2019-03-20T10:58:32.977Z,13.13
2019-03-20T11:07:32.734Z,10.80
2019-03-20T11:10:22.305Z,11.93
2019-03-20T11:13:09.412Z,11.65
2019-03-20T11:15:56.518Z,11.07
2019-03-20T11:18:44.805Z,10.25
2019-03-20T11:21:32.436Z,9.85
2019-03-20T11:24:19.429Z,11.25
2019-03-20T11:27:06.561Z,10.05
2019-03-20T11:29:54.394Z,9.95
2019-03-20T11:32:41.374Z,8.35
2019-03-20T11:35:28.358Z,10.88
2019-03-20T11:38:15.790Z,9.33
2019-03-20T11:41:02.639Z,11.85
2019-03-20T11:43:51.004Z,12.77
2019-03-20T11:46:37.360Z,10.07
2019-03-20T11:49:24.664Z,7.68
2019-03-20T11:52:11.471Z,10.90
2019-03-20T11:54:58.179Z,9.95
2019-03-20T11:57:44.961Z,8.40
2019-03-20T12:00:31.931Z,9.38
2019-03-20T12:03:22.520Z,8.70
2019-03-20T12:06:10.784Z,9.00
2019-03-20T12:08:58.497Z,10.15
2019-03-20T12:11:46.379Z,8.60
2019-03-20T12:14:33.571Z,10.90
2019-03-20T12:17:20.891Z,10.93
2019-03-20T12:20:17.323Z,10.40
2019-03-20T12:23:04.474Z,12.43
2019-03-20T12:25:51.968Z,8.95
2019-03-20T12:28:40.088Z,13.75
2019-03-20T12:31:27.234Z,9.77
2019-03-20T12:34:14.755Z,9.32
2019-03-20T12:37:01.460Z,12.02
2019-03-20T12:39:53.030Z,13.10
2019-03-20T12:42:38.580Z,11.50
2019-03-20T12:45:31.009Z,11.15
2019-03-20T12:48:18.430Z,9.05
2019-03-20T12:51:05.755Z,10.60
2019-03-20T12:53:55.634Z,12.07
2019-03-20T12:56:43.359Z,10.70
2019-03-20T13:02:36.656Z,12.15
2019-03-20T13:05:23.959Z,14.10
2019-03-20T13:08:10.879Z,13.38
2019-03-20T13:10:58.080Z,13.02
2019-03-20T13:13:45.215Z,12.20
2019-03-20T13:16:32.926Z,12.60
2019-03-20T13:19:21.062Z,13.40
2019-03-20T13:22:08.087Z,14.00
2019-03-20T13:28:01.614Z,14.65
2019-03-20T13:30:52.052Z,11.80
2019-03-20T13:33:39.587Z,15.57
2019-03-20T13:36:27.117Z,14.13
2019-03-20T13:42:20.534Z,15.20
2019-03-20T13:45:19.336Z,14.32
2019-03-20T13:48:06.537Z,14.68
2019-03-20T13:50:53.417Z,17.17
2019-03-20T13:53:40.529Z,15.35
2019-03-20T13:56:34.789Z,15.82
2019-03-20T13:59:22.801Z,16.35
2019-03-20T14:02:09.815Z,19.55
2019-03-20T14:08:03.323Z,13.73
2019-03-20T14:10:50.923Z,16.17
2019-03-20T14:13:37.855Z,15.90
2019-03-20T14:16:24.781Z,12.35
2019-03-20T14:19:11.704Z,12.63
2019-03-20T14:21:59.603Z,12.48
2019-03-20T14:24:46.435Z,10.23
2019-03-20T14:27:33.345Z,8.98
2019-03-20T14:30:26.761Z,17.15
2019-03-20T14:33:13.686Z,11.00
2019-03-20T14:36:00.517Z,12.57
2019-03-20T14:38:47.227Z,10.65
2019-03-20T14:41:34.529Z,10.35
2019-03-20T14:44:21.442Z,12.60
2019-03-20T14:47:08.364Z,12.63
2019-03-20T14:49:55.518Z,13.75
2019-03-20T14:52:42.909Z,11.75
2019-03-20T14:55:30.185Z,12.75
2019-03-20T14:58:17.478Z,13.82
2019-03-20T15:01:04.263Z,14.93
2019-03-20T15:03:51.402Z,16.08
2019-03-20T15:06:47.499Z,14.65
2019-03-20T15:09:31.882Z,12.77
2019-03-20T15:12:18.788Z,12.40
2019-03-20T15:15:14.795Z,12.80
2019-03-20T15:18:15.856Z,15.30
2019-03-20T15:21:03.098Z,16.98
2019-03-20T15:23:50.213Z,17.23
2019-03-20T15:26:37.766Z,17.57
2019-03-20T15:29:25.133Z,14.73
2019-03-20T15:32:15.274Z,15.33
2019-03-20T15:35:02.626Z,16.35
2019-03-20T15:37:53.193Z,15.80
2019-03-20T15:40:40.326Z,15.18
2019-03-20T15:49:40.368Z,14.82
2019-03-20T15:55:35.933Z,17.02
2019-03-20T16:01:36.597Z,16.08
2019-03-20T16:04:30.899Z,20.17
2019-03-20T16:07:17.637Z,17.92
2019-03-20T16:10:08.896Z,19.55
2019-03-20T16:19:09.615Z,19.48
2019-03-20T16:21:58.110Z,17.83
2019-03-20T16:24:45.226Z,18.63
2019-03-20T16:27:39.100Z,19.67
2019-03-20T16:30:26.134Z,21.30
2019-03-20T16:48:53.544Z,22.35
2019-03-20T16:51:40.823Z,26.48
2019-03-20T16:54:27.817Z,22.40
2019-03-20T16:57:22.660Z,21.37
2019-03-20T17:03:21.384Z,20.75
2019-03-20T17:15:29.970Z,17.55
2019-03-20T17:21:25.400Z,17.95
2019-03-20T17:24:10.957Z,17.08
2019-03-20T17:33:17.343Z,19.98
2019-03-20T17:36:05.066Z,21.77
2019-03-20T17:38:51.838Z,22.23
2019-03-20T17:41:39.923Z,18.90
2019-03-20T17:44:27.440Z,15.18
2019-03-20T17:50:20.840Z,20.17
2019-03-20T17:53:07.836Z,20.98
2019-03-20T17:55:55.743Z,18.08
2019-03-20T18:01:49.317Z,21.75
2019-03-20T18:07:42.690Z,19.12
2019-03-20T18:10:29.925Z,19.50
2019-03-20T18:13:17.738Z,19.50
2019-03-20T18:16:06.839Z,21.02
2019-03-20T18:18:54.425Z,22.90
2019-03-20T18:27:54.987Z,19.07
2019-03-20T18:30:42.126Z,19.97
2019-03-20T18:33:29.411Z,20.03
2019-03-20T18:39:23.820Z,20.07
2019-03-20T18:42:11.339Z,18.48
2019-03-20T18:45:13.339Z,18.90
2019-03-20T18:48:16.136Z,20.17
2019-03-20T18:51:03.363Z,17.43
2019-03-20T18:53:51.421Z,17.37
2019-03-20T18:56:40.275Z,21.45
2019-03-20T18:59:27.348Z,34.57
2019-03-20T19:20:51.265Z,23.80
2019-03-20T19:26:44.120Z,24.48
2019-03-20T19:29:31.418Z,23.60
2019-03-20T19:32:18.873Z,23.47
2019-03-20T19:35:06.940Z,20.93
2019-03-20T19:37:53.980Z,22.13
2019-03-20T19:40:40.910Z,21.98
2019-03-20T19:46:34.305Z,20.65
2019-03-20T19:52:27.224Z,23.23
2019-03-20T19:55:14.695Z,18.73
2019-03-20T19:58:02.824Z,19.35
2019-03-20T20:00:50.015Z,21.27
2019-03-20T20:22:14.591Z,21.30
2019-03-20T20:37:27.337Z,22.73
2019-03-20T20:40:14.474Z,24.27
2019-03-20T20:43:01.834Z,22.67
2019-03-20T20:45:48.969Z,24.67
2019-03-20T21:13:31.672Z,25.27
2019-03-20T21:16:18.647Z,25.77
2019-03-20T21:19:33.365Z,26.00
2019-03-20T21:32:07.754Z,27.37
2019-03-20T21:35:25.717Z,26.63
2019-03-20T22:13:47.995Z,21.87
2019-03-20T22:17:02.808Z,26.23
2019-03-20T22:19:58.230Z,22.17
2019-03-20T22:36:16.219Z,24.80
2019-03-20T23:11:41.448Z,23.57
2019-03-20T23:14:35.646Z,27.73
2019-03-20T23:17:22.542Z,24.50
2019-03-20T23:20:13.191Z,24.20
2019-03-20T23:32:26.497Z,25.27
2019-03-20T23:35:13.951Z,25.37
2019-03-20T23:50:40.124Z,23.10
2019-03-20T23:53:27.554Z,23.10
