createdAt,value
2023-06-03T00:00:42.902Z,262.33
2023-06-03T00:03:13.422Z,267.88
2023-06-03T00:05:41.300Z,259.00
2023-06-03T00:08:07.961Z,237.70
2023-06-03T00:10:34.655Z,223.75
2023-06-03T00:13:01.570Z,209.70
2023-06-03T00:15:28.208Z,196.18
2023-06-03T00:17:54.867Z,199.27
2023-06-03T00:20:21.684Z,201.45
2023-06-03T00:22:48.493Z,205.00
2023-06-03T00:25:15.194Z,186.55
2023-06-03T00:27:42.305Z,192.35
2023-06-03T00:30:09.218Z,190.15
2023-06-03T00:32:36.526Z,187.10
2023-06-03T00:35:03.676Z,169.35
2023-06-03T00:37:30.484Z,148.15
2023-06-03T00:39:57.060Z,154.18
2023-06-03T00:42:23.734Z,141.18
2023-06-03T00:44:50.448Z,157.13
2023-06-03T00:47:19.901Z,156.55
2023-06-03T00:49:47.434Z,163.68
2023-06-03T00:52:16.536Z,178.70
2023-06-03T00:54:43.987Z,186.30
2023-06-03T00:57:11.408Z,177.63
2023-06-03T00:59:38.077Z,166.05
2023-06-03T01:02:05.241Z,197.45
2023-06-03T01:04:32.159Z,166.63
2023-06-03T01:07:18.536Z,166.00
2023-06-03T01:09:59.308Z,159.40
2023-06-03T01:12:34.807Z,163.20
2023-06-03T01:15:05.755Z,173.30
2023-06-03T01:17:37.080Z,204.85
2023-06-03T01:20:10.964Z,214.00
2023-06-03T01:22:43.197Z,213.07
2023-06-03T01:25:12.088Z,218.48
2023-06-03T01:27:40.194Z,228.23
2023-06-03T01:30:15.698Z,226.63
2023-06-03T01:32:43.862Z,229.52
2023-06-03T01:35:12.974Z,224.85
2023-06-03T01:37:41.268Z,201.88
2023-06-03T01:40:09.814Z,168.25
2023-06-03T01:42:37.919Z,140.93
2023-06-03T01:45:05.284Z,137.02
2023-06-03T01:47:33.125Z,125.88
2023-06-03T01:49:59.780Z,134.77
2023-06-03T01:52:27.430Z,149.95
2023-06-03T01:54:54.178Z,135.00
2023-06-03T01:57:20.794Z,103.65
2023-06-03T01:59:47.405Z,73.18
2023-06-03T02:02:14.099Z,50.55
2023-06-03T02:04:41.081Z,36.58
2023-06-03T02:07:09.619Z,35.33
2023-06-03T02:09:36.249Z,34.70
2023-06-03T02:12:03.630Z,36.60
2023-06-03T02:14:33.318Z,31.95
2023-06-03T02:17:01.251Z,31.05
2023-06-03T02:19:30.361Z,30.60
2023-06-03T02:21:59.011Z,27.55
2023-06-03T02:24:29.517Z,27.15
2023-06-03T02:26:58.064Z,26.27
2023-06-03T02:29:26.881Z,27.48
2023-06-03T02:31:55.127Z,26.35
2023-06-03T02:34:22.582Z,27.52
2023-06-03T02:36:50.787Z,26.85
2023-06-03T02:39:18.054Z,29.25
2023-06-03T02:41:46.242Z,30.42
2023-06-03T02:44:14.190Z,33.42
2023-06-03T02:46:41.248Z,32.28
2023-06-03T02:49:09.428Z,34.55
2023-06-03T02:51:38.113Z,36.28
2023-06-03T02:54:05.133Z,40.30
2023-06-03T02:56:31.986Z,42.70
2023-06-03T02:58:58.971Z,44.50
2023-06-03T03:01:28.204Z,46.92
2023-06-03T03:03:55.762Z,54.53
2023-06-03T03:06:23.046Z,59.95
2023-06-03T03:08:50.156Z,72.45
2023-06-03T03:11:16.949Z,73.57
2023-06-03T03:13:44.298Z,76.32
2023-06-03T03:16:11.810Z,78.70
2023-06-03T03:18:39.230Z,82.28
2023-06-03T03:21:06.966Z,84.80
2023-06-03T03:23:34.210Z,85.03
2023-06-03T03:26:02.115Z,84.93
2023-06-03T03:28:29.666Z,88.80
2023-06-03T03:30:59.438Z,93.25
2023-06-03T03:33:26.207Z,95.93
2023-06-03T03:35:53.960Z,100.55
2023-06-03T03:38:21.022Z,101.45
2023-06-03T03:40:47.647Z,101.47
2023-06-03T03:43:19.479Z,105.95
2023-06-03T03:45:46.319Z,102.93
2023-06-03T03:48:17.681Z,100.43
2023-06-03T03:50:49.849Z,98.45
2023-06-03T03:53:18.512Z,93.00
2023-06-03T03:55:47.436Z,91.78
2023-06-03T03:58:27.857Z,92.45
2023-06-03T04:00:58.496Z,84.85
2023-06-03T04:03:26.741Z,80.25
2023-06-03T04:05:54.673Z,84.82
2023-06-03T04:08:41.199Z,89.10
2023-06-03T04:11:10.209Z,90.88
2023-06-03T04:13:38.828Z,89.82
2023-06-03T04:16:13.504Z,97.05
2023-06-03T04:18:43.438Z,101.72
2023-06-03T04:21:14.180Z,105.32
2023-06-03T04:23:41.121Z,106.72
2023-06-03T04:26:10.501Z,95.00
2023-06-03T04:28:40.389Z,91.15
2023-06-03T04:31:07.527Z,84.32
2023-06-03T04:33:34.788Z,79.78
2023-06-03T04:36:01.484Z,77.63
2023-06-03T04:38:29.493Z,71.13
2023-06-03T04:40:56.328Z,67.72
2023-06-03T04:43:23.514Z,59.63
2023-06-03T04:45:50.785Z,53.97
2023-06-03T04:48:17.628Z,47.70
2023-06-03T04:50:45.555Z,39.67
2023-06-03T04:53:13.147Z,40.47
2023-06-03T04:55:45.235Z,35.35
2023-06-03T04:58:12.507Z,32.05
2023-06-03T05:00:42.233Z,30.70
2023-06-03T05:03:10.597Z,28.27
2023-06-03T05:05:45.157Z,28.60
2023-06-03T05:08:12.123Z,24.13
2023-06-03T05:10:39.242Z,26.80
2023-06-03T05:13:09.715Z,25.17
2023-06-03T05:15:36.897Z,29.52
2023-06-03T05:18:03.934Z,30.10
2023-06-03T05:20:32.445Z,28.73
2023-06-03T05:22:59.320Z,33.35
2023-06-03T05:25:25.955Z,35.97
2023-06-03T05:28:03.244Z,41.15
2023-06-03T05:30:31.487Z,42.58
2023-06-03T05:32:58.436Z,46.60
2023-06-03T05:35:25.336Z,47.03
2023-06-03T05:37:51.967Z,51.83
2023-06-03T05:40:18.618Z,56.95
2023-06-03T05:42:48.565Z,59.13
2023-06-03T05:45:16.423Z,65.93
2023-06-03T05:47:43.152Z,57.78
2023-06-03T05:50:10.351Z,50.38
2023-06-03T05:52:36.946Z,53.33
2023-06-03T05:55:03.718Z,51.35
2023-06-03T05:57:30.488Z,50.85
2023-06-03T05:59:57.078Z,58.63
2023-06-03T06:02:23.764Z,60.38
2023-06-03T06:04:50.483Z,57.40
2023-06-03T06:07:17.164Z,52.42
2023-06-03T06:09:43.916Z,51.45
2023-06-03T06:12:10.894Z,61.47
2023-06-03T06:14:38.786Z,51.55
2023-06-03T06:17:05.438Z,46.47
2023-06-03T06:19:32.244Z,50.28
2023-06-03T06:21:59.748Z,45.80
2023-06-03T06:24:26.435Z,42.28
2023-06-03T06:26:53.111Z,36.88
2023-06-03T06:29:20.128Z,41.45
2023-06-03T06:31:46.757Z,39.63
2023-06-03T06:34:18.415Z,39.67
2023-06-03T06:36:50.919Z,38.30
2023-06-03T06:39:46.230Z,33.63
2023-06-03T06:42:33.413Z,31.30
2023-06-03T06:45:15.968Z,32.95
2023-06-03T06:47:42.847Z,28.35
2023-06-03T06:50:29.714Z,24.08
2023-06-03T06:52:56.755Z,20.77
2023-06-03T06:55:56.580Z,15.90
2023-06-03T06:58:26.243Z,18.42
2023-06-03T07:00:53.175Z,16.42
2023-06-03T07:03:20.988Z,17.08
2023-06-03T07:05:53.319Z,15.70
2023-06-03T07:08:21.900Z,15.35
2023-06-03T07:10:48.709Z,16.05
2023-06-03T07:13:18.584Z,15.43
2023-06-03T07:15:45.860Z,13.65
2023-06-03T07:18:13.100Z,14.30
2023-06-03T07:20:47.937Z,14.43
2023-06-03T07:23:21.160Z,14.07
2023-06-03T07:25:50.667Z,15.30
2023-06-03T07:28:19.546Z,14.43
2023-06-03T07:30:48.895Z,16.45
2023-06-03T07:34:09.387Z,17.33
2023-06-03T07:36:36.051Z,16.98
2023-06-03T07:39:05.339Z,17.10
2023-06-03T07:41:45.701Z,16.60
2023-06-03T07:44:14.326Z,18.02
2023-06-03T07:46:55.808Z,17.55
2023-06-03T07:49:22.999Z,14.65
2023-06-03T07:51:51.601Z,13.90
2023-06-03T07:54:19.302Z,13.00
2023-06-03T07:56:47.401Z,13.80
2023-06-03T07:59:16.254Z,13.32
2023-06-03T08:01:44.227Z,13.70
2023-06-03T08:04:23.065Z,12.23
2023-06-03T08:06:54.068Z,11.95
2023-06-03T08:09:28.497Z,13.32
2023-06-03T08:14:23.617Z,12.80
2023-06-03T08:16:51.056Z,12.57
2023-06-03T08:19:18.854Z,12.98
2023-06-03T08:21:45.993Z,11.52
2023-06-03T08:24:14.069Z,13.98
2023-06-03T08:26:49.533Z,12.27
2023-06-03T08:29:16.291Z,12.02
2023-06-03T08:31:43.072Z,14.90
2023-06-03T08:34:09.795Z,14.20
2023-06-03T08:36:38.523Z,13.48
2023-06-03T08:39:08.193Z,13.32
2023-06-03T08:41:39.498Z,12.68
2023-06-03T08:44:44.726Z,13.02
2023-06-03T08:47:18.160Z,13.93
2023-06-03T08:50:07.709Z,14.38
2023-06-03T08:52:39.542Z,13.95
2023-06-03T08:55:07.535Z,13.60
2023-06-03T08:57:50.800Z,13.13
2023-06-03T09:00:24.887Z,15.18
2023-06-03T09:05:21.625Z,15.55
2023-06-03T09:07:49.843Z,14.65
2023-06-03T09:10:18.626Z,13.88
2023-06-03T09:12:47.292Z,13.65
2023-06-03T09:15:15.358Z,13.43
2023-06-03T09:17:45.524Z,12.52
2023-06-03T09:20:13.386Z,13.75
2023-06-03T09:22:42.796Z,12.90
2023-06-03T09:25:09.805Z,11.68
2023-06-03T09:27:36.772Z,11.90
2023-06-03T09:30:04.721Z,10.85
2023-06-03T09:32:32.505Z,11.60
2023-06-03T09:34:59.424Z,10.93
2023-06-03T09:37:30.288Z,11.18
2023-06-03T09:40:00.185Z,11.90
2023-06-03T09:42:43.406Z,11.88
2023-06-03T09:45:33.760Z,12.27
2023-06-03T09:48:02.192Z,11.95
2023-06-03T09:50:31.733Z,11.88
2023-06-03T09:52:59.564Z,11.75
2023-06-03T09:55:36.302Z,11.82
2023-06-03T09:58:03.611Z,13.95
2023-06-03T10:00:32.401Z,12.73
2023-06-03T10:03:08.269Z,11.85
2023-06-03T10:05:35.986Z,12.52
2023-06-03T10:08:05.220Z,12.85
2023-06-03T10:10:32.857Z,13.00
2023-06-03T10:13:17.728Z,12.27
2023-06-03T10:15:44.445Z,13.20
2023-06-03T10:18:11.575Z,12.95
2023-06-03T10:20:40.204Z,13.30
2023-06-03T10:23:08.822Z,12.23
2023-06-03T10:25:43.425Z,11.95
2023-06-03T10:28:14.494Z,13.75
2023-06-03T10:30:42.302Z,13.05
2023-06-03T10:33:10.365Z,11.75
2023-06-03T10:35:38.467Z,12.52
2023-06-03T10:38:07.433Z,11.80
2023-06-03T10:40:35.457Z,15.23
2023-06-03T10:43:03.604Z,10.60
2023-06-03T10:45:31.330Z,10.15
2023-06-03T10:48:01.951Z,10.15
2023-06-03T10:50:52.616Z,10.35
2023-06-03T10:53:33.956Z,10.60
2023-06-03T10:56:06.665Z,11.40
2023-06-03T10:58:33.606Z,10.52
2023-06-03T11:01:06.592Z,10.80
2023-06-03T11:04:04.182Z,9.55
2023-06-03T11:06:30.863Z,9.48
2023-06-03T11:09:06.693Z,9.00
2023-06-03T11:11:42.696Z,7.93
2023-06-03T11:14:10.847Z,8.80
2023-06-03T11:16:59.151Z,8.38
2023-06-03T11:19:39.391Z,8.40
2023-06-03T11:22:08.976Z,9.02
2023-06-03T11:24:38.739Z,8.80
2023-06-03T11:27:11.402Z,10.02
2023-06-03T11:29:47.171Z,9.80
2023-06-03T11:32:27.065Z,9.45
2023-06-03T11:35:06.145Z,11.05
2023-06-03T11:37:42.532Z,9.90
2023-06-03T11:40:11.327Z,9.68
2023-06-03T11:42:52.914Z,10.27
2023-06-03T11:45:31.226Z,9.23
2023-06-03T11:48:07.161Z,9.18
2023-06-03T11:50:55.202Z,8.55
2023-06-03T11:53:35.067Z,9.20
2023-06-03T11:56:10.845Z,9.15
2023-06-03T11:58:41.491Z,8.93
2023-06-03T12:01:19.137Z,9.05
2023-06-03T12:03:59.197Z,8.48
2023-06-03T12:06:25.960Z,8.90
2023-06-03T12:08:52.866Z,10.52
2023-06-03T12:11:33.258Z,9.65
2023-06-03T12:14:02.008Z,10.52
2023-06-03T12:16:34.683Z,9.70
2023-06-03T12:19:04.462Z,9.77
2023-06-03T12:21:32.669Z,10.02
2023-06-03T12:23:59.500Z,9.48
2023-06-03T12:26:26.824Z,9.20
2023-06-03T12:29:06.070Z,8.70
2023-06-03T12:31:32.883Z,9.25
2023-06-03T12:33:59.622Z,9.32
2023-06-03T12:36:45.482Z,10.13
2023-06-03T12:39:12.063Z,9.23
2023-06-03T12:41:38.689Z,8.75
2023-06-03T12:44:05.805Z,9.80
2023-06-03T12:46:32.530Z,9.93
2023-06-03T12:49:15.542Z,10.38
2023-06-03T12:51:42.428Z,9.77
2023-06-03T12:54:09.122Z,9.10
2023-06-03T12:56:35.829Z,9.73
2023-06-03T12:59:04.713Z,9.30
2023-06-03T13:01:31.751Z,10.35
2023-06-03T13:03:58.477Z,8.80
2023-06-03T13:06:26.946Z,9.55
2023-06-03T13:08:53.850Z,8.90
2023-06-03T13:11:21.154Z,8.95
2023-06-03T13:13:48.093Z,8.98
2023-06-03T13:16:15.000Z,10.07
2023-06-03T13:18:41.809Z,8.95
2023-06-03T13:21:08.530Z,9.00
2023-06-03T13:23:35.419Z,9.20
2023-06-03T13:26:02.421Z,8.88
2023-06-03T13:28:29.176Z,9.15
2023-06-03T13:30:56.564Z,8.18
2023-06-03T13:33:23.190Z,9.43
2023-06-03T13:35:49.838Z,8.80
2023-06-03T13:38:16.666Z,9.13
2023-06-03T13:40:43.310Z,8.68
2023-06-03T13:43:09.927Z,9.05
2023-06-03T13:45:37.849Z,8.07
2023-06-03T13:48:04.790Z,9.43
2023-06-03T13:50:31.494Z,8.55
2023-06-03T13:52:58.313Z,9.23
2023-06-03T13:55:24.947Z,9.15
2023-06-03T13:57:51.541Z,9.02
2023-06-03T14:00:18.319Z,8.48
2023-06-03T14:02:44.931Z,9.10
2023-06-03T14:05:11.691Z,8.50
2023-06-03T14:07:38.391Z,8.43
2023-06-03T14:10:06.694Z,8.88
2023-06-03T14:12:34.792Z,8.70
2023-06-03T14:15:01.458Z,8.43
2023-06-03T14:17:28.222Z,8.65
2023-06-03T14:19:54.967Z,8.65
2023-06-03T14:22:23.542Z,8.52
2023-06-03T14:24:51.801Z,8.13
2023-06-03T14:27:19.893Z,9.10
2023-06-03T14:29:46.563Z,8.32
2023-06-03T14:32:13.298Z,8.48
2023-06-03T14:34:39.940Z,8.40
2023-06-03T14:37:06.876Z,8.27
2023-06-03T14:39:33.595Z,9.73
2023-06-03T14:42:00.362Z,8.95
2023-06-03T14:44:27.040Z,8.57
2023-06-03T14:46:53.674Z,8.40
2023-06-03T14:49:24.736Z,8.45
2023-06-03T14:51:51.887Z,8.93
2023-06-03T14:54:18.850Z,8.35
2023-06-03T14:56:45.585Z,8.73
2023-06-03T14:59:12.247Z,8.98
2023-06-03T15:01:40.997Z,8.55
2023-06-03T15:04:08.348Z,8.68
2023-06-03T15:06:34.990Z,8.70
2023-06-03T15:09:01.600Z,8.32
2023-06-03T15:11:28.417Z,8.48
2023-06-03T15:13:55.124Z,8.40
2023-06-03T15:16:21.751Z,8.30
2023-06-03T15:18:48.621Z,9.00
2023-06-03T15:21:15.593Z,8.38
2023-06-03T15:23:42.388Z,9.40
2023-06-03T15:26:09.303Z,9.18
2023-06-03T15:28:36.311Z,8.50
2023-06-03T15:31:03.124Z,8.90
2023-06-03T15:33:29.729Z,8.75
2023-06-03T15:35:56.436Z,8.75
2023-06-03T15:38:23.143Z,8.80
2023-06-03T15:40:49.769Z,8.35
2023-06-03T15:43:18.069Z,8.35
2023-06-03T15:45:44.737Z,8.30
2023-06-03T15:48:11.503Z,8.40
2023-06-03T15:50:38.157Z,8.90
2023-06-03T15:53:04.942Z,8.52
2023-06-03T15:55:31.606Z,8.70
2023-06-03T15:57:58.367Z,9.00
2023-06-03T16:00:25.143Z,8.50
2023-06-03T16:02:51.837Z,8.57
2023-06-03T16:05:18.731Z,8.77
2023-06-03T16:07:45.428Z,8.73
2023-06-03T16:10:13.285Z,8.98
2023-06-03T16:12:40.000Z,10.30
2023-06-03T16:15:07.611Z,9.05
2023-06-03T16:17:34.613Z,8.80
2023-06-03T16:20:01.421Z,9.43
2023-06-03T16:22:28.246Z,9.18
2023-06-03T16:24:54.962Z,8.88
2023-06-03T16:27:21.639Z,8.55
2023-06-03T16:29:48.671Z,9.05
2023-06-03T16:32:15.534Z,8.75
2023-06-03T16:34:42.150Z,9.13
2023-06-03T16:37:08.870Z,9.77
2023-06-03T16:39:35.570Z,9.57
2023-06-03T16:42:02.205Z,9.27
2023-06-03T16:44:28.775Z,9.05
2023-06-03T16:46:55.422Z,9.57
2023-06-03T16:49:22.930Z,9.65
2023-06-03T16:51:50.565Z,9.23
2023-06-03T16:54:17.482Z,9.75
2023-06-03T16:56:44.176Z,9.73
2023-06-03T16:59:11.865Z,8.60
2023-06-03T17:01:38.489Z,9.85
2023-06-03T17:04:05.269Z,10.05
2023-06-03T17:06:31.864Z,10.10
2023-06-03T17:08:58.504Z,9.48
2023-06-03T17:11:26.507Z,9.50
2023-06-03T17:13:53.169Z,9.38
2023-06-03T17:16:19.864Z,9.25
2023-06-03T17:18:46.558Z,10.55
2023-06-03T17:21:13.255Z,8.90
2023-06-03T17:23:39.891Z,10.20
2023-06-03T17:26:06.785Z,9.73
2023-06-03T17:28:33.553Z,9.85
2023-06-03T17:31:00.208Z,10.30
2023-06-03T17:33:26.938Z,11.48
2023-06-03T17:35:53.637Z,11.38
2023-06-03T17:38:20.473Z,12.45
2023-06-03T17:40:47.082Z,11.20
2023-06-03T17:43:13.786Z,12.43
2023-06-03T17:45:40.497Z,12.30
2023-06-03T17:48:07.113Z,12.57
2023-06-03T17:50:33.842Z,14.50
2023-06-03T17:53:00.466Z,12.90
2023-06-03T17:55:27.106Z,14.07
2023-06-03T17:57:54.824Z,13.60
2023-06-03T18:00:22.945Z,14.77
2023-06-03T18:02:51.791Z,15.20
2023-06-03T18:05:18.893Z,14.80
2023-06-03T18:07:45.506Z,15.40
2023-06-03T18:10:12.401Z,15.40
2023-06-03T18:12:39.019Z,16.08
2023-06-03T18:15:06.145Z,16.10
2023-06-03T18:17:32.767Z,17.60
2023-06-03T18:19:59.669Z,17.05
2023-06-03T18:22:26.478Z,16.90
2023-06-03T18:24:53.240Z,20.83
2023-06-03T18:27:19.966Z,20.83
2023-06-03T18:29:46.587Z,17.30
2023-06-03T18:32:13.643Z,16.48
2023-06-03T18:34:44.051Z,16.05
2023-06-03T18:37:13.889Z,15.15
2023-06-03T18:39:40.706Z,14.23
2023-06-03T18:42:08.001Z,15.07
2023-06-03T18:44:35.054Z,14.75
2023-06-03T18:47:01.778Z,13.38
2023-06-03T18:49:28.409Z,12.50
2023-06-03T18:51:55.177Z,13.63
2023-06-03T18:54:21.997Z,11.85
2023-06-03T18:56:48.784Z,13.00
2023-06-03T18:59:18.214Z,14.82
2023-06-03T19:01:48.766Z,14.15
2023-06-03T19:04:16.453Z,14.10
2023-06-03T19:06:44.422Z,13.30
2023-06-03T19:09:13.075Z,13.13
2023-06-03T19:11:40.380Z,13.25
2023-06-03T19:14:13.446Z,13.30
2023-06-03T19:16:45.018Z,13.23
2023-06-03T19:19:12.917Z,11.73
2023-06-03T19:21:39.702Z,11.43
2023-06-03T19:24:07.486Z,13.65
2023-06-03T19:26:34.426Z,11.85
2023-06-03T19:29:01.726Z,13.38
2023-06-03T19:31:30.988Z,13.00
2023-06-03T19:33:59.004Z,12.15
2023-06-03T19:36:27.484Z,12.98
2023-06-03T19:38:54.558Z,11.70
2023-06-03T19:41:21.558Z,10.50
2023-06-03T19:43:48.190Z,10.23
2023-06-03T19:46:14.839Z,10.52
2023-06-03T19:48:41.914Z,11.20
2023-06-03T19:51:08.571Z,11.93
2023-06-03T19:53:35.569Z,14.32
2023-06-03T19:56:02.323Z,15.63
2023-06-03T19:58:28.996Z,15.90
2023-06-03T20:00:55.733Z,17.45
2023-06-03T20:03:22.745Z,18.00
2023-06-03T20:05:49.388Z,18.23
2023-06-03T20:08:17.422Z,19.27
2023-06-03T20:10:44.070Z,19.92
2023-06-03T20:13:18.113Z,17.85
2023-06-03T20:15:52.537Z,15.05
2023-06-03T20:18:19.317Z,13.32
2023-06-03T20:20:45.889Z,12.35
2023-06-03T20:23:12.448Z,11.38
2023-06-03T20:25:39.144Z,10.38
2023-06-03T20:28:05.894Z,10.63
2023-06-03T20:30:32.576Z,11.10
2023-06-03T20:33:01.212Z,11.32
2023-06-03T20:35:29.259Z,13.10
2023-06-03T20:37:56.178Z,13.68
2023-06-03T20:40:25.747Z,17.10
2023-06-03T20:42:52.472Z,16.13
2023-06-03T20:45:19.202Z,14.90
2023-06-03T20:47:46.464Z,15.35
2023-06-03T20:50:13.599Z,23.10
2023-06-03T20:52:40.570Z,28.15
2023-06-03T20:55:08.022Z,28.55
2023-06-03T20:57:34.717Z,28.95
2023-06-03T21:00:01.316Z,28.50
2023-06-03T21:02:28.061Z,33.45
2023-06-03T21:04:54.843Z,37.50
2023-06-03T21:07:21.595Z,39.75
2023-06-03T21:09:48.310Z,41.38
2023-06-03T21:12:15.017Z,39.95
2023-06-03T21:14:41.638Z,48.22
2023-06-03T21:17:08.410Z,49.75
2023-06-03T21:19:35.107Z,49.25
2023-06-03T21:22:01.794Z,51.08
2023-06-03T21:24:28.421Z,53.00
2023-06-03T21:26:55.007Z,53.65
2023-06-03T21:29:21.615Z,54.22
2023-06-03T21:31:48.314Z,53.17
2023-06-03T21:34:14.935Z,56.50
2023-06-03T21:36:41.616Z,55.05
2023-06-03T21:39:08.437Z,57.78
2023-06-03T21:41:35.089Z,57.60
2023-06-03T21:44:01.738Z,55.97
2023-06-03T21:46:28.595Z,59.75
2023-06-03T21:48:55.357Z,62.03
2023-06-03T21:51:22.089Z,57.10
2023-06-03T21:53:49.015Z,63.63
2023-06-03T21:56:15.635Z,65.90
2023-06-03T21:58:42.277Z,70.68
2023-06-03T22:01:09.908Z,71.63
2023-06-03T22:03:36.900Z,71.13
2023-06-03T22:06:04.149Z,71.32
2023-06-03T22:08:30.836Z,66.25
2023-06-03T22:10:57.501Z,68.05
2023-06-03T22:13:24.079Z,73.78
2023-06-03T22:15:50.723Z,77.88
2023-06-03T22:18:17.372Z,81.70
2023-06-03T22:20:44.077Z,80.97
2023-06-03T22:23:10.627Z,66.70
2023-06-03T22:25:37.344Z,65.28
2023-06-03T22:28:05.333Z,53.15
2023-06-03T22:30:31.974Z,35.97
2023-06-03T22:32:58.668Z,26.13
2023-06-03T22:35:25.903Z,25.10
2023-06-03T22:37:52.527Z,22.48
2023-06-03T22:40:19.292Z,22.10
2023-06-03T22:42:45.879Z,21.15
2023-06-03T22:45:13.667Z,20.58
2023-06-03T22:47:40.617Z,20.15
2023-06-03T22:50:07.922Z,19.55
2023-06-03T22:52:34.538Z,18.58
2023-06-03T22:55:01.220Z,18.77
2023-06-03T22:57:27.840Z,18.50
2023-06-03T22:59:54.443Z,16.92
2023-06-03T23:02:21.130Z,17.70
2023-06-03T23:04:47.748Z,17.02
2023-06-03T23:07:14.340Z,17.10
2023-06-03T23:09:41.089Z,19.35
2023-06-03T23:12:09.321Z,21.15
2023-06-03T23:14:36.331Z,20.92
2023-06-03T23:17:04.661Z,26.02
2023-06-03T23:19:33.697Z,29.13
2023-06-03T23:22:00.274Z,26.73
2023-06-03T23:24:26.957Z,26.13
2023-06-03T23:26:53.533Z,28.63
2023-06-03T23:29:20.142Z,29.73
2023-06-03T23:31:46.947Z,34.72
2023-06-03T23:34:13.716Z,46.17
2023-06-03T23:36:40.317Z,44.83
2023-06-03T23:39:06.931Z,45.45
2023-06-03T23:41:33.544Z,42.75
2023-06-03T23:44:03.312Z,46.63
2023-06-03T23:46:30.499Z,54.08
2023-06-03T23:48:57.225Z,52.10
2023-06-03T23:51:23.882Z,51.50
2023-06-03T23:53:50.752Z,50.63
2023-06-03T23:56:17.497Z,54.90
2023-06-03T23:58:44.195Z,55.63
