createdAt,value
2018-11-21T00:02:15.964Z,20.40
2018-11-21T00:04:47.030Z,19.53
2018-11-21T00:07:14.127Z,19.40
2018-11-21T00:09:41.399Z,21.10
2018-11-21T00:12:08.667Z,21.90
2018-11-21T00:14:35.522Z,20.87
2018-11-21T00:17:08.318Z,19.40
2018-11-21T00:19:35.351Z,20.67
2018-11-21T00:22:02.413Z,41.47
2018-11-21T00:24:30.483Z,25.80
2018-11-21T00:26:57.479Z,20.47
2018-11-21T00:29:24.458Z,21.63
2018-11-21T00:31:51.369Z,20.23
2018-11-21T00:34:19.403Z,19.80
2018-11-21T00:36:47.489Z,19.80
2018-11-21T00:39:15.550Z,21.63
2018-11-21T00:41:42.598Z,21.77
2018-11-21T00:44:09.511Z,21.77
2018-11-21T00:46:36.521Z,22.60
2018-11-21T00:49:03.498Z,20.83
2018-11-21T00:51:37.380Z,21.47
2018-11-21T00:54:09.099Z,21.85
2018-11-21T00:56:35.872Z,20.60
2018-11-21T00:59:03.027Z,21.90
2018-11-21T01:01:32.555Z,21.53
2018-11-21T01:03:59.619Z,20.45
2018-11-21T01:06:26.621Z,20.23
2018-11-21T01:08:53.502Z,21.83
2018-11-21T01:11:25.089Z,22.30
2018-11-21T01:13:52.067Z,20.70
2018-11-21T01:16:19.418Z,21.00
2018-11-21T01:18:47.947Z,21.75
2018-11-21T01:21:24.543Z,20.93
2018-11-21T01:23:52.443Z,21.55
2018-11-21T01:26:27.346Z,22.00
2018-11-21T01:28:55.242Z,21.30
2018-11-21T01:31:23.183Z,21.60
2018-11-21T01:33:51.182Z,20.80
2018-11-21T01:36:18.124Z,23.50
2018-11-21T01:38:45.046Z,26.35
2018-11-21T01:41:12.671Z,20.50
2018-11-21T01:43:39.585Z,22.07
2018-11-21T01:46:06.585Z,22.52
2018-11-21T01:48:33.612Z,22.67
2018-11-21T01:51:01.641Z,21.57
2018-11-21T01:53:30.562Z,21.93
2018-11-21T01:56:05.469Z,20.50
2018-11-21T01:58:32.438Z,22.30
2018-11-21T02:00:59.451Z,24.07
2018-11-21T02:03:28.404Z,19.75
2018-11-21T02:05:55.373Z,20.55
2018-11-21T02:08:24.495Z,23.62
2018-11-21T02:10:51.403Z,21.75
2018-11-21T02:13:18.342Z,20.70
2018-11-21T02:15:45.344Z,20.80
2018-11-21T02:18:12.415Z,22.13
2018-11-21T02:20:40.450Z,22.20
2018-11-21T02:23:08.126Z,22.62
2018-11-21T02:25:35.108Z,22.73
2018-11-21T02:28:02.136Z,25.45
2018-11-21T02:30:30.131Z,22.25
2018-11-21T02:32:57.044Z,22.80
2018-11-21T02:35:25.024Z,21.40
2018-11-21T02:37:52.257Z,21.57
2018-11-21T02:40:19.233Z,21.30
2018-11-21T02:42:46.289Z,21.90
2018-11-21T02:45:17.308Z,22.60
2018-11-21T02:47:47.436Z,24.90
2018-11-21T02:50:14.365Z,24.95
2018-11-21T02:52:41.411Z,24.15
2018-11-21T02:55:08.314Z,24.45
2018-11-21T02:57:35.823Z,23.92
2018-11-21T03:00:18.440Z,22.55
2018-11-21T03:02:45.392Z,22.67
2018-11-21T03:05:13.252Z,25.13
2018-11-21T03:07:50.035Z,22.00
2018-11-21T03:10:17.221Z,23.10
2018-11-21T03:12:44.214Z,22.17
2018-11-21T03:15:11.256Z,23.35
2018-11-21T03:17:40.561Z,22.45
2018-11-21T03:20:08.526Z,23.92
2018-11-21T03:22:35.698Z,23.32
2018-11-21T03:25:02.716Z,20.35
2018-11-21T03:27:29.682Z,21.77
2018-11-21T03:29:56.669Z,20.80
2018-11-21T03:32:23.627Z,22.95
2018-11-21T03:34:51.328Z,22.55
2018-11-21T03:37:18.329Z,21.75
2018-11-21T03:39:45.321Z,22.10
2018-11-21T03:42:15.344Z,21.35
2018-11-21T03:44:42.396Z,24.47
2018-11-21T03:47:13.424Z,21.87
2018-11-21T03:49:40.354Z,22.13
2018-11-21T03:52:07.315Z,21.42
2018-11-21T03:54:34.284Z,21.62
2018-11-21T03:57:01.261Z,21.23
2018-11-21T03:59:28.164Z,22.70
2018-11-21T04:01:55.068Z,23.40
2018-11-21T04:04:23.073Z,22.17
2018-11-21T04:06:50.147Z,24.40
2018-11-21T04:09:18.291Z,23.07
2018-11-21T04:11:45.266Z,23.67
2018-11-21T04:14:12.268Z,21.45
2018-11-21T04:16:39.140Z,23.12
2018-11-21T04:19:06.279Z,22.42
2018-11-21T04:21:33.231Z,22.13
2018-11-21T04:24:08.238Z,20.82
2018-11-21T04:26:35.093Z,22.93
2018-11-21T04:29:01.963Z,22.82
2018-11-21T04:31:34.027Z,23.20
2018-11-21T04:34:13.048Z,22.87
2018-11-21T04:36:40.003Z,23.07
2018-11-21T04:39:26.583Z,22.15
2018-11-21T04:41:57.968Z,22.65
2018-11-21T04:44:24.922Z,22.50
2018-11-21T04:46:51.948Z,23.00
2018-11-21T04:49:18.920Z,22.90
2018-11-21T04:51:46.858Z,23.12
2018-11-21T04:54:13.893Z,22.45
2018-11-21T04:56:41.983Z,24.75
2018-11-21T04:59:08.913Z,22.50
2018-11-21T05:01:35.923Z,23.67
2018-11-21T05:04:05.363Z,25.32
2018-11-21T05:06:33.463Z,23.27
2018-11-21T05:09:00.412Z,23.00
2018-11-21T05:11:30.224Z,21.68
2018-11-21T05:13:57.210Z,23.07
2018-11-21T05:16:25.235Z,20.68
2018-11-21T05:18:52.174Z,22.50
2018-11-21T05:21:19.712Z,20.60
2018-11-21T05:23:47.666Z,21.97
2018-11-21T05:26:14.565Z,22.73
2018-11-21T05:28:42.913Z,24.05
2018-11-21T05:31:09.829Z,23.73
2018-11-21T05:33:42.861Z,22.52
2018-11-21T05:36:09.910Z,22.73
2018-11-21T05:38:36.810Z,23.55
2018-11-21T05:41:05.731Z,20.17
2018-11-21T05:43:34.724Z,21.95
2018-11-21T05:46:21.249Z,25.27
2018-11-21T05:48:49.416Z,23.50
2018-11-21T05:51:18.488Z,21.27
2018-11-21T05:53:52.880Z,22.50
2018-11-21T05:56:39.337Z,23.75
2018-11-21T05:59:06.300Z,22.98
2018-11-21T06:01:39.550Z,22.90
2018-11-21T06:04:07.539Z,23.12
2018-11-21T06:06:35.396Z,23.27
2018-11-21T06:09:05.217Z,23.25
2018-11-21T06:11:32.170Z,24.37
2018-11-21T06:14:00.065Z,22.52
2018-11-21T06:16:27.046Z,20.85
2018-11-21T06:19:10.749Z,22.50
2018-11-21T06:21:38.665Z,21.52
2018-11-21T06:24:05.713Z,22.20
2018-11-21T06:26:36.484Z,21.50
2018-11-21T06:29:07.404Z,23.62
2018-11-21T06:31:43.491Z,20.95
2018-11-21T06:34:10.405Z,19.10
2018-11-21T06:36:46.880Z,21.27
2018-11-21T06:39:23.568Z,21.30
2018-11-21T06:42:07.919Z,22.77
2018-11-21T06:44:34.967Z,20.95
2018-11-21T06:47:08.171Z,21.05
2018-11-21T06:49:38.990Z,22.65
2018-11-21T06:52:22.156Z,22.52
2018-11-21T06:54:47.848Z,21.17
2018-11-21T06:57:14.840Z,21.12
2018-11-21T06:59:42.158Z,22.25
2018-11-21T07:02:10.201Z,22.32
2018-11-21T07:04:40.111Z,20.02
2018-11-21T07:07:07.695Z,22.45
2018-11-21T07:09:35.070Z,20.60
2018-11-21T07:12:04.250Z,21.93
2018-11-21T07:14:39.073Z,22.77
2018-11-21T07:17:06.514Z,22.37
2018-11-21T07:19:34.576Z,22.10
2018-11-21T07:22:03.588Z,20.17
2018-11-21T07:24:30.607Z,20.48
2018-11-21T07:26:57.678Z,20.85
2018-11-21T07:29:34.458Z,19.85
2018-11-21T07:31:54.821Z,21.37
2018-11-21T07:34:21.858Z,22.05
2018-11-21T07:36:51.346Z,19.92
2018-11-21T07:39:22.345Z,20.60
2018-11-21T07:41:49.505Z,22.73
2018-11-21T07:44:18.518Z,20.30
2018-11-21T07:46:46.778Z,23.87
2018-11-21T07:49:14.022Z,20.82
2018-11-21T07:51:41.054Z,21.60
2018-11-21T07:54:07.948Z,20.72
2018-11-21T07:57:17.840Z,20.50
2018-11-21T08:00:22.585Z,21.07
2018-11-21T08:02:49.789Z,20.62
2018-11-21T08:05:28.370Z,19.80
2018-11-21T08:08:01.746Z,19.70
2018-11-21T08:10:57.827Z,20.37
2018-11-21T08:13:43.027Z,19.52
2018-11-21T08:16:31.487Z,20.52
2018-11-21T08:19:18.022Z,18.92
2018-11-21T08:22:06.144Z,19.92
2018-11-21T08:25:08.046Z,21.10
2018-11-21T08:28:03.297Z,19.75
2018-11-21T08:30:30.279Z,17.82
2018-11-21T08:33:03.357Z,22.13
2018-11-21T08:35:31.370Z,18.37
2018-11-21T08:37:59.382Z,20.62
2018-11-21T08:40:26.399Z,21.77
2018-11-21T08:42:54.801Z,19.23
2018-11-21T08:45:21.777Z,21.60
2018-11-21T08:47:49.950Z,19.55
2018-11-21T08:50:16.985Z,17.60
2018-11-21T08:52:44.111Z,19.20
2018-11-21T08:55:11.735Z,19.43
2018-11-21T08:57:39.615Z,20.43
2018-11-21T09:00:10.041Z,19.07
2018-11-21T09:02:39.252Z,18.00
2018-11-21T09:05:08.792Z,19.37
2018-11-21T09:07:36.785Z,19.20
2018-11-21T09:10:12.023Z,19.17
2018-11-21T09:12:40.190Z,18.37
2018-11-21T09:15:09.126Z,18.63
2018-11-21T09:17:36.110Z,20.55
2018-11-21T09:20:03.413Z,17.87
2018-11-21T09:22:31.509Z,19.53
2018-11-21T09:25:06.897Z,19.70
2018-11-21T09:27:35.369Z,18.67
2018-11-21T09:30:11.204Z,17.97
2018-11-21T09:32:38.410Z,19.13
2018-11-21T09:35:09.905Z,21.73
2018-11-21T09:37:45.221Z,20.73
2018-11-21T09:40:15.553Z,19.23
2018-11-21T09:42:44.945Z,18.73
2018-11-21T09:45:13.300Z,18.53
2018-11-21T09:47:41.169Z,20.40
2018-11-21T09:50:11.167Z,20.83
2018-11-21T09:52:38.177Z,19.80
2018-11-21T09:55:05.320Z,18.43
2018-11-21T09:57:42.215Z,18.60
2018-11-21T10:00:52.615Z,19.77
2018-11-21T10:03:23.000Z,17.23
2018-11-21T10:06:00.288Z,24.13
2018-11-21T10:08:38.366Z,17.50
2018-11-21T10:11:06.012Z,25.00
2018-11-21T10:13:34.013Z,20.20
2018-11-21T10:16:04.035Z,15.70
2018-11-21T10:18:34.469Z,20.60
2018-11-21T10:21:01.889Z,23.10
2018-11-21T10:23:31.478Z,22.83
2018-11-21T10:25:59.562Z,17.90
2018-11-21T10:28:28.765Z,16.33
2018-11-21T10:30:57.930Z,15.63
2018-11-21T10:33:25.492Z,15.73
2018-11-21T10:35:52.702Z,17.50
2018-11-21T10:38:19.757Z,16.17
2018-11-21T10:40:47.659Z,17.17
2018-11-21T10:43:15.277Z,17.33
2018-11-21T10:45:42.293Z,17.87
2018-11-21T10:48:16.039Z,16.70
2018-11-21T10:50:47.019Z,16.80
2018-11-21T10:53:13.921Z,18.50
2018-11-21T10:55:40.884Z,17.40
2018-11-21T10:58:11.260Z,17.57
2018-11-21T11:01:04.081Z,16.90
2018-11-21T11:03:49.080Z,19.67
2018-11-21T11:06:36.133Z,17.43
2018-11-21T11:09:26.360Z,18.30
2018-11-21T11:12:28.053Z,16.93
2018-11-21T11:15:13.254Z,17.57
2018-11-21T11:17:59.643Z,18.80
2018-11-21T11:20:44.189Z,16.93
2018-11-21T11:23:35.716Z,17.97
2018-11-21T11:26:21.231Z,27.07
2018-11-21T11:29:06.412Z,20.73
2018-11-21T11:31:53.093Z,15.90
2018-11-21T11:34:41.325Z,15.73
2018-11-21T11:37:39.481Z,16.13
2018-11-21T11:40:27.865Z,16.40
2018-11-21T11:43:14.442Z,20.00
2018-11-21T11:45:59.710Z,13.83
2018-11-21T11:48:48.235Z,13.33
2018-11-21T11:51:33.913Z,13.10
2018-11-21T11:54:26.367Z,13.87
2018-11-21T11:57:11.542Z,13.20
2018-11-21T12:00:03.985Z,13.70
2018-11-21T12:02:50.177Z,14.77
2018-11-21T12:05:34.543Z,14.00
2018-11-21T12:08:45.280Z,13.80
2018-11-21T12:11:33.076Z,13.53
2018-11-21T12:14:19.459Z,12.83
2018-11-21T12:17:07.758Z,13.70
2018-11-21T12:20:00.425Z,13.70
2018-11-21T12:22:49.697Z,13.33
2018-11-21T12:25:30.738Z,12.47
2018-11-21T12:28:16.267Z,14.57
2018-11-21T12:31:06.087Z,14.70
2018-11-21T12:34:24.025Z,15.90
2018-11-21T12:37:10.678Z,13.00
2018-11-21T12:39:55.876Z,12.07
2018-11-21T12:42:48.549Z,12.50
2018-11-21T12:45:35.138Z,13.70
2018-11-21T12:48:20.775Z,13.33
2018-11-21T12:51:12.081Z,13.33
2018-11-21T12:54:16.439Z,13.67
2018-11-21T12:56:56.677Z,13.93
2018-11-21T12:59:58.547Z,12.50
2018-11-21T13:02:50.633Z,12.27
2018-11-21T13:05:45.292Z,13.93
2018-11-21T13:08:30.753Z,15.83
2018-11-21T13:11:26.451Z,14.93
2018-11-21T13:14:03.690Z,13.47
2018-11-21T13:16:53.969Z,12.20
2018-11-21T13:19:48.417Z,11.50
2018-11-21T13:22:36.501Z,12.23
2018-11-21T13:25:41.263Z,10.90
2018-11-21T13:28:31.039Z,14.57
2018-11-21T13:31:16.527Z,14.37
2018-11-21T13:34:03.099Z,10.57
2018-11-21T13:36:56.669Z,11.53
2018-11-21T13:39:55.684Z,10.60
2018-11-21T13:42:41.498Z,12.53
2018-11-21T13:45:17.620Z,11.00
2018-11-21T13:48:11.792Z,10.90
2018-11-21T13:50:58.322Z,11.40
2018-11-21T13:53:43.803Z,10.07
2018-11-21T13:56:11.050Z,10.90
2018-11-21T13:58:39.125Z,11.00
2018-11-21T14:01:06.070Z,11.10
2018-11-21T14:03:33.097Z,11.93
2018-11-21T14:06:00.049Z,10.83
2018-11-21T14:08:27.055Z,10.67
2018-11-21T14:11:01.273Z,11.30
2018-11-21T14:13:37.603Z,11.50
2018-11-21T14:16:06.609Z,11.77
2018-11-21T14:18:43.515Z,12.60
2018-11-21T14:21:11.393Z,12.50
2018-11-21T14:23:38.457Z,11.30
2018-11-21T14:26:05.431Z,12.47
2018-11-21T14:28:33.426Z,11.60
2018-11-21T14:31:06.700Z,11.00
2018-11-21T14:33:39.867Z,11.00
2018-11-21T14:36:08.729Z,11.83
2018-11-21T14:38:37.865Z,11.37
2018-11-21T14:41:04.983Z,12.00
2018-11-21T14:43:35.024Z,11.17
2018-11-21T14:46:02.222Z,11.30
2018-11-21T14:48:31.292Z,13.00
2018-11-21T14:50:58.441Z,11.23
2018-11-21T14:53:36.835Z,12.20
2018-11-21T14:56:07.912Z,12.17
2018-11-21T14:58:36.906Z,12.33
2018-11-21T15:01:03.845Z,11.60
2018-11-21T15:03:32.113Z,13.40
2018-11-21T15:05:59.149Z,12.60
2018-11-21T15:08:37.167Z,12.47
