createdAt,value
2019-01-03T00:00:46.690Z,1.20
2019-01-03T00:03:24.313Z,1.10
2019-01-03T00:05:57.885Z,1.03
2019-01-03T00:08:31.566Z,1.77
2019-01-03T00:11:11.205Z,1.37
2019-01-03T00:14:04.718Z,0.97
2019-01-03T00:18:40.048Z,0.90
2019-01-03T00:21:22.598Z,0.90
2019-01-03T00:23:56.155Z,1.40
2019-01-03T00:26:31.662Z,0.90
2019-01-03T00:29:06.117Z,1.13
2019-01-03T00:33:48.011Z,0.87
2019-01-03T00:38:23.122Z,1.10
2019-01-03T00:42:59.400Z,1.10
2019-01-03T00:45:38.992Z,0.93
2019-01-03T00:49:15.916Z,0.77
2019-01-03T00:51:49.371Z,1.30
2019-01-03T00:54:24.299Z,1.40
2019-01-03T00:56:57.853Z,1.23
2019-01-03T00:59:31.571Z,1.10
2019-01-03T01:02:05.216Z,1.20
2019-01-03T01:04:39.314Z,1.20
2019-01-03T01:07:13.035Z,1.00
2019-01-03T01:09:49.914Z,1.00
2019-01-03T01:12:22.483Z,1.00
2019-01-03T01:14:58.629Z,0.80
2019-01-03T01:17:32.176Z,1.30
2019-01-03T01:20:05.086Z,0.90
2019-01-03T01:22:38.507Z,0.93
2019-01-03T01:27:14.990Z,1.00
2019-01-03T01:29:52.534Z,1.20
2019-01-03T01:32:25.570Z,1.57
2019-01-03T01:35:01.150Z,1.00
2019-01-03T01:37:34.917Z,1.67
2019-01-03T01:42:11.083Z,1.00
2019-01-03T01:46:47.308Z,1.30
2019-01-03T01:49:52.912Z,0.90
2019-01-03T01:54:29.298Z,1.10
2019-01-03T01:59:04.599Z,1.43
2019-01-03T02:02:08.403Z,0.67
2019-01-03T02:04:47.999Z,1.13
2019-01-03T02:07:22.070Z,1.60
2019-01-03T02:09:59.825Z,0.90
2019-01-03T02:13:04.739Z,1.63
2019-01-03T02:15:39.258Z,0.83
2019-01-03T02:18:11.954Z,1.03
2019-01-03T02:20:46.437Z,1.43
2019-01-03T02:23:20.676Z,0.90
2019-01-03T02:27:55.785Z,1.53
2019-01-03T02:30:30.593Z,1.00
2019-01-03T02:33:04.193Z,1.10
2019-01-03T02:37:39.456Z,1.10
2019-01-03T02:40:13.208Z,1.07
2019-01-03T02:42:47.842Z,1.07
2019-01-03T02:45:24.282Z,1.17
2019-01-03T02:48:58.517Z,1.37
2019-01-03T02:53:33.844Z,1.43
2019-01-03T02:56:07.985Z,0.90
2019-01-03T02:58:41.876Z,0.80
2019-01-03T03:02:19.388Z,1.17
2019-01-03T03:05:59.199Z,1.00
2019-01-03T03:08:33.107Z,1.20
2019-01-03T03:11:06.109Z,1.23
2019-01-03T03:13:39.584Z,1.10
2019-01-03T03:17:15.378Z,1.20
2019-01-03T03:19:50.320Z,1.03
2019-01-03T03:22:24.087Z,1.00
2019-01-03T03:24:58.134Z,1.00
2019-01-03T03:27:31.802Z,1.10
2019-01-03T03:32:11.041Z,1.10
2019-01-03T03:34:45.585Z,1.00
2019-01-03T03:37:25.541Z,1.10
2019-01-03T03:39:59.179Z,1.37
2019-01-03T03:42:33.020Z,1.20
2019-01-03T03:45:09.342Z,0.90
2019-01-03T03:48:43.400Z,1.30
2019-01-03T03:51:23.882Z,1.27
2019-01-03T03:53:58.116Z,0.90
2019-01-03T03:56:42.810Z,1.10
2019-01-03T03:59:22.314Z,0.80
2019-01-03T04:01:55.813Z,1.10
2019-01-03T04:04:29.993Z,1.27
2019-01-03T04:09:05.191Z,0.93
2019-01-03T04:11:43.007Z,0.97
2019-01-03T04:14:19.543Z,1.03
2019-01-03T04:16:54.679Z,1.10
2019-01-03T04:19:28.284Z,1.23
2019-01-03T04:22:01.883Z,1.27
2019-01-03T04:24:35.311Z,1.10
2019-01-03T04:27:13.973Z,0.90
2019-01-03T04:29:47.662Z,1.50
2019-01-03T04:34:27.157Z,0.87
2019-01-03T04:37:05.559Z,1.00
2019-01-03T04:39:39.496Z,1.00
2019-01-03T04:42:23.987Z,1.30
2019-01-03T04:45:13.538Z,1.07
2019-01-03T04:47:46.127Z,1.30
2019-01-03T04:50:20.086Z,1.00
2019-01-03T04:53:26.709Z,1.10
2019-01-03T04:58:03.106Z,1.07
2019-01-03T05:01:06.577Z,1.30
2019-01-03T05:03:42.182Z,1.23
2019-01-03T05:06:15.692Z,1.10
2019-01-03T05:08:49.688Z,1.20
2019-01-03T05:11:23.459Z,1.30
2019-01-03T05:13:57.245Z,1.00
2019-01-03T05:17:32.235Z,1.13
2019-01-03T05:21:03.288Z,1.07
2019-01-03T05:24:08.219Z,1.20
2019-01-03T05:26:42.785Z,0.93
2019-01-03T05:29:19.411Z,1.23
2019-01-03T05:31:59.165Z,1.33
2019-01-03T05:34:32.875Z,1.10
2019-01-03T05:37:13.370Z,1.00
2019-01-03T05:40:48.197Z,1.00
2019-01-03T05:43:21.953Z,1.33
2019-01-03T05:45:55.521Z,1.03
2019-01-03T05:48:29.498Z,0.93
2019-01-03T05:51:06.138Z,1.00
2019-01-03T05:53:40.458Z,1.33
2019-01-03T05:56:16.929Z,1.17
2019-01-03T05:58:51.037Z,1.20
2019-01-03T06:01:25.573Z,0.90
2019-01-03T06:03:59.474Z,1.40
2019-01-03T06:06:33.183Z,0.87
2019-01-03T06:09:07.282Z,1.20
2019-01-03T06:11:44.874Z,1.43
2019-01-03T06:14:17.715Z,1.13
2019-01-03T06:16:51.153Z,1.20
2019-01-03T06:19:26.899Z,1.20
2019-01-03T06:22:00.651Z,1.10
2019-01-03T06:24:34.591Z,0.97
2019-01-03T06:29:09.707Z,1.00
2019-01-03T06:31:46.204Z,0.77
2019-01-03T06:34:19.956Z,0.93
2019-01-03T06:36:53.792Z,1.07
2019-01-03T06:39:27.166Z,1.30
2019-01-03T06:42:01.037Z,1.37
2019-01-03T06:44:34.442Z,1.10
2019-01-03T06:49:14.190Z,1.10
2019-01-03T06:51:57.684Z,1.43
2019-01-03T06:54:32.363Z,1.20
2019-01-03T06:57:08.855Z,1.33
2019-01-03T06:59:42.690Z,1.40
2019-01-03T07:04:19.589Z,1.10
2019-01-03T07:07:01.152Z,1.20
2019-01-03T07:10:37.335Z,1.67
2019-01-03T07:13:13.113Z,1.27
2019-01-03T07:15:51.669Z,1.40
2019-01-03T07:18:34.506Z,1.60
2019-01-03T07:21:11.960Z,1.43
2019-01-03T07:23:50.864Z,1.20
2019-01-03T07:26:24.454Z,1.13
2019-01-03T07:28:58.231Z,1.97
2019-01-03T07:32:06.002Z,1.10
2019-01-03T07:34:40.897Z,1.40
2019-01-03T07:37:13.574Z,1.27
2019-01-03T07:39:48.211Z,1.40
2019-01-03T07:42:22.615Z,1.10
2019-01-03T07:45:10.356Z,1.50
2019-01-03T07:47:45.753Z,1.10
2019-01-03T07:50:19.700Z,1.67
2019-01-03T07:52:53.605Z,1.03
2019-01-03T07:55:32.429Z,1.20
2019-01-03T07:58:25.889Z,0.80
2019-01-03T08:01:09.584Z,1.20
2019-01-03T08:05:49.778Z,1.50
2019-01-03T08:08:23.666Z,1.30
2019-01-03T08:10:57.290Z,1.60
2019-01-03T08:13:30.921Z,1.07
2019-01-03T08:18:10.868Z,1.40
2019-01-03T08:20:45.107Z,1.10
2019-01-03T08:23:18.114Z,1.43
2019-01-03T08:25:53.733Z,1.00
2019-01-03T08:28:31.092Z,1.40
2019-01-03T08:31:05.172Z,1.50
2019-01-03T08:33:38.997Z,1.30
2019-01-03T08:36:12.824Z,1.30
2019-01-03T08:38:46.404Z,1.43
2019-01-03T08:41:21.265Z,1.60
2019-01-03T08:43:55.162Z,1.43
2019-01-03T08:46:29.377Z,1.77
2019-01-03T08:49:02.790Z,1.43
2019-01-03T08:52:08.831Z,1.70
2019-01-03T08:54:48.266Z,1.40
2019-01-03T08:57:23.100Z,1.40
2019-01-03T08:59:56.790Z,1.57
2019-01-03T09:02:36.604Z,1.53
2019-01-03T09:05:14.236Z,1.23
2019-01-03T09:08:18.045Z,1.30
2019-01-03T09:12:56.190Z,1.60
2019-01-03T09:15:29.797Z,1.50
2019-01-03T09:18:09.465Z,1.60
2019-01-03T09:20:53.453Z,1.73
2019-01-03T09:25:28.661Z,1.67
2019-01-03T09:28:02.466Z,1.30
2019-01-03T09:30:36.076Z,1.20
2019-01-03T09:33:24.644Z,1.27
2019-01-03T09:36:00.300Z,1.10
2019-01-03T09:38:34.897Z,1.67
2019-01-03T09:41:08.494Z,1.23
2019-01-03T09:44:45.768Z,1.37
2019-01-03T09:47:14.125Z,1.57
2019-01-03T09:49:42.475Z,1.50
2019-01-03T09:52:11.364Z,1.23
2019-01-03T09:54:39.732Z,1.00
2019-01-03T09:57:08.054Z,1.50
2019-01-03T09:59:36.785Z,1.20
2019-01-03T10:02:05.098Z,1.43
2019-01-03T10:04:33.678Z,1.13
2019-01-03T10:07:02.174Z,1.33
2019-01-03T10:09:30.525Z,1.17
2019-01-03T10:11:59.004Z,1.20
2019-01-03T10:14:27.957Z,1.50
2019-01-03T10:16:56.291Z,1.57
2019-01-03T10:19:24.625Z,1.50
2019-01-03T10:21:53.295Z,2.07
2019-01-03T10:24:21.753Z,1.23
2019-01-03T10:26:50.401Z,1.70
2019-01-03T10:29:19.177Z,1.20
2019-01-03T10:31:47.519Z,1.50
2019-01-03T10:34:15.846Z,1.33
2019-01-03T10:36:44.265Z,1.73
2019-01-03T10:39:12.598Z,1.17
2019-01-03T10:41:41.034Z,1.20
2019-01-03T10:44:09.600Z,1.33
2019-01-03T10:46:38.091Z,1.30
2019-01-03T10:49:06.368Z,1.47
2019-01-03T10:51:34.857Z,1.30
2019-01-03T10:54:03.467Z,1.40
2019-01-03T10:56:31.945Z,1.20
2019-01-03T10:59:00.392Z,1.30
2019-01-03T11:01:28.739Z,1.63
2019-01-03T11:03:57.079Z,1.50
2019-01-03T11:06:25.617Z,1.10
2019-01-03T11:08:53.985Z,1.57
2019-01-03T11:11:22.331Z,1.20
2019-01-03T11:13:50.738Z,1.50
2019-01-03T11:16:19.105Z,1.57
2019-01-03T11:18:47.448Z,1.43
2019-01-03T11:21:16.205Z,1.50
2019-01-03T11:23:51.166Z,1.30
2019-01-03T11:26:20.465Z,1.40
2019-01-03T11:28:48.845Z,1.53
2019-01-03T11:31:17.188Z,1.47
2019-01-03T11:33:45.683Z,1.33
2019-01-03T11:36:13.980Z,1.10
2019-01-03T11:38:42.354Z,1.67
2019-01-03T11:41:10.881Z,1.33
2019-01-03T11:43:39.194Z,1.80
2019-01-03T11:46:07.793Z,1.30
2019-01-03T11:48:36.475Z,1.50
2019-01-03T11:51:05.127Z,1.00
2019-01-03T11:53:33.538Z,1.10
2019-01-03T11:56:02.187Z,1.50
2019-01-03T11:58:30.601Z,1.70
2019-01-03T12:00:58.958Z,1.30
2019-01-03T12:03:27.364Z,1.10
2019-01-03T12:05:55.704Z,1.00
2019-01-03T12:08:24.113Z,1.70
2019-01-03T12:10:52.798Z,1.23
2019-01-03T12:13:21.174Z,1.53
2019-01-03T12:15:49.474Z,1.40
2019-01-03T12:18:17.931Z,1.30
2019-01-03T12:20:46.308Z,1.60
2019-01-03T12:23:14.643Z,1.63
2019-01-03T12:25:43.369Z,1.60
2019-01-03T12:28:11.704Z,1.50
2019-01-03T12:30:40.039Z,1.40
2019-01-03T12:33:08.666Z,1.90
2019-01-03T12:35:37.143Z,1.40
2019-01-03T12:38:05.676Z,1.40
2019-01-03T12:40:34.247Z,1.20
2019-01-03T12:43:02.549Z,1.77
2019-01-03T12:45:30.884Z,2.03
2019-01-03T12:47:59.855Z,2.20
2019-01-03T12:50:28.163Z,2.33
2019-01-03T12:52:56.463Z,1.93
2019-01-03T12:55:24.932Z,1.93
2019-01-03T12:57:53.250Z,2.10
2019-01-03T13:00:21.565Z,2.47
2019-01-03T13:02:50.264Z,2.53
2019-01-03T13:05:18.639Z,2.37
2019-01-03T13:07:46.992Z,2.23
2019-01-03T13:10:15.444Z,2.47
2019-01-03T13:12:43.856Z,2.73
2019-01-03T13:15:12.201Z,2.67
2019-01-03T13:17:41.142Z,3.47
2019-01-03T13:20:09.433Z,2.70
2019-01-03T13:22:37.722Z,2.37
2019-01-03T13:25:06.891Z,2.60
2019-01-03T13:27:35.220Z,1.90
2019-01-03T13:30:03.920Z,1.90
2019-01-03T13:32:32.799Z,2.37
2019-01-03T13:35:01.124Z,2.10
2019-01-03T13:37:29.443Z,2.10
2019-01-03T13:39:58.384Z,2.77
2019-01-03T13:42:26.759Z,2.20
2019-01-03T13:44:55.108Z,2.17
2019-01-03T13:47:23.630Z,2.37
2019-01-03T13:49:51.955Z,2.23
2019-01-03T13:52:20.299Z,2.23
2019-01-03T13:54:48.754Z,1.60
2019-01-03T13:57:17.058Z,2.10
2019-01-03T13:59:45.388Z,2.30
2019-01-03T14:02:14.395Z,2.00
2019-01-03T14:04:42.713Z,2.30
2019-01-03T14:07:11.089Z,1.90
2019-01-03T14:09:39.730Z,2.10
2019-01-03T14:12:08.039Z,1.90
2019-01-03T14:14:36.358Z,1.63
2019-01-03T14:17:05.274Z,2.00
2019-01-03T14:19:33.552Z,1.80
2019-01-03T14:22:02.033Z,2.10
2019-01-03T14:24:30.885Z,2.53
2019-01-03T14:26:59.198Z,2.03
2019-01-03T14:29:27.612Z,2.23
2019-01-03T14:31:56.051Z,2.37
2019-01-03T14:34:24.501Z,2.07
2019-01-03T14:36:52.814Z,1.90
2019-01-03T14:39:21.265Z,2.37
2019-01-03T14:41:49.637Z,1.87
2019-01-03T14:44:17.916Z,1.50
2019-01-03T14:46:46.731Z,2.03
2019-01-03T14:49:15.059Z,2.03
2019-01-03T14:51:43.788Z,1.63
2019-01-03T14:54:12.341Z,2.33
2019-01-03T14:56:40.853Z,1.90
2019-01-03T14:59:09.207Z,1.93
2019-01-03T15:01:37.919Z,1.70
2019-01-03T15:04:06.233Z,1.83
2019-01-03T15:06:34.543Z,1.47
2019-01-03T15:09:03.052Z,1.60
2019-01-03T15:11:31.387Z,1.60
2019-01-03T15:13:59.652Z,1.43
2019-01-03T15:16:28.180Z,1.60
2019-01-03T15:18:56.556Z,1.30
2019-01-03T15:21:24.886Z,1.40
2019-01-03T15:23:53.424Z,1.30
2019-01-03T15:26:21.710Z,1.73
2019-01-03T15:28:50.026Z,1.60
2019-01-03T15:31:18.904Z,1.70
2019-01-03T15:33:47.194Z,1.73
2019-01-03T15:36:15.500Z,2.40
2019-01-03T15:38:44.090Z,2.97
2019-01-03T15:41:12.424Z,10.20
2019-01-03T15:43:40.722Z,13.37
2019-01-03T15:46:09.329Z,5.20
2019-01-03T15:48:37.668Z,2.07
2019-01-03T15:51:06.081Z,1.90
2019-01-03T15:53:34.770Z,1.90
2019-01-03T15:56:03.109Z,1.43
2019-01-03T15:58:31.521Z,1.23
2019-01-03T16:01:00.664Z,1.03
2019-01-03T16:03:28.971Z,1.37
2019-01-03T16:05:57.243Z,1.20
2019-01-03T16:08:25.953Z,1.67
2019-01-03T16:10:54.331Z,1.50
2019-01-03T16:13:22.655Z,1.10
2019-01-03T16:15:51.237Z,1.13
2019-01-03T16:18:19.548Z,1.10
2019-01-03T16:20:47.850Z,1.40
2019-01-03T16:23:16.834Z,1.00
2019-01-03T16:25:45.209Z,1.27
2019-01-03T16:28:13.525Z,1.60
2019-01-03T16:30:42.270Z,1.80
2019-01-03T16:33:10.585Z,2.13
2019-01-03T16:35:38.919Z,1.30
2019-01-03T16:38:07.584Z,1.50
2019-01-03T16:40:36.035Z,1.50
2019-01-03T16:43:04.467Z,1.30
2019-01-03T16:45:33.048Z,1.40
2019-01-03T16:48:01.358Z,1.30
2019-01-03T16:50:29.660Z,1.47
2019-01-03T16:52:58.114Z,1.50
2019-01-03T16:55:26.455Z,1.13
2019-01-03T16:57:54.748Z,1.27
2019-01-03T17:00:23.224Z,1.77
2019-01-03T17:02:52.102Z,1.27
2019-01-03T17:05:20.447Z,1.47
2019-01-03T17:07:49.297Z,1.70
2019-01-03T17:10:18.771Z,1.50
2019-01-03T17:12:47.115Z,1.80
2019-01-03T17:15:15.643Z,1.70
2019-01-03T17:17:43.985Z,1.70
2019-01-03T17:20:12.479Z,1.80
2019-01-03T17:22:41.173Z,1.50
2019-01-03T17:25:11.848Z,1.80
2019-01-03T17:27:40.184Z,1.90
2019-01-03T17:30:09.683Z,1.50
2019-01-03T17:32:38.044Z,1.50
2019-01-03T17:35:07.292Z,1.40
2019-01-03T17:37:36.043Z,1.03
2019-01-03T17:40:05.112Z,1.60
2019-01-03T17:42:33.419Z,1.73
2019-01-03T17:45:02.204Z,1.80
2019-01-03T17:47:30.489Z,1.00
2019-01-03T17:49:58.779Z,1.27
2019-01-03T17:52:27.492Z,1.20
2019-01-03T17:54:55.832Z,1.20
2019-01-03T17:57:24.396Z,1.10
2019-01-03T17:59:52.830Z,1.13
2019-01-03T18:02:21.152Z,1.20
2019-01-03T18:04:49.546Z,0.90
2019-01-03T18:07:18.521Z,1.40
2019-01-03T18:09:47.480Z,1.20
2019-01-03T18:12:15.782Z,1.10
2019-01-03T18:14:44.227Z,1.10
2019-01-03T18:17:12.648Z,1.80
2019-01-03T18:19:40.980Z,1.10
2019-01-03T18:22:09.707Z,0.80
2019-01-03T18:24:37.972Z,1.07
2019-01-03T18:27:06.327Z,1.50
2019-01-03T18:29:35.001Z,1.20
2019-01-03T18:32:03.323Z,1.60
2019-01-03T18:34:31.641Z,1.10
2019-01-03T18:37:00.587Z,1.00
2019-01-03T18:39:28.932Z,1.50
2019-01-03T18:41:57.519Z,1.00
2019-01-03T18:44:26.028Z,1.10
2019-01-03T18:46:54.310Z,1.00
2019-01-03T18:49:22.739Z,1.20
2019-01-03T18:51:51.471Z,0.70
2019-01-03T18:54:19.768Z,1.10
2019-01-03T18:56:48.223Z,1.10
2019-01-03T18:59:16.685Z,1.10
2019-01-03T19:01:45.005Z,1.30
2019-01-03T19:04:13.324Z,1.40
2019-01-03T19:06:42.039Z,1.23
2019-01-03T19:09:10.334Z,0.97
2019-01-03T19:11:38.638Z,1.30
2019-01-03T19:14:07.364Z,1.33
2019-01-03T19:16:35.668Z,1.13
2019-01-03T19:19:04.047Z,1.27
2019-01-03T19:21:32.798Z,1.00
2019-01-03T19:24:01.246Z,1.60
2019-01-03T19:26:29.554Z,1.53
2019-01-03T19:28:58.051Z,1.20
2019-01-03T19:31:26.432Z,1.43
2019-01-03T19:33:55.729Z,1.00
2019-01-03T19:36:24.413Z,1.37
2019-01-03T19:38:52.740Z,1.60
2019-01-03T19:41:21.067Z,0.93
2019-01-03T19:43:49.468Z,1.10
2019-01-03T19:46:17.882Z,0.90
2019-01-03T19:48:46.375Z,1.70
2019-01-03T19:51:15.146Z,1.27
2019-01-03T19:53:43.465Z,1.30
2019-01-03T19:56:11.818Z,1.37
2019-01-03T19:58:40.424Z,1.30
2019-01-03T20:01:08.704Z,1.67
2019-01-03T20:03:37.096Z,1.20
2019-01-03T20:06:05.728Z,1.30
2019-01-03T20:08:34.206Z,1.20
2019-01-03T20:11:02.556Z,1.37
2019-01-03T20:13:31.305Z,1.40
2019-01-03T20:15:59.624Z,1.47
2019-01-03T20:18:27.986Z,1.47
2019-01-03T20:20:56.439Z,1.70
2019-01-03T20:23:24.755Z,1.43
2019-01-03T20:25:53.116Z,1.13
2019-01-03T20:28:21.555Z,1.60
2019-01-03T20:30:49.927Z,1.97
2019-01-03T20:33:18.306Z,1.53
2019-01-03T20:35:46.720Z,2.00
2019-01-03T20:38:15.081Z,1.60
2019-01-03T20:40:43.462Z,1.00
2019-01-03T20:43:11.988Z,1.43
2019-01-03T20:45:40.521Z,1.77
2019-01-03T20:48:08.922Z,1.70
2019-01-03T20:50:37.382Z,1.80
2019-01-03T20:53:05.734Z,1.20
2019-01-03T20:55:34.060Z,1.70
2019-01-03T20:58:02.716Z,1.40
2019-01-03T21:00:31.160Z,1.70
2019-01-03T21:02:59.526Z,1.23
2019-01-03T21:05:28.467Z,1.43
2019-01-03T21:07:56.844Z,1.40
2019-01-03T21:10:25.176Z,2.33
2019-01-03T21:12:53.754Z,1.50
2019-01-03T21:15:22.083Z,2.17
2019-01-03T21:17:50.398Z,2.57
2019-01-03T21:20:18.891Z,1.67
2019-01-03T21:22:47.225Z,1.70
2019-01-03T21:25:15.561Z,1.80
2019-01-03T21:27:44.339Z,2.23
2019-01-03T21:30:18.608Z,1.90
2019-01-03T21:32:47.092Z,1.20
2019-01-03T21:35:15.399Z,2.03
2019-01-03T21:37:43.770Z,1.67
2019-01-03T21:40:12.813Z,1.67
2019-01-03T21:42:41.190Z,1.37
2019-01-03T21:45:09.556Z,1.60
2019-01-03T21:47:37.921Z,1.60
2019-01-03T21:50:09.091Z,1.80
2019-01-03T21:52:37.468Z,1.87
2019-01-03T21:55:06.069Z,1.60
2019-01-03T21:57:34.400Z,1.47
2019-01-03T22:00:02.696Z,1.30
2019-01-03T22:02:31.442Z,1.57
2019-01-03T22:04:59.879Z,1.23
2019-01-03T22:07:28.193Z,1.80
2019-01-03T22:09:57.033Z,1.87
2019-01-03T22:12:25.370Z,1.60
2019-01-03T22:14:53.678Z,1.77
2019-01-03T22:17:22.471Z,2.13
2019-01-03T22:19:50.812Z,1.43
2019-01-03T22:22:19.228Z,1.60
2019-01-03T22:24:47.754Z,1.57
2019-01-03T22:27:16.084Z,1.73
2019-01-03T22:29:44.630Z,1.73
2019-01-03T22:32:13.258Z,1.50
2019-01-03T22:34:41.556Z,1.90
2019-01-03T22:37:09.875Z,1.43
2019-01-03T22:39:38.790Z,1.43
2019-01-03T22:42:07.096Z,1.50
2019-01-03T22:44:35.441Z,1.37
2019-01-03T22:47:04.232Z,1.50
2019-01-03T22:49:32.610Z,1.30
2019-01-03T22:52:00.951Z,1.37
2019-01-03T22:54:29.532Z,1.47
2019-01-03T22:56:57.980Z,1.23
2019-01-03T22:59:26.275Z,1.60
2019-01-03T23:01:55.104Z,1.60
2019-01-03T23:04:23.422Z,1.60
2019-01-03T23:06:51.731Z,1.30
2019-01-03T23:09:20.248Z,1.67
2019-01-03T23:11:48.561Z,1.87
2019-01-03T23:14:16.904Z,1.33
2019-01-03T23:16:45.648Z,1.30
2019-01-03T23:19:13.924Z,1.40
2019-01-03T23:21:42.256Z,1.60
2019-01-03T23:24:10.989Z,1.67
2019-01-03T23:26:39.306Z,1.60
2019-01-03T23:29:07.646Z,1.47
2019-01-03T23:31:36.410Z,1.50
2019-01-03T23:34:04.909Z,1.60
2019-01-03T23:36:33.231Z,1.30
2019-01-03T23:39:01.664Z,1.10
2019-01-03T23:41:30.077Z,1.20
2019-01-03T23:43:58.401Z,1.67
2019-01-03T23:46:27.005Z,1.50
2019-01-03T23:48:55.517Z,1.57
2019-01-03T23:51:23.826Z,1.30
2019-01-03T23:53:52.290Z,1.53
2019-01-03T23:56:20.634Z,1.50
2019-01-03T23:58:48.942Z,1.50
