createdAt,value
2023-07-08T00:00:28.511Z,1148.00
2023-07-08T00:01:28.565Z,1144.00
2023-07-08T00:02:28.560Z,1151.00
2023-07-08T00:03:28.473Z,1151.00
2023-07-08T00:04:28.501Z,1140.00
2023-07-08T00:05:28.458Z,1156.00
2023-07-08T00:06:28.520Z,1145.00
2023-07-08T00:07:28.472Z,1146.00
2023-07-08T00:08:28.429Z,1147.00
2023-07-08T00:09:28.495Z,1150.00
2023-07-08T00:10:28.444Z,1152.00
2023-07-08T00:11:28.469Z,1156.00
2023-07-08T00:12:28.433Z,1148.00
2023-07-08T00:13:28.463Z,1154.00
2023-07-08T00:14:28.425Z,1155.00
2023-07-08T00:15:28.417Z,1154.00
2023-07-08T00:16:28.454Z,1153.00
2023-07-08T00:17:28.393Z,1154.00
2023-07-08T00:18:28.359Z,1147.00
2023-07-08T00:19:28.391Z,1149.00
2023-07-08T00:20:28.388Z,1149.00
2023-07-08T00:21:28.399Z,1141.00
2023-07-08T00:22:28.365Z,1145.00
2023-07-08T00:23:28.376Z,1152.00
2023-07-08T00:24:28.381Z,1142.00
2023-07-08T00:25:28.389Z,1155.00
2023-07-08T00:26:28.329Z,1149.00
2023-07-08T00:27:28.336Z,1150.00
2023-07-08T00:28:28.960Z,1155.00
2023-07-08T00:29:28.324Z,1147.00
2023-07-08T00:30:28.355Z,1152.00
2023-07-08T00:31:28.455Z,1151.00
2023-07-08T00:32:28.308Z,1161.00
2023-07-08T00:33:28.333Z,1159.00
2023-07-08T00:34:28.269Z,1163.00
2023-07-08T00:35:28.279Z,1154.00
2023-07-08T00:36:28.277Z,1156.00
2023-07-08T00:37:28.270Z,1158.00
2023-07-08T00:38:28.524Z,1148.00
2023-07-08T00:39:28.238Z,1158.00
2023-07-08T00:40:28.282Z,1159.00
2023-07-08T00:41:28.228Z,1155.00
2023-07-08T00:42:28.220Z,1164.00
2023-07-08T00:43:28.253Z,1154.00
2023-07-08T00:44:29.072Z,1161.00
2023-07-08T00:45:28.222Z,1157.00
2023-07-08T00:46:28.349Z,1162.00
2023-07-08T00:47:28.257Z,1156.00
2023-07-08T00:48:28.255Z,1154.00
2023-07-08T00:49:28.181Z,1152.00
2023-07-08T00:50:28.205Z,1162.00
2023-07-08T00:51:28.163Z,1157.00
2023-07-08T00:52:28.169Z,1156.00
2023-07-08T00:53:28.174Z,1159.00
2023-07-08T00:54:28.173Z,1161.00
2023-07-08T00:55:28.188Z,1160.00
2023-07-08T00:56:28.112Z,1170.00
2023-07-08T00:57:28.144Z,1156.00
2023-07-08T00:58:28.155Z,1167.00
2023-07-08T00:59:28.129Z,1160.00
2023-07-08T01:00:28.126Z,1159.00
2023-07-08T01:01:28.164Z,1156.00
2023-07-08T01:02:28.182Z,1161.00
2023-07-08T01:03:28.248Z,1160.00
2023-07-08T01:04:28.076Z,1166.00
2023-07-08T01:05:28.093Z,1157.00
2023-07-08T01:06:28.089Z,1161.00
2023-07-08T01:07:28.084Z,1163.00
2023-07-08T01:08:28.080Z,1165.00
2023-07-08T01:09:28.076Z,1167.00
2023-07-08T01:10:28.088Z,1158.00
2023-07-08T01:11:28.089Z,1166.00
2023-07-08T01:12:28.020Z,1165.00
2023-07-08T01:13:28.633Z,1163.00
2023-07-08T01:14:28.056Z,1154.00
2023-07-08T01:15:28.011Z,1158.00
2023-07-08T01:16:28.042Z,1163.00
2023-07-08T01:17:28.112Z,1167.00
2023-07-08T01:18:28.037Z,1157.00
2023-07-08T01:19:28.049Z,1168.00
2023-07-08T01:20:28.001Z,1161.00
2023-07-08T01:21:27.989Z,1162.00
2023-07-08T01:22:27.957Z,1168.00
2023-07-08T01:23:27.972Z,1164.00
2023-07-08T01:24:28.599Z,1169.00
2023-07-08T01:25:27.983Z,1166.00
2023-07-08T01:26:27.997Z,1167.00
2023-07-08T01:27:27.932Z,1162.00
2023-07-08T01:28:27.929Z,1168.00
2023-07-08T01:29:28.523Z,1168.00
2023-07-08T01:30:27.916Z,1159.00
2023-07-08T01:31:27.946Z,1167.00
2023-07-08T01:32:28.125Z,1171.00
2023-07-08T01:33:27.940Z,1174.00
2023-07-08T01:34:27.892Z,1176.00
2023-07-08T01:35:27.884Z,1169.00
2023-07-08T01:36:27.881Z,1167.00
2023-07-08T01:37:27.869Z,1172.00
2023-07-08T01:38:27.870Z,1171.00
2023-07-08T01:39:27.873Z,1168.00
2023-07-08T01:40:27.881Z,1168.00
2023-07-08T01:41:27.821Z,1174.00
2023-07-08T01:42:27.825Z,1169.00
2023-07-08T01:43:27.821Z,1166.00
2023-07-08T01:44:27.810Z,1168.00
2023-07-08T01:45:27.807Z,1171.00
2023-07-08T01:46:27.844Z,1170.00
2023-07-08T01:47:27.838Z,1163.00
2023-07-08T01:48:27.833Z,1167.00
2023-07-08T01:49:27.766Z,1176.00
2023-07-08T01:50:27.781Z,1173.00
2023-07-08T01:51:27.800Z,1175.00
2023-07-08T01:52:27.772Z,1176.00
2023-07-08T01:53:27.766Z,1176.00
2023-07-08T01:54:27.773Z,1175.00
2023-07-08T01:55:27.769Z,1180.00
2023-07-08T01:56:27.787Z,1173.00
2023-07-08T01:57:27.794Z,1179.00
2023-07-08T01:58:27.795Z,1177.00
2023-07-08T01:59:27.834Z,1170.00
2023-07-08T02:00:27.840Z,1168.00
2023-07-08T02:01:27.873Z,1179.00
2023-07-08T02:02:27.875Z,1177.00
2023-07-08T02:03:27.856Z,1170.00
2023-07-08T02:04:27.872Z,1174.00
2023-07-08T02:05:27.932Z,1176.00
2023-07-08T02:06:27.891Z,1172.00
2023-07-08T02:07:27.878Z,1176.00
2023-07-08T02:08:27.894Z,1173.00
2023-07-08T02:09:27.925Z,1173.00
2023-07-08T02:10:27.930Z,1174.00
2023-07-08T02:11:27.935Z,1183.00
2023-07-08T02:12:27.929Z,1176.00
2023-07-08T02:13:28.035Z,1180.00
2023-07-08T02:14:28.093Z,1177.00
2023-07-08T02:15:27.962Z,1172.00
2023-07-08T02:16:28.070Z,1175.00
2023-07-08T02:17:27.959Z,1173.00
2023-07-08T02:18:27.981Z,1180.00
2023-07-08T02:19:28.045Z,1180.00
2023-07-08T02:20:27.986Z,1171.00
2023-07-08T02:21:28.063Z,1180.00
2023-07-08T02:22:28.005Z,1173.00
2023-07-08T02:23:28.012Z,1184.00
2023-07-08T02:24:28.014Z,1178.00
2023-07-08T02:25:28.011Z,1179.00
2023-07-08T02:26:28.033Z,1183.00
2023-07-08T02:27:28.044Z,1180.00
2023-07-08T02:28:28.054Z,1180.00
2023-07-08T02:29:28.099Z,1179.00
2023-07-08T02:30:28.113Z,1175.00
2023-07-08T02:31:28.183Z,1181.00
2023-07-08T02:32:28.155Z,1185.00
2023-07-08T02:33:28.140Z,1183.00
2023-07-08T02:34:28.148Z,1177.00
2023-07-08T02:35:28.194Z,1179.00
2023-07-08T02:36:28.197Z,1172.00
2023-07-08T02:37:28.201Z,1185.00
2023-07-08T02:38:28.204Z,1178.00
2023-07-08T02:39:28.229Z,1178.00
2023-07-08T02:40:28.240Z,1184.00
2023-07-08T02:41:28.222Z,1179.00
2023-07-08T02:42:28.221Z,1183.00
2023-07-08T02:43:28.258Z,1187.00
2023-07-08T02:44:28.259Z,1183.00
2023-07-08T02:45:28.319Z,1183.00
2023-07-08T02:46:28.443Z,1185.00
2023-07-08T02:47:28.310Z,1187.00
2023-07-08T02:48:28.324Z,1183.00
2023-07-08T02:49:29.100Z,1187.00
2023-07-08T02:50:28.286Z,1189.00
2023-07-08T02:51:28.404Z,1181.00
2023-07-08T02:52:29.658Z,1186.00
2023-07-08T02:53:28.384Z,1178.00
2023-07-08T02:54:28.324Z,1182.00
2023-07-08T02:55:28.400Z,1186.00
2023-07-08T02:56:28.390Z,1185.00
2023-07-08T02:57:28.426Z,1183.00
2023-07-08T02:58:28.418Z,1189.00
2023-07-08T02:59:28.432Z,1189.00
2023-07-08T03:00:28.489Z,1183.00
2023-07-08T03:01:28.551Z,1183.00
2023-07-08T03:02:28.508Z,1179.00
2023-07-08T03:03:28.530Z,1186.00
2023-07-08T03:04:28.500Z,1181.00
2023-07-08T03:05:28.486Z,1186.00
2023-07-08T03:06:28.520Z,1190.00
2023-07-08T03:07:28.511Z,1189.00
2023-07-08T03:08:28.597Z,1188.00
2023-07-08T03:09:28.596Z,1189.00
2023-07-08T03:10:28.603Z,1190.00
2023-07-08T03:11:28.656Z,1195.00
2023-07-08T03:12:28.662Z,1189.00
2023-07-08T03:13:28.694Z,1190.00
2023-07-08T03:14:28.659Z,1188.00
2023-07-08T03:15:28.742Z,1187.00
2023-07-08T03:16:28.753Z,1190.00
2023-07-08T03:17:28.777Z,1184.00
2023-07-08T03:18:28.736Z,1188.00
2023-07-08T03:19:28.765Z,1187.00
2023-07-08T03:20:28.778Z,1188.00
2023-07-08T03:21:28.816Z,1186.00
2023-07-08T03:22:28.892Z,1192.00
2023-07-08T03:23:28.782Z,1192.00
2023-07-08T03:24:28.797Z,1193.00
2023-07-08T03:25:28.817Z,1187.00
2023-07-08T03:26:31.339Z,1191.00
2023-07-08T03:27:28.817Z,1204.00
2023-07-08T03:28:28.831Z,1191.00
2023-07-08T03:29:28.842Z,1195.00
2023-07-08T03:30:28.795Z,1188.00
2023-07-08T03:31:28.793Z,1192.00
2023-07-08T03:32:28.816Z,1193.00
2023-07-08T03:33:28.802Z,1188.00
2023-07-08T03:34:28.781Z,1190.00
2023-07-08T03:35:28.786Z,1197.00
2023-07-08T03:36:28.801Z,1182.00
2023-07-08T03:37:28.723Z,1187.00
2023-07-08T03:38:28.748Z,1183.00
2023-07-08T03:39:28.730Z,1183.00
2023-07-08T03:40:28.765Z,1185.00
2023-07-08T03:41:28.757Z,1187.00
2023-07-08T03:42:28.706Z,1190.00
2023-07-08T03:43:28.695Z,1192.00
2023-07-08T03:44:28.746Z,1191.00
2023-07-08T03:45:28.733Z,1190.00
2023-07-08T03:46:28.716Z,1186.00
2023-07-08T03:47:28.713Z,1193.00
2023-07-08T03:48:28.690Z,1189.00
2023-07-08T03:49:28.667Z,1185.00
2023-07-08T03:50:28.676Z,1181.00
2023-07-08T03:51:28.757Z,1184.00
2023-07-08T03:52:28.676Z,1185.00
2023-07-08T03:53:28.699Z,1186.00
2023-07-08T03:54:28.654Z,1193.00
2023-07-08T03:55:28.647Z,1186.00
2023-07-08T03:56:28.676Z,1189.00
2023-07-08T03:57:28.613Z,1188.00
2023-07-08T03:58:28.632Z,1188.00
2023-07-08T03:59:28.641Z,1185.00
2023-07-08T04:00:28.643Z,1187.00
2023-07-08T04:01:28.691Z,1192.00
2023-07-08T04:02:28.660Z,1186.00
2023-07-08T04:03:28.750Z,1178.00
2023-07-08T04:04:28.602Z,1184.00
2023-07-08T04:05:28.593Z,1185.00
2023-07-08T04:06:28.583Z,1186.00
2023-07-08T04:07:28.628Z,1180.00
2023-07-08T04:08:28.557Z,1183.00
2023-07-08T04:09:28.542Z,1183.00
2023-07-08T04:10:28.558Z,1190.00
2023-07-08T04:11:28.555Z,1181.00
2023-07-08T04:12:28.579Z,1182.00
2023-07-08T04:13:28.563Z,1183.00
2023-07-08T04:14:28.529Z,1173.00
2023-07-08T04:15:28.506Z,1170.00
2023-07-08T04:16:28.589Z,1171.00
2023-07-08T04:17:28.501Z,1169.00
2023-07-08T04:18:28.520Z,1153.00
2023-07-08T04:19:28.650Z,1124.00
2023-07-08T04:20:28.488Z,1074.00
2023-07-08T04:21:28.521Z,1070.00
2023-07-08T04:22:28.455Z,1066.00
2023-07-08T04:23:28.452Z,1063.00
2023-07-08T04:24:28.434Z,1058.00
2023-07-08T04:25:29.499Z,1065.00
2023-07-08T04:26:28.464Z,1071.00
2023-07-08T04:27:28.464Z,1075.00
2023-07-08T04:28:28.435Z,1082.00
2023-07-08T04:29:28.426Z,1092.00
2023-07-08T04:30:28.437Z,1093.00
2023-07-08T04:31:28.507Z,1105.00
2023-07-08T04:32:28.391Z,1120.00
2023-07-08T04:33:28.380Z,1121.00
2023-07-08T04:34:28.468Z,1132.00
2023-07-08T04:35:28.367Z,1130.00
2023-07-08T04:36:28.382Z,1128.00
2023-07-08T04:37:28.413Z,1149.00
2023-07-08T04:38:28.333Z,1151.00
2023-07-08T04:39:28.441Z,1147.00
2023-07-08T04:40:28.394Z,1145.00
2023-07-08T04:41:28.328Z,1141.00
2023-07-08T04:42:28.364Z,1129.00
2023-07-08T04:43:28.350Z,1143.00
2023-07-08T04:44:28.336Z,1144.00
2023-07-08T04:45:28.333Z,1156.00
2023-07-08T04:46:28.409Z,1145.00
2023-07-08T04:47:28.388Z,1144.00
2023-07-08T04:48:28.284Z,1145.00
2023-07-08T04:49:28.300Z,1160.00
2023-07-08T04:50:28.312Z,1150.00
2023-07-08T04:51:28.267Z,1155.00
2023-07-08T04:52:28.330Z,1137.00
2023-07-08T04:53:28.357Z,1152.00
2023-07-08T04:54:28.407Z,1133.00
2023-07-08T04:55:28.393Z,1150.00
2023-07-08T04:56:28.386Z,1163.00
2023-07-08T04:57:28.354Z,1158.00
2023-07-08T04:58:28.363Z,1159.00
2023-07-08T04:59:28.374Z,1161.00
2023-07-08T05:00:28.388Z,1166.00
2023-07-08T05:01:28.476Z,1158.00
2023-07-08T05:02:28.520Z,1143.00
2023-07-08T05:03:28.511Z,1102.00
2023-07-08T05:04:28.429Z,1094.00
2023-07-08T05:05:28.478Z,1051.00
2023-07-08T05:06:28.471Z,1061.00
2023-07-08T05:07:28.491Z,1072.00
2023-07-08T05:08:28.522Z,1060.00
2023-07-08T05:09:28.514Z,1071.00
2023-07-08T05:10:28.521Z,1078.00
2023-07-08T05:11:28.531Z,1084.00
2023-07-08T05:12:28.587Z,1080.00
2023-07-08T05:13:28.702Z,1084.00
2023-07-08T05:14:28.738Z,1092.00
2023-07-08T05:15:28.707Z,1111.00
2023-07-08T05:16:28.863Z,1098.00
2023-07-08T05:17:28.775Z,1112.00
2023-07-08T05:18:28.727Z,1082.00
2023-07-08T05:19:28.780Z,1097.00
2023-07-08T05:20:28.747Z,1079.00
2023-07-08T05:21:28.802Z,1068.00
2023-07-08T05:22:28.901Z,1076.00
2023-07-08T05:23:28.906Z,1075.00
2023-07-08T05:24:29.009Z,1080.00
2023-07-08T05:25:29.034Z,1095.00
2023-07-08T05:26:29.030Z,1107.00
2023-07-08T05:27:29.045Z,1131.00
2023-07-08T05:28:29.038Z,1146.00
2023-07-08T05:29:29.118Z,1136.00
2023-07-08T05:30:29.104Z,1131.00
2023-07-08T05:31:42.191Z,1113.00
2023-07-08T05:32:30.185Z,1113.00
2023-07-08T05:33:29.071Z,1098.00
2023-07-08T05:34:29.131Z,1074.00
2023-07-08T05:35:29.080Z,1072.00
2023-07-08T05:36:29.059Z,1080.00
2023-07-08T05:37:29.065Z,1059.00
2023-07-08T05:38:29.116Z,1041.00
2023-07-08T05:39:29.060Z,1029.00
2023-07-08T05:40:29.100Z,1037.00
2023-07-08T05:41:29.028Z,1052.00
2023-07-08T05:42:28.994Z,1076.00
2023-07-08T05:43:29.031Z,1081.00
2023-07-08T05:44:29.010Z,1078.00
2023-07-08T05:45:28.976Z,1094.00
2023-07-08T05:46:29.062Z,1071.00
2023-07-08T05:47:29.018Z,1062.00
2023-07-08T05:48:28.971Z,1071.00
2023-07-08T05:49:28.979Z,1040.00
2023-07-08T05:50:28.952Z,1073.00
2023-07-08T05:51:28.969Z,1054.00
2023-07-08T05:52:28.930Z,1041.00
2023-07-08T05:53:28.972Z,1035.00
2023-07-08T05:54:28.952Z,1048.00
2023-07-08T05:55:28.981Z,1062.00
2023-07-08T05:56:28.953Z,1084.00
2023-07-08T05:57:29.050Z,1109.00
2023-07-08T05:58:29.105Z,1137.00
2023-07-08T05:59:29.139Z,1139.00
2023-07-08T06:00:38.442Z,1133.00
2023-07-08T06:01:30.111Z,1134.00
2023-07-08T06:02:29.094Z,1134.00
2023-07-08T06:03:29.111Z,1110.00
2023-07-08T06:04:29.041Z,1126.00
2023-07-08T06:05:29.092Z,1097.00
2023-07-08T06:06:29.092Z,1088.00
2023-07-08T06:07:29.042Z,1100.00
2023-07-08T06:08:29.037Z,1116.00
2023-07-08T06:09:29.083Z,1128.00
2023-07-08T06:10:29.022Z,1124.00
2023-07-08T06:11:29.961Z,1133.00
2023-07-08T06:12:29.043Z,1140.00
2023-07-08T06:13:29.070Z,1130.00
2023-07-08T06:14:29.048Z,1115.00
2023-07-08T06:15:29.710Z,1098.00
2023-07-08T06:16:40.142Z,1085.00
2023-07-08T06:17:30.126Z,1086.00
2023-07-08T06:18:29.004Z,1086.00
2023-07-08T06:19:29.696Z,1074.00
2023-07-08T06:20:28.991Z,1074.00
2023-07-08T06:21:29.006Z,1075.00
2023-07-08T06:22:46.479Z,1090.00
2023-07-08T06:23:29.944Z,1091.00
2023-07-08T06:24:28.920Z,1095.00
2023-07-08T06:25:28.929Z,1102.00
2023-07-08T06:26:28.931Z,1125.00
2023-07-08T06:27:28.905Z,1140.00
2023-07-08T06:28:28.967Z,1142.00
2023-07-08T06:29:28.870Z,1141.00
2023-07-08T06:30:28.926Z,1137.00
2023-07-08T06:31:28.944Z,1145.00
2023-07-08T06:32:28.901Z,1119.00
2023-07-08T06:33:28.886Z,1113.00
2023-07-08T06:34:28.885Z,1108.00
2023-07-08T06:35:28.892Z,1113.00
2023-07-08T06:36:28.850Z,1112.00
2023-07-08T06:37:28.917Z,1114.00
2023-07-08T06:38:29.009Z,1100.00
2023-07-08T06:39:29.022Z,1100.00
2023-07-08T06:40:29.052Z,1102.00
2023-07-08T06:41:29.133Z,1091.00
2023-07-08T06:42:29.173Z,1099.00
2023-07-08T06:43:29.255Z,1095.00
2023-07-08T06:44:29.359Z,1073.00
2023-07-08T06:45:29.374Z,1063.00
2023-07-08T06:46:29.462Z,1069.00
2023-07-08T06:47:29.463Z,1052.00
2023-07-08T06:48:29.549Z,1044.00
2023-07-08T06:49:29.601Z,1031.00
2023-07-08T06:50:29.604Z,1023.00
2023-07-08T06:51:29.677Z,1007.00
2023-07-08T06:52:29.724Z,1000.00
2023-07-08T06:53:29.780Z,1006.00
2023-07-08T06:54:29.836Z,1003.00
2023-07-08T06:55:29.837Z,993.00
2023-07-08T06:56:29.953Z,1000.00
2023-07-08T06:57:29.987Z,988.00
2023-07-08T06:58:30.025Z,990.00
2023-07-08T06:59:30.089Z,968.00
2023-07-08T07:00:30.127Z,975.00
2023-07-08T07:01:30.199Z,974.00
2023-07-08T07:02:30.251Z,967.00
2023-07-08T07:03:30.341Z,966.00
2023-07-08T07:04:30.318Z,956.00
2023-07-08T07:05:30.317Z,965.00
2023-07-08T07:06:30.331Z,963.00
2023-07-08T07:07:30.343Z,976.00
2023-07-08T07:08:30.339Z,952.00
2023-07-08T07:09:30.417Z,949.00
2023-07-08T07:10:30.461Z,949.00
2023-07-08T07:11:30.520Z,930.00
2023-07-08T07:12:30.580Z,933.00
2023-07-08T07:13:30.666Z,938.00
2023-07-08T07:15:30.717Z,942.00
2023-07-08T07:16:30.674Z,920.00
2023-07-08T07:17:30.748Z,931.00
2023-07-08T07:18:30.688Z,921.00
2023-07-08T07:19:30.621Z,928.00
2023-07-08T07:20:30.593Z,924.00
2023-07-08T07:21:30.639Z,925.00
2023-07-08T07:22:30.626Z,925.00
2023-07-08T07:23:30.597Z,908.00
2023-07-08T07:24:30.630Z,924.00
2023-07-08T07:25:30.600Z,919.00
2023-07-08T07:26:30.568Z,909.00
2023-07-08T07:27:30.580Z,920.00
2023-07-08T07:28:30.709Z,931.00
2023-07-08T07:29:30.556Z,910.00
2023-07-08T07:30:30.546Z,915.00
2023-07-08T07:31:30.586Z,914.00
2023-07-08T07:32:30.602Z,916.00
2023-07-08T07:33:30.575Z,900.00
2023-07-08T07:34:30.589Z,910.00
2023-07-08T07:35:30.528Z,920.00
2023-07-08T07:36:30.532Z,904.00
2023-07-08T07:37:30.540Z,910.00
2023-07-08T07:38:30.501Z,896.00
2023-07-08T07:39:30.506Z,892.00
2023-07-08T07:40:30.495Z,882.00
2023-07-08T07:41:30.468Z,893.00
2023-07-08T07:42:30.493Z,906.00
2023-07-08T07:43:30.478Z,902.00
2023-07-08T07:44:30.479Z,900.00
2023-07-08T07:45:30.468Z,906.00
2023-07-08T07:46:31.284Z,915.00
2023-07-08T07:47:31.531Z,895.00
2023-07-08T07:48:30.449Z,905.00
2023-07-08T07:49:30.421Z,906.00
2023-07-08T07:50:30.408Z,902.00
2023-07-08T07:51:30.438Z,890.00
2023-07-08T07:52:30.402Z,892.00
2023-07-08T07:53:30.403Z,867.00
2023-07-08T07:54:30.385Z,881.00
2023-07-08T07:55:30.363Z,891.00
2023-07-08T07:56:30.367Z,874.00
2023-07-08T07:57:30.332Z,891.00
2023-07-08T07:58:30.441Z,890.00
2023-07-08T07:59:30.511Z,882.00
2023-07-08T08:00:30.558Z,887.00
2023-07-08T08:01:30.649Z,891.00
2023-07-08T08:02:30.683Z,885.00
2023-07-08T08:03:30.772Z,882.00
2023-07-08T08:04:30.799Z,894.00
2023-07-08T08:05:30.857Z,882.00
2023-07-08T08:06:30.950Z,887.00
2023-07-08T08:07:30.956Z,885.00
2023-07-08T08:08:31.030Z,877.00
2023-07-08T08:09:31.079Z,878.00
2023-07-08T08:10:31.132Z,881.00
2023-07-08T08:11:31.246Z,882.00
2023-07-08T08:12:40.830Z,878.00
2023-07-08T08:13:32.325Z,879.00
2023-07-08T08:14:31.349Z,880.00
2023-07-08T08:15:31.278Z,882.00
2023-07-08T08:16:31.292Z,888.00
2023-07-08T08:17:31.374Z,894.00
2023-07-08T08:18:31.348Z,879.00
2023-07-08T08:19:31.249Z,883.00
2023-07-08T08:20:31.256Z,859.00
2023-07-08T08:21:31.249Z,876.00
2023-07-08T08:22:31.269Z,856.00
2023-07-08T08:23:31.376Z,854.00
2023-07-08T08:24:31.477Z,863.00
2023-07-08T08:25:31.421Z,850.00
2023-07-08T08:26:31.419Z,847.00
2023-07-08T08:27:31.408Z,836.00
2023-07-08T08:28:31.465Z,838.00
2023-07-08T08:29:31.510Z,834.00
2023-07-08T08:30:31.605Z,826.00
2023-07-08T08:31:31.665Z,829.00
2023-07-08T08:32:31.740Z,823.00
2023-07-08T08:33:31.784Z,828.00
2023-07-08T08:34:31.801Z,806.00
2023-07-08T08:35:31.951Z,819.00
2023-07-08T08:36:31.878Z,803.00
2023-07-08T08:37:31.848Z,796.00
2023-07-08T08:38:31.871Z,809.00
2023-07-08T08:39:31.835Z,812.00
2023-07-08T08:40:31.825Z,792.00
2023-07-08T08:41:31.907Z,794.00
2023-07-08T08:42:31.909Z,789.00
2023-07-08T08:43:31.930Z,797.00
2023-07-08T08:44:32.011Z,800.00
2023-07-08T08:45:32.049Z,806.00
2023-07-08T08:46:32.129Z,821.00
2023-07-08T08:47:32.121Z,823.00
2023-07-08T08:48:32.170Z,821.00
2023-07-08T08:49:32.222Z,813.00
2023-07-08T08:50:32.279Z,814.00
2023-07-08T08:51:32.337Z,804.00
2023-07-08T08:52:32.401Z,802.00
2023-07-08T08:53:32.504Z,799.00
2023-07-08T08:54:32.510Z,789.00
2023-07-08T08:55:32.570Z,788.00
2023-07-08T08:56:32.640Z,782.00
2023-07-08T08:57:32.740Z,784.00
2023-07-08T08:58:32.796Z,776.00
2023-07-08T08:59:32.803Z,759.00
2023-07-08T09:00:32.862Z,766.00
2023-07-08T09:01:33.342Z,769.00
2023-07-08T09:02:32.988Z,770.00
2023-07-08T09:03:33.020Z,772.00
2023-07-08T09:04:32.994Z,784.00
2023-07-08T09:05:33.053Z,779.00
2023-07-08T09:06:33.133Z,788.00
2023-07-08T09:07:33.197Z,784.00
2023-07-08T09:08:33.282Z,782.00
2023-07-08T09:09:33.352Z,766.00
2023-07-08T09:10:33.238Z,768.00
2023-07-08T09:11:33.224Z,803.00
2023-07-08T09:12:33.235Z,792.00
2023-07-08T09:13:33.291Z,783.00
2023-07-08T09:14:33.246Z,773.00
2023-07-08T09:15:33.293Z,750.00
2023-07-08T09:16:33.262Z,753.00
2023-07-08T09:17:36.278Z,732.00
2023-07-08T09:18:33.306Z,733.00
2023-07-08T09:19:33.259Z,734.00
2023-07-08T09:20:33.280Z,730.00
2023-07-08T09:21:33.257Z,721.00
2023-07-08T09:22:33.264Z,717.00
2023-07-08T09:23:33.240Z,702.00
2023-07-08T09:24:33.232Z,704.00
2023-07-08T09:25:33.220Z,714.00
2023-07-08T09:26:33.224Z,686.00
2023-07-08T09:27:33.236Z,682.00
2023-07-08T09:28:33.195Z,666.00
2023-07-08T09:29:33.209Z,668.00
2023-07-08T09:30:33.186Z,674.00
2023-07-08T09:31:33.254Z,673.00
2023-07-08T09:32:33.372Z,664.00
2023-07-08T09:33:34.413Z,663.00
2023-07-08T09:34:33.173Z,661.00
2023-07-08T09:35:33.166Z,664.00
2023-07-08T09:36:33.148Z,663.00
2023-07-08T09:37:33.223Z,664.00
2023-07-08T09:38:33.164Z,664.00
2023-07-08T09:39:33.142Z,659.00
2023-07-08T09:40:33.106Z,652.00
2023-07-08T09:41:33.122Z,650.00
2023-07-08T09:42:33.129Z,647.00
2023-07-08T09:43:33.098Z,645.00
2023-07-08T09:44:33.108Z,644.00
2023-07-08T09:45:33.084Z,640.00
2023-07-08T09:46:33.183Z,647.00
2023-07-08T09:47:33.179Z,652.00
2023-07-08T09:48:33.085Z,650.00
2023-07-08T09:49:33.040Z,647.00
2023-07-08T09:50:33.057Z,645.00
2023-07-08T09:51:33.046Z,634.00
2023-07-08T09:52:33.026Z,640.00
2023-07-08T09:53:33.030Z,644.00
2023-07-08T09:54:33.012Z,637.00
2023-07-08T09:55:33.141Z,639.00
2023-07-08T09:56:32.977Z,634.00
2023-07-08T09:57:33.022Z,634.00
2023-07-08T09:58:33.065Z,635.00
2023-07-08T09:59:33.146Z,634.00
2023-07-08T10:00:33.079Z,634.00
2023-07-08T10:01:33.081Z,636.00
2023-07-08T10:02:33.225Z,634.00
2023-07-08T10:03:33.228Z,637.00
2023-07-08T10:04:33.224Z,633.00
2023-07-08T10:05:33.084Z,633.00
2023-07-08T10:06:33.121Z,626.00
2023-07-08T10:07:33.160Z,625.00
2023-07-08T10:08:33.192Z,630.00
2023-07-08T10:09:33.231Z,623.00
2023-07-08T10:10:33.250Z,624.00
2023-07-08T10:11:33.330Z,626.00
2023-07-08T10:12:33.483Z,625.00
2023-07-08T10:13:33.508Z,618.00
2023-07-08T10:14:33.459Z,632.00
2023-07-08T10:15:33.483Z,629.00
2023-07-08T10:16:33.508Z,626.00
2023-07-08T10:17:33.688Z,626.00
2023-07-08T10:18:33.571Z,626.00
2023-07-08T10:19:34.395Z,635.00
2023-07-08T10:20:33.557Z,639.00
2023-07-08T10:21:33.529Z,634.00
2023-07-08T10:22:33.566Z,622.00
2023-07-08T10:23:33.584Z,618.00
2023-07-08T10:24:33.561Z,621.00
2023-07-08T10:25:33.562Z,617.00
2023-07-08T10:26:33.583Z,607.00
2023-07-08T10:27:33.684Z,604.00
2023-07-08T10:28:33.584Z,608.00
2023-07-08T10:29:33.669Z,609.00
2023-07-08T10:30:33.808Z,606.00
2023-07-08T10:31:33.891Z,604.00
2023-07-08T10:32:33.870Z,610.00
2023-07-08T10:33:33.841Z,615.00
2023-07-08T10:34:33.918Z,614.00
2023-07-08T10:35:34.506Z,607.00
2023-07-08T10:36:34.036Z,598.00
2023-07-08T10:37:34.077Z,603.00
2023-07-08T10:38:34.266Z,610.00
2023-07-08T10:39:34.295Z,609.00
2023-07-08T10:40:34.306Z,611.00
2023-07-08T10:41:34.304Z,603.00
2023-07-08T10:42:34.326Z,597.00
2023-07-08T10:43:34.414Z,608.00
2023-07-08T10:44:34.403Z,600.00
2023-07-08T10:45:34.490Z,604.00
2023-07-08T10:46:34.481Z,591.00
2023-07-08T10:47:34.544Z,592.00
2023-07-08T10:48:34.475Z,598.00
2023-07-08T10:49:34.493Z,595.00
2023-07-08T10:50:34.454Z,600.00
2023-07-08T10:51:34.523Z,591.00
2023-07-08T10:52:34.482Z,594.00
2023-07-08T10:53:34.510Z,600.00
2023-07-08T10:54:34.527Z,598.00
2023-07-08T10:55:34.552Z,602.00
2023-07-08T10:56:34.530Z,602.00
2023-07-08T10:57:34.525Z,596.00
2023-07-08T10:58:34.541Z,578.00
2023-07-08T10:59:34.653Z,597.00
2023-07-08T11:00:34.518Z,593.00
2023-07-08T11:01:34.573Z,588.00
2023-07-08T11:02:34.630Z,580.00
2023-07-08T11:03:34.630Z,584.00
2023-07-08T11:04:34.576Z,585.00
2023-07-08T11:05:34.644Z,591.00
2023-07-08T11:06:34.658Z,584.00
2023-07-08T11:07:34.658Z,591.00
2023-07-08T11:08:34.637Z,588.00
2023-07-08T11:09:34.701Z,589.00
2023-07-08T11:10:36.705Z,593.00
2023-07-08T11:11:34.709Z,588.00
2023-07-08T11:12:34.691Z,591.00
2023-07-08T11:13:34.720Z,574.00
2023-07-08T11:14:34.722Z,569.00
2023-07-08T11:15:34.755Z,588.00
2023-07-08T11:16:36.872Z,585.00
2023-07-08T11:17:34.871Z,604.00
2023-07-08T11:18:34.919Z,611.00
2023-07-08T11:19:34.854Z,625.00
2023-07-08T11:20:34.885Z,630.00
2023-07-08T11:21:34.831Z,636.00
2023-07-08T11:22:34.845Z,653.00
2023-07-08T11:23:34.868Z,652.00
2023-07-08T11:24:34.821Z,658.00
2023-07-08T11:25:34.889Z,659.00
2023-07-08T11:26:34.900Z,669.00
2023-07-08T11:27:34.903Z,683.00
2023-07-08T11:28:34.940Z,679.00
2023-07-08T11:29:34.915Z,688.00
2023-07-08T11:30:34.956Z,701.00
2023-07-08T11:31:35.165Z,706.00
2023-07-08T11:32:35.087Z,710.00
2023-07-08T11:33:36.216Z,726.00
2023-07-08T11:34:34.983Z,731.00
2023-07-08T11:35:34.995Z,738.00
2023-07-08T11:36:34.996Z,759.00
2023-07-08T11:37:34.998Z,755.00
2023-07-08T11:38:34.987Z,756.00
2023-07-08T11:39:34.968Z,776.00
2023-07-08T11:40:34.995Z,784.00
2023-07-08T11:41:34.979Z,789.00
2023-07-08T11:42:35.008Z,802.00
2023-07-08T11:43:35.012Z,794.00
2023-07-08T11:44:37.133Z,809.00
2023-07-08T11:45:35.018Z,829.00
2023-07-08T11:46:35.031Z,839.00
2023-07-08T11:47:35.135Z,828.00
2023-07-08T11:48:35.090Z,851.00
2023-07-08T11:49:35.064Z,832.00
2023-07-08T11:50:34.968Z,843.00
2023-07-08T11:51:34.934Z,851.00
2023-07-08T11:52:34.986Z,849.00
2023-07-08T11:53:35.066Z,865.00
2023-07-08T11:54:34.940Z,874.00
2023-07-08T11:55:34.931Z,872.00
2023-07-08T11:56:34.921Z,866.00
2023-07-08T11:57:34.946Z,880.00
2023-07-08T11:58:34.951Z,890.00
2023-07-08T11:59:34.898Z,882.00
2023-07-08T12:00:34.930Z,894.00
2023-07-08T12:01:34.924Z,893.00
2023-07-08T12:02:34.959Z,899.00
2023-07-08T12:03:34.920Z,914.00
2023-07-08T12:04:34.886Z,920.00
2023-07-08T12:05:34.857Z,909.00
2023-07-08T12:06:34.874Z,917.00
2023-07-08T12:07:35.003Z,909.00
2023-07-08T12:08:34.840Z,920.00
2023-07-08T12:09:34.864Z,919.00
2023-07-08T12:10:34.855Z,939.00
2023-07-08T12:11:34.841Z,932.00
2023-07-08T12:12:34.848Z,944.00
2023-07-08T12:13:34.862Z,947.00
2023-07-08T12:14:34.857Z,947.00
2023-07-08T12:15:34.794Z,941.00
2023-07-08T12:16:34.852Z,939.00