createdAt,value
2022-12-23T06:00:56.258Z,9.07
2022-12-23T06:03:23.276Z,9.05
2022-12-23T06:05:51.144Z,9.04
2022-12-23T06:08:18.460Z,9.00
2022-12-23T06:10:44.980Z,9.05
2022-12-23T06:13:12.183Z,9.03
2022-12-23T06:15:38.725Z,9.05
2022-12-23T06:18:05.953Z,9.04
2022-12-23T06:20:32.550Z,9.03
2022-12-23T06:22:59.844Z,9.02
2022-12-23T06:25:26.393Z,8.99
2022-12-23T06:27:53.269Z,8.99
2022-12-23T06:30:19.908Z,8.98
2022-12-23T06:32:46.785Z,8.97
2022-12-23T06:35:13.396Z,8.98
2022-12-23T06:37:40.664Z,8.98
2022-12-23T06:40:07.779Z,8.99
2022-12-23T06:42:34.957Z,9.00
2022-12-23T06:45:01.526Z,9.02
2022-12-23T06:47:28.717Z,9.00
2022-12-23T06:49:55.248Z,9.02
2022-12-23T06:52:23.276Z,8.96
2022-12-23T06:54:49.848Z,8.99
2022-12-23T06:57:16.689Z,8.99
2022-12-23T06:59:43.237Z,8.98
2022-12-23T07:02:13.323Z,9.00
2022-12-23T07:04:39.981Z,8.99
2022-12-23T07:07:06.841Z,9.00
2022-12-23T07:09:33.415Z,9.03
2022-12-23T07:12:00.245Z,9.02
2022-12-23T07:14:26.785Z,8.99
2022-12-23T07:16:54.496Z,8.98
2022-12-23T07:19:21.044Z,9.00
2022-12-23T07:21:48.185Z,9.01
2022-12-23T07:24:14.708Z,8.95
2022-12-23T07:26:41.906Z,8.97
2022-12-23T07:29:08.487Z,8.94
2022-12-23T07:31:38.139Z,8.95
2022-12-23T07:34:07.480Z,8.96
2022-12-23T07:36:34.322Z,8.92
2022-12-23T07:39:00.970Z,8.93
2022-12-23T07:41:27.868Z,8.94
2022-12-23T07:43:56.373Z,8.96
2022-12-23T07:46:23.302Z,8.96
2022-12-23T07:48:49.947Z,8.96
2022-12-23T07:51:17.609Z,8.95
2022-12-23T07:53:47.773Z,8.94
2022-12-23T07:56:14.900Z,8.96
2022-12-23T07:58:41.415Z,8.97
2022-12-23T08:01:08.691Z,8.96
2022-12-23T08:03:35.553Z,8.95
2022-12-23T08:06:07.922Z,8.93
2022-12-23T08:08:35.385Z,8.90
2022-12-23T08:11:09.172Z,8.87
2022-12-23T08:13:37.858Z,8.85
2022-12-23T08:16:06.762Z,8.84
2022-12-23T08:18:36.423Z,8.84
2022-12-23T08:21:10.569Z,8.83
2022-12-23T08:23:37.134Z,8.85
2022-12-23T08:26:07.144Z,8.85
2022-12-23T08:28:34.310Z,8.83
2022-12-23T08:31:11.530Z,8.84
2022-12-23T08:33:39.904Z,8.82
2022-12-23T08:36:08.752Z,8.81
2022-12-23T08:38:36.025Z,8.81
2022-12-23T08:41:03.260Z,8.82
2022-12-23T08:43:35.592Z,8.82
2022-12-23T08:46:03.991Z,8.83
2022-12-23T08:48:31.319Z,8.81
2022-12-23T08:51:02.310Z,8.79
2022-12-23T08:53:29.106Z,8.77
2022-12-23T08:55:56.332Z,8.75
2022-12-23T08:58:22.896Z,8.75
2022-12-23T09:00:50.081Z,8.72
2022-12-23T09:03:16.696Z,8.70
2022-12-23T09:05:43.969Z,8.68
2022-12-23T09:08:10.573Z,8.69
2022-12-23T09:10:42.790Z,8.67
2022-12-23T09:13:16.266Z,8.68
2022-12-23T09:15:47.311Z,8.68
2022-12-23T09:18:13.902Z,8.68
2022-12-23T09:20:40.844Z,8.70
2022-12-23T09:23:08.128Z,8.69
2022-12-23T09:25:36.883Z,8.67
2022-12-23T09:28:05.177Z,8.68
2022-12-23T09:30:31.760Z,8.70
2022-12-23T09:32:58.951Z,8.69
2022-12-23T09:35:25.543Z,8.73
2022-12-23T09:37:52.734Z,8.75
2022-12-23T09:40:21.449Z,8.76
2022-12-23T09:43:13.208Z,8.77
2022-12-23T09:46:28.408Z,8.75
2022-12-23T09:48:59.543Z,8.72
2022-12-23T09:51:27.888Z,8.75
2022-12-23T09:54:23.506Z,8.77
2022-12-23T09:57:12.681Z,8.75
2022-12-23T09:59:39.200Z,8.76
2022-12-23T10:02:36.746Z,8.78
2022-12-23T10:05:18.319Z,8.81
2022-12-23T10:08:04.019Z,8.81
2022-12-23T10:10:35.968Z,8.81
2022-12-23T10:13:06.644Z,8.82
2022-12-23T10:15:45.460Z,8.82
2022-12-23T10:18:23.659Z,8.86
2022-12-23T10:21:03.213Z,8.87
2022-12-23T10:23:42.921Z,8.91
2022-12-23T10:26:38.494Z,8.94
2022-12-23T10:29:19.255Z,8.94
2022-12-23T10:32:22.408Z,9.00
2022-12-23T10:34:59.143Z,9.02
2022-12-23T10:38:01.509Z,9.02
2022-12-23T10:40:28.021Z,8.97
2022-12-23T10:43:10.307Z,8.98
2022-12-23T10:45:48.359Z,9.01
2022-12-23T10:48:47.118Z,9.00
2022-12-23T10:51:21.867Z,9.03
2022-12-23T10:53:55.380Z,9.03
2022-12-23T10:56:22.647Z,9.01
2022-12-23T10:58:57.523Z,9.07
2022-12-23T11:01:27.370Z,9.13
2022-12-23T11:04:07.588Z,9.16
2022-12-23T11:06:40.618Z,9.19
2022-12-23T11:09:16.625Z,9.24
2022-12-23T11:12:01.569Z,9.28
2022-12-23T11:14:32.764Z,9.33
2022-12-23T11:17:00.040Z,9.32
2022-12-23T11:19:27.110Z,9.37
2022-12-23T11:21:56.737Z,9.39
2022-12-23T11:24:25.269Z,9.39
2022-12-23T11:27:07.536Z,9.40
2022-12-23T11:29:43.620Z,9.43
2022-12-23T11:32:25.455Z,9.46
2022-12-23T11:34:53.033Z,9.47
2022-12-23T11:37:40.659Z,9.43
2022-12-23T11:40:38.034Z,9.44
2022-12-23T11:43:14.715Z,9.45
2022-12-23T11:45:41.456Z,9.44
2022-12-23T11:48:28.518Z,9.41
2022-12-23T11:51:03.342Z,9.39
2022-12-23T11:53:31.632Z,9.41
2022-12-23T11:56:05.078Z,9.44
2022-12-23T11:58:47.671Z,9.43
2022-12-23T12:01:20.782Z,9.40
2022-12-23T12:03:57.085Z,9.38
2022-12-23T12:06:23.807Z,9.35
2022-12-23T12:08:54.032Z,9.37
2022-12-23T12:11:37.700Z,9.37
2022-12-23T12:14:07.785Z,9.37
2022-12-23T12:16:42.209Z,9.39
2022-12-23T12:19:24.265Z,9.39
2022-12-23T12:21:56.441Z,9.36
2022-12-23T12:24:28.848Z,9.36
2022-12-23T12:27:01.160Z,9.36
2022-12-23T12:29:37.488Z,9.34
2022-12-23T12:32:07.457Z,9.35
2022-12-23T12:35:22.036Z,9.34
2022-12-23T12:37:55.689Z,9.29
2022-12-23T12:40:39.049Z,9.27
2022-12-23T12:43:24.922Z,9.25
2022-12-23T12:46:04.710Z,9.23
2022-12-23T12:48:37.714Z,9.23
2022-12-23T12:51:26.433Z,9.20
2022-12-23T12:54:26.452Z,9.17
2022-12-23T12:56:55.935Z,9.10
2022-12-23T12:59:28.224Z,9.07
2022-12-23T13:02:19.215Z,9.05
2022-12-23T13:05:20.808Z,8.96
2022-12-23T13:08:05.937Z,8.89
2022-12-23T13:10:51.412Z,8.91
2022-12-23T13:13:45.094Z,8.90
2022-12-23T13:16:17.680Z,8.92
2022-12-23T13:19:08.706Z,8.86
2022-12-23T13:21:50.281Z,8.80
2022-12-23T13:24:38.451Z,8.81
2022-12-23T13:27:15.097Z,8.81
2022-12-23T13:29:58.602Z,8.80
2022-12-23T13:32:31.269Z,8.80
2022-12-23T13:35:13.497Z,8.84
2022-12-23T13:37:52.312Z,8.83
2022-12-23T13:40:47.694Z,8.85
2022-12-23T13:43:23.112Z,8.77
2022-12-23T13:45:53.705Z,8.79
2022-12-23T13:48:44.047Z,8.81
2022-12-23T13:51:32.937Z,8.81
2022-12-23T13:54:06.031Z,8.77
2022-12-23T13:56:41.571Z,8.78
2022-12-23T13:59:13.056Z,8.75
2022-12-23T14:01:52.407Z,8.72
2022-12-23T14:04:58.927Z,8.70
2022-12-23T14:07:27.933Z,8.68
2022-12-23T14:09:57.794Z,8.69
2022-12-23T14:12:37.184Z,8.64
2022-12-23T14:15:13.520Z,8.63
2022-12-23T14:18:12.136Z,8.62
2022-12-23T14:21:02.366Z,8.59
2022-12-23T14:24:02.491Z,8.60
2022-12-23T14:27:04.230Z,8.56
2022-12-23T14:30:01.435Z,8.53
2022-12-23T14:32:43.850Z,8.52
2022-12-23T14:35:27.096Z,8.49
2022-12-23T14:38:14.992Z,8.48
2022-12-23T14:40:42.191Z,8.50
2022-12-23T14:43:26.771Z,8.47
2022-12-23T14:45:56.853Z,8.47
2022-12-23T14:48:45.138Z,8.48
2022-12-23T14:51:14.794Z,8.45
2022-12-23T14:54:00.383Z,8.44
2022-12-23T14:56:39.064Z,8.46
2022-12-23T14:59:24.792Z,8.47
2022-12-23T15:01:54.558Z,8.47
2022-12-23T15:04:41.952Z,8.48
2022-12-23T15:07:19.768Z,8.49
2022-12-23T15:10:01.378Z,8.51
2022-12-23T15:12:34.891Z,8.50
2022-12-23T15:15:06.818Z,8.53
2022-12-23T15:17:36.288Z,8.49
2022-12-23T15:20:12.999Z,8.50
2022-12-23T15:22:44.529Z,8.52
2022-12-23T15:25:30.506Z,8.51
2022-12-23T15:28:01.807Z,8.54
2022-12-23T15:30:35.061Z,8.55
2022-12-23T15:33:08.613Z,8.55
2022-12-23T15:35:43.848Z,8.53
2022-12-23T15:38:14.719Z,8.54
2022-12-23T15:40:42.184Z,8.51
2022-12-23T15:43:20.719Z,8.54
2022-12-23T15:45:48.126Z,8.54
2022-12-23T15:48:23.798Z,8.52
2022-12-23T15:50:53.753Z,8.51
2022-12-23T15:53:20.403Z,8.49
2022-12-23T15:55:49.475Z,8.48
2022-12-23T15:58:23.059Z,8.46
2022-12-23T16:01:00.815Z,8.44
2022-12-23T16:03:34.495Z,8.42
2022-12-23T16:06:21.195Z,8.44
2022-12-23T16:09:06.097Z,8.48
2022-12-23T16:11:39.324Z,8.46
2022-12-23T16:14:31.164Z,8.46
2022-12-23T16:17:09.852Z,8.46
2022-12-23T16:19:47.137Z,8.47
2022-12-23T16:22:30.805Z,8.46
2022-12-23T16:25:00.960Z,8.46
2022-12-23T16:27:43.636Z,8.46
2022-12-23T16:30:22.956Z,8.42
2022-12-23T16:32:52.396Z,8.45
2022-12-23T16:35:30.836Z,8.46
2022-12-23T16:38:19.240Z,8.45
2022-12-23T16:40:49.237Z,8.47
2022-12-23T16:43:16.151Z,8.47
2022-12-23T16:45:45.041Z,8.46
2022-12-23T16:48:25.064Z,8.45
2022-12-23T16:50:53.569Z,8.46
2022-12-23T16:53:20.418Z,8.47
2022-12-23T16:55:53.695Z,8.43
2022-12-23T16:58:23.809Z,8.43
2022-12-23T17:00:52.411Z,8.42
2022-12-23T17:03:20.557Z,8.43
2022-12-23T17:05:48.625Z,8.44
2022-12-23T17:08:15.569Z,8.44
2022-12-23T17:10:44.913Z,8.43
2022-12-23T17:13:13.991Z,8.43
2022-12-23T17:15:41.213Z,8.41
2022-12-23T17:18:16.652Z,8.41
2022-12-23T17:20:46.019Z,8.40
2022-12-23T17:23:29.928Z,8.39
2022-12-23T17:25:57.045Z,8.39
2022-12-23T17:28:29.993Z,8.40
2022-12-23T17:30:56.865Z,8.39
2022-12-23T17:33:28.238Z,8.38
2022-12-23T17:35:55.777Z,8.37
2022-12-23T17:38:23.836Z,8.37
2022-12-23T17:40:50.979Z,8.41
2022-12-23T17:43:18.777Z,8.37
2022-12-23T17:45:46.917Z,8.32
2022-12-23T17:48:20.138Z,8.34
2022-12-23T17:50:49.681Z,8.33
2022-12-23T17:53:20.409Z,8.29
2022-12-23T17:55:47.008Z,8.27
2022-12-23T17:58:14.247Z,8.24
2022-12-23T18:00:41.835Z,8.25
2022-12-23T18:03:20.970Z,8.26
2022-12-23T18:05:47.533Z,8.22
2022-12-23T18:08:14.409Z,8.24
2022-12-23T18:10:41.659Z,8.23
2022-12-23T18:13:14.402Z,8.22
2022-12-23T18:15:42.815Z,8.20
2022-12-23T18:18:22.240Z,8.20
2022-12-23T18:20:56.523Z,8.20
2022-12-23T18:23:27.148Z,8.14
2022-12-23T18:25:54.467Z,8.17
2022-12-23T18:28:21.629Z,8.22
2022-12-23T18:30:49.423Z,8.24
2022-12-23T18:33:17.489Z,8.30
2022-12-23T18:35:47.189Z,8.27
2022-12-23T18:38:14.147Z,8.28
2022-12-23T18:40:42.693Z,8.28
2022-12-23T18:43:24.171Z,8.28
2022-12-23T18:45:53.592Z,8.31
2022-12-23T18:48:21.202Z,8.33
2022-12-23T18:50:48.464Z,8.34
2022-12-23T18:53:24.648Z,8.32
2022-12-23T18:55:54.215Z,8.35
2022-12-23T18:58:21.910Z,8.33
2022-12-23T19:00:50.030Z,8.34
2022-12-23T19:03:23.950Z,8.38
2022-12-23T19:05:52.581Z,8.40
2022-12-23T19:08:26.273Z,8.44
2022-12-23T19:10:55.159Z,8.44
2022-12-23T19:13:22.251Z,8.46
2022-12-23T19:15:49.060Z,8.43
2022-12-23T19:18:19.415Z,8.44
2022-12-23T19:20:47.991Z,8.43
2022-12-23T19:23:15.469Z,8.42
2022-12-23T19:25:52.511Z,8.41
2022-12-23T19:28:23.200Z,8.41
2022-12-23T19:30:49.902Z,8.40
2022-12-23T19:33:17.663Z,8.40
2022-12-23T19:35:44.864Z,8.42
2022-12-23T19:38:12.155Z,8.45
2022-12-23T19:40:40.482Z,8.44
2022-12-23T19:43:07.790Z,8.41
2022-12-23T19:45:35.198Z,8.44
2022-12-23T19:48:01.787Z,8.46
2022-12-23T19:50:28.950Z,8.43
2022-12-23T19:52:56.402Z,8.45
2022-12-23T19:55:24.128Z,8.48
2022-12-23T19:57:51.729Z,8.51
2022-12-23T20:00:19.059Z,8.54
2022-12-23T20:02:45.637Z,8.57
2022-12-23T20:05:12.962Z,8.59
2022-12-23T20:07:39.577Z,8.62
2022-12-23T20:10:07.537Z,8.61
2022-12-23T20:12:34.164Z,8.61
2022-12-23T20:15:01.619Z,8.64
2022-12-23T20:17:28.221Z,8.65
2022-12-23T20:19:55.468Z,8.61
2022-12-23T20:22:22.029Z,8.60
2022-12-23T20:24:50.119Z,8.62
2022-12-23T20:27:20.119Z,8.63
2022-12-23T20:29:50.068Z,8.65
2022-12-23T20:32:16.615Z,8.67
2022-12-23T20:34:43.838Z,8.69
2022-12-23T20:37:11.670Z,8.69
2022-12-23T20:39:38.835Z,8.70
2022-12-23T20:42:05.485Z,8.70
2022-12-23T20:44:35.044Z,8.71
2022-12-23T20:47:05.569Z,8.67
2022-12-23T20:49:32.830Z,8.70
2022-12-23T20:51:59.612Z,8.72
2022-12-23T20:54:32.590Z,8.66
2022-12-23T20:57:01.312Z,8.66
2022-12-23T20:59:28.524Z,8.67
2022-12-23T21:01:55.326Z,8.69
2022-12-23T21:04:22.920Z,8.72
2022-12-23T21:06:51.894Z,8.73
2022-12-23T21:09:19.585Z,8.76
2022-12-23T21:11:47.244Z,8.79
2022-12-23T21:14:15.832Z,8.79
2022-12-23T21:16:43.019Z,8.82
2022-12-23T21:19:16.359Z,8.82
2022-12-23T21:21:43.064Z,8.82
2022-12-23T21:24:10.984Z,8.86
2022-12-23T21:26:37.889Z,8.89
2022-12-23T21:29:08.014Z,8.93
