createdAt,value
2023-01-05T00:00:31.303Z,10.18
2023-01-05T00:04:47.460Z,10.00
2023-01-05T00:09:04.448Z,11.88
2023-01-05T00:13:38.983Z,12.25
2023-01-05T00:18:13.876Z,12.30
2023-01-05T00:22:33.661Z,14.52
2023-01-05T00:26:49.831Z,14.20
2023-01-05T00:31:06.114Z,11.27
2023-01-05T00:35:23.872Z,13.27
2023-01-05T00:39:40.086Z,18.08
2023-01-05T00:43:56.256Z,13.75
2023-01-05T00:48:12.416Z,11.48
2023-01-05T00:52:28.662Z,10.25
2023-01-05T00:56:46.678Z,15.88
2023-01-05T01:01:09.041Z,13.65
2023-01-05T01:05:25.266Z,11.80
2023-01-05T01:09:41.624Z,10.57
2023-01-05T01:13:57.896Z,11.38
2023-01-05T01:18:14.014Z,9.65
2023-01-05T01:22:30.199Z,10.32
2023-01-05T01:26:46.464Z,10.00
2023-01-05T01:31:03.093Z,10.23
2023-01-05T01:35:19.301Z,16.52
2023-01-05T01:39:35.562Z,19.33
2023-01-05T01:43:54.170Z,15.52
2023-01-05T01:48:14.675Z,15.63
2023-01-05T01:52:31.856Z,15.02
2023-01-05T01:56:54.199Z,14.73
2023-01-05T02:01:11.237Z,14.30
2023-01-05T02:05:30.846Z,14.32
2023-01-05T02:09:47.144Z,13.50
2023-01-05T02:14:09.467Z,13.18
2023-01-05T02:18:44.273Z,12.20
2023-01-05T02:23:24.473Z,12.85
2023-01-05T02:27:59.322Z,12.45
2023-01-05T02:32:23.344Z,12.77
2023-01-05T02:36:48.028Z,12.98
2023-01-05T02:41:13.455Z,12.48
2023-01-05T02:45:30.291Z,12.82
2023-01-05T02:49:46.483Z,12.90
2023-01-05T02:54:07.171Z,13.10
2023-01-05T02:58:47.332Z,13.95
2023-01-05T03:03:28.854Z,13.18
2023-01-05T03:07:46.530Z,10.68
2023-01-05T03:12:33.775Z,10.57
2023-01-05T03:16:51.312Z,8.70
2023-01-05T03:21:07.600Z,8.98
2023-01-05T03:25:43.542Z,9.45
2023-01-05T03:30:18.746Z,8.63
2023-01-05T03:35:36.350Z,8.45
2023-01-05T03:39:52.523Z,8.35
2023-01-05T03:44:08.968Z,8.07
2023-01-05T03:48:27.361Z,8.07
2023-01-05T03:52:43.572Z,7.53
2023-01-05T03:56:59.790Z,7.12
2023-01-05T04:01:16.114Z,7.20
2023-01-05T04:05:32.442Z,7.18
2023-01-05T04:09:48.583Z,7.20
2023-01-05T04:14:04.788Z,6.97
2023-01-05T04:18:20.942Z,6.80
2023-01-05T04:22:37.075Z,6.80
2023-01-05T04:26:53.225Z,6.75
2023-01-05T04:31:09.377Z,5.75
2023-01-05T04:35:25.647Z,5.82
2023-01-05T04:39:41.817Z,5.50
2023-01-05T04:43:58.497Z,6.68
2023-01-05T04:48:14.892Z,5.97
2023-01-05T04:52:31.145Z,5.40
2023-01-05T04:56:47.347Z,6.35
2023-01-05T05:01:03.751Z,5.50
2023-01-05T05:05:19.948Z,5.55
2023-01-05T05:09:36.160Z,5.15
2023-01-05T05:13:52.328Z,4.65
2023-01-05T05:18:09.580Z,4.78
2023-01-05T05:22:26.600Z,4.60
2023-01-05T05:26:42.838Z,3.58
2023-01-05T05:30:59.117Z,3.45
2023-01-05T05:35:15.494Z,3.08
2023-01-05T05:39:31.659Z,3.85
2023-01-05T05:43:47.819Z,4.12
2023-01-05T05:48:04.023Z,4.30
2023-01-05T05:52:20.410Z,5.05
2023-01-05T05:56:36.609Z,5.07
2023-01-05T06:00:57.144Z,3.85
2023-01-05T06:05:13.308Z,4.40
2023-01-05T06:09:29.517Z,4.45
2023-01-05T06:13:46.363Z,3.97
2023-01-05T06:18:02.501Z,3.97
2023-01-05T06:22:18.658Z,3.33
2023-01-05T06:26:34.807Z,3.67
2023-01-05T06:30:50.915Z,4.68
2023-01-05T06:35:07.434Z,6.47
2023-01-05T06:39:23.723Z,4.18
2023-01-05T06:43:40.085Z,5.60
2023-01-05T06:47:57.761Z,4.25
2023-01-05T06:52:16.489Z,4.53
2023-01-05T06:56:33.171Z,4.70
2023-01-05T07:00:49.383Z,4.50
2023-01-05T07:05:05.917Z,3.58
2023-01-05T07:09:22.101Z,3.80
2023-01-05T07:13:38.248Z,3.30
2023-01-05T07:17:54.414Z,2.75
2023-01-05T07:22:10.752Z,3.08
2023-01-05T07:26:27.057Z,2.40
2023-01-05T07:30:43.352Z,2.25
2023-01-05T07:34:59.562Z,2.15
2023-01-05T07:39:16.113Z,2.42
2023-01-05T07:43:32.320Z,2.50
2023-01-05T07:47:48.571Z,2.37
2023-01-05T07:52:05.057Z,2.95
2023-01-05T07:56:21.336Z,3.30
2023-01-05T08:00:37.547Z,2.25
2023-01-05T08:04:54.226Z,2.00
2023-01-05T08:09:29.164Z,2.10
2023-01-05T08:14:01.162Z,1.70
2023-01-05T08:18:17.357Z,1.90
2023-01-05T08:22:33.573Z,1.92
2023-01-05T08:26:51.627Z,1.73
2023-01-05T08:31:13.802Z,1.90
2023-01-05T08:35:29.981Z,1.80
2023-01-05T08:39:46.163Z,2.12
2023-01-05T08:44:05.623Z,2.50
2023-01-05T08:48:22.148Z,2.22
2023-01-05T08:52:41.026Z,2.20
2023-01-05T08:56:57.227Z,2.00
2023-01-05T09:01:18.190Z,1.90
2023-01-05T09:05:34.466Z,1.73
2023-01-05T09:09:50.646Z,1.67
2023-01-05T09:14:06.895Z,1.33
2023-01-05T09:18:23.180Z,1.90
2023-01-05T09:22:39.583Z,1.52
2023-01-05T09:26:56.483Z,1.90
2023-01-05T09:31:15.242Z,1.62
2023-01-05T09:35:31.495Z,1.70
2023-01-05T09:39:48.102Z,1.90
2023-01-05T09:44:12.420Z,2.28
2023-01-05T09:48:31.125Z,2.22
2023-01-05T09:52:48.171Z,2.50
2023-01-05T09:57:09.639Z,2.80
2023-01-05T10:01:26.705Z,3.30
2023-01-05T10:05:46.433Z,3.47
2023-01-05T10:10:09.027Z,4.65
2023-01-05T10:14:28.927Z,3.90
2023-01-05T10:18:45.946Z,3.83
2023-01-05T10:23:21.929Z,4.25
2023-01-05T10:27:39.675Z,4.22
2023-01-05T10:32:12.148Z,4.30
2023-01-05T10:37:11.333Z,3.70
2023-01-05T10:41:33.653Z,3.90
2023-01-05T10:46:19.643Z,3.95
2023-01-05T10:50:29.248Z,3.20
2023-01-05T10:54:49.604Z,2.67
2023-01-05T10:59:11.666Z,2.70
2023-01-05T11:04:24.009Z,2.40
2023-01-05T11:08:20.415Z,2.58
2023-01-05T11:12:39.769Z,2.40
2023-01-05T11:17:02.011Z,2.40
2023-01-05T11:21:31.644Z,2.20
2023-01-05T11:25:47.857Z,2.60
2023-01-05T11:30:33.698Z,2.47
2023-01-05T11:34:52.015Z,2.45
2023-01-05T11:39:17.600Z,2.30
2023-01-05T11:43:34.192Z,2.75
2023-01-05T11:47:51.453Z,2.47
2023-01-05T11:52:28.574Z,3.00
2023-01-05T11:56:44.835Z,2.83
2023-01-05T12:01:07.501Z,3.45
2023-01-05T12:05:51.853Z,3.70
2023-01-05T12:10:36.931Z,3.35
2023-01-05T12:14:59.097Z,3.85
2023-01-05T12:19:38.241Z,3.05
2023-01-05T12:23:57.217Z,4.05
2023-01-05T12:28:39.517Z,3.78
2023-01-05T12:42:49.352Z,2.97
2023-01-05T12:47:37.069Z,3.15
2023-01-05T12:52:19.093Z,3.17
2023-01-05T12:56:38.607Z,3.22
2023-01-05T13:00:57.817Z,3.35
2023-01-05T13:05:32.671Z,3.12
2023-01-05T13:10:03.371Z,3.40
2023-01-05T13:14:35.126Z,3.08
2023-01-05T13:19:23.240Z,2.90
2023-01-05T13:23:52.029Z,2.80
2023-01-05T13:28:17.685Z,3.20
2023-01-05T13:32:40.011Z,2.92
2023-01-05T13:37:06.182Z,2.85
2023-01-05T13:41:43.549Z,3.17
2023-01-05T13:46:05.555Z,2.70
2023-01-05T13:50:42.869Z,3.00
2023-01-05T13:55:02.466Z,2.90
2023-01-05T13:59:34.511Z,2.40
2023-01-05T14:03:57.448Z,2.47
2023-01-05T14:08:38.506Z,3.05
2023-01-05T14:12:54.960Z,3.00
2023-01-05T14:17:11.530Z,3.05
2023-01-05T14:21:49.409Z,3.03
2023-01-05T14:26:07.013Z,2.70
2023-01-05T14:30:24.420Z,3.42
2023-01-05T14:35:09.780Z,2.83
2023-01-05T14:39:34.397Z,3.03
2023-01-05T14:44:06.077Z,2.35
2023-01-05T14:48:43.188Z,2.80
2023-01-05T14:53:34.621Z,2.08
2023-01-05T14:57:56.568Z,2.35
2023-01-05T15:02:22.616Z,2.30
2023-01-05T15:07:06.914Z,2.45
2023-01-05T15:11:35.243Z,2.70
2023-01-05T15:16:03.469Z,2.72
2023-01-05T15:20:26.300Z,2.30
2023-01-05T15:24:57.996Z,2.40
2023-01-05T15:29:50.905Z,2.53
2023-01-05T15:34:28.598Z,2.55
2023-01-05T15:38:46.720Z,2.42
2023-01-05T15:43:04.354Z,2.58
2023-01-05T15:47:22.266Z,2.78
2023-01-05T15:51:38.533Z,2.90
2023-01-05T15:55:55.041Z,2.10
2023-01-05T16:00:26.211Z,2.50
2023-01-05T16:04:42.337Z,3.17
2023-01-05T16:09:07.675Z,3.65
2023-01-05T16:13:29.615Z,2.90
2023-01-05T16:17:47.906Z,2.85
2023-01-05T16:22:04.058Z,2.70
2023-01-05T16:26:20.570Z,2.75
2023-01-05T16:30:39.256Z,2.80
2023-01-05T16:35:26.746Z,2.42
2023-01-05T16:39:44.535Z,2.92
2023-01-05T16:44:03.825Z,2.58
2023-01-05T16:48:40.821Z,2.90
2023-01-05T16:53:04.703Z,3.37
2023-01-05T16:57:33.533Z,2.65
2023-01-05T17:01:49.880Z,2.55
2023-01-05T17:06:06.885Z,3.17
2023-01-05T17:10:27.584Z,2.72
2023-01-05T17:14:45.826Z,3.78
2023-01-05T17:19:02.449Z,3.47
2023-01-05T17:23:29.273Z,6.53
2023-01-05T17:27:46.543Z,3.08
2023-01-05T17:32:03.144Z,3.22
2023-01-05T17:36:21.582Z,3.17
2023-01-05T17:40:38.245Z,3.08
2023-01-05T17:44:54.545Z,2.83
2023-01-05T17:49:16.112Z,4.53
2023-01-05T17:53:32.509Z,3.40
2023-01-05T17:57:48.769Z,3.05
2023-01-05T18:02:05.082Z,3.90
2023-01-05T18:06:21.361Z,3.80
2023-01-05T18:10:38.504Z,4.25
2023-01-05T18:14:54.778Z,3.62
2023-01-05T18:19:11.044Z,3.08
2023-01-05T18:23:27.385Z,2.70
2023-01-05T18:27:43.671Z,3.47
2023-01-05T18:32:00.131Z,3.37
2023-01-05T18:36:16.437Z,3.40
2023-01-05T18:40:32.651Z,2.62
2023-01-05T18:44:48.942Z,3.05
2023-01-05T18:49:06.192Z,3.00
2023-01-05T18:53:23.168Z,3.12
2023-01-05T18:57:39.345Z,3.10
2023-01-05T19:01:55.862Z,4.12
2023-01-05T19:06:16.483Z,3.15
2023-01-05T19:10:32.915Z,3.28
2023-01-05T19:14:49.061Z,2.95
2023-01-05T19:19:10.891Z,3.70
2023-01-05T19:23:27.350Z,2.72
2023-01-05T19:27:47.534Z,3.00
2023-01-05T19:32:05.308Z,3.40
2023-01-05T19:36:23.845Z,3.05
2023-01-05T19:40:40.153Z,3.28
2023-01-05T19:44:56.503Z,3.37
2023-01-05T19:49:21.188Z,3.53
2023-01-05T19:53:38.597Z,3.87
2023-01-05T19:57:54.849Z,2.70
2023-01-05T20:02:11.476Z,3.20
2023-01-05T20:06:37.144Z,3.60
2023-01-05T20:10:53.301Z,3.47
2023-01-05T20:15:12.850Z,3.70
2023-01-05T20:19:32.120Z,5.40
2023-01-05T20:23:48.613Z,4.62
2023-01-05T20:28:04.910Z,3.42
2023-01-05T20:32:23.887Z,2.90
2023-01-05T20:36:40.639Z,3.22
2023-01-05T20:40:57.261Z,2.60
2023-01-05T20:45:15.345Z,2.28
2023-01-05T20:49:33.239Z,2.20
2023-01-05T20:53:50.241Z,2.28
2023-01-05T20:58:06.679Z,2.37
2023-01-05T21:02:24.646Z,2.05
2023-01-05T21:06:43.596Z,2.45
2023-01-05T21:11:01.059Z,7.43
2023-01-05T21:15:20.784Z,5.30
2023-01-05T21:19:39.062Z,2.70
2023-01-05T21:23:55.896Z,3.30
2023-01-05T21:28:12.548Z,3.60
2023-01-05T21:32:28.779Z,2.40
2023-01-05T21:36:46.044Z,2.47
2023-01-05T21:41:09.518Z,2.80
2023-01-05T21:49:41.893Z,2.15
2023-01-05T21:54:19.136Z,2.80
2023-01-05T21:58:37.967Z,4.00
2023-01-05T22:02:54.310Z,3.17
2023-01-05T22:07:11.094Z,4.07
2023-01-05T22:11:27.343Z,3.87
2023-01-05T22:15:44.615Z,2.37
2023-01-05T22:20:01.036Z,2.40
2023-01-05T22:24:17.335Z,2.67
2023-01-05T22:28:35.613Z,2.47
2023-01-05T22:32:51.896Z,2.53
2023-01-05T22:37:08.099Z,2.28
2023-01-05T22:41:27.259Z,2.62
2023-01-05T22:45:43.416Z,2.78
2023-01-05T22:49:59.597Z,3.45
2023-01-05T22:54:15.837Z,3.30
2023-01-05T22:58:32.078Z,2.97
2023-01-05T23:02:48.240Z,3.30
2023-01-05T23:07:04.776Z,3.12
2023-01-05T23:11:26.549Z,2.85
2023-01-05T23:15:52.751Z,2.50
2023-01-05T23:20:12.687Z,2.75
2023-01-05T23:24:28.928Z,2.60
2023-01-05T23:28:45.879Z,2.50
2023-01-05T23:33:02.105Z,2.12
2023-01-05T23:37:18.335Z,2.60
2023-01-05T23:41:36.833Z,5.22
2023-01-05T23:46:02.293Z,2.60
2023-01-05T23:50:18.536Z,3.33
2023-01-05T23:54:34.744Z,2.40
2023-01-05T23:58:56.828Z,2.00
