createdAt,value
2022-12-18T00:00:01.799Z,5.50
2022-12-18T00:02:23.828Z,4.80
2022-12-18T00:03:24.166Z,5.10
2022-12-18T00:04:24.497Z,5.10
2022-12-18T00:05:26.547Z,4.60
2022-12-18T00:06:24.945Z,5.50
2022-12-18T00:07:25.904Z,5.20
2022-12-18T00:08:25.671Z,5.40
2022-12-18T00:09:25.840Z,4.50
2022-12-18T00:10:29.019Z,5.20
2022-12-18T00:11:26.428Z,5.00
2022-12-18T00:12:26.724Z,4.70
2022-12-18T00:13:27.032Z,4.60
2022-12-18T00:14:27.360Z,4.80
2022-12-18T00:15:29.539Z,4.90
2022-12-18T00:16:29.728Z,5.50
2022-12-18T00:17:28.232Z,5.00
2022-12-18T00:18:31.375Z,5.20
2022-12-18T00:19:28.884Z,5.30
2022-12-18T00:20:32.508Z,5.20
2022-12-18T00:21:30.868Z,5.10
2022-12-18T00:22:30.585Z,5.20
2022-12-18T00:23:31.003Z,5.00
2022-12-18T00:24:31.161Z,4.80
2022-12-18T00:25:31.592Z,4.80
2022-12-18T00:26:32.845Z,5.30
2022-12-18T00:27:33.033Z,4.90
2022-12-18T00:28:32.510Z,4.90
2022-12-18T00:29:31.867Z,4.70
2022-12-18T00:30:35.009Z,4.50
2022-12-18T00:31:35.251Z,4.80
2022-12-18T00:32:32.650Z,4.80
2022-12-18T00:33:35.949Z,4.70
2022-12-18T00:34:34.271Z,4.00
2022-12-18T00:35:34.461Z,4.40
2022-12-18T00:36:34.875Z,4.90
2022-12-18T00:37:35.037Z,4.30
2022-12-18T00:38:36.464Z,4.60
2022-12-18T00:39:35.808Z,4.10
2022-12-18T00:40:36.027Z,3.70
2022-12-18T00:41:36.447Z,4.30
2022-12-18T00:42:36.602Z,4.50
2022-12-18T00:43:38.420Z,4.60
2022-12-18T00:44:36.348Z,4.60
2022-12-18T00:45:36.679Z,4.50
2022-12-18T00:46:36.974Z,4.80
2022-12-18T00:47:37.295Z,3.60
2022-12-18T00:48:37.606Z,4.00
2022-12-18T00:49:39.791Z,4.60
2022-12-18T00:50:38.182Z,4.90
2022-12-18T00:51:38.496Z,4.60
2022-12-18T00:52:38.805Z,4.50
2022-12-18T00:53:39.471Z,4.50
2022-12-18T00:54:40.322Z,3.90
2022-12-18T00:55:41.522Z,3.70
2022-12-18T00:56:49.608Z,4.10
2022-12-18T00:57:43.132Z,4.00
2022-12-18T00:58:42.110Z,4.30
2022-12-18T00:59:42.780Z,4.70
2022-12-18T01:00:43.052Z,3.80
2022-12-18T01:01:43.346Z,4.60
2022-12-18T01:02:43.464Z,4.50
2022-12-18T01:03:43.535Z,4.60
2022-12-18T01:04:44.216Z,3.80
2022-12-18T01:05:42.603Z,4.90
2022-12-18T01:06:42.922Z,3.30
2022-12-18T01:07:43.223Z,3.70
2022-12-18T01:08:43.541Z,3.40
2022-12-18T01:09:45.715Z,3.90
2022-12-18T01:10:44.112Z,4.20
2022-12-18T01:11:46.287Z,3.50
2022-12-18T01:12:46.471Z,3.30
2022-12-18T01:13:44.978Z,2.70
2022-12-18T01:14:47.188Z,3.60
2022-12-18T01:15:45.562Z,3.90
2022-12-18T01:16:45.916Z,3.30
2022-12-18T01:17:48.054Z,3.30
2022-12-18T01:18:46.443Z,2.70
2022-12-18T01:19:48.633Z,4.50
2022-12-18T01:20:47.023Z,4.30
2022-12-18T01:21:49.195Z,3.50
2022-12-18T01:22:49.386Z,4.30
2022-12-18T01:23:47.897Z,4.20
2022-12-18T01:24:48.192Z,4.40
2022-12-18T01:25:48.498Z,4.30
2022-12-18T01:26:48.819Z,4.20
2022-12-18T01:27:51.008Z,3.80
2022-12-18T01:28:51.188Z,3.90
2022-12-18T01:29:52.329Z,3.30
2022-12-18T01:30:49.987Z,4.50
2022-12-18T01:31:52.205Z,4.30
2022-12-18T01:32:50.641Z,2.90
2022-12-18T01:33:50.945Z,3.90
2022-12-18T01:34:53.153Z,3.50
2022-12-18T01:35:51.538Z,3.30
2022-12-18T01:36:53.707Z,4.10
2022-12-18T01:37:53.889Z,4.00
2022-12-18T01:38:54.086Z,4.50
2022-12-18T01:39:52.717Z,3.50
2022-12-18T01:40:53.029Z,4.20
2022-12-18T01:41:55.203Z,4.50
2022-12-18T01:42:55.393Z,4.40
2022-12-18T01:43:55.554Z,3.80
2022-12-18T01:44:54.192Z,4.30
2022-12-18T01:45:54.546Z,3.00
2022-12-18T01:46:56.714Z,4.20
2022-12-18T01:47:55.096Z,4.00
2022-12-18T01:48:55.363Z,3.80
2022-12-18T01:49:55.678Z,3.80
2022-12-18T01:50:56.003Z,3.70
2022-12-18T01:51:58.205Z,3.80
2022-12-18T01:52:56.594Z,3.90
2022-12-18T01:53:56.912Z,4.10
2022-12-18T01:54:59.081Z,3.80
2022-12-18T01:55:57.475Z,2.70
2022-12-18T01:56:59.652Z,4.20
2022-12-18T01:57:58.033Z,3.80
2022-12-18T01:58:58.355Z,3.90
2022-12-18T01:59:58.686Z,4.50
2022-12-18T02:00:59.011Z,4.00
2022-12-18T02:02:02.841Z,4.50
2022-12-18T02:02:59.714Z,3.30
2022-12-18T02:04:00.826Z,4.50
2022-12-18T02:05:00.081Z,4.50
2022-12-18T02:06:00.385Z,4.30
2022-12-18T02:07:02.577Z,3.80
2022-12-18T02:08:00.976Z,3.50
2022-12-18T02:09:01.294Z,4.40
2022-12-18T02:10:03.480Z,2.70
2022-12-18T02:11:03.668Z,3.30
2022-12-18T02:12:03.849Z,3.30
2022-12-18T02:13:02.497Z,4.30
2022-12-18T02:14:05.653Z,4.50
2022-12-18T02:15:03.867Z,3.10
2022-12-18T02:16:05.301Z,4.30
2022-12-18T02:17:05.412Z,4.60
2022-12-18T02:18:04.857Z,3.90
2022-12-18T02:19:06.091Z,4.40
2022-12-18T02:20:05.435Z,4.10
2022-12-18T02:21:05.594Z,4.40
2022-12-18T02:22:06.990Z,3.80
2022-12-18T02:23:06.170Z,3.60
2022-12-18T02:24:06.586Z,4.40
2022-12-18T02:25:05.953Z,4.50
2022-12-18T02:26:06.330Z,4.10
2022-12-18T02:27:08.478Z,4.50
2022-12-18T02:28:08.678Z,4.40
2022-12-18T02:29:07.898Z,4.00
2022-12-18T02:30:08.316Z,4.40
2022-12-18T02:31:07.687Z,3.50
2022-12-18T02:32:09.829Z,3.90
2022-12-18T02:33:08.214Z,3.60
2022-12-18T02:34:08.523Z,3.80
2022-12-18T02:35:08.832Z,4.10
2022-12-18T02:36:09.151Z,4.20
2022-12-18T02:37:11.339Z,4.20
2022-12-18T02:38:09.744Z,4.10
2022-12-18T02:39:10.050Z,3.90
2022-12-18T02:40:10.379Z,4.60
2022-12-18T02:41:10.693Z,3.90
2022-12-18T02:42:12.874Z,4.10
2022-12-18T02:43:11.263Z,5.00
2022-12-18T02:44:11.573Z,3.70
2022-12-18T02:45:11.881Z,4.40
2022-12-18T02:46:12.289Z,4.20
2022-12-18T02:47:14.423Z,3.10
2022-12-18T02:48:14.603Z,4.70
2022-12-18T02:49:14.804Z,3.60
2022-12-18T02:50:14.993Z,4.20
2022-12-18T02:51:15.173Z,3.40
2022-12-18T02:52:15.866Z,2.50
2022-12-18T02:53:16.063Z,3.40
2022-12-18T02:54:16.230Z,3.30
2022-12-18T02:55:16.423Z,4.40
2022-12-18T02:56:17.116Z,4.30
2022-12-18T02:57:17.294Z,4.00
2022-12-18T02:58:17.484Z,4.00
2022-12-18T02:59:17.670Z,4.00
2022-12-18T03:00:18.375Z,3.80
2022-12-18T03:01:16.875Z,3.50
2022-12-18T03:02:17.258Z,3.60
2022-12-18T03:03:19.265Z,3.70
2022-12-18T03:04:17.700Z,4.00
2022-12-18T03:05:18.009Z,4.30
2022-12-18T03:06:20.223Z,3.30
2022-12-18T03:07:18.612Z,4.50
2022-12-18T03:08:20.810Z,4.30
2022-12-18T03:09:19.200Z,3.40
2022-12-18T03:10:19.524Z,3.90
2022-12-18T03:11:19.838Z,4.00
2022-12-18T03:12:20.148Z,4.00
2022-12-18T03:13:22.333Z,3.80
2022-12-18T03:14:20.722Z,4.20
2022-12-18T03:15:21.039Z,3.30
2022-12-18T03:16:23.273Z,4.20
2022-12-18T03:17:21.633Z,3.30
2022-12-18T03:18:21.955Z,3.60
2022-12-18T03:19:22.283Z,3.30
2022-12-18T03:20:22.592Z,3.40
2022-12-18T03:21:24.798Z,3.00
2022-12-18T03:22:25.003Z,4.40
2022-12-18T03:23:26.230Z,3.50
2022-12-18T03:24:23.879Z,2.00
2022-12-18T03:25:24.191Z,3.10
2022-12-18T03:26:26.378Z,2.90
2022-12-18T03:27:24.798Z,3.80
2022-12-18T03:28:26.989Z,3.90
2022-12-18T03:29:25.373Z,3.60
2022-12-18T03:30:25.694Z,4.10
2022-12-18T03:31:27.930Z,3.70
2022-12-18T03:32:26.332Z,3.90
2022-12-18T03:33:26.646Z,2.90
2022-12-18T03:34:28.803Z,3.90
2022-12-18T03:35:28.983Z,3.70
2022-12-18T03:36:29.194Z,4.50
2022-12-18T03:37:27.821Z,3.50
2022-12-18T03:38:28.137Z,3.70
2022-12-18T03:39:28.459Z,3.50
2022-12-18T03:40:30.643Z,2.60
2022-12-18T03:41:29.030Z,4.10
2022-12-18T03:42:29.343Z,2.10
2022-12-18T03:43:31.519Z,4.10
2022-12-18T03:44:29.911Z,3.40
2022-12-18T03:45:30.227Z,2.20
2022-12-18T03:46:32.426Z,3.90
2022-12-18T03:47:30.843Z,3.90
2022-12-18T03:48:34.523Z,3.60
2022-12-18T03:49:31.429Z,2.80
2022-12-18T03:50:31.751Z,3.90
2022-12-18T03:51:32.056Z,4.60
2022-12-18T03:52:34.260Z,4.40
2022-12-18T03:53:35.846Z,4.40
2022-12-18T03:54:35.548Z,3.30
2022-12-18T03:55:33.204Z,3.90
2022-12-18T03:56:36.322Z,4.10
2022-12-18T03:57:35.530Z,4.10
2022-12-18T03:58:36.666Z,4.20
2022-12-18T03:59:36.447Z,4.30
2022-12-18T04:00:36.592Z,4.40
2022-12-18T04:01:36.079Z,4.60
2022-12-18T04:02:35.426Z,4.30
2022-12-18T04:03:37.580Z,4.50
2022-12-18T04:04:35.991Z,4.40
2022-12-18T04:05:38.172Z,3.80
2022-12-18T04:06:38.360Z,4.40
2022-12-18T04:07:36.874Z,3.60
2022-12-18T04:08:39.068Z,4.30
2022-12-18T04:09:37.646Z,4.30
2022-12-18T04:10:37.798Z,4.60
2022-12-18T04:11:38.299Z,4.20
2022-12-18T04:12:38.451Z,3.50
2022-12-18T04:13:41.063Z,3.50
2022-12-18T04:14:39.027Z,4.50
2022-12-18T04:15:39.367Z,4.40
2022-12-18T04:16:39.647Z,3.30
2022-12-18T04:17:39.954Z,3.90
2022-12-18T04:18:42.185Z,4.60
2022-12-18T04:19:40.530Z,2.80
2022-12-18T04:20:40.790Z,4.30
2022-12-18T04:21:43.716Z,4.10
2022-12-18T04:22:41.370Z,3.90
2022-12-18T04:23:43.697Z,4.60
2022-12-18T04:24:41.995Z,4.80
2022-12-18T04:25:42.299Z,3.90
2022-12-18T04:26:42.612Z,2.80
2022-12-18T04:27:42.928Z,4.60
2022-12-18T04:28:45.121Z,4.60
2022-12-18T04:29:45.279Z,4.70
2022-12-18T04:30:45.464Z,4.20
2022-12-18T04:31:46.138Z,2.60
2022-12-18T04:32:51.930Z,3.80
2022-12-18T04:33:47.516Z,4.60
2022-12-18T04:34:46.699Z,3.90
2022-12-18T04:35:46.898Z,4.30
2022-12-18T04:36:47.093Z,4.80
2022-12-18T04:37:45.849Z,4.90
2022-12-18T04:38:48.046Z,3.30
2022-12-18T04:39:48.223Z,3.50
2022-12-18T04:40:48.421Z,4.70
2022-12-18T04:41:48.593Z,4.60
2022-12-18T04:42:47.394Z,4.90
2022-12-18T04:43:49.511Z,4.60
2022-12-18T04:44:49.701Z,4.10
2022-12-18T04:45:49.869Z,4.30
2022-12-18T04:46:50.101Z,4.80
2022-12-18T04:47:50.738Z,4.40
2022-12-18T04:48:50.930Z,4.60
2022-12-18T04:49:49.436Z,3.90
2022-12-18T04:50:49.757Z,3.10
2022-12-18T04:51:51.951Z,4.60
2022-12-18T04:52:50.334Z,4.80
2022-12-18T04:53:52.490Z,4.10
2022-12-18T04:54:50.881Z,4.60
2022-12-18T04:55:53.068Z,4.10
2022-12-18T04:56:51.458Z,4.20
2022-12-18T04:57:51.761Z,3.90
2022-12-18T04:58:52.084Z,4.60
2022-12-18T04:59:52.399Z,5.20
2022-12-18T05:00:54.578Z,5.20
2022-12-18T05:01:53.055Z,5.20
2022-12-18T05:02:53.504Z,5.10
2022-12-18T05:03:53.538Z,4.90
2022-12-18T05:04:55.686Z,5.00
2022-12-18T05:05:55.857Z,3.60
2022-12-18T05:06:54.370Z,5.20
2022-12-18T05:07:54.682Z,4.00
2022-12-18T05:08:54.995Z,5.30
2022-12-18T05:09:55.308Z,6.50
2022-12-18T05:10:57.501Z,6.20
2022-12-18T05:11:55.887Z,5.70
2022-12-18T05:12:56.196Z,6.40
2022-12-18T05:13:56.509Z,5.20
2022-12-18T05:14:58.687Z,8.20
2022-12-18T05:15:58.907Z,7.20
2022-12-18T05:17:01.184Z,6.70
2022-12-18T05:17:57.661Z,4.00
2022-12-18T05:18:59.846Z,6.50
2022-12-18T05:19:58.234Z,6.40
2022-12-18T05:21:00.398Z,7.90
2022-12-18T05:21:58.784Z,7.70
2022-12-18T05:22:59.099Z,9.20
2022-12-18T05:23:59.437Z,8.20
2022-12-18T05:25:01.637Z,7.50
2022-12-18T05:26:00.192Z,11.80
2022-12-18T05:27:00.356Z,7.30
2022-12-18T05:28:00.669Z,10.30
2022-12-18T05:29:01.006Z,7.10
2022-12-18T05:30:03.187Z,8.40
2022-12-18T05:31:01.639Z,8.20
2022-12-18T05:32:03.775Z,9.20
2022-12-18T05:33:03.947Z,8.30
2022-12-18T05:34:02.463Z,7.80
2022-12-18T05:35:04.651Z,6.90
2022-12-18T05:36:03.039Z,8.80
2022-12-18T05:37:03.358Z,7.90
2022-12-18T05:38:06.508Z,8.70
2022-12-18T05:39:03.912Z,7.40
2022-12-18T05:40:06.100Z,7.70
2022-12-18T05:41:04.500Z,6.60
2022-12-18T05:42:04.865Z,7.60
2022-12-18T05:43:07.000Z,7.80
2022-12-18T05:44:06.337Z,5.60
2022-12-18T05:45:06.492Z,9.10
2022-12-18T05:46:06.962Z,8.00
2022-12-18T05:47:07.260Z,6.70
2022-12-18T05:48:07.616Z,7.60
2022-12-18T05:49:07.643Z,7.30
2022-12-18T05:50:07.157Z,8.90
2022-12-18T05:51:07.467Z,7.00
2022-12-18T05:52:07.771Z,7.20
2022-12-18T05:53:11.410Z,5.60
2022-12-18T05:54:08.321Z,6.20
2022-12-18T05:55:09.625Z,7.70
2022-12-18T05:56:08.880Z,5.70
2022-12-18T05:57:09.191Z,7.10
2022-12-18T05:58:12.331Z,7.30
2022-12-18T05:59:12.518Z,7.50
2022-12-18T06:00:10.056Z,6.90
2022-12-18T06:01:11.357Z,6.70
2022-12-18T06:02:11.666Z,6.60
2022-12-18T06:03:11.871Z,5.40
2022-12-18T06:04:13.882Z,4.50
2022-12-18T06:05:12.507Z,5.10
2022-12-18T06:06:13.235Z,5.70
2022-12-18T06:07:12.836Z,5.50
2022-12-18T06:08:12.985Z,5.80
2022-12-18T06:09:13.403Z,5.40
2022-12-18T06:10:15.648Z,5.20
2022-12-18T06:11:14.851Z,5.10
2022-12-18T06:12:13.352Z,4.80
2022-12-18T06:13:13.673Z,5.20
2022-12-18T06:14:13.988Z,3.80
2022-12-18T06:15:16.179Z,4.60
2022-12-18T06:16:14.684Z,5.00
2022-12-18T06:17:15.815Z,4.70
2022-12-18T06:18:15.189Z,4.70
2022-12-18T06:19:15.507Z,4.30
2022-12-18T06:20:15.827Z,3.80
2022-12-18T06:21:18.031Z,4.40
2022-12-18T06:22:18.207Z,3.80
2022-12-18T06:23:18.398Z,4.00
2022-12-18T06:24:18.566Z,3.90
2022-12-18T06:25:18.783Z,4.20
2022-12-18T06:26:17.533Z,4.40
2022-12-18T06:27:19.714Z,4.20
2022-12-18T06:28:18.102Z,4.40
2022-12-18T06:29:21.749Z,4.40
2022-12-18T06:30:20.502Z,3.60
2022-12-18T06:31:20.741Z,4.00
2022-12-18T06:32:20.889Z,3.90
2022-12-18T06:33:19.525Z,3.80
2022-12-18T06:34:19.848Z,4.10
2022-12-18T06:35:22.053Z,3.30
2022-12-18T06:36:22.220Z,3.90
2022-12-18T06:37:22.417Z,3.00
2022-12-18T06:38:22.594Z,1.70
2022-12-18T06:39:23.297Z,3.20
2022-12-18T06:40:24.428Z,3.60
2022-12-18T06:41:23.648Z,3.60
2022-12-18T06:42:23.824Z,3.10
2022-12-18T06:43:24.019Z,1.60
2022-12-18T06:44:24.706Z,3.10
2022-12-18T06:45:23.098Z,3.70
2022-12-18T06:46:25.286Z,3.30
2022-12-18T06:47:23.675Z,3.80
2022-12-18T06:48:25.868Z,3.90
2022-12-18T06:49:30.147Z,3.50
2022-12-18T06:50:27.434Z,3.70
2022-12-18T06:51:24.945Z,3.40
2022-12-18T06:52:25.148Z,3.60
2022-12-18T06:53:25.458Z,3.80
2022-12-18T06:54:27.619Z,3.10
2022-12-18T06:55:26.194Z,3.00
2022-12-18T06:56:27.837Z,3.00
2022-12-18T06:57:26.599Z,2.90
2022-12-18T06:58:27.041Z,3.20
2022-12-18T06:59:27.185Z,3.70
2022-12-18T07:00:27.488Z,3.50
2022-12-18T07:01:29.779Z,3.60
2022-12-18T07:02:29.138Z,2.60
2022-12-18T07:03:28.361Z,3.40
2022-12-18T07:04:30.574Z,3.40
2022-12-18T07:05:28.958Z,3.50
2022-12-18T07:06:31.157Z,3.50
2022-12-18T07:07:29.537Z,3.80
2022-12-18T07:08:29.868Z,3.70
2022-12-18T07:09:33.021Z,3.30
2022-12-18T07:10:30.477Z,3.10
2022-12-18T07:11:32.610Z,3.30
2022-12-18T07:12:31.028Z,2.70
2022-12-18T07:13:31.351Z,3.00
2022-12-18T07:14:31.664Z,3.30
2022-12-18T07:15:33.844Z,3.00
2022-12-18T07:16:34.082Z,3.00
2022-12-18T07:17:32.564Z,3.20
2022-12-18T07:18:32.906Z,2.20
2022-12-18T07:19:35.077Z,3.30
2022-12-18T07:20:33.487Z,3.10
2022-12-18T07:21:33.822Z,3.20
2022-12-18T07:22:34.139Z,2.90
2022-12-18T07:23:34.469Z,3.20
2022-12-18T07:24:35.646Z,2.60
2022-12-18T07:25:36.985Z,3.20
2022-12-18T07:26:37.190Z,3.40
2022-12-18T07:27:35.591Z,3.10
2022-12-18T07:28:35.918Z,3.10
2022-12-18T07:29:38.104Z,3.20
2022-12-18T07:30:36.567Z,3.00
2022-12-18T07:31:39.770Z,2.80
2022-12-18T07:32:38.956Z,3.30
2022-12-18T07:33:37.907Z,3.30
2022-12-18T07:34:37.784Z,3.30
2022-12-18T07:35:38.186Z,2.80
2022-12-18T07:36:40.305Z,3.20
2022-12-18T07:37:40.492Z,3.30
2022-12-18T07:38:39.038Z,2.70
2022-12-18T07:39:39.366Z,2.90
2022-12-18T07:40:40.514Z,2.90
2022-12-18T07:41:46.590Z,2.70
2022-12-18T07:42:42.297Z,3.30
2022-12-18T07:43:42.977Z,2.70
2022-12-18T07:44:40.881Z,2.90
2022-12-18T07:45:42.140Z,2.80
2022-12-18T07:46:44.894Z,2.80
2022-12-18T07:47:42.656Z,2.60
2022-12-18T07:48:43.016Z,1.90
2022-12-18T07:49:44.247Z,2.30
2022-12-18T07:50:43.387Z,2.70
2022-12-18T07:51:45.675Z,2.70
2022-12-18T07:52:43.114Z,2.20
2022-12-18T07:53:46.234Z,2.80
2022-12-18T07:54:44.794Z,2.70
2022-12-18T07:56:17.872Z,2.60
2022-12-18T07:56:46.308Z,2.90
2022-12-18T07:57:56.532Z,2.20
2022-12-18T07:58:46.714Z,3.00
2022-12-18T07:59:46.099Z,2.90
2022-12-18T08:00:47.384Z,3.30
2022-12-18T08:01:47.622Z,2.90
2022-12-18T08:02:47.779Z,2.30
2022-12-18T08:03:46.185Z,2.90
2022-12-18T08:04:48.381Z,2.60
2022-12-18T08:05:46.776Z,2.60
2022-12-18T08:06:48.166Z,2.70
2022-12-18T08:07:48.319Z,1.40
2022-12-18T08:08:48.571Z,2.40
2022-12-18T08:09:49.917Z,2.80
2022-12-18T08:10:50.119Z,2.50
2022-12-18T08:11:50.306Z,2.40
2022-12-18T08:12:50.496Z,2.10
2022-12-18T08:13:51.198Z,2.50
2022-12-18T08:14:51.408Z,2.70
2022-12-18T08:15:51.561Z,2.20
2022-12-18T08:16:51.792Z,1.40
2022-12-18T08:17:52.453Z,2.40
2022-12-18T08:18:52.649Z,2.10
2022-12-18T08:19:53.187Z,1.90
2022-12-18T08:20:53.076Z,2.00
2022-12-18T08:21:53.256Z,2.10
2022-12-18T08:22:53.961Z,2.40
2022-12-18T08:23:54.162Z,2.40
2022-12-18T08:24:54.357Z,2.20
2022-12-18T08:25:55.500Z,2.00
2022-12-18T08:27:20.721Z,2.30
2022-12-18T08:27:54.562Z,2.20
2022-12-18T08:28:55.770Z,2.20
2022-12-18T08:29:55.946Z,2.00
2022-12-18T08:30:56.213Z,2.20
2022-12-18T08:31:54.785Z,2.40
2022-12-18T08:32:56.932Z,2.50
2022-12-18T08:33:55.397Z,2.10
2022-12-18T08:34:57.424Z,2.30
2022-12-18T08:35:55.854Z,2.00
2022-12-18T08:36:56.091Z,2.30
2022-12-18T08:37:58.297Z,2.20
2022-12-18T08:38:56.613Z,1.90
2022-12-18T08:39:58.785Z,2.30
2022-12-18T08:40:57.098Z,2.20
2022-12-18T08:41:59.296Z,1.40
2022-12-18T08:42:57.605Z,2.10
2022-12-18T08:43:57.829Z,2.00
2022-12-18T08:45:00.025Z,2.00
2022-12-18T08:46:00.291Z,2.00
2022-12-18T08:46:58.710Z,2.00
2022-12-18T08:47:58.942Z,2.40
2022-12-18T08:49:01.136Z,1.20
2022-12-18T08:50:01.296Z,2.30
2022-12-18T08:50:59.713Z,2.30
2022-12-18T08:51:59.954Z,2.20
2022-12-18T08:53:00.185Z,1.60
2022-12-18T08:54:00.410Z,2.00
2022-12-18T08:55:02.615Z,2.10
2022-12-18T08:56:02.827Z,1.70
2022-12-18T08:57:01.274Z,1.70
2022-12-18T08:58:03.446Z,2.00
2022-12-18T08:59:03.777Z,2.00
2022-12-18T09:00:02.052Z,2.20
2022-12-18T09:01:02.338Z,1.90
2022-12-18T09:02:04.633Z,1.40
2022-12-18T09:03:02.844Z,2.00
2022-12-18T09:04:04.931Z,1.90
2022-12-18T09:05:03.367Z,1.70
2022-12-18T09:06:05.540Z,2.00
2022-12-18T09:07:03.846Z,1.90
2022-12-18T09:08:06.035Z,1.70
2022-12-18T09:09:06.225Z,1.70
2022-12-18T09:10:04.659Z,1.90
2022-12-18T09:11:07.843Z,1.90
2022-12-18T09:12:07.034Z,1.60
2022-12-18T09:13:07.154Z,1.90
2022-12-18T09:14:07.323Z,1.90
2022-12-18T09:15:06.817Z,1.80
2022-12-18T09:16:06.233Z,1.90
2022-12-18T09:17:06.806Z,1.70
2022-12-18T09:18:06.691Z,1.40
2022-12-18T09:19:08.922Z,1.70
2022-12-18T09:20:07.212Z,1.80
2022-12-18T09:21:07.446Z,1.40
2022-12-18T09:22:07.675Z,1.40
2022-12-18T09:23:07.911Z,1.90
2022-12-18T09:24:10.101Z,1.30
2022-12-18T09:25:11.013Z,1.20
2022-12-18T09:26:08.703Z,1.80
2022-12-18T09:27:08.930Z,1.50
2022-12-18T09:28:11.131Z,1.70
2022-12-18T09:29:09.431Z,1.50
2022-12-18T09:30:11.631Z,1.50
2022-12-18T09:31:09.987Z,1.20
2022-12-18T09:32:10.204Z,1.40
2022-12-18T09:33:10.445Z,1.60
2022-12-18T09:34:12.708Z,1.50
2022-12-18T09:35:12.808Z,1.40
2022-12-18T09:36:11.340Z,1.20
2022-12-18T09:37:11.573Z,1.70
2022-12-18T09:38:11.804Z,1.50
2022-12-18T09:39:12.051Z,1.30
2022-12-18T09:40:14.244Z,1.00
2022-12-18T09:41:12.548Z,1.10
2022-12-18T09:42:12.786Z,1.20
2022-12-18T09:43:13.024Z,1.60
2022-12-18T09:44:13.303Z,1.60
2022-12-18T09:45:16.445Z,1.60
2022-12-18T09:46:13.891Z,1.50
2022-12-18T09:47:14.144Z,1.50
2022-12-18T09:48:16.867Z,1.50
2022-12-18T09:49:15.578Z,1.50
2022-12-18T09:50:17.481Z,1.30
2022-12-18T09:51:15.355Z,1.20
2022-12-18T09:52:16.543Z,1.10
2022-12-18T09:53:16.730Z,1.50
2022-12-18T09:54:18.078Z,1.30
2022-12-18T09:55:19.227Z,1.10
2022-12-18T09:56:18.453Z,1.40
2022-12-18T09:57:16.995Z,1.40
2022-12-18T09:58:19.189Z,1.40
2022-12-18T09:59:19.380Z,1.40
2022-12-18T10:00:19.563Z,1.00
2022-12-18T10:01:19.115Z,1.10
2022-12-18T10:02:19.500Z,1.20
2022-12-18T10:03:19.599Z,1.20
2022-12-18T10:04:18.960Z,1.40
2022-12-18T10:05:22.537Z,1.00
2022-12-18T10:06:19.368Z,1.40
2022-12-18T10:07:19.603Z,1.10
2022-12-18T10:08:19.824Z,1.30
2022-12-18T10:09:21.993Z,1.10
2022-12-18T10:10:22.185Z,1.10
2022-12-18T10:11:20.612Z,0.80
2022-12-18T10:12:21.804Z,1.20
2022-12-18T10:13:21.088Z,1.10
2022-12-18T10:14:22.143Z,1.00
2022-12-18T10:15:23.551Z,1.20
2022-12-18T10:16:22.972Z,1.20
2022-12-18T10:17:23.141Z,1.00
2022-12-18T10:18:22.543Z,1.00
2022-12-18T10:19:22.783Z,1.00
2022-12-18T10:20:23.032Z,0.90
2022-12-18T10:21:23.287Z,1.10
2022-12-18T10:22:23.526Z,1.10
2022-12-18T10:23:23.831Z,0.90
2022-12-18T10:24:24.066Z,1.00
2022-12-18T10:25:25.261Z,1.30
2022-12-18T10:26:24.550Z,1.00
2022-12-18T10:27:25.243Z,1.30
2022-12-18T10:28:26.995Z,0.80
2022-12-18T10:29:27.175Z,1.40
2022-12-18T10:30:27.363Z,1.10
2022-12-18T10:31:26.893Z,1.20
2022-12-18T10:32:26.192Z,1.20
2022-12-18T10:33:26.421Z,1.10
2022-12-18T10:34:26.657Z,1.00
2022-12-18T10:35:28.845Z,1.00
2022-12-18T10:36:27.145Z,0.70
2022-12-18T10:37:27.373Z,1.10
2022-12-18T10:38:27.609Z,0.90
2022-12-18T10:39:27.837Z,1.00
2022-12-18T10:40:29.052Z,0.70
2022-12-18T10:41:29.209Z,1.10
2022-12-18T10:42:28.589Z,1.00
2022-12-18T10:43:28.823Z,0.80
2022-12-18T10:44:30.988Z,0.90
2022-12-18T10:45:31.170Z,1.20
2022-12-18T10:46:31.407Z,1.00
2022-12-18T10:47:31.553Z,1.10
2022-12-18T10:48:31.723Z,1.10
2022-12-18T10:49:30.450Z,1.30
2022-12-18T10:51:01.691Z,0.90
2022-12-18T10:51:32.001Z,1.00
2022-12-18T10:52:33.123Z,0.80
2022-12-18T10:53:33.302Z,0.90
2022-12-18T10:54:32.649Z,0.90
2022-12-18T10:55:33.993Z,1.00
2022-12-18T10:56:34.181Z,1.00
2022-12-18T10:57:34.364Z,0.60
2022-12-18T10:58:33.792Z,1.10
2022-12-18T10:59:33.196Z,1.00
2022-12-18T11:00:33.475Z,1.30
2022-12-18T11:01:33.778Z,1.50
2022-12-18T11:02:36.130Z,1.20
2022-12-18T11:03:34.278Z,0.90
2022-12-18T11:04:34.477Z,0.80
2022-12-18T11:05:34.709Z,1.10
2022-12-18T11:06:36.899Z,0.90
2022-12-18T11:07:35.194Z,1.10
2022-12-18T11:08:35.425Z,1.10
2022-12-18T11:09:35.657Z,1.30
2022-12-18T11:10:37.837Z,1.60
2022-12-18T11:11:38.033Z,2.70
2022-12-18T11:12:36.464Z,1.60
2022-12-18T11:13:36.699Z,1.40
2022-12-18T11:14:37.758Z,1.10
2022-12-18T11:15:37.204Z,1.40
2022-12-18T11:16:39.581Z,0.70
2022-12-18T11:17:37.638Z,1.00
2022-12-18T11:18:38.209Z,0.90
2022-12-18T11:19:38.165Z,1.10
2022-12-18T11:20:38.409Z,2.00
2022-12-18T11:21:40.589Z,1.40
2022-12-18T11:22:39.040Z,1.00
2022-12-18T11:23:39.264Z,0.90
2022-12-18T11:24:39.511Z,0.80
2022-12-18T11:25:39.734Z,1.00
2022-12-18T11:26:40.093Z,1.20
2022-12-18T11:27:40.431Z,0.70
2022-12-18T11:28:41.037Z,1.10
2022-12-18T11:29:46.386Z,0.90
2022-12-18T11:30:42.165Z,1.00
2022-12-18T11:31:43.404Z,1.00
2022-12-18T11:32:41.791Z,0.90
2022-12-18T11:34:04.903Z,1.10
2022-12-18T11:34:43.275Z,0.50
2022-12-18T11:35:44.455Z,0.70
2022-12-18T11:36:42.901Z,0.90
2022-12-18T11:37:43.129Z,0.80
2022-12-18T11:38:43.815Z,0.90
2022-12-18T11:39:43.618Z,1.00
2022-12-18T11:40:43.852Z,0.80
2022-12-18T11:41:46.041Z,0.70
2022-12-18T11:42:46.242Z,0.90
2022-12-18T11:43:46.424Z,0.80
2022-12-18T11:44:46.802Z,1.00
2022-12-18T11:45:45.098Z,0.70
2022-12-18T11:46:45.352Z,0.90
2022-12-18T11:47:47.519Z,1.10
2022-12-18T11:48:45.823Z,0.90
2022-12-18T11:49:46.219Z,0.80
2022-12-18T11:50:46.290Z,1.00
2022-12-18T11:51:48.468Z,0.90
2022-12-18T11:52:48.505Z,1.10
2022-12-18T11:53:48.939Z,1.10
2022-12-18T11:54:47.370Z,1.10
2022-12-18T11:55:49.557Z,1.00
2022-12-18T11:56:49.742Z,1.00
2022-12-18T11:57:49.920Z,1.10
2022-12-18T11:58:48.484Z,1.00
2022-12-18T11:59:48.697Z,0.90
2022-12-18T12:00:49.060Z,0.90
2022-12-18T12:01:52.778Z,0.90
2022-12-18T12:02:51.443Z,0.80
2022-12-18T12:03:49.896Z,0.80
2022-12-18T12:04:52.049Z,0.70
2022-12-18T12:05:50.361Z,0.80
2022-12-18T12:06:50.602Z,0.80
2022-12-18T12:07:50.821Z,1.00
2022-12-18T12:08:53.066Z,0.90
2022-12-18T12:09:51.363Z,0.90
2022-12-18T12:10:51.610Z,0.70
2022-12-18T12:11:51.830Z,1.00
2022-12-18T12:12:52.069Z,0.90
2022-12-18T12:13:54.254Z,0.90
2022-12-18T12:14:52.553Z,0.70
2022-12-18T12:15:52.813Z,1.30
2022-12-18T12:16:53.740Z,1.10
2022-12-18T12:17:53.273Z,0.90
2022-12-18T12:18:56.910Z,0.70
2022-12-18T12:19:53.968Z,1.20
2022-12-18T12:20:57.145Z,1.00
2022-12-18T12:21:54.447Z,1.40
2022-12-18T12:22:57.580Z,1.00
2022-12-18T12:23:55.147Z,1.00
2022-12-18T12:24:56.258Z,1.20
2022-12-18T12:25:56.666Z,1.00
2022-12-18T12:26:55.951Z,1.00
2022-12-18T12:27:58.143Z,1.00
2022-12-18T12:28:58.331Z,1.20
2022-12-18T12:29:58.517Z,1.00
2022-12-18T12:30:57.060Z,0.80
2022-12-18T12:31:58.319Z,0.80
2022-12-18T12:32:57.607Z,0.50
2022-12-18T12:34:00.735Z,0.50
2022-12-18T12:35:01.809Z,0.70
2022-12-18T12:35:59.405Z,1.10
2022-12-18T12:36:58.689Z,0.90
2022-12-18T12:37:58.919Z,0.60
2022-12-18T12:39:01.110Z,1.20
2022-12-18T12:40:00.369Z,1.20
2022-12-18T12:41:03.403Z,1.30
2022-12-18T12:41:59.898Z,0.60
2022-12-18T12:43:00.198Z,0.90
2022-12-18T12:44:02.373Z,0.90
2022-12-18T12:45:02.571Z,1.00
2022-12-18T12:46:02.817Z,0.90
2022-12-18T12:47:01.202Z,1.10
2022-12-18T12:48:01.410Z,0.90
2022-12-18T12:49:01.769Z,0.90
2022-12-18T12:51:03.420Z,1.10
2022-12-18T12:52:05.311Z,0.90
2022-12-18T12:53:02.920Z,1.00
2022-12-18T12:54:03.203Z,1.00
2022-12-18T12:55:08.035Z,0.90
2022-12-18T12:56:06.567Z,0.90
2022-12-18T12:57:05.764Z,0.80
2022-12-18T12:58:04.337Z,1.20
2022-12-18T12:59:04.667Z,0.90
2022-12-18T13:00:06.854Z,1.20
2022-12-18T13:01:07.047Z,1.00
2022-12-18T13:02:07.405Z,1.00
2022-12-18T13:03:07.883Z,0.90
2022-12-18T13:04:08.078Z,1.00
2022-12-18T13:05:08.258Z,1.00
2022-12-18T13:06:06.820Z,0.80
2022-12-18T13:07:09.007Z,1.00
2022-12-18T13:08:07.548Z,0.80
2022-12-18T13:09:07.667Z,0.60
2022-12-18T13:10:07.893Z,1.40
2022-12-18T13:11:08.150Z,1.10
2022-12-18T13:12:10.345Z,1.50
2022-12-18T13:13:09.208Z,1.50
2022-12-18T13:13:43.572Z,1.00
2022-12-18T13:14:10.953Z,1.30
2022-12-18T13:15:11.781Z,1.40
2022-12-18T13:16:09.613Z,1.30
2022-12-18T13:17:11.786Z,1.60
2022-12-18T13:18:10.254Z,1.00
2022-12-18T13:19:10.461Z,1.70
2022-12-18T13:20:10.854Z,0.80
2022-12-18T13:21:12.898Z,1.30
2022-12-18T13:22:11.332Z,1.10
2022-12-18T13:23:13.512Z,1.10