createdAt,value
2022-09-06T00:30:23.532Z,0
2022-09-06T00:31:03.951Z,0
2022-09-06T00:31:44.472Z,0
2022-09-06T00:32:24.983Z,0
2022-09-06T00:33:05.475Z,0
2022-09-06T00:33:45.954Z,0
2022-09-06T00:34:26.491Z,0
2022-09-06T00:35:07.006Z,0
2022-09-06T00:35:47.389Z,0
2022-09-06T00:36:27.912Z,0
2022-09-06T00:37:08.423Z,0
2022-09-06T00:43:53.416Z,0
2022-09-06T00:44:33.921Z,0
2022-09-06T00:45:14.412Z,0
2022-09-06T00:45:54.953Z,0
2022-09-06T00:47:16.777Z,0
2022-09-06T00:47:57.272Z,0
2022-09-06T00:48:37.828Z,0
2022-09-06T00:57:20.577Z,0
2022-09-06T00:58:00.910Z,0
2022-09-06T00:58:41.337Z,0
2022-09-06T00:59:21.873Z,0
2022-09-06T01:00:02.325Z,0
2022-09-06T01:00:42.816Z,0
2022-09-06T01:01:23.386Z,0
2022-09-06T01:02:04.014Z,0
2022-09-06T01:02:44.449Z,0
2022-09-06T01:03:24.814Z,0
2022-09-06T01:10:50.239Z,0
2022-09-06T01:11:30.720Z,0
2022-09-06T01:12:11.147Z,0
2022-09-06T01:12:51.650Z,0
2022-09-06T01:13:32.127Z,0
2022-09-06T01:14:12.611Z,0
2022-09-06T01:14:53.059Z,0
2022-09-06T01:15:33.635Z,0
2022-09-06T01:16:14.106Z,0
2022-09-06T01:16:54.517Z,0
2022-09-06T01:17:35.001Z,0
2022-09-06T01:25:00.521Z,0
2022-09-06T01:25:40.980Z,0
2022-09-06T01:26:21.491Z,0
2022-09-06T01:27:01.984Z,0
2022-09-06T01:27:42.446Z,0
2022-09-06T01:28:22.982Z,0
2022-09-06T01:29:03.414Z,0
2022-09-06T01:29:43.893Z,0
2022-09-06T01:30:24.430Z,0
2022-09-06T01:31:05.000Z,0
2022-09-06T01:38:30.295Z,0
2022-09-06T01:39:10.788Z,0
2022-09-06T01:39:51.306Z,0
2022-09-06T01:40:31.886Z,0
2022-09-06T01:41:12.368Z,0
2022-09-06T01:41:52.868Z,0
2022-09-06T01:42:33.368Z,0
2022-09-06T01:43:13.830Z,0
2022-09-06T01:43:54.297Z,0
2022-09-06T01:44:34.775Z,0
2022-09-06T01:46:50.327Z,0
2022-09-06T01:47:30.387Z,0
2022-09-06T01:48:10.855Z,0
2022-09-06T01:48:51.286Z,0
2022-09-06T01:49:31.851Z,0
2022-09-06T01:50:12.243Z,0
2022-09-06T01:50:52.726Z,0
2022-09-06T01:58:17.875Z,0
2022-09-06T01:58:58.382Z,0
2022-09-06T01:59:38.848Z,0
2022-09-06T02:00:19.356Z,0
2022-09-06T02:00:59.807Z,0
2022-09-06T02:01:40.322Z,0
2022-09-06T02:02:20.819Z,0
2022-09-06T02:03:41.738Z,0
2022-09-06T02:04:22.196Z,0
2022-09-06T02:05:02.640Z,0
2022-09-06T02:12:27.882Z,0
2022-09-06T02:13:08.362Z,0
2022-09-06T02:13:48.930Z,0
2022-09-06T02:14:29.437Z,0
2022-09-06T02:15:09.889Z,0
2022-09-06T02:15:50.351Z,0
2022-09-06T02:16:30.934Z,0
2022-09-06T02:17:11.313Z,0
2022-09-06T02:17:51.789Z,0
2022-09-06T02:18:32.264Z,0
2022-09-06T02:19:12.805Z,0
2022-09-06T02:26:38.101Z,0
2022-09-06T02:27:18.556Z,0
2022-09-06T02:27:59.113Z,0
2022-09-06T02:28:39.567Z,0
2022-09-06T02:29:20.047Z,0
2022-09-06T02:30:00.537Z,0
2022-09-06T02:30:41.134Z,0
2022-09-06T02:31:21.566Z,0
2022-09-06T02:32:01.988Z,0
2022-09-06T02:32:42.497Z,0
2022-09-06T02:33:22.989Z,0
2022-09-06T02:40:07.911Z,0
2022-09-06T02:40:48.325Z,0
2022-09-06T02:41:28.788Z,0
2022-09-06T02:42:09.244Z,0
2022-09-06T02:42:49.746Z,0
2022-09-06T02:43:30.236Z,0
2022-09-06T02:44:10.664Z,0
2022-09-06T02:44:51.176Z,0
2022-09-06T02:45:31.613Z,0
2022-09-06T02:46:56.422Z,0
2022-09-06T02:54:17.838Z,0
2022-09-06T02:54:58.284Z,0
2022-09-06T02:55:38.804Z,0
2022-09-06T02:56:19.247Z,0
2022-09-06T02:56:59.739Z,0
2022-09-06T02:57:40.256Z,0
2022-09-06T02:58:20.728Z,0
2022-09-06T02:59:01.151Z,0
2022-09-06T02:59:41.632Z,0
2022-09-06T03:00:22.240Z,0
2022-09-06T03:01:02.753Z,0
2022-09-06T03:08:27.917Z,0
2022-09-06T03:09:08.333Z,0
2022-09-06T03:09:48.816Z,0
2022-09-06T03:10:29.329Z,0
2022-09-06T03:11:09.779Z,0
2022-09-06T03:11:50.265Z,0
2022-09-06T03:12:30.713Z,0
2022-09-06T03:13:11.263Z,0
2022-09-06T03:14:32.227Z,0
2022-09-06T03:15:12.714Z,0
2022-09-06T03:22:38.002Z,0
2022-09-06T03:23:18.507Z,0
2022-09-06T03:23:58.955Z,0
2022-09-06T03:24:39.509Z,0
2022-09-06T03:25:19.997Z,0
2022-09-06T03:26:00.487Z,0
2022-09-06T03:26:40.940Z,0
2022-09-06T03:27:21.376Z,0
2022-09-06T03:28:01.869Z,0
2022-09-06T03:28:42.396Z,0
2022-09-06T03:29:22.874Z,0
2022-09-06T03:36:07.814Z,0
2022-09-06T03:36:48.265Z,0
2022-09-06T03:37:28.847Z,0
2022-09-06T03:38:09.398Z,0
2022-09-06T03:38:49.838Z,0
2022-09-06T03:39:30.300Z,0
2022-09-06T03:40:10.825Z,0
2022-09-06T03:40:51.228Z,0
2022-09-06T03:41:31.731Z,0
2022-09-06T03:42:12.275Z,0
2022-09-06T03:42:52.723Z,0
2022-09-06T03:49:37.874Z,0
2022-09-06T03:50:18.364Z,0
2022-09-06T03:50:58.838Z,0
2022-09-06T03:51:39.385Z,0
2022-09-06T03:52:19.825Z,0
2022-09-06T03:53:00.311Z,0
2022-09-06T03:53:40.780Z,0
2022-09-06T03:54:21.220Z,0
2022-09-06T03:55:01.714Z,0
2022-09-06T03:55:42.167Z,0
2022-09-06T03:56:22.620Z,0
2022-09-06T04:03:08.121Z,0
2022-09-06T04:03:48.658Z,0
2022-09-06T04:04:29.122Z,0
2022-09-06T04:05:09.554Z,0
2022-09-06T04:05:50.029Z,0
2022-09-06T04:06:30.528Z,0
2022-09-06T04:07:10.994Z,0
2022-09-06T04:07:51.473Z,0
2022-09-06T04:08:31.919Z,0
2022-09-06T04:09:12.398Z,0
2022-09-06T04:09:52.901Z,0
2022-09-06T04:16:37.763Z,0
2022-09-06T04:17:18.121Z,0
2022-09-06T04:17:58.634Z,0
2022-09-06T04:18:39.129Z,0
2022-09-06T04:19:20.096Z,0
2022-09-06T04:20:00.546Z,0
2022-09-06T04:20:41.003Z,0
2022-09-06T04:21:21.521Z,0
2022-09-06T04:22:02.312Z,0
2022-09-06T04:22:42.859Z,0
2022-09-06T04:29:27.914Z,4
2022-09-06T04:30:08.403Z,0
2022-09-06T04:30:48.882Z,4
2022-09-06T04:31:29.384Z,4
2022-09-06T04:32:09.921Z,4
2022-09-06T04:32:50.332Z,8
2022-09-06T04:33:30.782Z,8
2022-09-06T04:34:11.269Z,8
2022-09-06T04:34:51.791Z,8
2022-09-06T04:35:32.251Z,8
2022-09-06T04:36:12.723Z,8
2022-09-06T04:42:13.419Z,28
2022-09-06T04:42:54.028Z,32
2022-09-06T04:43:34.464Z,32
2022-09-06T04:47:09.762Z,48
2022-09-06T04:47:49.951Z,52
2022-09-06T04:48:30.442Z,56
2022-09-06T04:49:10.895Z,60
2022-09-06T04:49:51.363Z,64
2022-09-06T04:50:31.837Z,68
2022-09-06T04:51:12.353Z,72
2022-09-06T04:51:52.869Z,76
2022-09-06T04:52:33.360Z,80
2022-09-06T04:53:13.829Z,84
2022-09-06T04:53:54.330Z,88
2022-09-06T05:00:39.354Z,148
2022-09-06T05:01:19.873Z,156
2022-09-06T05:02:00.306Z,164
2022-09-06T05:02:40.791Z,168
2022-09-06T05:03:21.213Z,176
2022-09-06T05:04:01.732Z,188
2022-09-06T05:04:42.287Z,192
2022-09-06T05:05:22.822Z,204
2022-09-06T05:06:03.286Z,212
2022-09-06T05:07:24.310Z,236
2022-09-06T05:13:29.122Z,532
2022-09-06T05:14:09.980Z,568
2022-09-06T05:14:50.364Z,608
2022-09-06T05:15:30.792Z,652
2022-09-06T05:16:11.280Z,696
2022-09-06T05:16:52.300Z,744
2022-09-06T05:17:32.475Z,796
2022-09-06T05:18:16.121Z,856
2022-09-06T05:18:53.512Z,912
2022-09-06T05:19:34.080Z,968
2022-09-06T05:26:31.206Z,2640
2022-09-06T05:27:11.865Z,2776
2022-09-06T05:27:52.245Z,2948
2022-09-06T05:28:32.780Z,3080
2022-09-06T05:29:13.316Z,3260
2022-09-06T05:29:53.781Z,3432
2022-09-06T05:30:34.312Z,3552
2022-09-06T05:33:48.811Z,4360
2022-09-06T05:34:29.126Z,4640
2022-09-06T05:35:09.657Z,4940
2022-09-06T05:35:50.533Z,5056
2022-09-06T05:36:31.263Z,5280
2022-09-06T05:37:11.840Z,5460
2022-09-06T05:37:52.548Z,5776
2022-09-06T05:38:33.557Z,6048
2022-09-06T05:44:38.481Z,8528
2022-09-06T05:45:18.887Z,8580
2022-09-06T05:45:59.489Z,8880
2022-09-06T05:46:39.933Z,9080
2022-09-06T05:47:20.336Z,9240
2022-09-06T05:48:00.933Z,9584
2022-09-06T05:48:41.419Z,9956
2022-09-06T05:49:21.926Z,10128
2022-09-06T05:50:02.668Z,10416
2022-09-06T05:50:43.437Z,10424
2022-09-06T06:32:31.576Z,14028
2022-09-06T06:33:12.345Z,13908
2022-09-06T06:33:54.296Z,13984
2022-09-06T06:34:34.838Z,14200
2022-09-06T06:35:15.567Z,13932
2022-09-06T06:35:56.417Z,13832
2022-09-06T06:40:01.376Z,14324
2022-09-06T06:40:42.389Z,14304
2022-09-06T06:41:23.041Z,14232
2022-09-06T06:42:03.550Z,14496
2022-09-06T06:42:44.114Z,13936
2022-09-06T06:43:24.504Z,13788
2022-09-06T06:44:46.649Z,14152
2022-09-06T06:49:31.687Z,14528
2022-09-06T06:50:12.242Z,14180
2022-09-06T06:50:53.349Z,13948
2022-09-06T06:51:34.356Z,13920
2022-09-06T06:52:15.009Z,13928
2022-09-06T06:52:55.584Z,13564
2022-09-06T06:53:36.252Z,13336
2022-09-06T06:58:22.676Z,12700
2022-09-06T06:59:03.518Z,12900
2022-09-06T06:59:44.434Z,12692
2022-09-06T07:00:28.215Z,12356
2022-09-06T07:01:07.604Z,12084
2022-09-06T07:03:51.838Z,11740
2022-09-06T07:04:32.714Z,11524
2022-09-06T07:06:11.940Z,11340
2022-09-06T07:12:01.544Z,9468
2022-09-06T07:12:42.131Z,9504
2022-09-06T07:13:22.711Z,9676
2022-09-06T07:14:03.323Z,10044
2022-09-06T07:14:44.394Z,10256
2022-09-06T07:15:24.875Z,10072
2022-09-06T07:16:05.420Z,10128
2022-09-06T07:16:46.250Z,9700
2022-09-06T07:22:51.500Z,5664
2022-09-06T07:24:12.593Z,5552
2022-09-06T07:24:53.122Z,5492
2022-09-06T07:25:33.629Z,5388
2022-09-06T07:26:14.180Z,5168
2022-09-06T07:27:51.777Z,4912
2022-09-06T07:32:21.123Z,3916
2022-09-06T07:33:01.641Z,3764
2022-09-06T07:33:42.288Z,3620
2022-09-06T07:34:22.869Z,3544
2022-09-06T07:35:03.454Z,3504
2022-09-06T07:35:43.997Z,3444
2022-09-06T07:36:24.520Z,3368
2022-09-06T07:37:05.069Z,3272
2022-09-06T07:37:45.715Z,3152
2022-09-06T07:38:26.237Z,3072
2022-09-06T07:44:17.665Z,2408
2022-09-06T07:44:58.114Z,2344
2022-09-06T07:45:38.659Z,2300
2022-09-06T07:46:19.203Z,2232
2022-09-06T07:48:22.202Z,2068
2022-09-06T07:49:10.769Z,2036
2022-09-06T07:50:47.066Z,1972
2022-09-06T07:54:42.300Z,1824
2022-09-06T07:55:22.861Z,1808
2022-09-06T07:56:03.348Z,1800
2022-09-06T07:56:43.877Z,1780
2022-09-06T07:57:24.454Z,1756
2022-09-06T07:58:45.570Z,1724
2022-09-06T08:04:51.667Z,1636
2022-09-06T08:06:11.489Z,1616
2022-09-06T08:07:39.969Z,1596
2022-09-06T08:09:33.933Z,1648
2022-09-06T08:10:15.920Z,1644
2022-09-06T08:10:55.003Z,1640
2022-09-06T08:11:35.528Z,1632
2022-09-06T08:18:20.590Z,1596
2022-09-06T08:19:01.068Z,1596
2022-09-06T08:19:41.749Z,1588
2022-09-06T08:20:22.148Z,1588
2022-09-06T08:21:02.641Z,1584
2022-09-06T08:21:43.171Z,1580
2022-09-06T08:22:23.716Z,1564
2022-09-06T08:23:04.294Z,1560
2022-09-06T08:23:44.784Z,1556
2022-09-06T08:24:25.311Z,1548
2022-09-06T08:25:06.530Z,1556
2022-09-06T08:30:30.799Z,1536
2022-09-06T08:31:11.528Z,1476
2022-09-06T08:31:53.013Z,1472
2022-09-06T08:32:33.444Z,1472
2022-09-06T08:33:13.930Z,1468
2022-09-06T08:33:54.452Z,1456
2022-09-06T08:34:35.006Z,1456
2022-09-06T08:35:15.478Z,1524
2022-09-06T08:42:00.902Z,1428
2022-09-06T08:42:41.412Z,1428
2022-09-06T08:43:22.000Z,1424
2022-09-06T08:44:58.746Z,1416
2022-09-06T08:45:23.499Z,1416
2022-09-06T08:46:04.093Z,1416
2022-09-06T08:46:45.145Z,1416
2022-09-06T08:54:07.636Z,1384
2022-09-06T08:54:48.325Z,1384
2022-09-06T08:55:28.938Z,1380
2022-09-06T08:56:09.395Z,1376
2022-09-06T08:56:49.918Z,1380
2022-09-06T08:57:30.442Z,1372
2022-09-06T08:58:10.979Z,1372
2022-09-06T08:58:51.569Z,1368
2022-09-06T08:59:32.103Z,1364
2022-09-06T09:00:12.651Z,1360
2022-09-06T09:04:17.566Z,1344
2022-09-06T09:04:58.690Z,1344
2022-09-06T09:05:39.258Z,1340
2022-09-06T09:06:19.801Z,1344
2022-09-06T09:07:00.346Z,1340
2022-09-06T09:07:40.883Z,1336
2022-09-06T09:08:21.561Z,1336
2022-09-06T09:09:02.045Z,1336
2022-09-06T09:09:42.733Z,1332
2022-09-06T09:15:47.927Z,1312
2022-09-06T09:16:28.484Z,1312
2022-09-06T09:17:09.028Z,1312
2022-09-06T09:17:49.586Z,1308
2022-09-06T09:18:30.141Z,1304
2022-09-06T09:19:10.598Z,1308
2022-09-06T09:19:51.170Z,1300
2022-09-06T09:20:31.788Z,1300
2022-09-06T09:21:12.250Z,1300
2022-09-06T09:25:57.586Z,1284
2022-09-06T09:26:38.183Z,1284
2022-09-06T09:27:18.772Z,1280
2022-09-06T09:27:59.416Z,1280
2022-09-06T09:28:39.991Z,1276
2022-09-06T09:29:24.101Z,1276
2022-09-06T09:30:49.281Z,1276
2022-09-06T09:31:22.354Z,1276
2022-09-06T09:38:09.427Z,1264
2022-09-06T09:38:46.719Z,1260
2022-09-06T09:39:27.337Z,1260
2022-09-06T09:40:07.820Z,1260
2022-09-06T09:40:48.483Z,1256
2022-09-06T09:41:28.937Z,1256
2022-09-06T09:42:09.549Z,1256
2022-09-06T09:47:34.914Z,1248
2022-09-06T09:48:15.318Z,1252
2022-09-06T09:48:55.912Z,1252
2022-09-06T09:49:36.452Z,1252
2022-09-06T09:50:17.041Z,1248
2022-09-06T09:50:57.498Z,1244
2022-09-06T09:51:38.172Z,1244
2022-09-06T09:52:18.603Z,1244
2022-09-06T09:52:59.188Z,1240
2022-09-06T09:53:39.705Z,1236
2022-09-06T09:57:39.396Z,1260
2022-09-06T09:58:19.870Z,1260
2022-09-06T09:59:00.393Z,1244
2022-09-06T09:59:40.919Z,1240
2022-09-06T10:00:21.403Z,1240
2022-09-06T10:01:02.055Z,1232
2022-09-06T10:01:42.566Z,1236
2022-09-06T10:03:03.651Z,1232
2022-09-06T10:10:29.415Z,1220
2022-09-06T10:11:09.951Z,1216
2022-09-06T10:11:50.453Z,1220
2022-09-06T10:12:30.987Z,1212
2022-09-06T10:13:11.489Z,1216
2022-09-06T10:13:51.977Z,1204
2022-09-06T10:14:32.487Z,1208
2022-09-06T10:15:53.551Z,1208
2022-09-06T10:16:34.010Z,1204
2022-09-06T10:24:40.586Z,1180
2022-09-06T10:25:20.854Z,1180
2022-09-06T10:26:01.344Z,1176
2022-09-06T10:26:41.860Z,1176
2022-09-06T10:27:22.393Z,1176
2022-09-06T10:28:10.752Z,1172
2022-09-06T10:28:44.523Z,1168
2022-09-06T10:34:08.970Z,1160
2022-09-06T10:34:49.419Z,1164
2022-09-06T10:35:29.920Z,1160
2022-09-06T10:36:11.661Z,1164
2022-09-06T10:36:52.272Z,1160
2022-09-06T10:37:33.174Z,1160
2022-09-06T10:41:03.858Z,1148
2022-09-06T10:41:44.189Z,1148
2022-09-06T10:47:49.325Z,1132
2022-09-06T10:48:30.018Z,1128
2022-09-06T10:49:10.443Z,1132
2022-09-06T10:49:50.987Z,1132
2022-09-06T10:50:31.508Z,1132
2022-09-06T10:51:12.013Z,1132
2022-09-06T10:51:52.450Z,1132
2022-09-06T10:52:32.959Z,1128
2022-09-06T10:53:14.127Z,1136
2022-09-06T10:55:21.625Z,700
2022-09-06T10:56:02.922Z,680
2022-09-06T10:56:43.854Z,652
2022-09-06T11:00:21.993Z,644
2022-09-06T11:01:17.157Z,1060
2022-09-06T11:04:33.465Z,1116
2022-09-06T11:05:55.601Z,1136
2022-09-06T11:12:17.741Z,1204
2022-09-06T11:12:58.236Z,1200
2022-09-06T11:13:38.804Z,1188
2022-09-06T11:14:19.422Z,1188
2022-09-06T11:14:59.872Z,1176
2022-09-06T11:15:40.542Z,1176
2022-09-06T11:16:21.368Z,1176
2022-09-06T11:17:01.724Z,1172
2022-09-06T11:17:42.360Z,1164
2022-09-06T11:20:31.347Z,1124
2022-09-06T11:21:07.775Z,712
2022-09-06T11:21:48.330Z,736
2022-09-06T11:22:28.800Z,1040
2022-09-06T11:23:09.800Z,1136
2022-09-06T11:23:50.641Z,1132
2022-09-06T11:24:31.679Z,1012
2022-09-06T11:25:11.968Z,688
2022-09-06T11:30:01.103Z,712
2022-09-06T11:30:43.282Z,912
2022-09-06T11:32:19.802Z,1076
2022-09-06T11:32:45.538Z,1084
2022-09-06T11:35:32.126Z,1100
2022-09-06T11:36:13.904Z,1092
2022-09-06T11:36:54.664Z,1088
2022-09-06T11:37:36.522Z,1096
2022-09-06T11:41:40.578Z,1084
2022-09-06T11:42:21.606Z,1084
2022-09-06T11:43:02.232Z,1084
2022-09-06T11:43:42.689Z,1076
2022-09-06T11:44:23.731Z,1068
2022-09-06T11:45:04.238Z,1072
2022-09-06T11:45:44.949Z,1072
2022-09-06T11:46:25.390Z,1068
2022-09-06T11:50:05.819Z,1080
2022-09-06T11:50:46.976Z,1096
2022-09-06T11:51:27.519Z,1116
2022-09-06T11:52:08.114Z,1120
2022-09-06T11:52:48.717Z,1116
2022-09-06T11:53:29.472Z,1104
2022-09-06T11:54:09.811Z,1092
2022-09-06T12:32:34.867Z,1088
2022-09-06T12:33:11.679Z,1088
2022-09-06T12:33:52.217Z,1092
2022-09-06T12:34:33.579Z,1088
2022-09-06T12:37:15.708Z,1072
2022-09-06T12:42:43.552Z,1060
2022-09-06T12:43:24.114Z,1064
2022-09-06T12:44:04.661Z,1064
2022-09-06T12:44:45.135Z,1060
2022-09-06T12:45:27.492Z,1060
2022-09-06T12:46:06.229Z,1068
2022-09-06T12:52:27.617Z,1064
2022-09-06T12:53:08.101Z,1060
2022-09-06T12:53:48.618Z,1064
2022-09-06T12:54:29.186Z,1068
2022-09-06T12:55:09.759Z,1068
2022-09-06T12:55:50.332Z,1072
2022-09-06T12:56:30.905Z,1072
2022-09-06T12:57:11.386Z,1072
2022-09-06T12:57:51.927Z,1072
2022-09-06T12:58:32.488Z,1072
2022-09-06T13:04:37.375Z,1084
2022-09-06T13:07:13.614Z,1088
2022-09-06T13:08:03.883Z,1092
2022-09-06T13:08:50.599Z,1096
2022-09-06T13:09:39.020Z,1096
2022-09-06T13:10:28.138Z,1096
2022-09-06T13:11:10.160Z,1096
2022-09-06T13:11:50.891Z,1092
2022-09-06T13:12:31.479Z,1088
2022-09-06T13:13:12.125Z,1092
2022-09-06T13:13:52.749Z,1088
2022-09-06T13:14:33.455Z,1088
2022-09-06T13:17:58.333Z,1108
2022-09-06T13:18:38.932Z,1104
2022-09-06T13:19:19.629Z,1096
2022-09-06T13:20:00.142Z,1088
2022-09-06T13:20:40.894Z,1080
2022-09-06T13:21:21.479Z,1068
2022-09-06T13:22:03.279Z,1060
2022-09-06T13:28:08.311Z,1044
2022-09-06T13:28:48.978Z,1036
2022-09-06T13:29:30.387Z,1032
2022-09-06T13:30:10.821Z,1028
2022-09-06T13:30:52.065Z,1024
2022-09-06T13:31:32.259Z,1020
2022-09-06T13:36:18.015Z,1060
2022-09-06T13:36:58.454Z,1036
2022-09-06T13:37:38.998Z,1064
2022-09-06T13:38:19.631Z,1064
2022-09-06T13:39:07.401Z,1044
2022-09-06T13:39:48.054Z,1060
2022-09-06T13:40:30.021Z,1064
2022-09-06T13:41:16.716Z,1060
2022-09-06T13:49:12.642Z,1072
2022-09-06T13:50:06.230Z,1076
2022-09-06T13:50:53.559Z,1076
2022-09-06T13:51:41.744Z,1076
2022-09-06T13:52:30.523Z,1076
2022-09-06T13:55:10.676Z,1088
2022-09-06T13:55:51.713Z,1092
2022-09-06T13:56:32.816Z,1096
2022-09-06T13:57:13.992Z,1104
2022-09-06T13:57:55.059Z,1116
2022-09-06T14:01:21.805Z,1276
2022-09-06T14:02:02.946Z,1300
2022-09-06T14:02:44.172Z,1340
2022-09-06T14:03:25.589Z,1376
2022-09-06T14:05:29.989Z,1420
2022-09-06T14:06:11.374Z,1436
2022-09-06T14:06:52.849Z,1464
2022-09-06T14:07:33.940Z,1488
2022-09-06T14:08:15.143Z,1516
2022-09-06T14:11:44.872Z,1512
2022-09-06T14:12:23.275Z,1484
2022-09-06T14:13:04.385Z,1432
2022-09-06T14:14:35.609Z,1328
2022-09-06T14:15:18.225Z,1276
2022-09-06T14:16:05.056Z,1224
2022-09-06T14:16:46.205Z,1164
2022-09-06T14:18:54.238Z,1108
2022-09-06T14:20:20.093Z,1092
2022-09-06T14:21:11.486Z,1052
2022-09-06T14:21:53.500Z,1088
2022-09-06T14:22:34.370Z,1064
2022-09-06T14:23:15.547Z,1088
2022-09-06T14:26:21.246Z,1060
2022-09-06T14:27:12.241Z,1052
2022-09-06T14:29:26.704Z,1044
2022-09-06T14:30:07.470Z,1036
2022-09-06T14:30:48.102Z,1032
2022-09-06T14:31:28.710Z,1032
2022-09-06T14:33:57.479Z,1032
2022-09-06T14:40:24.936Z,1020
2022-09-06T14:43:36.473Z,1012
2022-09-06T14:44:18.667Z,1012
2022-09-06T14:45:00.168Z,1012
2022-09-06T14:45:41.530Z,1012
2022-09-06T14:47:46.212Z,1004
2022-09-06T14:49:59.345Z,904
2022-09-06T14:53:39.652Z,976
2022-09-06T14:54:14.399Z,976
2022-09-06T14:55:03.509Z,932
2022-09-06T14:55:47.503Z,944
2022-09-06T14:56:28.170Z,952
2022-09-06T14:57:08.811Z,952
2022-09-06T14:59:51.217Z,940
2022-09-06T15:00:32.004Z,936
2022-09-06T15:01:14.271Z,932
2022-09-06T15:01:54.308Z,924
2022-09-06T15:02:34.652Z,924
2022-09-06T15:03:15.959Z,920
2022-09-06T15:03:56.386Z,916
2022-09-06T15:08:01.485Z,900
2022-09-06T15:08:42.137Z,900
2022-09-06T15:09:24.542Z,896
2022-09-06T15:11:27.378Z,884
2022-09-06T15:12:08.950Z,896
2022-09-06T15:12:50.222Z,892
2022-09-06T15:13:31.859Z,892
2022-09-06T15:15:36.048Z,880
2022-09-06T15:16:16.519Z,884
2022-09-06T15:16:57.771Z,880
2022-09-06T15:17:39.132Z,880
2022-09-06T15:20:25.539Z,824
2022-09-06T15:21:06.558Z,852
2022-09-06T15:21:47.735Z,860
2022-09-06T15:22:28.885Z,856
2022-09-06T15:23:25.788Z,852
2022-09-06T15:25:55.120Z,840
2022-09-06T15:26:36.468Z,840
2022-09-06T15:27:17.853Z,836
2022-09-06T15:27:58.918Z,836
2022-09-06T15:28:40.129Z,828
2022-09-06T15:31:24.967Z,784
2022-09-06T15:32:05.897Z,816
2022-09-06T15:32:46.993Z,816
2022-09-06T15:33:28.250Z,812
2022-09-06T15:34:09.608Z,808
2022-09-06T15:37:35.202Z,768
2022-09-06T15:38:16.349Z,800
2022-09-06T15:38:57.581Z,796
2022-09-06T15:39:38.694Z,800
2022-09-06T15:40:19.816Z,808
2022-09-06T15:43:45.617Z,732
2022-09-06T15:44:26.639Z,780
2022-09-06T15:45:07.632Z,784
2022-09-06T15:45:48.697Z,780
2022-09-06T15:46:29.902Z,776
2022-09-06T15:49:15.129Z,764
2022-09-06T15:49:56.422Z,764
2022-09-06T15:50:50.618Z,764
2022-09-06T15:51:18.625Z,772
2022-09-06T15:51:59.588Z,768
2022-09-06T15:55:24.876Z,756
2022-09-06T15:56:06.163Z,760
2022-09-06T15:56:47.201Z,756
2022-09-06T15:57:28.210Z,752
2022-09-06T15:58:09.230Z,744
2022-09-06T15:58:50.516Z,744
2022-09-06T16:01:34.793Z,732
2022-09-06T16:02:16.043Z,736
2022-09-06T16:02:57.343Z,728
2022-09-06T16:03:38.267Z,724
2022-09-06T16:04:19.176Z,720
2022-09-06T16:05:00.163Z,716
2022-09-06T16:08:25.395Z,604
2022-09-06T16:09:06.542Z,600
2022-09-06T16:09:47.851Z,604
2022-09-06T16:10:29.257Z,604
2022-09-06T16:11:10.573Z,604
2022-09-06T16:13:15.709Z,588
2022-09-06T16:13:58.109Z,588
2022-09-06T16:14:39.778Z,584
2022-09-06T16:18:05.499Z,604
2022-09-06T16:18:46.537Z,572
2022-09-06T16:19:29.770Z,648
2022-09-06T16:22:55.347Z,564
2022-09-06T16:23:36.340Z,564
2022-09-06T16:24:17.600Z,560
2022-09-06T16:24:58.552Z,568
2022-09-06T16:25:39.511Z,572
2022-09-06T16:29:04.925Z,572
2022-09-06T16:29:46.151Z,564
2022-09-06T16:30:27.021Z,552
2022-09-06T16:33:46.309Z,520
2022-09-06T16:34:35.934Z,512
2022-09-06T16:35:23.988Z,508
2022-09-06T16:37:55.809Z,524
2022-09-06T16:38:36.713Z,536
2022-09-06T16:39:17.159Z,536
2022-09-06T16:39:57.858Z,540
2022-09-06T16:40:38.107Z,528
2022-09-06T16:41:59.499Z,488
2022-09-06T16:42:40.220Z,476
2022-09-06T16:48:45.577Z,428
2022-09-06T16:49:26.057Z,428
2022-09-06T16:50:06.609Z,416
2022-09-06T16:50:47.064Z,412
2022-09-06T16:51:27.876Z,400
2022-09-06T16:54:47.548Z,352
2022-09-06T16:55:35.395Z,344
2022-09-06T16:56:19.846Z,332
2022-09-06T16:57:00.314Z,324
2022-09-06T16:57:40.988Z,316
2022-09-06T16:59:02.098Z,304
2022-09-06T16:59:42.646Z,304
2022-09-06T17:00:23.136Z,300
2022-09-06T17:01:03.750Z,296
2022-09-06T17:01:44.384Z,288
2022-09-06T17:02:24.873Z,280
2022-09-06T17:03:06.758Z,268
2022-09-06T17:03:45.918Z,264
2022-09-06T17:05:06.882Z,264
2022-09-06T17:05:47.392Z,268
2022-09-06T17:11:52.550Z,252
2022-09-06T17:12:32.933Z,248
2022-09-06T17:13:13.485Z,248
2022-09-06T17:13:54.040Z,244
2022-09-06T17:14:34.712Z,244
2022-09-06T17:15:15.218Z,244
2022-09-06T17:15:55.792Z,236
2022-09-06T17:16:36.421Z,228
2022-09-06T17:17:16.917Z,228
2022-09-06T17:17:57.788Z,228
2022-09-06T17:22:42.105Z,252
2022-09-06T17:23:22.786Z,252
2022-09-06T17:24:04.261Z,252
2022-09-06T17:25:25.532Z,256
2022-09-06T17:26:06.054Z,256
2022-09-06T17:26:46.500Z,260
2022-09-06T17:27:27.091Z,256
2022-09-06T17:33:32.455Z,224
2022-09-06T17:34:12.935Z,216
2022-09-06T17:34:53.470Z,212
2022-09-06T17:35:33.933Z,204
2022-09-06T17:36:14.438Z,196
2022-09-06T17:36:54.981Z,188
2022-09-06T17:37:35.507Z,180
2022-09-06T17:38:16.013Z,172
2022-09-06T17:38:56.517Z,168
2022-09-06T17:39:37.239Z,164
2022-09-06T17:45:42.679Z,104
2022-09-06T17:46:26.579Z,100
2022-09-06T17:47:18.882Z,92
2022-09-06T17:47:44.078Z,80
2022-09-06T17:48:24.617Z,76
2022-09-06T17:49:05.042Z,72
2022-09-06T17:49:45.542Z,64
2022-09-06T17:50:26.033Z,60
2022-09-06T17:51:06.538Z,56
2022-09-06T17:51:47.145Z,52
2022-09-06T18:34:22.544Z,0
2022-09-06T18:35:03.298Z,0
2022-09-06T18:35:43.768Z,0
2022-09-06T18:36:26.615Z,0
2022-09-06T18:37:04.938Z,0
2022-09-06T18:37:45.523Z,0
2022-09-06T18:38:25.956Z,0
2022-09-06T18:39:06.373Z,0
2022-09-06T18:39:46.935Z,0
2022-09-06T18:40:27.388Z,0
2022-09-06T18:47:12.457Z,0
2022-09-06T18:47:52.955Z,0
2022-09-06T18:48:33.491Z,0
2022-09-06T18:49:13.934Z,0
2022-09-06T18:49:54.460Z,0
2022-09-06T18:50:34.943Z,0
2022-09-06T18:51:15.476Z,0
2022-09-06T18:51:56.025Z,0
2022-09-06T18:52:36.561Z,0
2022-09-06T18:53:17.147Z,0
2022-09-06T18:56:56.602Z,0
2022-09-06T18:57:37.930Z,0
2022-09-06T18:58:18.405Z,0
2022-09-06T18:58:58.912Z,0
2022-09-06T19:00:19.816Z,0
2022-09-06T19:01:00.428Z,0
2022-09-06T19:01:40.951Z,0
2022-09-06T19:07:46.261Z,0
2022-09-06T19:08:26.778Z,0
2022-09-06T19:09:07.308Z,0
2022-09-06T19:09:49.245Z,0
2022-09-06T19:10:29.381Z,0
2022-09-06T19:11:09.859Z,0
2022-09-06T19:11:50.351Z,0
2022-09-06T19:12:30.859Z,0
2022-09-06T19:13:11.377Z,0
2022-09-06T19:19:17.126Z,0
2022-09-06T19:20:01.015Z,0
2022-09-06T19:25:26.503Z,0
2022-09-06T19:26:07.215Z,0
2022-09-06T19:26:47.483Z,0
2022-09-06T19:27:28.002Z,0
2022-09-06T19:28:08.476Z,0
2022-09-06T19:28:49.337Z,0
2022-09-06T19:29:29.800Z,0
2022-09-06T19:30:10.137Z,0
2022-09-06T19:30:50.632Z,0
2022-09-06T19:31:31.695Z,0
2022-09-06T19:35:37.299Z,0
2022-09-06T19:36:17.894Z,0
2022-09-06T19:36:58.845Z,0
2022-09-06T19:37:40.122Z,0
2022-09-06T19:38:20.911Z,0
2022-09-06T19:46:23.741Z,0
2022-09-06T19:47:04.116Z,0
2022-09-06T19:47:44.604Z,0
2022-09-06T19:48:25.105Z,0
2022-09-06T19:49:05.553Z,0
2022-09-06T19:49:46.026Z,0
2022-09-06T19:50:26.511Z,0
2022-09-06T19:51:07.006Z,0
2022-09-06T19:51:47.518Z,0
2022-09-06T19:52:27.944Z,0
2022-09-06T19:54:45.827Z,0
2022-09-06T19:55:26.430Z,0
2022-09-06T19:56:06.803Z,0
2022-09-06T19:56:47.343Z,0
2022-09-06T19:57:27.778Z,0
2022-09-06T19:58:08.916Z,0
2022-09-06T19:58:49.483Z,0
2022-09-06T20:02:29.631Z,0
2022-09-06T20:03:10.187Z,0
2022-09-06T20:03:50.661Z,0
2022-09-06T20:04:31.980Z,0
2022-09-06T20:05:11.732Z,0
2022-09-06T20:05:53.531Z,0
2022-09-06T20:06:33.465Z,0
2022-09-06T20:07:13.968Z,0
2022-09-06T20:12:00.010Z,0
2022-09-06T20:12:40.888Z,0
2022-09-06T20:13:21.378Z,0
2022-09-06T20:14:01.869Z,0
2022-09-06T20:16:19.356Z,0
2022-09-06T20:17:06.631Z,0
2022-09-06T20:17:39.405Z,0
2022-09-06T20:18:19.993Z,0
2022-09-06T20:19:00.484Z,0
2022-09-06T20:25:45.992Z,0
2022-09-06T20:26:26.499Z,0