createdAt,value
2023-04-26T00:02:21.912Z,6.85
2023-04-26T00:04:56.171Z,4.93
2023-04-26T00:07:28.587Z,3.92
2023-04-26T00:09:55.624Z,6.47
2023-04-26T00:12:23.718Z,6.97
2023-04-26T00:14:50.852Z,3.78
2023-04-26T00:17:17.878Z,3.92
2023-04-26T00:19:45.138Z,7.95
2023-04-26T00:22:12.976Z,8.30
2023-04-26T00:24:40.113Z,10.65
2023-04-26T00:27:10.178Z,6.35
2023-04-26T00:29:37.470Z,4.68
2023-04-26T00:32:04.862Z,9.80
2023-04-26T00:34:34.114Z,6.68
2023-04-26T00:37:01.208Z,4.15
2023-04-26T00:39:28.562Z,4.18
2023-04-26T00:41:56.062Z,6.43
2023-04-26T00:44:23.827Z,7.97
2023-04-26T00:46:53.758Z,11.02
2023-04-26T00:49:26.411Z,8.38
2023-04-26T00:51:54.591Z,5.40
2023-04-26T00:54:22.384Z,4.50
2023-04-26T00:56:52.400Z,9.40
2023-04-26T00:59:21.027Z,9.02
2023-04-26T01:01:49.101Z,14.65
2023-04-26T01:04:16.954Z,6.95
2023-04-26T01:06:44.277Z,8.02
2023-04-26T01:09:14.841Z,12.43
2023-04-26T01:11:43.340Z,3.28
2023-04-26T01:14:11.351Z,6.20
2023-04-26T01:16:39.422Z,5.80
2023-04-26T01:19:13.109Z,9.00
2023-04-26T01:24:10.128Z,10.25
2023-04-26T01:26:44.066Z,8.85
2023-04-26T01:29:15.620Z,8.85
2023-04-26T01:31:43.000Z,9.15
2023-04-26T01:34:10.072Z,6.78
2023-04-26T01:36:37.331Z,9.98
2023-04-26T01:39:04.472Z,11.88
2023-04-26T01:41:32.664Z,10.98
2023-04-26T01:43:59.770Z,8.20
2023-04-26T01:46:26.930Z,10.00
2023-04-26T01:48:54.692Z,11.52
2023-04-26T01:51:22.211Z,9.40
2023-04-26T01:53:49.568Z,15.25
2023-04-26T01:56:16.807Z,9.23
2023-04-26T01:58:43.887Z,6.75
2023-04-26T02:01:11.294Z,8.20
2023-04-26T02:03:38.598Z,9.73
2023-04-26T02:06:05.917Z,8.05
2023-04-26T02:08:33.417Z,19.70
2023-04-26T02:11:00.476Z,8.50
2023-04-26T02:13:27.477Z,6.53
2023-04-26T02:15:54.692Z,5.80
2023-04-26T02:18:22.048Z,12.88
2023-04-26T02:20:49.808Z,10.95
2023-04-26T02:23:16.977Z,7.55
2023-04-26T02:25:47.462Z,9.02
2023-04-26T02:28:16.112Z,7.40
2023-04-26T02:30:43.601Z,7.28
2023-04-26T02:33:10.803Z,7.03
2023-04-26T02:35:37.873Z,13.80
2023-04-26T02:38:05.196Z,7.85
2023-04-26T02:40:32.235Z,9.52
2023-04-26T02:42:59.472Z,6.95
2023-04-26T02:45:26.501Z,12.20
2023-04-26T02:47:54.392Z,4.95
2023-04-26T02:50:21.731Z,11.68
2023-04-26T02:52:48.745Z,3.85
2023-04-26T02:55:15.847Z,7.13
2023-04-26T02:57:42.895Z,7.82
2023-04-26T03:00:11.432Z,10.23
2023-04-26T03:02:38.657Z,10.73
2023-04-26T03:05:06.149Z,6.40
2023-04-26T03:07:34.128Z,8.45
2023-04-26T03:10:01.948Z,10.02
2023-04-26T03:12:28.955Z,6.75
2023-04-26T03:14:56.317Z,7.07
2023-04-26T03:17:24.080Z,8.63
2023-04-26T03:19:51.121Z,5.75
2023-04-26T03:22:18.327Z,5.40
2023-04-26T03:24:46.249Z,8.60
2023-04-26T03:27:14.243Z,9.73
2023-04-26T03:29:42.845Z,7.15
2023-04-26T03:32:11.280Z,11.65
2023-04-26T03:34:38.366Z,11.07
2023-04-26T03:37:05.548Z,9.30
2023-04-26T03:39:32.596Z,12.20
2023-04-26T03:41:59.853Z,14.23
2023-04-26T03:44:27.353Z,8.93
2023-04-26T03:46:56.117Z,10.57
2023-04-26T03:49:23.849Z,9.00
2023-04-26T03:51:50.953Z,10.85
2023-04-26T03:54:17.997Z,9.07
2023-04-26T03:56:45.076Z,14.85
2023-04-26T03:59:12.233Z,12.90
2023-04-26T04:01:39.259Z,9.70
2023-04-26T04:04:06.774Z,11.35
2023-04-26T04:06:33.927Z,7.65
2023-04-26T04:09:00.997Z,13.02
2023-04-26T04:11:28.474Z,7.35
2023-04-26T04:13:55.564Z,8.63
2023-04-26T04:16:23.313Z,10.00
2023-04-26T04:18:50.828Z,10.27
2023-04-26T04:21:18.131Z,10.10
2023-04-26T04:23:45.136Z,6.53
2023-04-26T04:26:12.641Z,9.73
2023-04-26T04:28:41.559Z,15.43
2023-04-26T04:31:09.915Z,10.80
2023-04-26T04:33:37.586Z,8.23
2023-04-26T04:36:05.124Z,12.43
2023-04-26T04:38:32.733Z,11.23
2023-04-26T04:40:59.723Z,14.90
2023-04-26T04:43:27.934Z,12.77
2023-04-26T04:45:55.504Z,12.15
2023-04-26T04:48:25.334Z,11.80
2023-04-26T04:50:54.141Z,14.48
2023-04-26T04:53:21.178Z,11.32
2023-04-26T04:55:49.237Z,12.13
2023-04-26T04:58:16.793Z,8.75
2023-04-26T05:00:45.679Z,12.25
2023-04-26T05:03:15.096Z,8.00
2023-04-26T05:05:42.271Z,9.60
2023-04-26T05:08:09.350Z,14.02
2023-04-26T05:10:36.419Z,15.55
2023-04-26T05:13:03.498Z,11.00
2023-04-26T05:15:30.541Z,12.27
2023-04-26T05:17:59.445Z,17.25
2023-04-26T05:20:26.643Z,13.43
2023-04-26T05:22:54.078Z,9.95
2023-04-26T05:25:23.297Z,9.57
2023-04-26T05:27:50.477Z,9.38
2023-04-26T05:30:17.604Z,11.43
2023-04-26T05:32:45.841Z,7.82
2023-04-26T05:35:13.050Z,10.10
2023-04-26T05:37:40.187Z,12.65
2023-04-26T05:40:08.771Z,14.13
2023-04-26T05:42:36.893Z,16.13
2023-04-26T05:45:05.055Z,7.72
2023-04-26T05:47:32.179Z,10.55
2023-04-26T05:49:59.317Z,9.77
2023-04-26T05:52:26.690Z,7.13
2023-04-26T05:54:54.323Z,9.43
2023-04-26T05:57:21.603Z,10.98
2023-04-26T05:59:48.688Z,14.43
2023-04-26T06:02:15.991Z,7.65
2023-04-26T06:04:43.253Z,10.05
2023-04-26T06:07:10.506Z,9.38
2023-04-26T06:09:37.626Z,8.88
2023-04-26T06:12:05.438Z,8.77
2023-04-26T06:14:32.678Z,10.57
2023-04-26T06:16:59.914Z,7.57
2023-04-26T06:19:27.147Z,5.30
2023-04-26T06:21:55.764Z,5.45
2023-04-26T06:24:26.152Z,11.48
2023-04-26T06:26:53.431Z,6.03
2023-04-26T06:29:21.584Z,6.15
2023-04-26T06:31:48.669Z,4.07
2023-04-26T06:34:15.788Z,6.95
2023-04-26T06:36:42.949Z,4.95
2023-04-26T06:39:10.018Z,7.80
2023-04-26T06:41:37.851Z,3.25
2023-04-26T06:44:05.359Z,5.18
2023-04-26T06:46:32.739Z,3.22
2023-04-26T06:49:01.633Z,7.18
2023-04-26T06:51:29.691Z,4.78
2023-04-26T06:53:59.020Z,5.40
2023-04-26T06:56:26.265Z,9.23
2023-04-26T06:59:00.562Z,4.07
2023-04-26T07:01:29.390Z,3.72
2023-04-26T07:03:59.944Z,6.53
2023-04-26T07:06:27.446Z,5.93
2023-04-26T07:08:54.850Z,3.00
2023-04-26T07:11:23.405Z,5.63
2023-04-26T07:13:53.435Z,7.80
2023-04-26T07:16:21.311Z,8.50
2023-04-26T07:18:48.485Z,4.13
2023-04-26T07:21:16.298Z,3.90
2023-04-26T07:23:43.394Z,4.55
2023-04-26T07:26:11.267Z,2.65
2023-04-26T07:28:38.489Z,4.50
2023-04-26T07:31:07.846Z,3.92
2023-04-26T07:33:36.124Z,4.57
2023-04-26T07:36:04.027Z,4.57
2023-04-26T07:38:31.115Z,5.80
2023-04-26T07:40:58.388Z,7.50
2023-04-26T07:43:26.392Z,3.20
2023-04-26T07:45:59.547Z,2.90
2023-04-26T07:48:26.720Z,2.90
2023-04-26T07:50:55.866Z,3.20
2023-04-26T07:53:23.266Z,2.03
2023-04-26T07:55:54.942Z,2.88
2023-04-26T07:58:22.283Z,4.07
2023-04-26T08:00:49.616Z,2.50
2023-04-26T08:03:18.121Z,2.38
2023-04-26T08:05:45.710Z,12.90
2023-04-26T08:08:13.157Z,10.60
2023-04-26T08:10:43.283Z,2.13
2023-04-26T08:13:10.410Z,2.58
2023-04-26T08:15:37.705Z,7.35
2023-04-26T08:18:05.168Z,4.45
2023-04-26T08:20:35.323Z,2.25
2023-04-26T08:23:05.304Z,6.13
2023-04-26T08:25:34.998Z,4.45
2023-04-26T08:28:02.640Z,6.43
2023-04-26T08:30:29.820Z,4.45
2023-04-26T08:32:57.121Z,4.90
2023-04-26T08:35:24.977Z,6.28
2023-04-26T08:37:52.067Z,3.72
2023-04-26T08:40:25.009Z,3.60
2023-04-26T08:42:56.309Z,3.08
2023-04-26T08:45:25.949Z,2.38
2023-04-26T08:48:05.797Z,2.75
2023-04-26T08:50:34.937Z,3.05
2023-04-26T08:53:02.639Z,3.92
2023-04-26T08:55:30.387Z,2.15
2023-04-26T08:57:58.099Z,1.65
2023-04-26T09:00:26.257Z,8.15
2023-04-26T09:02:54.270Z,1.60
2023-04-26T09:05:27.179Z,3.47
2023-04-26T09:07:59.938Z,4.93
2023-04-26T09:10:27.223Z,3.30
2023-04-26T09:12:56.500Z,3.63
2023-04-26T09:15:26.443Z,3.17
2023-04-26T09:17:55.870Z,6.15
2023-04-26T09:20:27.843Z,7.03
2023-04-26T09:23:06.661Z,4.45
2023-04-26T09:25:35.016Z,3.95
2023-04-26T09:28:04.254Z,2.40
2023-04-26T09:30:39.196Z,3.67
2023-04-26T09:33:09.325Z,7.95
2023-04-26T09:35:38.664Z,7.13
2023-04-26T09:38:14.046Z,3.80
2023-04-26T09:40:42.960Z,3.70
2023-04-26T09:43:13.436Z,2.40
2023-04-26T09:45:49.019Z,4.90
2023-04-26T09:48:30.749Z,8.48
2023-04-26T09:50:59.601Z,2.78
2023-04-26T09:53:39.167Z,1.25
2023-04-26T09:56:11.526Z,5.43
2023-04-26T09:59:01.392Z,4.85
2023-04-26T10:01:30.371Z,3.10
2023-04-26T10:04:00.700Z,6.63
2023-04-26T10:06:28.439Z,2.70
2023-04-26T10:08:56.665Z,2.97
2023-04-26T10:11:24.875Z,2.92
2023-04-26T10:13:52.058Z,1.67
2023-04-26T10:16:20.985Z,5.88
2023-04-26T10:18:49.442Z,5.45
2023-04-26T10:21:21.580Z,1.70
2023-04-26T10:23:49.766Z,6.18
2023-04-26T10:26:57.009Z,2.65
2023-04-26T10:29:26.234Z,1.10
2023-04-26T10:32:02.980Z,1.65
2023-04-26T10:34:32.495Z,4.28
2023-04-26T10:37:16.412Z,1.38
2023-04-26T10:39:45.459Z,3.13
2023-04-26T10:42:26.374Z,2.15
2023-04-26T10:44:57.372Z,1.67
2023-04-26T10:47:31.809Z,2.92
2023-04-26T10:50:06.437Z,5.30
2023-04-26T10:52:35.388Z,5.05
2023-04-26T10:55:04.659Z,3.03
2023-04-26T10:57:52.841Z,3.28
2023-04-26T11:00:32.354Z,1.35
2023-04-26T11:03:04.286Z,2.75
2023-04-26T11:05:38.568Z,3.55
2023-04-26T11:08:16.111Z,3.53
2023-04-26T11:10:46.186Z,1.85
2023-04-26T11:13:13.371Z,2.00
2023-04-26T11:15:40.733Z,3.28
2023-04-26T11:18:08.254Z,1.70
2023-04-26T11:20:35.583Z,2.38
2023-04-26T11:23:02.937Z,2.80
2023-04-26T11:25:30.165Z,6.05
2023-04-26T11:28:00.106Z,2.60
2023-04-26T11:30:29.076Z,3.50
2023-04-26T11:32:56.609Z,4.43
2023-04-26T11:35:24.948Z,2.92
2023-04-26T11:37:52.417Z,4.07
2023-04-26T11:40:19.845Z,5.03
2023-04-26T11:42:47.841Z,4.18
2023-04-26T11:45:18.094Z,2.10
2023-04-26T11:47:46.632Z,3.33
2023-04-26T11:50:14.202Z,3.05
2023-04-26T11:52:41.801Z,5.22
2023-04-26T11:55:10.350Z,3.47
2023-04-26T11:57:37.560Z,3.63
2023-04-26T12:00:12.475Z,4.32
2023-04-26T12:02:39.920Z,4.85
2023-04-26T12:05:08.928Z,3.33
2023-04-26T12:07:37.811Z,3.30
2023-04-26T12:10:21.991Z,1.63
2023-04-26T12:12:51.187Z,1.85
2023-04-26T12:15:22.438Z,1.20
2023-04-26T12:18:01.145Z,0.82
2023-04-26T12:20:39.968Z,1.65
2023-04-26T12:23:09.561Z,0.98
2023-04-26T12:25:39.236Z,1.88
2023-04-26T12:28:12.362Z,2.70
2023-04-26T12:30:41.499Z,4.43
2023-04-26T12:33:16.314Z,2.33
2023-04-26T12:35:45.000Z,2.10
2023-04-26T12:38:13.261Z,2.05
2023-04-26T12:40:42.677Z,2.40
2023-04-26T12:43:09.976Z,2.47
2023-04-26T12:45:37.177Z,4.40
2023-04-26T12:48:05.175Z,4.20
2023-04-26T12:50:32.341Z,5.18
2023-04-26T12:52:59.383Z,2.92
2023-04-26T12:55:26.735Z,3.28
2023-04-26T12:57:54.819Z,8.40
2023-04-26T13:00:22.224Z,2.40
2023-04-26T13:02:49.502Z,2.88
2023-04-26T13:05:16.802Z,3.17
2023-04-26T13:07:44.859Z,6.43
2023-04-26T13:10:13.115Z,2.28
2023-04-26T13:12:40.591Z,3.95
2023-04-26T13:15:08.993Z,3.20
2023-04-26T13:17:37.564Z,6.30
2023-04-26T13:20:06.570Z,2.58
2023-04-26T13:22:34.349Z,6.57
2023-04-26T13:25:01.791Z,1.42
2023-04-26T13:27:31.395Z,2.38
2023-04-26T13:29:59.117Z,3.45
2023-04-26T13:32:26.495Z,2.40
2023-04-26T13:34:54.992Z,1.50
2023-04-26T13:37:22.637Z,1.33
2023-04-26T13:39:49.821Z,4.35
2023-04-26T13:42:17.571Z,3.30
2023-04-26T13:44:45.524Z,1.92
2023-04-26T13:47:12.675Z,1.25
2023-04-26T13:49:42.776Z,2.85
2023-04-26T13:52:09.850Z,3.53
2023-04-26T13:54:37.160Z,3.22
2023-04-26T13:57:04.411Z,2.13
2023-04-26T13:59:31.848Z,2.72
2023-04-26T14:01:59.645Z,3.60
2023-04-26T14:04:27.258Z,2.35
2023-04-26T14:06:57.349Z,3.17
2023-04-26T14:09:24.993Z,1.95
2023-04-26T14:12:00.844Z,6.95
2023-04-26T14:14:35.550Z,4.97
2023-04-26T14:17:02.887Z,3.58
2023-04-26T14:19:29.999Z,1.85
2023-04-26T14:21:57.025Z,3.10
2023-04-26T14:24:24.968Z,3.50
2023-04-26T14:26:52.092Z,2.80
2023-04-26T14:29:19.203Z,4.32
2023-04-26T14:31:46.523Z,3.20
2023-04-26T14:34:13.815Z,4.40
2023-04-26T14:36:41.154Z,2.78
2023-04-26T14:39:08.278Z,2.17
2023-04-26T14:41:35.455Z,3.72
2023-04-26T14:44:02.723Z,2.40
2023-04-26T14:46:30.154Z,3.75
2023-04-26T14:48:57.292Z,2.70
2023-04-26T14:51:24.642Z,4.78
2023-04-26T14:53:52.305Z,1.55
2023-04-26T14:56:19.431Z,4.53
2023-04-26T14:58:46.522Z,3.33
2023-04-26T15:01:13.781Z,1.65
2023-04-26T15:03:41.102Z,1.38
2023-04-26T15:06:09.810Z,4.15
2023-04-26T15:08:37.233Z,4.68
2023-04-26T15:11:04.429Z,4.25
2023-04-26T15:13:31.470Z,3.45
2023-04-26T15:16:04.619Z,3.10
2023-04-26T15:18:33.614Z,2.03
2023-04-26T15:21:00.736Z,1.50
2023-04-26T15:23:27.793Z,5.40
2023-04-26T15:25:55.948Z,2.55
2023-04-26T15:28:22.999Z,5.22
2023-04-26T15:30:50.512Z,5.93
2023-04-26T15:33:17.986Z,5.80
2023-04-26T15:35:45.335Z,2.22
2023-04-26T15:38:12.439Z,5.95
2023-04-26T15:40:39.505Z,4.80
2023-04-26T15:43:06.594Z,3.33
2023-04-26T15:45:35.942Z,3.10
2023-04-26T15:48:03.132Z,4.35
2023-04-26T15:50:30.179Z,2.08
2023-04-26T15:52:58.228Z,4.18
2023-04-26T15:55:26.177Z,6.40
2023-04-26T15:57:53.338Z,3.55
2023-04-26T16:00:21.408Z,3.25
2023-04-26T16:02:48.617Z,2.55
2023-04-26T16:05:16.049Z,5.43
2023-04-26T16:07:43.197Z,1.85
2023-04-26T16:10:10.536Z,4.35
2023-04-26T16:12:39.655Z,6.50
2023-04-26T16:15:08.510Z,4.22
2023-04-26T16:17:36.804Z,2.25
2023-04-26T16:20:06.847Z,6.22
2023-04-26T16:22:35.388Z,1.90
2023-04-26T16:25:06.701Z,7.10
2023-04-26T16:27:35.821Z,4.38
2023-04-26T16:30:04.373Z,3.88
2023-04-26T16:32:32.259Z,3.72
2023-04-26T16:34:59.418Z,5.32
2023-04-26T16:37:26.576Z,10.38
2023-04-26T16:39:55.935Z,3.97
2023-04-26T16:42:23.103Z,6.95
2023-04-26T16:44:50.322Z,3.20
2023-04-26T16:47:17.418Z,2.30
2023-04-26T16:49:44.486Z,8.38
2023-04-26T16:52:11.568Z,2.47
2023-04-26T16:54:38.651Z,3.42
2023-04-26T16:57:05.908Z,4.10
2023-04-26T16:59:33.029Z,2.00
2023-04-26T17:02:00.249Z,3.35
2023-04-26T17:04:27.735Z,4.13
2023-04-26T17:06:57.850Z,2.67
2023-04-26T17:09:25.805Z,4.63
2023-04-26T17:11:52.962Z,5.50
2023-04-26T17:14:20.075Z,2.38
2023-04-26T17:16:47.296Z,6.55
2023-04-26T17:19:14.408Z,2.28
2023-04-26T17:21:41.537Z,6.78
2023-04-26T17:24:08.734Z,1.80
2023-04-26T17:26:35.812Z,3.17
2023-04-26T17:29:03.060Z,4.13
2023-04-26T17:31:30.241Z,7.28
2023-04-26T17:33:58.164Z,4.05
2023-04-26T17:36:26.599Z,2.75
2023-04-26T17:38:53.726Z,4.85
2023-04-26T17:41:22.475Z,4.10
2023-04-26T17:43:49.622Z,4.72
2023-04-26T17:46:16.751Z,7.82
2023-04-26T17:48:43.878Z,4.85
2023-04-26T17:51:11.748Z,3.90
2023-04-26T17:53:38.991Z,4.03
2023-04-26T17:56:07.648Z,2.67
2023-04-26T17:58:35.267Z,3.88
2023-04-26T18:01:05.818Z,2.22
2023-04-26T18:03:35.763Z,4.78
2023-04-26T18:06:03.756Z,6.75
2023-04-26T18:08:31.016Z,4.65
2023-04-26T18:10:58.315Z,8.27
2023-04-26T18:13:26.206Z,3.42
2023-04-26T18:15:55.821Z,2.85
2023-04-26T18:18:24.052Z,5.72
2023-04-26T18:20:52.234Z,8.05
2023-04-26T18:23:19.582Z,6.00
2023-04-26T18:25:47.043Z,2.70
2023-04-26T18:28:14.352Z,6.10
2023-04-26T18:30:41.607Z,4.68
2023-04-26T18:33:08.835Z,4.55
2023-04-26T18:35:36.666Z,4.40
2023-04-26T18:38:04.379Z,6.20
2023-04-26T18:40:31.479Z,6.13
2023-04-26T18:42:58.847Z,1.92
2023-04-26T18:45:26.355Z,4.18
2023-04-26T18:47:55.376Z,2.13
2023-04-26T18:50:22.678Z,3.25
2023-04-26T18:52:49.757Z,2.88
2023-04-26T18:55:16.926Z,3.88
2023-04-26T18:57:44.012Z,3.80
2023-04-26T19:00:12.187Z,5.28
2023-04-26T19:02:42.254Z,4.35
2023-04-26T19:05:10.721Z,5.05
2023-04-26T19:07:37.908Z,3.65
2023-04-26T19:10:07.074Z,4.95
2023-04-26T19:12:34.350Z,8.98
2023-04-26T19:15:01.940Z,3.47
2023-04-26T19:17:29.472Z,5.93
2023-04-26T19:19:56.795Z,6.40
2023-04-26T19:22:24.256Z,5.18
2023-04-26T19:24:51.708Z,7.20
2023-04-26T19:27:18.843Z,4.78
2023-04-26T19:29:46.085Z,3.70
2023-04-26T19:32:14.349Z,9.15
2023-04-26T19:34:41.393Z,5.10
2023-04-26T19:37:08.488Z,7.68
2023-04-26T19:39:35.916Z,5.45
2023-04-26T19:42:03.457Z,11.60
2023-04-26T19:44:31.287Z,7.05
2023-04-26T19:46:58.566Z,5.18
2023-04-26T19:49:28.473Z,9.82
2023-04-26T19:51:56.549Z,8.63
2023-04-26T19:54:23.969Z,14.52
2023-04-26T19:56:51.142Z,10.48
2023-04-26T19:59:18.319Z,8.35
2023-04-26T20:01:45.675Z,6.35
2023-04-26T20:04:12.989Z,8.20
2023-04-26T20:06:40.501Z,8.07
2023-04-26T20:09:07.933Z,4.25
2023-04-26T20:11:35.591Z,5.05
2023-04-26T20:14:02.961Z,7.07
2023-04-26T20:16:30.052Z,9.25
2023-04-26T20:18:57.671Z,4.63
2023-04-26T20:21:26.605Z,3.72
2023-04-26T20:23:55.147Z,6.95
2023-04-26T20:26:22.232Z,10.35
2023-04-26T20:28:49.696Z,13.40
2023-04-26T20:31:16.777Z,16.13
2023-04-26T20:33:43.941Z,22.10
2023-04-26T20:36:11.496Z,23.60
2023-04-26T20:38:38.976Z,21.63
2023-04-26T20:41:06.332Z,19.70
2023-04-26T20:43:33.545Z,16.55
2023-04-26T20:46:01.621Z,16.27
2023-04-26T20:48:28.864Z,18.30
2023-04-26T20:50:58.726Z,17.83
2023-04-26T20:53:26.980Z,12.57
2023-04-26T20:55:54.226Z,13.98
2023-04-26T20:58:21.310Z,14.88
2023-04-26T21:00:56.073Z,12.68
2023-04-26T21:03:23.343Z,11.38
2023-04-26T21:05:51.115Z,11.15
2023-04-26T21:08:18.318Z,9.40
2023-04-26T21:10:45.415Z,10.50
2023-04-26T21:13:13.874Z,14.05
2023-04-26T21:15:41.133Z,11.45
2023-04-26T21:18:08.550Z,11.35
2023-04-26T21:20:35.791Z,12.48
2023-04-26T21:23:02.880Z,10.13
2023-04-26T21:25:30.004Z,17.88
2023-04-26T21:27:58.754Z,9.23
2023-04-26T21:30:26.821Z,12.50
2023-04-26T21:32:54.255Z,7.75
2023-04-26T21:35:21.697Z,10.73
2023-04-26T21:37:48.862Z,15.95
2023-04-26T21:40:16.010Z,10.25
2023-04-26T21:42:46.712Z,10.55
2023-04-26T21:45:21.605Z,6.97
2023-04-26T21:47:48.720Z,12.00
2023-04-26T21:50:16.029Z,9.23
2023-04-26T21:52:43.132Z,11.52
2023-04-26T21:55:10.539Z,12.55
2023-04-26T21:57:37.645Z,8.98
2023-04-26T22:00:11.610Z,11.70
2023-04-26T22:02:39.232Z,10.30
2023-04-26T22:05:06.988Z,10.18
2023-04-26T22:07:35.395Z,51.85
2023-04-26T22:10:03.395Z,57.63
2023-04-26T22:12:30.528Z,51.30
2023-04-26T22:14:57.903Z,31.55
2023-04-26T22:17:25.284Z,36.88
2023-04-26T22:19:52.416Z,53.97
2023-04-26T22:22:19.572Z,38.35
2023-04-26T22:24:46.628Z,41.72
2023-04-26T22:27:13.759Z,36.65
2023-04-26T22:29:40.825Z,32.72
2023-04-26T22:32:08.088Z,35.03
2023-04-26T22:34:35.929Z,32.72
2023-04-26T22:37:17.079Z,26.27
2023-04-26T22:42:13.997Z,21.40
2023-04-26T22:44:41.920Z,17.05
2023-04-26T22:47:09.107Z,22.73
2023-04-26T22:49:36.316Z,14.52
2023-04-26T22:52:11.682Z,13.48
2023-04-26T22:54:44.328Z,17.20
2023-04-26T22:57:11.462Z,11.50
2023-04-26T22:59:38.661Z,14.10
2023-04-26T23:02:05.933Z,19.15
2023-04-26T23:04:33.002Z,15.82
2023-04-26T23:07:00.066Z,21.40
2023-04-26T23:09:27.136Z,16.08
2023-04-26T23:11:54.293Z,13.60
2023-04-26T23:14:21.465Z,15.23
2023-04-26T23:16:48.806Z,19.02
2023-04-26T23:19:16.270Z,17.40
2023-04-26T23:21:43.702Z,17.90
2023-04-26T23:24:10.947Z,17.10
2023-04-26T23:26:37.992Z,25.73
2023-04-26T23:29:05.588Z,16.58
2023-04-26T23:31:32.724Z,18.40
2023-04-26T23:33:59.970Z,17.33
2023-04-26T23:36:27.669Z,24.65
2023-04-26T23:38:55.317Z,18.10
2023-04-26T23:41:22.506Z,19.55
2023-04-26T23:43:49.646Z,16.02
2023-04-26T23:46:16.809Z,17.20
2023-04-26T23:48:43.978Z,23.38
2023-04-26T23:51:11.107Z,30.63
2023-04-26T23:53:39.700Z,39.67
2023-04-26T23:56:07.732Z,32.45
2023-04-26T23:58:35.480Z,25.65
