createdAt,value
2023-10-11T00:00:14.675Z,15.99
2023-10-11T00:01:14.941Z,16.06
2023-10-11T00:02:15.163Z,16.14
2023-10-11T00:03:15.491Z,16.16
2023-10-11T00:04:15.763Z,16.23
2023-10-11T00:05:16.030Z,16.26
2023-10-11T00:06:16.318Z,16.34
2023-10-11T00:07:16.550Z,16.40
2023-10-11T00:08:16.789Z,16.42
2023-10-11T00:09:17.208Z,16.48
2023-10-11T00:10:17.374Z,16.49
2023-10-11T00:11:17.623Z,16.50
2023-10-11T00:12:17.883Z,16.52
2023-10-11T00:13:18.135Z,16.52
2023-10-11T00:14:18.363Z,16.55
2023-10-11T00:15:18.646Z,16.53
2023-10-11T00:16:18.848Z,16.52
2023-10-11T00:17:19.208Z,16.50
2023-10-11T00:18:19.590Z,16.49
2023-10-11T00:19:20.045Z,16.48
2023-10-11T00:20:20.080Z,16.44
2023-10-11T00:21:20.414Z,16.41
2023-10-11T00:22:20.567Z,16.37
2023-10-11T00:23:20.826Z,16.34
2023-10-11T00:24:21.126Z,16.31
2023-10-11T00:25:21.375Z,16.25
2023-10-11T00:26:21.617Z,16.20
2023-10-11T00:27:21.860Z,16.16
2023-10-11T00:28:22.113Z,16.14
2023-10-11T00:29:22.368Z,16.12
2023-10-11T00:30:22.647Z,16.09
2023-10-11T00:31:22.886Z,16.06
2023-10-11T00:32:23.140Z,16.01
2023-10-11T00:33:35.101Z,16.01
2023-10-11T00:34:24.712Z,15.97
2023-10-11T00:35:23.978Z,15.94
2023-10-11T00:36:24.225Z,15.89
2023-10-11T00:37:24.473Z,15.88
2023-10-11T00:38:24.711Z,15.85
2023-10-11T00:39:24.988Z,15.84
2023-10-11T00:40:25.252Z,15.82
2023-10-11T00:41:25.510Z,15.79
2023-10-11T00:42:25.741Z,15.79
2023-10-11T00:43:25.980Z,15.76
2023-10-11T00:44:26.240Z,15.74
2023-10-11T00:45:26.518Z,15.72
2023-10-11T00:46:26.806Z,15.68
2023-10-11T00:47:27.025Z,15.67
2023-10-11T00:48:27.339Z,15.67
2023-10-11T00:49:27.558Z,15.64
2023-10-11T00:50:27.825Z,15.63
2023-10-11T00:51:28.093Z,15.60
2023-10-11T00:52:28.308Z,15.59
2023-10-11T00:53:28.658Z,15.57
2023-10-11T00:54:28.895Z,15.59
2023-10-11T00:55:29.153Z,15.57
2023-10-11T00:56:29.390Z,15.59
2023-10-11T00:57:29.627Z,15.59
2023-10-11T00:58:29.867Z,15.57
2023-10-11T00:59:30.118Z,15.56
2023-10-11T01:00:30.372Z,15.54
2023-10-11T01:01:30.628Z,15.54
2023-10-11T01:02:30.894Z,15.54
2023-10-11T01:03:31.204Z,15.54
2023-10-11T01:04:31.593Z,15.51
2023-10-11T01:05:31.714Z,15.49
2023-10-11T01:06:31.946Z,15.46
2023-10-11T01:07:32.198Z,15.43
2023-10-11T01:08:32.441Z,15.42
2023-10-11T01:09:32.803Z,15.43
2023-10-11T01:10:33.074Z,15.42
2023-10-11T01:11:33.312Z,15.42
2023-10-11T01:12:33.566Z,15.39
2023-10-11T01:13:33.818Z,15.38
2023-10-11T01:14:34.045Z,15.36
2023-10-11T01:15:34.329Z,15.33
2023-10-11T01:16:34.568Z,15.31
2023-10-11T01:17:34.801Z,15.30
2023-10-11T01:18:35.177Z,15.27
2023-10-11T01:19:35.349Z,15.24
2023-10-11T01:20:35.614Z,15.24
2023-10-11T01:21:35.863Z,15.21
2023-10-11T01:22:36.188Z,15.21
2023-10-11T01:23:36.399Z,15.21
2023-10-11T01:24:36.637Z,15.21
2023-10-11T01:25:36.904Z,15.23
2023-10-11T01:26:37.245Z,15.26
2023-10-11T01:27:37.472Z,15.26
2023-10-11T01:28:37.705Z,15.26
2023-10-11T01:29:37.958Z,15.24
2023-10-11T01:30:38.214Z,15.21
2023-10-11T01:31:38.445Z,15.20
2023-10-11T01:32:38.781Z,15.19
2023-10-11T01:33:39.085Z,15.13
2023-10-11T01:34:39.318Z,15.12
2023-10-11T01:35:39.582Z,15.09
2023-10-11T01:36:39.798Z,15.06
2023-10-11T01:37:40.032Z,15.05
2023-10-11T01:38:40.338Z,15.02
2023-10-11T01:39:40.531Z,14.99
2023-10-11T01:40:40.797Z,14.95
2023-10-11T01:41:41.053Z,14.94
2023-10-11T01:42:41.296Z,14.91
2023-10-11T01:43:41.534Z,14.91
2023-10-11T01:44:41.809Z,14.93
2023-10-11T01:45:42.099Z,14.95
2023-10-11T01:46:42.775Z,14.93
2023-10-11T01:47:42.709Z,14.93
2023-10-11T01:48:42.981Z,14.90
2023-10-11T01:49:43.215Z,14.87
2023-10-11T01:50:43.522Z,14.86
2023-10-11T01:51:43.742Z,14.83
2023-10-11T01:52:44.044Z,14.81
2023-10-11T01:53:44.251Z,14.75
2023-10-11T01:54:44.492Z,14.72
2023-10-11T01:55:44.771Z,14.71
2023-10-11T01:56:45.077Z,14.69
2023-10-11T01:57:45.272Z,14.68
2023-10-11T01:58:45.522Z,14.69
2023-10-11T01:59:45.791Z,14.68
2023-10-11T02:00:46.007Z,14.69
2023-10-11T02:01:46.306Z,14.69
2023-10-11T02:02:46.555Z,14.71
2023-10-11T02:03:46.859Z,14.78
2023-10-11T02:04:47.065Z,14.86
2023-10-11T02:05:47.388Z,14.90
2023-10-11T02:06:47.612Z,14.86
2023-10-11T02:07:47.867Z,14.84
2023-10-11T02:08:48.174Z,14.86
2023-10-11T02:09:48.413Z,14.88
2023-10-11T02:10:48.672Z,14.87
2023-10-11T02:11:48.967Z,14.86
2023-10-11T02:12:49.170Z,14.84
2023-10-11T02:13:49.411Z,14.83
2023-10-11T02:14:49.702Z,14.78
2023-10-11T02:15:50.058Z,14.74
2023-10-11T02:16:50.247Z,14.75
2023-10-11T02:17:50.582Z,14.75
2023-10-11T02:18:50.825Z,14.75
2023-10-11T02:19:51.064Z,14.71
2023-10-11T02:20:51.352Z,14.69
2023-10-11T02:21:51.592Z,14.67
2023-10-11T02:22:51.833Z,14.68
2023-10-11T02:23:52.088Z,14.75
2023-10-11T02:24:52.334Z,14.80
2023-10-11T02:25:52.609Z,14.83
2023-10-11T02:26:52.878Z,14.84
2023-10-11T02:27:53.140Z,14.81
2023-10-11T02:28:53.359Z,14.78
2023-10-11T02:29:53.620Z,14.75
2023-10-11T02:30:53.882Z,14.72
2023-10-11T02:31:54.194Z,14.71
2023-10-11T02:32:54.462Z,14.71
2023-10-11T02:33:54.712Z,14.68
2023-10-11T02:34:54.954Z,14.67
2023-10-11T02:35:55.293Z,14.62
2023-10-11T02:36:55.483Z,14.61
2023-10-11T02:37:55.723Z,14.56
2023-10-11T02:38:55.981Z,14.52
2023-10-11T02:39:56.215Z,14.50
2023-10-11T02:40:56.494Z,14.46
2023-10-11T02:41:56.758Z,14.43
2023-10-11T02:42:57.004Z,14.39
2023-10-11T02:43:57.261Z,14.39
2023-10-11T02:44:57.636Z,14.37
2023-10-11T02:45:57.845Z,14.34
2023-10-11T02:46:58.059Z,14.34
2023-10-11T02:47:58.401Z,14.32
2023-10-11T02:48:58.611Z,14.32
2023-10-11T02:49:58.857Z,14.32
2023-10-11T02:50:59.202Z,14.34
2023-10-11T02:51:59.404Z,14.34
2023-10-11T02:52:59.647Z,14.34
2023-10-11T02:53:59.937Z,14.31
2023-10-11T02:55:00.225Z,14.29
2023-10-11T02:56:00.484Z,14.27
2023-10-11T02:57:00.749Z,14.27
2023-10-11T02:58:00.975Z,14.24
2023-10-11T02:59:01.222Z,14.20
2023-10-11T03:00:01.504Z,14.19
2023-10-11T03:01:17.036Z,14.17
2023-10-11T03:02:03.177Z,14.13
2023-10-11T03:03:02.512Z,14.10
2023-10-11T03:04:02.808Z,14.10
2023-10-11T03:05:03.126Z,14.07
2023-10-11T03:06:03.290Z,14.06
2023-10-11T03:07:03.510Z,14.04
2023-10-11T03:08:03.742Z,14.01
2023-10-11T03:09:04.005Z,13.99
2023-10-11T03:10:04.249Z,14.02
2023-10-11T03:11:04.502Z,14.02
2023-10-11T03:12:04.832Z,14.01
2023-10-11T03:13:05.049Z,13.99
2023-10-11T03:14:05.364Z,13.98
2023-10-11T03:15:05.591Z,13.96
2023-10-11T03:16:05.878Z,13.96
2023-10-11T03:17:06.086Z,13.96
2023-10-11T03:18:06.530Z,13.94
2023-10-11T03:19:06.729Z,13.91
2023-10-11T03:20:06.977Z,13.89
2023-10-11T03:21:07.252Z,13.84
2023-10-11T03:22:07.484Z,13.83
2023-10-11T03:23:07.731Z,13.83
2023-10-11T03:24:08.034Z,13.80
2023-10-11T03:25:08.243Z,13.81
2023-10-11T03:26:08.520Z,13.79
2023-10-11T03:27:08.761Z,13.77
2023-10-11T03:28:09.015Z,13.77
2023-10-11T03:29:09.260Z,13.74
2023-10-11T03:30:09.551Z,13.74
2023-10-11T03:31:09.801Z,13.79
2023-10-11T03:32:10.023Z,13.80
2023-10-11T03:33:10.331Z,13.81
2023-10-11T03:34:10.551Z,13.87
2023-10-11T03:35:10.798Z,13.88
2023-10-11T03:36:11.103Z,13.89
2023-10-11T03:37:11.324Z,13.94
2023-10-11T03:38:11.569Z,13.94
2023-10-11T03:39:11.842Z,13.96
2023-10-11T03:40:12.053Z,13.96
2023-10-11T03:41:12.325Z,13.94
2023-10-11T03:42:12.629Z,13.94
2023-10-11T03:43:13.459Z,13.94
2023-10-11T03:44:13.212Z,13.91
2023-10-11T03:45:13.491Z,13.89
2023-10-11T03:46:13.702Z,13.87
2023-10-11T03:47:13.977Z,13.87
2023-10-11T03:48:14.268Z,13.88
2023-10-11T03:49:14.472Z,13.88
2023-10-11T03:50:14.711Z,13.88
2023-10-11T03:51:14.993Z,13.89
2023-10-11T03:52:15.220Z,13.89
2023-10-11T03:53:15.457Z,13.89
2023-10-11T03:54:15.731Z,13.87
2023-10-11T03:55:15.943Z,13.81
2023-10-11T03:56:16.381Z,13.79
2023-10-11T03:57:16.513Z,13.76
2023-10-11T03:58:16.811Z,13.74
2023-10-11T03:59:17.194Z,13.73
2023-10-11T04:00:19.609Z,13.77
2023-10-11T04:01:17.731Z,13.77
2023-10-11T04:02:17.974Z,13.79
2023-10-11T04:03:18.308Z,13.77
2023-10-11T04:04:18.760Z,13.76
2023-10-11T04:05:18.882Z,13.71
2023-10-11T04:06:19.180Z,13.69
2023-10-11T04:07:19.418Z,13.65
2023-10-11T04:08:19.668Z,13.65
2023-10-11T04:09:19.942Z,13.59
2023-10-11T04:10:20.179Z,13.58
2023-10-11T04:11:20.677Z,13.55
2023-10-11T04:12:20.783Z,13.54
2023-10-11T04:13:21.008Z,13.54
2023-10-11T04:14:21.316Z,13.51
2023-10-11T04:15:21.625Z,13.49
2023-10-11T04:16:21.886Z,13.46
2023-10-11T04:17:22.168Z,13.44
2023-10-11T04:18:22.593Z,13.41
2023-10-11T04:19:22.865Z,13.38
2023-10-11T04:20:22.996Z,13.36
2023-10-11T04:21:23.332Z,13.36
2023-10-11T04:22:23.598Z,13.30
2023-10-11T04:23:23.852Z,13.27
2023-10-11T04:24:24.205Z,13.25
2023-10-11T04:25:26.573Z,13.24
2023-10-11T04:26:24.690Z,13.21
2023-10-11T04:27:24.975Z,13.21
2023-10-11T04:28:25.241Z,13.17
2023-10-11T04:29:25.528Z,13.17
2023-10-11T04:30:25.879Z,13.15
2023-10-11T04:31:26.053Z,13.12
2023-10-11T04:32:26.350Z,13.11
2023-10-11T04:33:26.610Z,13.09
2023-10-11T04:34:26.897Z,13.07
2023-10-11T04:35:27.203Z,13.06
2023-10-11T04:36:27.445Z,13.04
2023-10-11T04:37:27.694Z,13.03
2023-10-11T04:38:27.933Z,13.02
2023-10-11T04:39:28.236Z,13.00
2023-10-11T04:40:28.458Z,12.99
2023-10-11T04:41:28.733Z,12.99
2023-10-11T04:42:28.983Z,12.96
2023-10-11T04:43:29.237Z,12.93
2023-10-11T04:44:29.487Z,12.96
2023-10-11T04:45:44.198Z,12.93
2023-10-11T04:46:31.040Z,12.92
2023-10-11T04:47:30.369Z,12.87
2023-10-11T04:48:30.997Z,12.87
2023-10-11T04:49:31.006Z,12.88
2023-10-11T04:50:31.236Z,12.87
2023-10-11T04:51:31.514Z,12.87
2023-10-11T04:52:31.772Z,12.85
2023-10-11T04:53:32.030Z,12.87
2023-10-11T04:54:32.298Z,12.89
2023-10-11T04:55:32.560Z,12.89
2023-10-11T04:56:32.855Z,12.88
2023-10-11T04:57:33.151Z,12.87
2023-10-11T04:58:33.423Z,12.85
2023-10-11T04:59:33.678Z,12.84
2023-10-11T05:00:33.990Z,12.84
2023-10-11T05:01:34.265Z,12.81
2023-10-11T05:02:34.566Z,12.79
2023-10-11T05:03:34.940Z,12.78
2023-10-11T05:04:35.052Z,12.75
2023-10-11T05:05:35.310Z,12.71
2023-10-11T05:06:35.584Z,12.69
2023-10-11T05:07:35.839Z,12.66
2023-10-11T05:08:36.104Z,12.64
2023-10-11T05:09:36.361Z,12.66
2023-10-11T05:10:36.599Z,12.67
2023-10-11T05:11:36.875Z,12.67
2023-10-11T05:12:37.142Z,12.66
2023-10-11T05:13:37.403Z,12.67
2023-10-11T05:14:37.676Z,12.67
2023-10-11T05:15:37.953Z,12.71
2023-10-11T05:16:38.237Z,12.69
2023-10-11T05:17:38.520Z,12.75
2023-10-11T05:18:38.785Z,12.74
2023-10-11T05:19:39.170Z,12.74
2023-10-11T05:20:39.376Z,12.70
2023-10-11T05:21:39.651Z,12.69
2023-10-11T05:22:39.911Z,12.69
2023-10-11T05:23:40.157Z,12.67
2023-10-11T05:24:40.419Z,12.70
2023-10-11T05:25:40.681Z,12.74
2023-10-11T05:26:40.947Z,12.77
2023-10-11T05:27:41.210Z,12.77
2023-10-11T05:28:41.456Z,12.84
2023-10-11T05:29:41.715Z,12.95
2023-10-11T05:30:42.012Z,12.97
2023-10-11T05:31:42.272Z,12.99
2023-10-11T05:32:42.662Z,13.00
2023-10-11T05:33:43.071Z,13.02
2023-10-11T05:34:43.163Z,13.03
2023-10-11T05:35:43.450Z,13.02
2023-10-11T05:36:50.752Z,13.00
2023-10-11T05:37:45.595Z,12.97
2023-10-11T05:38:45.834Z,12.95
2023-10-11T05:39:47.089Z,12.93
2023-10-11T05:40:44.774Z,12.92
2023-10-11T05:41:45.047Z,12.89
2023-10-11T05:42:45.306Z,12.87
2023-10-11T05:43:45.564Z,12.84
2023-10-11T05:44:45.837Z,12.81
2023-10-11T05:45:46.102Z,12.81
2023-10-11T05:46:46.437Z,12.79
2023-10-11T05:47:46.810Z,12.77
2023-10-11T05:48:46.959Z,12.78
2023-10-11T05:49:47.194Z,12.77
2023-10-11T05:50:47.498Z,12.77
2023-10-11T05:51:47.726Z,12.75
2023-10-11T05:52:48.019Z,12.77
2023-10-11T05:53:48.325Z,12.77
2023-10-11T05:54:48.565Z,12.77
2023-10-11T05:55:50.151Z,12.77
2023-10-11T05:56:49.172Z,12.75
2023-10-11T05:57:49.423Z,12.77
2023-10-11T05:58:49.692Z,12.75
2023-10-11T05:59:49.987Z,12.77
2023-10-11T06:00:50.232Z,12.77
2023-10-11T06:01:50.548Z,12.77
2023-10-11T06:02:50.834Z,12.78
2023-10-11T06:03:51.167Z,12.77
2023-10-11T06:04:51.425Z,12.78
2023-10-11T06:05:51.770Z,12.79
2023-10-11T06:06:52.006Z,12.81
2023-10-11T06:07:52.269Z,12.82
2023-10-11T06:08:52.604Z,12.87
2023-10-11T06:09:52.869Z,12.89
2023-10-11T06:10:53.474Z,12.95
2023-10-11T06:11:53.416Z,12.97
2023-10-11T06:12:53.700Z,12.99
2023-10-11T06:13:54.090Z,12.99
2023-10-11T06:14:54.348Z,13.02
2023-10-11T06:15:54.634Z,13.04
2023-10-11T06:16:55.017Z,13.09
2023-10-11T06:17:55.310Z,13.12
2023-10-11T06:18:55.488Z,13.15
2023-10-11T06:19:55.805Z,13.21
2023-10-11T06:20:56.113Z,13.27
2023-10-11T06:21:56.384Z,13.32
2023-10-11T06:22:56.674Z,13.37
2023-10-11T06:23:56.992Z,13.41
2023-10-11T06:24:57.294Z,13.47
2023-10-11T06:25:57.596Z,13.54
2023-10-11T06:26:57.942Z,13.61
2023-10-11T06:27:58.221Z,13.67
2023-10-11T06:28:58.510Z,13.76
2023-10-11T06:29:58.825Z,13.83
2023-10-11T06:30:59.184Z,13.94
2023-10-11T06:32:13.556Z,14.01
2023-10-11T06:33:00.657Z,14.12
2023-10-11T06:33:59.847Z,14.24
2023-10-11T06:35:00.131Z,14.37
2023-10-11T06:36:00.441Z,14.54
2023-10-11T06:37:00.686Z,14.80
2023-10-11T06:38:00.972Z,14.99
2023-10-11T06:39:01.346Z,15.20
2023-10-11T06:40:01.615Z,15.39
2023-10-11T06:41:01.899Z,15.60
2023-10-11T06:42:02.211Z,15.79
2023-10-11T06:43:02.511Z,15.96
2023-10-11T06:44:02.799Z,16.15
2023-10-11T06:45:03.136Z,16.35
2023-10-11T06:46:03.472Z,16.55
2023-10-11T06:47:03.742Z,16.73
2023-10-11T06:48:04.127Z,16.93
2023-10-11T06:49:04.349Z,17.07
2023-10-11T06:50:04.640Z,17.23
2023-10-11T06:51:04.968Z,17.35
2023-10-11T06:52:05.227Z,17.53
2023-10-11T06:53:05.520Z,17.63
2023-10-11T06:54:05.877Z,17.64
2023-10-11T06:55:06.159Z,17.81
2023-10-11T06:56:06.463Z,17.84
2023-10-11T06:57:06.771Z,17.95
2023-10-11T06:58:07.083Z,18.07
2023-10-11T06:59:07.415Z,18.22
2023-10-11T07:00:07.763Z,18.33
2023-10-11T07:01:08.038Z,18.39
2023-10-11T07:02:08.326Z,18.58
2023-10-11T07:03:09.743Z,18.70
2023-10-11T07:04:08.957Z,18.80
2023-10-11T07:05:09.119Z,18.86
2023-10-11T07:06:09.464Z,18.99
2023-10-11T07:07:09.725Z,18.95
2023-10-11T07:08:10.007Z,18.91
2023-10-11T07:09:10.347Z,18.90
2023-10-11T07:10:11.935Z,18.98
2023-10-11T07:11:10.825Z,19.08
2023-10-11T07:12:11.140Z,19.17
2023-10-11T07:13:11.400Z,19.24
2023-10-11T07:14:11.692Z,19.39
2023-10-11T07:15:12.023Z,19.54
2023-10-11T07:16:12.208Z,19.54
2023-10-11T07:17:12.446Z,19.57
2023-10-11T07:18:12.833Z,19.66
2023-10-11T07:19:13.072Z,19.68
2023-10-11T07:20:13.373Z,19.68
2023-10-11T07:21:13.714Z,19.75
2023-10-11T07:22:13.949Z,19.78
2023-10-11T07:23:14.240Z,19.88
2023-10-11T07:24:14.546Z,19.98
2023-10-11T07:25:14.811Z,20.03
2023-10-11T07:26:15.176Z,20.09
2023-10-11T07:27:15.465Z,20.08
2023-10-11T07:28:15.722Z,20.05
2023-10-11T07:29:16.280Z,20.02
2023-10-11T07:30:16.501Z,20.08
2023-10-11T07:31:16.628Z,19.98
2023-10-11T07:32:17.048Z,19.95
2023-10-11T07:33:17.351Z,19.86
2023-10-11T07:34:17.566Z,19.79
2023-10-11T07:35:17.834Z,19.75
2023-10-11T07:36:18.147Z,19.66
2023-10-11T07:37:18.415Z,19.65
2023-10-11T07:38:18.697Z,19.58
2023-10-11T07:39:19.296Z,19.61
2023-10-11T07:40:19.289Z,19.60
2023-10-11T07:41:19.784Z,19.54
2023-10-11T07:42:20.034Z,19.60
2023-10-11T07:43:20.116Z,19.63
2023-10-11T07:44:20.590Z,19.68
2023-10-11T07:45:20.747Z,19.63
2023-10-11T07:46:21.030Z,19.58
2023-10-11T07:47:21.238Z,19.58
2023-10-11T07:48:21.602Z,19.53
2023-10-11T07:49:21.782Z,19.55
2023-10-11T07:50:22.080Z,19.53
2023-10-11T07:51:22.401Z,19.43
2023-10-11T07:52:22.707Z,19.42
2023-10-11T07:53:22.975Z,19.39
2023-10-11T07:54:23.290Z,19.36
2023-10-11T07:55:23.566Z,19.40
2023-10-11T07:56:23.878Z,19.46
2023-10-11T07:57:24.206Z,19.48
2023-10-11T07:58:24.483Z,19.55
2023-10-11T07:59:24.761Z,19.61
2023-10-11T08:00:25.111Z,19.63
2023-10-11T08:01:25.426Z,19.58
2023-10-11T08:02:25.712Z,19.63
2023-10-11T08:03:26.034Z,19.66
2023-10-11T08:04:26.232Z,19.68
2023-10-11T08:05:26.704Z,19.73
2023-10-11T08:06:27.048Z,19.86
2023-10-11T08:07:27.681Z,20.06
2023-10-11T08:08:27.461Z,20.41
2023-10-11T08:09:27.779Z,20.74
2023-10-11T08:10:28.050Z,20.81
2023-10-11T08:11:28.342Z,20.89
2023-10-11T08:12:28.703Z,21.17
2023-10-11T08:13:28.986Z,21.41
2023-10-11T08:14:29.300Z,21.48
2023-10-11T08:15:29.628Z,21.64
2023-10-11T08:16:29.958Z,21.78
2023-10-11T08:17:31.957Z,21.92
2023-10-11T08:18:30.556Z,21.88
2023-10-11T08:19:30.838Z,21.59
2023-10-11T08:20:31.144Z,21.50
2023-10-11T08:21:31.502Z,21.27
2023-10-11T08:22:31.762Z,21.06
2023-10-11T08:23:32.046Z,20.90
2023-10-11T08:24:32.375Z,20.86
2023-10-11T08:25:32.660Z,20.76
2023-10-11T08:26:32.922Z,20.69
2023-10-11T08:27:33.249Z,20.69
2023-10-11T08:28:33.522Z,20.66
2023-10-11T08:29:33.816Z,20.69
2023-10-11T08:30:34.121Z,20.76
2023-10-11T08:31:34.426Z,20.77
2023-10-11T08:32:34.714Z,20.77
2023-10-11T08:33:35.032Z,20.76
2023-10-11T08:34:35.305Z,20.71
2023-10-11T08:35:35.620Z,20.68
2023-10-11T08:36:35.936Z,20.68
2023-10-11T08:37:36.185Z,20.68
2023-10-11T08:38:36.462Z,20.74
2023-10-11T08:39:36.779Z,20.76
2023-10-11T08:40:37.079Z,20.74
2023-10-11T08:41:37.413Z,20.79
2023-10-11T08:42:37.669Z,20.80
2023-10-11T08:43:37.945Z,20.84
2023-10-11T08:44:38.223Z,20.91
2023-10-11T08:45:38.565Z,20.93
2023-10-11T08:46:38.733Z,20.99
2023-10-11T08:47:39.051Z,21.02
2023-10-11T08:48:40.457Z,21.08
2023-10-11T08:49:39.607Z,21.19
2023-10-11T08:50:39.911Z,21.26
2023-10-11T08:51:40.210Z,21.34
2023-10-11T08:52:40.478Z,21.41
2023-10-11T08:53:41.725Z,21.48
2023-10-11T08:54:41.054Z,21.54
2023-10-11T08:55:41.670Z,21.59
2023-10-11T08:56:41.916Z,21.64
2023-10-11T08:57:41.869Z,21.72
2023-10-11T08:58:42.183Z,21.78
2023-10-11T08:59:42.474Z,21.83
2023-10-11T09:00:42.827Z,21.85
2023-10-11T09:01:43.080Z,21.92
2023-10-11T09:02:43.389Z,21.98
2023-10-11T09:03:43.691Z,22.06
2023-10-11T09:04:44.010Z,22.12
2023-10-11T09:05:44.328Z,22.13
2023-10-11T09:06:44.584Z,22.16
2023-10-11T09:07:44.895Z,22.20
2023-10-11T09:08:45.195Z,22.25
2023-10-11T09:09:45.576Z,22.29
2023-10-11T09:10:45.730Z,22.32
2023-10-11T09:11:46.034Z,22.34
2023-10-11T09:12:46.332Z,22.38
2023-10-11T09:13:46.607Z,22.41
2023-10-11T09:14:46.886Z,22.47
2023-10-11T09:15:47.220Z,22.52
2023-10-11T09:16:47.480Z,22.56
2023-10-11T09:17:47.791Z,22.65
2023-10-11T09:18:48.321Z,22.75
2023-10-11T09:19:48.272Z,22.82
2023-10-11T09:20:48.582Z,22.86
2023-10-11T09:21:48.867Z,22.90
2023-10-11T09:22:49.178Z,22.90
2023-10-11T09:23:49.449Z,22.89
2023-10-11T09:24:49.783Z,22.87
2023-10-11T09:25:50.064Z,22.86
2023-10-11T09:26:50.343Z,22.89
2023-10-11T09:27:50.653Z,22.94
2023-10-11T09:28:50.920Z,22.93
2023-10-11T09:29:51.219Z,22.96
2023-10-11T09:30:51.520Z,22.99
2023-10-11T09:31:52.676Z,23.01
2023-10-11T09:32:52.206Z,23.02
2023-10-11T09:33:52.467Z,23.05
2023-10-11T09:34:52.736Z,23.09
2023-10-11T09:35:53.072Z,23.15
2023-10-11T09:36:53.325Z,23.19
2023-10-11T09:37:53.626Z,23.23
2023-10-11T09:38:53.927Z,23.23
2023-10-11T09:39:54.189Z,23.22
2023-10-11T09:40:54.505Z,23.20
2023-10-11T09:41:54.872Z,23.22
2023-10-11T09:42:55.112Z,23.23
2023-10-11T09:43:55.404Z,23.24
2023-10-11T09:44:55.731Z,23.26
2023-10-11T09:45:56.160Z,23.29
2023-10-11T09:46:56.233Z,23.31
2023-10-11T09:47:57.068Z,23.35
2023-10-11T09:48:56.854Z,23.39
2023-10-11T09:49:57.112Z,23.42
2023-10-11T09:50:57.417Z,23.42
2023-10-11T09:51:57.714Z,23.47
2023-10-11T09:52:58.001Z,23.47
2023-10-11T09:53:58.310Z,23.46
2023-10-11T09:54:58.578Z,23.46
2023-10-11T09:55:58.869Z,23.47
2023-10-11T09:56:59.201Z,23.52
2023-10-11T09:57:59.447Z,23.53
2023-10-11T09:58:59.731Z,23.55
2023-10-11T10:00:00.092Z,23.53
2023-10-11T10:01:00.419Z,23.58
2023-10-11T10:02:00.671Z,23.61
2023-10-11T10:03:01.083Z,23.65
2023-10-11T10:04:01.348Z,23.65
2023-10-11T10:05:01.573Z,23.67
2023-10-11T10:06:01.896Z,23.67
2023-10-11T10:07:02.161Z,23.67
2023-10-11T10:08:02.450Z,23.65
2023-10-11T10:09:02.783Z,23.67
2023-10-11T10:10:03.057Z,23.68
2023-10-11T10:11:03.387Z,23.70
2023-10-11T10:12:03.683Z,23.68
2023-10-11T10:13:03.958Z,23.71
2023-10-11T10:14:04.236Z,23.77
2023-10-11T10:15:05.102Z,23.79
2023-10-11T10:16:04.802Z,23.80
2023-10-11T10:17:05.089Z,23.83
2023-10-11T10:18:05.670Z,23.86
2023-10-11T10:19:05.798Z,23.87
2023-10-11T10:20:05.962Z,23.92
2023-10-11T10:21:06.578Z,23.97
2023-10-11T10:22:06.556Z,24.01
2023-10-11T10:23:06.834Z,24.02
2023-10-11T10:24:07.163Z,24.02
2023-10-11T10:25:07.484Z,24.07
2023-10-11T10:26:07.921Z,24.16
2023-10-11T10:27:08.077Z,24.24
2023-10-11T10:28:08.331Z,24.31
2023-10-11T10:29:08.616Z,24.35
2023-10-11T10:30:08.926Z,24.39
2023-10-11T10:31:09.236Z,24.45
2023-10-11T10:32:09.510Z,24.53
2023-10-11T10:33:09.857Z,24.57
2023-10-11T10:34:10.974Z,24.56
2023-10-11T10:35:10.412Z,24.50
2023-10-11T10:36:10.717Z,24.47
2023-10-11T10:37:11.036Z,24.45
2023-10-11T10:38:11.321Z,24.53
2023-10-11T10:39:11.672Z,24.54
2023-10-11T10:40:11.926Z,24.57
2023-10-11T10:41:12.225Z,24.61
2023-10-11T10:42:12.589Z,24.64
2023-10-11T10:43:12.822Z,24.67
2023-10-11T10:44:13.110Z,24.71
2023-10-11T10:45:13.427Z,24.75
2023-10-11T10:46:13.715Z,24.77
2023-10-11T10:47:13.992Z,24.82
2023-10-11T10:48:14.454Z,24.83
2023-10-11T10:49:14.595Z,24.85
2023-10-11T10:50:14.883Z,24.90
2023-10-11T10:51:15.204Z,24.97
2023-10-11T10:52:15.508Z,25.05
2023-10-11T10:53:15.693Z,25.10
2023-10-11T10:54:16.275Z,25.15
2023-10-11T10:55:16.222Z,25.17
2023-10-11T10:56:16.510Z,25.20
2023-10-11T10:57:16.908Z,25.20
2023-10-11T10:58:17.119Z,25.20
2023-10-11T10:59:17.440Z,25.19
2023-10-11T11:00:17.817Z,25.22
2023-10-11T11:01:18.116Z,25.25
2023-10-11T11:02:18.375Z,25.30
2023-10-11T11:03:18.896Z,25.31
2023-10-11T11:04:19.224Z,25.34
2023-10-11T11:05:19.309Z,25.34
2023-10-11T11:06:19.625Z,25.34
2023-10-11T11:07:19.894Z,25.32
2023-10-11T11:08:20.382Z,25.31
2023-10-11T11:09:20.617Z,25.27
2023-10-11T11:10:20.770Z,25.24
2023-10-11T11:11:21.027Z,25.32
2023-10-11T11:12:21.356Z,25.38
2023-10-11T11:13:21.645Z,25.44
2023-10-11T11:14:21.941Z,25.47
2023-10-11T11:15:22.549Z,25.53
2023-10-11T11:16:22.525Z,25.57
2023-10-11T11:17:22.827Z,25.61
2023-10-11T11:18:23.181Z,25.67
2023-10-11T11:19:23.475Z,25.65
2023-10-11T11:20:23.788Z,25.64
2023-10-11T11:21:24.095Z,25.61
2023-10-11T11:22:24.385Z,25.62
2023-10-11T11:23:24.689Z,25.65
2023-10-11T11:24:24.994Z,25.67
2023-10-11T11:25:25.269Z,25.69
2023-10-11T11:26:32.677Z,25.74
2023-10-11T11:27:27.406Z,25.77
2023-10-11T11:28:26.285Z,25.77
2023-10-11T11:29:26.372Z,25.77
2023-10-11T11:30:26.725Z,25.75
2023-10-11T11:31:30.808Z,25.77
2023-10-11T11:32:27.325Z,25.77
2023-10-11T11:33:27.603Z,25.74
2023-10-11T11:34:27.860Z,25.75
2023-10-11T11:35:28.151Z,25.79
2023-10-11T11:36:28.472Z,25.79
2023-10-11T11:37:28.744Z,25.80
2023-10-11T11:38:29.035Z,25.80
2023-10-11T11:39:29.387Z,25.82
2023-10-11T11:40:29.601Z,25.82
2023-10-11T11:41:29.889Z,25.84
2023-10-11T11:42:30.197Z,25.86
2023-10-11T11:43:30.494Z,25.87
2023-10-11T11:44:30.799Z,25.87
2023-10-11T11:45:31.364Z,25.89
2023-10-11T11:46:31.314Z,25.91
2023-10-11T11:47:31.635Z,25.90
2023-10-11T11:48:31.960Z,25.90
2023-10-11T11:49:32.242Z,25.86
2023-10-11T11:50:32.536Z,25.80
2023-10-11T11:51:32.862Z,25.75
2023-10-11T11:54:54.067Z,25.72
2023-10-11T11:55:55.066Z,25.71
2023-10-11T11:56:54.632Z,25.71
2023-10-11T11:57:54.952Z,25.69
2023-10-11T11:58:55.270Z,25.68
2023-10-11T11:59:55.578Z,25.65
2023-10-11T12:00:55.957Z,25.68
2023-10-11T12:01:56.117Z,25.67
2023-10-11T12:02:56.657Z,25.65
2023-10-11T12:03:56.993Z,25.64
2023-10-11T12:04:57.066Z,25.61
2023-10-11T12:05:57.484Z,25.57
2023-10-11T12:06:57.723Z,25.56
2023-10-11T12:07:58.057Z,25.59
2023-10-11T12:08:58.332Z,25.61
2023-10-11T12:10:58.888Z,25.61
2023-10-11T12:11:59.201Z,25.57
2023-10-11T12:12:59.539Z,25.56
2023-10-11T12:13:59.886Z,25.57
2023-10-11T12:15:00.122Z,25.62
2023-10-11T12:16:00.404Z,25.68
2023-10-11T12:17:00.734Z,25.74
2023-10-11T12:18:01.087Z,25.79
2023-10-11T12:19:01.746Z,25.83
2023-10-11T12:20:01.503Z,25.87
2023-10-11T12:21:02.794Z,25.90
2023-10-11T12:22:02.102Z,25.89
2023-10-11T12:23:02.427Z,25.90
2023-10-11T12:24:02.730Z,25.93
2023-10-11T12:25:03.081Z,25.93
2023-10-11T12:26:03.272Z,25.98
2023-10-11T12:27:03.612Z,25.99
2023-10-11T12:28:03.928Z,25.99
2023-10-11T12:29:04.223Z,26.01
2023-10-11T12:30:08.934Z,25.98
2023-10-11T12:31:05.913Z,25.98
2023-10-11T12:32:05.133Z,25.98
2023-10-11T12:33:05.530Z,25.97
2023-10-11T12:34:09.362Z,25.91
2023-10-11T12:35:06.004Z,25.87
2023-10-11T12:36:06.373Z,25.87
2023-10-11T12:37:06.570Z,25.87
2023-10-11T12:38:06.799Z,25.86
2023-10-11T12:39:07.134Z,25.84
2023-10-11T12:40:07.391Z,25.82
2023-10-11T12:41:07.719Z,25.80
2023-10-11T12:42:08.065Z,25.77
2023-10-11T12:43:08.404Z,25.75
2023-10-11T12:44:08.568Z,25.72
2023-10-11T12:45:08.906Z,25.71
2023-10-11T12:46:11.020Z,25.72
2023-10-11T12:47:09.471Z,25.71
2023-10-11T12:48:09.747Z,25.68
2023-10-11T12:49:10.024Z,25.67
2023-10-11T12:50:10.362Z,25.64
2023-10-11T12:51:10.740Z,25.64
2023-10-11T12:52:10.899Z,25.68
2023-10-11T12:53:11.226Z,25.67
2023-10-11T12:54:11.571Z,25.67
2023-10-11T12:55:11.855Z,25.64
2023-10-11T12:56:12.168Z,25.68
2023-10-11T12:57:12.509Z,25.65
2023-10-11T12:58:12.824Z,25.68
2023-10-11T12:59:13.124Z,25.69