createdAt,value
2023-04-05T00:00:16.778Z,4.50
2023-04-05T00:02:45.312Z,5.10
2023-04-05T00:05:15.245Z,4.87
2023-04-05T00:07:48.025Z,5.17
2023-04-05T00:10:16.542Z,4.70
2023-04-05T00:12:44.999Z,4.50
2023-04-05T00:15:13.721Z,4.90
2023-04-05T00:17:42.253Z,5.07
2023-04-05T00:20:11.400Z,4.57
2023-04-05T00:22:43.269Z,4.73
2023-04-05T00:25:12.189Z,6.00
2023-04-05T00:27:40.750Z,4.50
2023-04-05T00:30:09.962Z,6.50
2023-04-05T00:32:38.499Z,6.97
2023-04-05T00:35:07.414Z,6.47
2023-04-05T00:37:36.471Z,5.57
2023-04-05T00:40:06.836Z,5.63
2023-04-05T00:42:35.412Z,5.73
2023-04-05T00:45:04.290Z,6.30
2023-04-05T00:47:32.997Z,5.53
2023-04-05T00:50:01.669Z,6.37
2023-04-05T00:52:31.061Z,6.00
2023-04-05T00:54:59.768Z,6.00
2023-04-05T00:57:30.370Z,5.57
2023-04-05T01:00:00.259Z,5.33
2023-04-05T01:02:31.833Z,4.77
2023-04-05T01:05:02.118Z,5.23
2023-04-05T01:07:33.481Z,6.20
2023-04-05T01:10:05.232Z,6.20
2023-04-05T01:12:36.503Z,7.40
2023-04-05T01:15:05.584Z,6.70
2023-04-05T01:17:39.296Z,6.43
2023-04-05T01:20:11.822Z,6.67
2023-04-05T01:22:57.898Z,5.47
2023-04-05T01:25:37.131Z,4.47
2023-04-05T01:28:20.796Z,5.07
2023-04-05T01:30:53.964Z,5.07
2023-04-05T01:33:27.632Z,5.10
2023-04-05T01:35:57.732Z,5.10
2023-04-05T01:38:27.291Z,4.77
2023-04-05T01:40:56.656Z,5.47
2023-04-05T01:43:25.224Z,5.10
2023-04-05T01:45:55.077Z,4.80
2023-04-05T01:48:23.599Z,5.47
2023-04-05T01:50:52.068Z,5.47
2023-04-05T01:53:20.658Z,5.63
2023-04-05T01:55:49.141Z,5.67
2023-04-05T01:58:17.646Z,5.93
2023-04-05T02:00:46.127Z,5.33
2023-04-05T02:03:16.117Z,5.47
2023-04-05T02:05:44.626Z,6.17
2023-04-05T02:08:13.415Z,5.13
2023-04-05T02:10:42.173Z,5.73
2023-04-05T02:13:10.905Z,4.83
2023-04-05T02:15:39.379Z,5.03
2023-04-05T02:18:08.114Z,5.27
2023-04-05T02:20:38.966Z,5.10
2023-04-05T02:23:08.369Z,6.03
2023-04-05T02:25:36.870Z,6.10
2023-04-05T02:28:05.371Z,5.70
2023-04-05T02:30:33.835Z,5.30
2023-04-05T02:33:03.156Z,6.23
2023-04-05T02:35:31.701Z,5.57
2023-04-05T02:38:02.080Z,6.07
2023-04-05T02:40:30.531Z,5.73
2023-04-05T02:42:59.290Z,5.80
2023-04-05T02:45:28.661Z,6.57
2023-04-05T02:47:57.172Z,5.57
2023-04-05T02:50:25.734Z,5.43
2023-04-05T02:52:54.229Z,4.90
2023-04-05T02:55:24.697Z,5.20
2023-04-05T02:57:53.233Z,5.33
2023-04-05T03:00:22.402Z,4.83
2023-04-05T03:02:51.042Z,5.67
2023-04-05T03:05:20.807Z,6.20
2023-04-05T03:07:50.475Z,5.20
2023-04-05T03:10:19.519Z,6.03
2023-04-05T03:12:51.446Z,5.60
2023-04-05T03:15:19.907Z,5.73
2023-04-05T03:17:48.467Z,5.70
2023-04-05T03:20:17.584Z,5.67
2023-04-05T03:22:47.041Z,5.40
2023-04-05T03:25:16.219Z,5.57
2023-04-05T03:27:45.170Z,5.57
2023-04-05T03:30:15.456Z,5.00
2023-04-05T03:32:43.958Z,5.00
2023-04-05T03:35:13.302Z,5.17
2023-04-05T03:37:41.835Z,4.90
2023-04-05T03:40:10.876Z,5.30
2023-04-05T03:42:39.351Z,4.63
2023-04-05T03:45:08.615Z,5.13
2023-04-05T03:47:38.589Z,5.10
2023-04-05T03:50:08.185Z,5.07
2023-04-05T03:52:36.844Z,4.73
2023-04-05T03:55:05.495Z,5.20
2023-04-05T03:57:34.057Z,5.10
2023-04-05T04:00:10.007Z,5.30
2023-04-05T04:02:39.942Z,4.80
2023-04-05T04:05:08.687Z,5.43
2023-04-05T04:07:37.168Z,5.60
2023-04-05T04:10:06.091Z,5.63
2023-04-05T04:12:34.570Z,6.00
2023-04-05T04:15:03.033Z,5.77
2023-04-05T04:17:32.515Z,5.50
2023-04-05T04:20:07.773Z,5.90
2023-04-05T04:22:38.743Z,5.87
2023-04-05T04:25:09.845Z,6.13
2023-04-05T04:27:39.998Z,6.20
2023-04-05T04:30:10.768Z,5.90
2023-04-05T04:32:52.034Z,6.10
2023-04-05T04:35:25.033Z,5.67
2023-04-05T04:37:55.056Z,6.07
2023-04-05T04:40:25.757Z,5.90
2023-04-05T04:42:54.786Z,6.27
2023-04-05T04:45:23.424Z,5.80
2023-04-05T04:47:53.728Z,6.83
2023-04-05T04:50:23.874Z,5.77
2023-04-05T04:52:52.648Z,6.67
2023-04-05T04:55:25.333Z,6.10
2023-04-05T04:57:53.976Z,6.37
2023-04-05T05:00:24.130Z,6.47
2023-04-05T05:02:53.021Z,6.40
2023-04-05T05:05:22.838Z,6.43
2023-04-05T05:07:53.730Z,6.80
2023-04-05T05:10:22.262Z,6.23
2023-04-05T05:12:51.857Z,6.33
2023-04-05T05:15:21.180Z,6.30
2023-04-05T05:17:53.951Z,5.90
2023-04-05T05:20:23.179Z,6.23
2023-04-05T05:22:53.064Z,6.00
2023-04-05T05:25:21.737Z,6.00
2023-04-05T05:27:51.190Z,6.60
2023-04-05T05:30:20.781Z,6.47
2023-04-05T05:32:49.764Z,7.10
2023-04-05T05:35:18.284Z,6.10
2023-04-05T05:37:46.721Z,6.33
2023-04-05T05:40:16.687Z,6.40
2023-04-05T05:42:45.342Z,6.43
2023-04-05T05:45:14.253Z,6.83
2023-04-05T05:47:42.796Z,6.47
2023-04-05T05:50:11.647Z,6.47
2023-04-05T05:52:40.443Z,6.73
2023-04-05T05:55:09.511Z,6.33
2023-04-05T05:57:39.373Z,6.47
2023-04-05T06:00:09.799Z,6.97
2023-04-05T06:02:38.488Z,6.67
2023-04-05T06:05:07.413Z,6.57
2023-04-05T06:07:37.614Z,6.53
2023-04-05T06:10:06.312Z,6.70
2023-04-05T06:12:35.128Z,6.63
2023-04-05T06:15:05.160Z,6.60
2023-04-05T06:17:34.619Z,6.17
2023-04-05T06:20:03.224Z,6.60
2023-04-05T06:22:31.706Z,6.23
2023-04-05T06:25:00.217Z,7.00
2023-04-05T06:27:28.669Z,6.90
2023-04-05T06:29:57.098Z,6.87
2023-04-05T06:32:27.274Z,6.67
2023-04-05T06:34:55.757Z,6.27
2023-04-05T06:37:24.204Z,7.27
2023-04-05T06:39:52.691Z,7.77
2023-04-05T06:42:21.230Z,6.80
2023-04-05T06:44:49.876Z,6.43
2023-04-05T06:47:18.496Z,6.40
2023-04-05T06:49:48.381Z,6.17
2023-04-05T06:52:16.846Z,5.47
2023-04-05T06:54:45.385Z,5.77
2023-04-05T06:57:13.834Z,5.73
2023-04-05T06:59:42.279Z,6.07
2023-04-05T07:02:10.812Z,6.63
2023-04-05T07:04:39.283Z,6.47
2023-04-05T07:07:09.191Z,5.70
2023-04-05T07:09:39.569Z,5.97
2023-04-05T07:12:09.834Z,5.63
2023-04-05T07:14:38.933Z,5.40
2023-04-05T07:17:08.021Z,6.67
2023-04-05T07:19:36.506Z,5.93
2023-04-05T07:22:04.975Z,5.80
2023-04-05T07:24:34.963Z,5.33
2023-04-05T07:27:04.132Z,6.67
2023-04-05T07:29:32.893Z,6.33
2023-04-05T07:32:01.431Z,6.43
2023-04-05T07:34:29.925Z,6.60
2023-04-05T07:36:58.389Z,7.20
2023-04-05T07:39:26.928Z,6.87
2023-04-05T07:41:56.893Z,6.20
2023-04-05T07:44:25.532Z,5.43
2023-04-05T07:46:54.028Z,6.20
2023-04-05T07:49:26.135Z,6.43
2023-04-05T07:51:56.488Z,6.33
2023-04-05T07:54:24.983Z,6.73
2023-04-05T07:56:55.353Z,5.80
2023-04-05T07:59:25.344Z,5.03
2023-04-05T08:01:57.247Z,5.47
2023-04-05T08:04:30.660Z,6.33
2023-04-05T08:06:59.121Z,6.00
2023-04-05T08:09:27.610Z,6.40
2023-04-05T08:11:57.346Z,6.57
2023-04-05T08:14:27.210Z,6.03
2023-04-05T08:16:55.758Z,6.23
2023-04-05T08:19:24.231Z,6.50
2023-04-05T08:21:52.731Z,6.07
2023-04-05T08:24:21.246Z,6.20
2023-04-05T08:26:49.930Z,5.87
2023-04-05T08:29:18.391Z,7.03
2023-04-05T08:31:48.326Z,6.70
2023-04-05T08:34:17.442Z,6.03
2023-04-05T08:36:48.234Z,6.30
2023-04-05T08:39:17.189Z,6.53
2023-04-05T08:41:49.774Z,6.10
2023-04-05T08:44:19.471Z,6.13
2023-04-05T08:46:51.176Z,5.97
2023-04-05T08:49:19.668Z,6.10
2023-04-05T08:51:48.132Z,7.30
2023-04-05T08:54:16.630Z,6.77
2023-04-05T08:56:48.560Z,6.10
2023-04-05T08:59:19.416Z,7.50
2023-04-05T09:01:51.590Z,6.80
2023-04-05T09:04:23.424Z,6.97
2023-04-05T09:06:52.382Z,7.07
2023-04-05T09:09:22.328Z,10.37
2023-04-05T09:11:51.334Z,9.27
2023-04-05T09:14:20.022Z,7.57
2023-04-05T09:16:50.024Z,7.53
2023-04-05T09:19:18.710Z,7.73
2023-04-05T09:22:06.266Z,6.80
2023-04-05T09:24:36.848Z,8.87
2023-04-05T09:27:06.361Z,17.00
2023-04-05T09:29:35.113Z,11.10
2023-04-05T09:32:05.796Z,8.27
2023-04-05T09:34:34.550Z,7.20
2023-04-05T09:37:03.006Z,6.60
2023-04-05T09:39:32.639Z,6.57
2023-04-05T09:42:08.265Z,11.03
2023-04-05T09:44:53.066Z,13.33
2023-04-05T09:47:23.490Z,9.17
2023-04-05T09:49:52.019Z,10.23
2023-04-05T09:52:21.680Z,9.23
2023-04-05T09:54:50.988Z,7.27
2023-04-05T09:57:19.968Z,16.80
2023-04-05T09:59:48.806Z,15.20
2023-04-05T10:02:17.833Z,9.23
2023-04-05T10:04:48.516Z,7.33
2023-04-05T10:07:18.072Z,6.60
2023-04-05T10:09:47.318Z,7.07
2023-04-05T10:12:20.344Z,17.87
2023-04-05T10:14:48.833Z,12.43
2023-04-05T10:17:19.787Z,10.73
2023-04-05T10:19:59.266Z,8.40
2023-04-05T10:22:31.669Z,7.80
2023-04-05T10:25:04.459Z,17.97
2023-04-05T10:27:34.866Z,21.63
2023-04-05T10:30:06.464Z,12.57
2023-04-05T10:32:39.269Z,10.47
2023-04-05T10:35:11.444Z,8.43
2023-04-05T10:37:43.915Z,7.50
2023-04-05T10:40:13.859Z,23.87
2023-04-05T10:42:44.468Z,21.50
2023-04-05T10:45:15.801Z,13.20
2023-04-05T10:47:45.173Z,9.97
2023-04-05T10:50:19.199Z,8.47
2023-04-05T10:52:47.868Z,18.37
2023-04-05T10:55:17.995Z,23.60
2023-04-05T10:57:47.261Z,13.87
2023-04-05T11:00:17.460Z,9.40
2023-04-05T11:02:46.383Z,10.47
2023-04-05T11:05:35.841Z,9.50
2023-04-05T11:08:08.144Z,19.87
2023-04-05T11:10:37.680Z,23.17
2023-04-05T11:13:10.750Z,13.37
2023-04-05T11:15:39.977Z,10.40
2023-04-05T11:18:09.682Z,10.07
2023-04-05T11:20:51.697Z,9.67
2023-04-05T11:23:20.814Z,25.97
2023-04-05T11:25:51.761Z,22.90
2023-04-05T11:28:26.708Z,14.30
2023-04-05T11:30:57.305Z,10.77
2023-04-05T11:33:38.890Z,10.67
2023-04-05T11:36:10.040Z,26.23
2023-04-05T11:38:38.602Z,20.30
2023-04-05T11:41:07.772Z,12.97
2023-04-05T11:43:38.335Z,11.23
2023-04-05T11:46:07.090Z,26.53
2023-04-05T11:48:36.417Z,23.33
2023-04-05T11:51:09.787Z,14.68
2023-04-05T11:53:38.668Z,18.07
2023-04-05T11:56:15.767Z,28.50
2023-04-05T11:58:44.279Z,19.47
2023-04-05T12:01:12.769Z,12.03
2023-04-05T12:03:41.403Z,17.47
2023-04-05T12:06:11.464Z,19.53
2023-04-05T12:08:40.899Z,15.60
2023-04-05T12:11:10.096Z,12.00
2023-04-05T12:13:38.699Z,20.83
2023-04-05T12:16:07.986Z,23.23
2023-04-05T12:18:37.101Z,17.43
2023-04-05T12:21:07.897Z,16.83
2023-04-05T12:23:38.538Z,27.03
2023-04-05T12:26:08.901Z,16.40
2023-04-05T12:28:53.257Z,12.07
2023-04-05T12:31:36.611Z,20.13
2023-04-05T12:34:05.134Z,20.47
2023-04-05T12:36:33.604Z,14.53
2023-04-05T12:39:07.632Z,23.17
2023-04-05T12:41:37.189Z,36.33
2023-04-05T12:44:07.234Z,44.80
2023-04-05T12:46:41.896Z,45.63
2023-04-05T12:49:12.907Z,46.60
2023-04-05T12:51:44.500Z,50.93
2023-04-05T12:54:15.625Z,52.80
2023-04-05T12:56:44.213Z,54.20
2023-04-05T12:59:12.950Z,53.90
2023-04-05T13:01:41.498Z,54.37
2023-04-05T13:04:16.207Z,55.17
2023-04-05T13:06:47.566Z,54.40
2023-04-05T13:09:17.752Z,55.10
2023-04-05T13:11:46.536Z,58.83
2023-04-05T13:14:15.032Z,61.10
2023-04-05T13:16:43.475Z,62.33
2023-04-05T13:19:11.912Z,63.77
2023-04-05T13:21:40.704Z,61.57
2023-04-05T13:24:12.245Z,62.90
2023-04-05T13:26:42.836Z,64.47
2023-04-05T13:29:11.267Z,65.07
2023-04-05T13:31:41.159Z,62.33
2023-04-05T13:34:09.820Z,63.30
2023-04-05T13:36:38.292Z,58.87
2023-04-05T13:39:06.760Z,53.00
2023-04-05T13:41:35.318Z,42.70
2023-04-05T13:44:06.719Z,23.83
2023-04-05T13:46:35.620Z,11.00
2023-04-05T13:49:04.202Z,23.27
2023-04-05T13:51:34.426Z,32.20
2023-04-05T13:54:03.071Z,24.20
2023-04-05T13:56:31.620Z,21.87
2023-04-05T13:59:00.153Z,32.07
2023-04-05T14:01:30.273Z,25.87
2023-04-05T14:03:58.862Z,17.73
2023-04-05T14:06:28.191Z,22.30
2023-04-05T14:08:56.864Z,33.23
2023-04-05T14:11:25.998Z,33.77
2023-04-05T14:13:54.457Z,24.07
2023-04-05T14:16:23.072Z,18.90
2023-04-05T14:18:53.044Z,23.67
2023-04-05T14:21:21.583Z,29.97
2023-04-05T14:23:53.191Z,23.20
2023-04-05T14:26:22.084Z,27.13
2023-04-05T14:28:50.611Z,50.27
2023-04-05T14:31:19.181Z,70.43
2023-04-05T14:33:47.719Z,56.27
2023-04-05T14:36:17.625Z,34.07
2023-04-05T14:38:46.251Z,39.53
2023-04-05T14:41:14.777Z,60.20
2023-04-05T14:43:43.497Z,74.83
2023-04-05T14:46:12.032Z,59.93
2023-04-05T14:48:40.647Z,33.43
2023-04-05T14:51:09.208Z,37.60
2023-04-05T14:53:39.136Z,45.43
2023-04-05T14:56:09.908Z,25.27
2023-04-05T14:58:38.434Z,31.67
2023-04-05T15:01:10.021Z,44.80
2023-04-05T15:03:38.838Z,34.80
2023-04-05T15:06:07.545Z,32.23
2023-04-05T15:08:36.060Z,49.23
2023-04-05T15:11:06.814Z,51.67
2023-04-05T15:13:35.481Z,27.20
2023-04-05T15:16:03.991Z,31.17
2023-04-05T15:18:32.536Z,41.30
2023-04-05T15:21:01.882Z,27.87
2023-04-05T15:23:30.709Z,35.40
2023-04-05T15:25:59.239Z,47.53
2023-04-05T15:28:29.152Z,53.13
2023-04-05T15:30:57.712Z,53.03
2023-04-05T15:33:26.402Z,27.97
2023-04-05T15:35:54.923Z,31.27
2023-04-05T15:38:23.492Z,47.43
2023-04-05T15:40:52.735Z,42.23
2023-04-05T15:43:22.355Z,26.40
2023-04-05T15:45:52.307Z,34.77
2023-04-05T15:48:20.955Z,49.47
2023-04-05T15:50:50.381Z,54.77
2023-04-05T15:53:19.200Z,54.17
2023-04-05T15:55:47.785Z,33.00
2023-04-05T15:58:16.268Z,38.50
2023-04-05T16:00:45.768Z,56.50
2023-04-05T16:03:15.928Z,64.20
2023-04-05T16:05:44.484Z,70.03
2023-04-05T16:08:13.026Z,68.80
2023-04-05T16:10:42.683Z,64.40
2023-04-05T16:13:11.298Z,52.03
2023-04-05T16:15:39.840Z,40.03
2023-04-05T16:18:10.046Z,48.30
2023-04-05T16:20:39.987Z,52.90
2023-04-05T16:23:08.504Z,53.20
2023-04-05T16:25:37.085Z,54.13
2023-04-05T16:28:06.424Z,50.43
2023-04-05T16:30:35.415Z,50.57
2023-04-05T16:33:04.057Z,48.13
2023-04-05T16:35:32.657Z,40.67
2023-04-05T16:38:02.845Z,35.10
2023-04-05T16:40:31.512Z,22.90
2023-04-05T16:43:00.280Z,22.20
2023-04-05T16:45:30.645Z,29.97
2023-04-05T16:47:59.225Z,30.80
2023-04-05T16:50:27.806Z,33.43
2023-04-05T16:52:56.378Z,35.13
2023-04-05T16:55:26.357Z,35.10
2023-04-05T16:57:56.932Z,24.90
2023-04-05T17:00:25.532Z,14.43
2023-04-05T17:02:54.142Z,10.63
2023-04-05T17:05:22.850Z,8.57
2023-04-05T17:07:51.371Z,7.67
2023-04-05T17:10:19.999Z,6.70
2023-04-05T17:12:49.952Z,6.67
2023-04-05T17:15:18.846Z,7.03
2023-04-05T17:17:47.477Z,6.03
2023-04-05T17:20:16.197Z,6.10
2023-04-05T17:22:44.713Z,6.67
2023-04-05T17:25:13.262Z,6.80
2023-04-05T17:27:41.786Z,7.20
2023-04-05T17:30:12.487Z,6.40
2023-04-05T17:32:41.460Z,6.50
2023-04-05T17:35:10.555Z,7.07
2023-04-05T17:37:39.060Z,7.07
2023-04-05T17:40:08.470Z,7.03
2023-04-05T17:42:38.008Z,7.50
2023-04-05T17:45:07.218Z,7.53
2023-04-05T17:47:37.475Z,7.07
2023-04-05T17:50:06.358Z,7.10
2023-04-05T17:52:35.315Z,7.60
2023-04-05T17:55:03.870Z,7.10
2023-04-05T17:57:32.352Z,6.97
2023-04-05T18:00:00.869Z,7.60
2023-04-05T18:02:29.710Z,7.97
2023-04-05T18:04:59.764Z,8.37
2023-04-05T18:07:28.314Z,7.30
2023-04-05T18:09:56.832Z,7.10
2023-04-05T18:12:25.353Z,7.60
2023-04-05T18:14:53.855Z,8.20
2023-04-05T18:17:22.442Z,7.50
2023-04-05T18:19:50.960Z,7.43
2023-04-05T18:22:20.865Z,7.30
2023-04-05T18:24:49.404Z,7.80
2023-04-05T18:27:17.930Z,7.47
2023-04-05T18:29:46.913Z,7.57
2023-04-05T18:32:16.178Z,8.60
2023-04-05T18:34:45.170Z,8.80
2023-04-05T18:37:13.656Z,9.43
2023-04-05T18:39:43.592Z,9.23
2023-04-05T18:42:13.076Z,9.43
2023-04-05T18:44:41.618Z,9.77
2023-04-05T18:47:10.217Z,9.63
2023-04-05T18:49:38.717Z,9.87
2023-04-05T18:52:07.251Z,9.80
2023-04-05T18:54:37.258Z,9.07
2023-04-05T18:57:08.611Z,8.97
2023-04-05T18:59:37.213Z,9.73
2023-04-05T19:02:05.909Z,8.97
2023-04-05T19:04:34.502Z,8.97
2023-04-05T19:07:03.059Z,8.43
2023-04-05T19:09:32.027Z,8.97
2023-04-05T19:12:00.814Z,8.97
2023-04-05T19:14:30.867Z,9.33
2023-04-05T19:16:59.364Z,8.77
2023-04-05T19:19:27.880Z,9.07
2023-04-05T19:21:57.986Z,8.37
2023-04-05T19:24:26.631Z,8.77
2023-04-05T19:26:55.180Z,8.57
2023-04-05T19:29:23.749Z,8.67
2023-04-05T19:31:53.693Z,8.90
2023-04-05T19:34:22.271Z,8.77
2023-04-05T19:36:50.890Z,8.60
2023-04-05T19:39:21.903Z,8.93
2023-04-05T19:41:51.697Z,8.77
2023-04-05T19:44:36.926Z,8.50
2023-04-05T19:47:09.218Z,8.30
2023-04-05T19:49:41.598Z,8.50
2023-04-05T19:52:10.926Z,8.87
2023-04-05T19:54:39.508Z,7.67
2023-04-05T19:57:09.758Z,7.53
2023-04-05T19:59:38.634Z,7.90
2023-04-05T20:02:12.816Z,8.17
2023-04-05T20:04:41.585Z,7.33
2023-04-05T20:07:10.154Z,7.70
2023-04-05T20:09:40.240Z,8.27
2023-04-05T20:12:09.031Z,7.50
2023-04-05T20:14:43.483Z,7.47
2023-04-05T20:17:16.041Z,7.47
2023-04-05T20:19:57.277Z,7.43
2023-04-05T20:22:26.187Z,7.60
2023-04-05T20:24:54.705Z,7.47
2023-04-05T20:27:23.240Z,7.00
2023-04-05T20:29:52.527Z,7.10
2023-04-05T20:32:23.011Z,6.83
2023-04-05T20:34:51.624Z,7.20
2023-04-05T20:37:20.143Z,6.67
2023-04-05T20:39:50.436Z,7.93
2023-04-05T20:42:19.881Z,6.90
2023-04-05T20:44:48.396Z,7.33
2023-04-05T20:47:16.877Z,7.40
2023-04-05T20:49:47.818Z,6.90
2023-04-05T20:52:17.484Z,7.60
2023-04-05T20:54:47.224Z,7.40
2023-04-05T20:57:16.171Z,7.27
2023-04-05T20:59:44.775Z,8.10
2023-04-05T21:02:13.294Z,7.80
2023-04-05T21:04:41.853Z,7.20
2023-04-05T21:07:12.121Z,7.10
2023-04-05T21:09:40.605Z,7.27
2023-04-05T21:12:09.228Z,7.80
2023-04-05T21:14:37.769Z,7.33
2023-04-05T21:17:06.250Z,7.50
2023-04-05T21:19:34.780Z,7.87
2023-04-05T21:22:03.316Z,8.23
2023-04-05T21:24:33.282Z,8.80
2023-04-05T21:27:02.038Z,8.67
2023-04-05T21:29:30.581Z,9.73
2023-04-05T21:31:59.130Z,8.77
2023-04-05T21:34:27.623Z,9.50
2023-04-05T21:36:56.331Z,8.13
2023-04-05T21:39:24.836Z,8.13
2023-04-05T21:41:54.894Z,8.13
2023-04-05T21:44:23.438Z,7.90
2023-04-05T21:46:51.990Z,8.87
2023-04-05T21:49:21.750Z,8.90
2023-04-05T21:51:50.444Z,9.30
2023-04-05T21:54:18.929Z,9.00
2023-04-05T21:56:48.154Z,9.00
2023-04-05T21:59:18.177Z,8.87
2023-04-05T22:01:49.900Z,9.17
2023-04-05T22:04:18.499Z,9.10
2023-04-05T22:06:47.017Z,8.87
2023-04-05T22:09:15.836Z,8.90
2023-04-05T22:11:44.938Z,8.67
2023-04-05T22:14:13.449Z,9.20
2023-04-05T22:16:44.694Z,8.77
2023-04-05T22:19:13.497Z,8.97
2023-04-05T22:21:42.076Z,8.30
2023-04-05T22:24:11.335Z,8.40
2023-04-05T22:26:40.412Z,9.40
2023-04-05T22:29:09.180Z,8.97
2023-04-05T22:31:37.957Z,9.80
2023-04-05T22:34:07.917Z,9.80
2023-04-05T22:36:36.411Z,9.90
2023-04-05T22:39:04.945Z,9.80
2023-04-05T22:41:33.480Z,9.77
2023-04-05T22:44:02.071Z,10.70
2023-04-05T22:46:30.714Z,10.57
2023-04-05T22:48:59.808Z,11.37
2023-04-05T22:51:29.750Z,10.00
2023-04-05T22:53:58.261Z,10.37
2023-04-05T22:56:26.764Z,11.03
2023-04-05T22:58:55.501Z,10.47
2023-04-05T23:01:24.050Z,10.33
2023-04-05T23:03:52.638Z,9.93
2023-04-05T23:06:21.138Z,9.97
2023-04-05T23:08:51.105Z,8.93
2023-04-05T23:11:19.811Z,9.63
2023-04-05T23:13:48.289Z,9.03
2023-04-05T23:16:17.057Z,8.57
2023-04-05T23:18:45.821Z,7.10
2023-04-05T23:21:14.355Z,6.20
2023-04-05T23:23:42.837Z,5.00
2023-04-05T23:26:12.791Z,4.57
2023-04-05T23:28:41.259Z,4.40
2023-04-05T23:31:09.832Z,4.90
2023-04-05T23:33:38.389Z,4.30
2023-04-05T23:36:07.771Z,4.30
2023-04-05T23:38:36.288Z,4.10
2023-04-05T23:41:04.884Z,4.47
2023-04-05T23:43:35.569Z,4.40
2023-04-05T23:46:04.120Z,4.80
2023-04-05T23:48:32.769Z,4.87
2023-04-05T23:51:01.254Z,4.60
2023-04-05T23:53:29.779Z,4.50
2023-04-05T23:55:58.352Z,5.03
2023-04-05T23:58:26.886Z,4.13
