createdAt,value
2023-06-07T13:38:20.570Z,32.10
2023-06-07T13:53:23.453Z,32.23
2023-06-07T14:08:26.520Z,31.85
2023-06-07T14:23:28.617Z,31.49
2023-06-07T14:38:31.687Z,30.86
2023-06-07T14:53:33.666Z,30.74
2023-06-07T15:08:35.591Z,30.76
2023-06-07T15:23:37.985Z,30.34
2023-06-07T15:38:40.455Z,30.07
2023-06-07T15:53:44.129Z,29.81
2023-06-07T16:08:46.095Z,29.99
2023-06-07T16:23:50.084Z,29.87
2023-06-07T16:38:52.392Z,29.34
2023-06-07T16:53:54.352Z,28.83
2023-06-07T17:08:56.448Z,28.41
2023-06-07T17:23:58.469Z,28.13
2023-06-07T17:39:28.738Z,28.19
2023-06-07T17:54:30.689Z,27.79
2023-06-07T18:09:32.672Z,27.78
2023-06-07T18:24:34.734Z,27.99
2023-06-07T18:39:37.283Z,27.82
2023-06-07T18:54:39.372Z,27.78
2023-06-07T19:09:41.824Z,27.01
2023-06-07T19:24:44.221Z,26.43
2023-06-07T19:39:46.659Z,26.04
2023-06-07T19:54:50.776Z,25.86
2023-06-07T20:09:54.368Z,25.61
2023-06-07T20:24:56.210Z,25.94
2023-06-07T20:39:58.726Z,25.65
2023-06-07T20:55:02.366Z,25.57
2023-06-07T21:10:04.862Z,25.28
2023-06-07T21:25:07.365Z,25.06
2023-06-07T21:40:09.863Z,25.10
2023-06-07T21:55:11.919Z,25.01
2023-06-07T22:10:13.969Z,25.26
2023-06-07T22:25:27.164Z,25.22
2023-06-07T22:40:34.709Z,25.04
2023-06-07T22:55:36.787Z,24.82
2023-06-07T23:10:39.201Z,24.64
2023-06-07T23:25:41.415Z,24.56
2023-06-07T23:40:43.664Z,24.14
2023-06-07T23:55:45.823Z,24.43
