createdAt,value
2018-09-09T00:00:53.345Z,99.90
2018-09-09T00:03:22.546Z,99.90
2018-09-09T00:05:51.880Z,99.90
2018-09-09T00:08:21.273Z,99.90
2018-09-09T00:10:50.588Z,99.90
2018-09-09T00:13:19.756Z,99.90
2018-09-09T00:15:49.376Z,99.90
2018-09-09T00:18:18.495Z,99.90
2018-09-09T00:20:47.714Z,99.90
2018-09-09T00:23:16.965Z,99.90
2018-09-09T00:25:46.364Z,99.90
2018-09-09T00:28:15.627Z,99.90
2018-09-09T00:30:44.961Z,99.90
2018-09-09T00:33:14.330Z,99.90
2018-09-09T00:35:43.689Z,99.90
2018-09-09T00:38:13.028Z,99.90
2018-09-09T00:40:42.250Z,99.90
2018-09-09T00:43:11.762Z,99.90
2018-09-09T00:45:40.963Z,99.90
2018-09-09T00:48:10.240Z,99.90
2018-09-09T00:50:45.112Z,99.90
2018-09-09T00:53:19.900Z,99.90
2018-09-09T00:55:49.138Z,99.90
2018-09-09T00:58:18.626Z,99.90
2018-09-09T01:00:53.105Z,99.90
2018-09-09T01:03:22.219Z,99.90
2018-09-09T01:05:51.475Z,99.90
2018-09-09T01:08:20.574Z,99.90
2018-09-09T01:10:49.659Z,99.90
2018-09-09T01:13:18.740Z,99.90
2018-09-09T01:15:47.920Z,99.90
2018-09-09T01:18:16.987Z,99.90
2018-09-09T01:20:46.353Z,99.90
2018-09-09T01:23:15.719Z,99.90
2018-09-09T01:25:44.923Z,99.90
2018-09-09T01:28:14.504Z,99.90
2018-09-09T01:30:43.865Z,99.90
2018-09-09T01:33:13.093Z,99.90
2018-09-09T01:35:42.322Z,99.90
2018-09-09T01:38:11.523Z,99.90
2018-09-09T01:40:40.795Z,99.90
2018-09-09T01:43:10.148Z,99.90
2018-09-09T01:45:39.634Z,99.90
2018-09-09T01:48:08.836Z,99.90
2018-09-09T01:50:37.917Z,99.90
2018-09-09T01:53:06.979Z,99.90
2018-09-09T01:55:36.129Z,99.90
2018-09-09T01:58:05.560Z,99.90
2018-09-09T02:00:34.731Z,99.90
2018-09-09T02:03:04.115Z,99.90
2018-09-09T02:05:33.212Z,99.90
2018-09-09T02:08:02.471Z,99.90
2018-09-09T02:10:31.783Z,99.90
2018-09-09T02:13:01.007Z,99.90
2018-09-09T02:15:30.387Z,99.90
2018-09-09T02:17:59.727Z,99.90
2018-09-09T02:20:29.528Z,99.90
2018-09-09T02:22:58.736Z,99.90
2018-09-09T02:25:28.028Z,99.90
2018-09-09T02:27:57.392Z,99.90
2018-09-09T02:30:27.200Z,99.90
2018-09-09T02:32:56.358Z,99.90
2018-09-09T02:35:25.623Z,99.90
2018-09-09T02:37:54.835Z,99.90
2018-09-09T02:40:24.479Z,99.90
2018-09-09T02:42:53.603Z,99.90
2018-09-09T02:45:22.832Z,99.90
2018-09-09T02:47:52.169Z,99.90
2018-09-09T02:50:21.552Z,99.90
2018-09-09T02:52:50.841Z,99.90
2018-09-09T02:55:19.964Z,99.90
2018-09-09T02:57:49.273Z,99.90
2018-09-09T03:00:18.925Z,99.90
2018-09-09T03:02:48.137Z,99.90
2018-09-09T03:05:17.462Z,99.90
2018-09-09T03:07:46.561Z,99.90
2018-09-09T03:10:15.047Z,99.90
2018-09-09T03:12:43.557Z,99.90
2018-09-09T03:15:12.083Z,99.90
2018-09-09T03:17:41.189Z,99.90
2018-09-09T03:20:10.749Z,99.90
2018-09-09T03:22:40.218Z,99.90
2018-09-09T03:25:09.704Z,99.90
2018-09-09T03:27:38.856Z,99.90
2018-09-09T03:30:07.991Z,99.90
2018-09-09T03:32:37.358Z,99.90
2018-09-09T03:35:06.830Z,99.90
2018-09-09T03:37:36.020Z,99.90
2018-09-09T03:40:05.312Z,99.90
2018-09-09T03:42:34.923Z,99.90
2018-09-09T03:45:04.592Z,99.90
2018-09-09T03:47:33.903Z,99.90
2018-09-09T03:50:03.443Z,99.90
2018-09-09T03:52:33.008Z,99.90
2018-09-09T03:55:02.284Z,99.90
2018-09-09T03:57:31.839Z,99.90
2018-09-09T04:00:01.392Z,99.90
2018-09-09T04:02:30.612Z,99.90
2018-09-09T04:05:00.335Z,99.90
2018-09-09T04:07:29.903Z,99.90
2018-09-09T04:09:59.387Z,99.90
2018-09-09T04:12:28.599Z,99.90
2018-09-09T04:14:57.911Z,99.90
2018-09-09T04:17:27.172Z,99.90
2018-09-09T04:19:56.337Z,99.90
2018-09-09T04:22:25.616Z,99.90
2018-09-09T04:24:55.038Z,99.90
2018-09-09T04:27:24.268Z,99.90
2018-09-09T04:29:53.527Z,99.90
2018-09-09T04:32:22.848Z,99.90
2018-09-09T04:34:52.079Z,99.90
2018-09-09T04:37:21.337Z,99.90
2018-09-09T04:39:50.584Z,99.90
2018-09-09T04:42:19.699Z,99.90
2018-09-09T04:44:48.893Z,99.90
2018-09-09T04:47:18.402Z,99.90
2018-09-09T04:49:47.703Z,99.90
2018-09-09T04:52:17.101Z,99.90
2018-09-09T04:54:46.461Z,99.90
2018-09-09T04:57:16.052Z,99.90
2018-09-09T04:59:45.367Z,99.90
2018-09-09T05:02:14.648Z,99.90
2018-09-09T05:04:43.953Z,99.90
2018-09-09T05:07:13.285Z,99.90
2018-09-09T05:09:42.723Z,99.90
2018-09-09T05:12:12.055Z,99.90
2018-09-09T05:14:41.479Z,99.90
2018-09-09T05:17:11.067Z,99.90
2018-09-09T05:19:40.284Z,99.90
2018-09-09T05:22:09.495Z,99.90
2018-09-09T05:24:38.734Z,99.90
2018-09-09T05:27:08.121Z,99.90
2018-09-09T05:29:37.259Z,99.90
2018-09-09T05:32:06.613Z,99.90
2018-09-09T05:34:35.888Z,99.90
2018-09-09T05:37:05.168Z,99.90
2018-09-09T05:39:34.691Z,99.90
2018-09-09T05:42:04.050Z,99.90
2018-09-09T05:44:33.575Z,99.90
2018-09-09T05:47:02.705Z,99.90
2018-09-09T05:49:31.847Z,99.90
2018-09-09T05:52:01.202Z,99.90
2018-09-09T05:54:30.316Z,99.90
2018-09-09T05:56:59.561Z,99.90
2018-09-09T05:59:28.756Z,99.90
2018-09-09T06:01:57.971Z,99.90
2018-09-09T06:04:27.262Z,99.90
2018-09-09T06:06:56.578Z,99.90
2018-09-09T06:09:24.980Z,99.90
2018-09-09T06:11:54.427Z,99.90
2018-09-09T06:14:23.980Z,99.90
2018-09-09T06:16:53.384Z,99.90
2018-09-09T06:19:22.704Z,99.90
2018-09-09T06:21:51.162Z,99.90
2018-09-09T06:24:20.703Z,99.90
2018-09-09T06:26:50.146Z,99.90
2018-09-09T06:29:19.712Z,99.90
2018-09-09T06:31:49.025Z,99.90
2018-09-09T06:34:18.486Z,99.90
2018-09-09T06:36:48.532Z,99.90
2018-09-09T06:39:17.941Z,99.90
2018-09-09T06:41:47.059Z,99.90
2018-09-09T06:44:16.412Z,99.90
2018-09-09T06:46:45.761Z,99.90
2018-09-09T06:49:15.052Z,99.90
2018-09-09T06:51:44.522Z,99.90
2018-09-09T06:54:13.930Z,99.90
2018-09-09T06:56:43.216Z,99.90
2018-09-09T06:59:12.515Z,99.90
2018-09-09T07:01:41.751Z,99.90
2018-09-09T07:04:11.586Z,99.90
2018-09-09T07:06:40.887Z,99.90
2018-09-09T07:09:11.180Z,99.90
2018-09-09T07:11:40.505Z,99.90
2018-09-09T07:14:09.469Z,99.90
2018-09-09T07:16:39.011Z,99.90
2018-09-09T07:19:08.561Z,99.90
2018-09-09T07:21:37.809Z,99.90
2018-09-09T07:24:06.935Z,99.90
2018-09-09T07:26:36.688Z,99.90
2018-09-09T07:29:05.730Z,99.90
2018-09-09T07:31:34.850Z,99.90
2018-09-09T07:34:04.261Z,99.90
2018-09-09T07:36:33.666Z,99.90
2018-09-09T07:39:03.037Z,99.90
2018-09-09T07:41:32.580Z,99.90
2018-09-09T07:44:01.735Z,99.90
2018-09-09T07:46:31.163Z,99.90
2018-09-09T07:48:59.741Z,99.90
2018-09-09T07:51:28.467Z,99.90
2018-09-09T07:53:57.376Z,99.90
2018-09-09T07:56:25.935Z,99.90
2018-09-09T07:58:54.465Z,99.90
2018-09-09T08:01:23.783Z,99.90
2018-09-09T08:03:53.291Z,99.90
2018-09-09T08:06:22.805Z,99.90
2018-09-09T08:08:52.259Z,99.90
2018-09-09T08:11:21.820Z,99.90
2018-09-09T08:13:51.499Z,99.90
2018-09-09T08:16:21.115Z,99.90
2018-09-09T08:18:50.425Z,99.90
2018-09-09T08:21:20.153Z,99.90
2018-09-09T08:23:49.643Z,99.90
2018-09-09T08:26:19.221Z,99.90
2018-09-09T08:28:48.732Z,99.90
2018-09-09T08:31:18.298Z,99.90
2018-09-09T08:33:48.167Z,99.90
2018-09-09T08:36:17.236Z,99.90
2018-09-09T08:38:46.585Z,99.90
2018-09-09T08:41:15.727Z,99.90
2018-09-09T08:43:45.322Z,99.90
2018-09-09T08:46:14.501Z,99.90
2018-09-09T08:48:43.816Z,99.90
2018-09-09T08:51:13.674Z,99.90
2018-09-09T08:53:42.856Z,99.90
2018-09-09T08:56:11.893Z,99.90
2018-09-09T08:58:41.910Z,99.90
2018-09-09T09:01:11.367Z,99.90
2018-09-09T09:03:40.465Z,99.90
2018-09-09T09:06:09.593Z,99.90
2018-09-09T09:08:38.721Z,99.90
2018-09-09T09:11:08.246Z,99.90
2018-09-09T09:13:37.360Z,99.90
2018-09-09T09:16:06.689Z,99.90
2018-09-09T09:18:36.181Z,99.90
2018-09-09T09:21:05.211Z,99.90
2018-09-09T09:23:34.320Z,99.90
2018-09-09T09:26:03.629Z,99.90
2018-09-09T09:28:33.340Z,99.90
2018-09-09T09:31:02.664Z,99.90
2018-09-09T09:33:31.879Z,99.90
2018-09-09T09:36:01.410Z,99.90
2018-09-09T09:38:30.692Z,99.90
2018-09-09T09:40:59.820Z,99.90
2018-09-09T09:43:29.049Z,99.90
2018-09-09T09:45:58.239Z,99.90
2018-09-09T09:48:27.549Z,99.90
2018-09-09T09:50:56.978Z,99.90
2018-09-09T09:53:26.369Z,99.90
2018-09-09T09:55:55.638Z,99.90
2018-09-09T09:58:24.881Z,99.90
2018-09-09T10:01:00.164Z,99.90
2018-09-09T10:03:29.942Z,99.90
2018-09-09T10:05:59.468Z,99.90
2018-09-09T10:08:28.864Z,99.90
2018-09-09T10:10:58.077Z,99.90
2018-09-09T10:13:27.501Z,99.90
2018-09-09T10:15:57.036Z,99.90
2018-09-09T10:18:26.323Z,99.90
2018-09-09T10:20:56.138Z,99.90
2018-09-09T10:23:25.412Z,99.90
2018-09-09T10:25:54.824Z,99.90
2018-09-09T10:28:23.978Z,99.90
2018-09-09T10:30:53.963Z,99.90
2018-09-09T10:33:23.040Z,99.90
2018-09-09T10:35:52.165Z,99.90
2018-09-09T10:38:21.422Z,99.90
2018-09-09T10:40:51.125Z,99.90
2018-09-09T10:43:20.359Z,99.90
2018-09-09T10:45:49.844Z,99.90
2018-09-09T10:48:19.063Z,99.90
2018-09-09T10:50:48.421Z,99.90
2018-09-09T10:53:17.838Z,99.90
2018-09-09T10:55:46.986Z,99.90
2018-09-09T10:58:16.344Z,99.90
2018-09-09T11:00:46.010Z,99.90
2018-09-09T11:03:15.101Z,99.90
2018-09-09T11:05:44.188Z,99.90
2018-09-09T11:08:15.880Z,99.90
2018-09-09T11:10:45.683Z,99.90
2018-09-09T11:13:15.179Z,99.90
2018-09-09T11:15:44.595Z,99.90
2018-09-09T11:18:13.923Z,99.90
2018-09-09T11:20:44.104Z,99.90
2018-09-09T11:23:13.884Z,99.90
2018-09-09T11:25:43.382Z,99.90
2018-09-09T11:28:15.061Z,99.90
2018-09-09T11:30:44.603Z,99.90
2018-09-09T11:33:14.261Z,99.90
2018-09-09T11:35:43.597Z,99.90
2018-09-09T11:38:12.681Z,99.90
2018-09-09T11:40:42.204Z,99.90
2018-09-09T11:43:11.839Z,99.90
2018-09-09T11:45:42.164Z,99.90
2018-09-09T11:48:11.292Z,99.90
2018-09-09T11:50:40.615Z,99.90
2018-09-09T11:53:09.773Z,99.90
2018-09-09T11:55:39.197Z,99.90
2018-09-09T11:58:08.369Z,99.90
2018-09-09T12:00:37.567Z,99.90
2018-09-09T12:03:06.819Z,99.90
2018-09-09T12:05:35.928Z,99.90
2018-09-09T12:08:05.312Z,99.90
2018-09-09T12:10:34.775Z,99.90
2018-09-09T12:13:04.033Z,99.90
2018-09-09T12:15:33.396Z,99.90
2018-09-09T12:18:02.567Z,99.90
2018-09-09T12:20:31.814Z,99.90
2018-09-09T12:23:00.969Z,99.90
2018-09-09T12:25:30.311Z,99.90
2018-09-09T12:27:59.395Z,99.90
2018-09-09T12:30:28.665Z,99.90
2018-09-09T12:32:57.743Z,99.90
2018-09-09T12:35:27.051Z,99.90
2018-09-09T12:37:56.444Z,99.90
2018-09-09T12:40:25.756Z,99.90
2018-09-09T12:43:00.635Z,99.90
2018-09-09T12:45:35.725Z,99.90
2018-09-09T12:48:10.326Z,99.90
2018-09-09T12:50:39.421Z,99.90
2018-09-09T12:53:08.771Z,99.90
2018-09-09T12:55:37.853Z,99.90
2018-09-09T12:58:07.143Z,99.90
2018-09-09T13:00:36.429Z,99.90
2018-09-09T13:03:05.555Z,99.90
2018-09-09T13:05:34.913Z,99.90
2018-09-09T13:08:04.071Z,99.90
2018-09-09T13:10:33.364Z,99.90
2018-09-09T13:13:07.923Z,99.90
2018-09-09T13:15:37.625Z,98.90
2018-09-09T13:18:06.984Z,97.30
2018-09-09T13:20:36.643Z,99.60
2018-09-09T13:23:06.151Z,99.90
2018-09-09T13:25:35.616Z,99.90
2018-09-09T13:28:05.150Z,99.40
2018-09-09T13:30:34.558Z,99.40
2018-09-09T13:33:03.897Z,99.30
2018-09-09T13:35:33.188Z,98.40
2018-09-09T13:38:02.544Z,99.90
2018-09-09T13:40:32.706Z,99.80
2018-09-09T13:43:01.907Z,99.90
2018-09-09T13:45:31.362Z,99.40
2018-09-09T13:48:00.685Z,97.40
2018-09-09T13:50:29.933Z,99.90
2018-09-09T13:52:59.400Z,98.90
2018-09-09T13:55:28.534Z,98.10
2018-09-09T13:57:57.778Z,98.50
2018-09-09T14:00:26.944Z,98.00
2018-09-09T14:02:56.371Z,99.00
2018-09-09T14:05:25.983Z,98.60
2018-09-09T14:07:55.531Z,98.30
2018-09-09T14:10:24.728Z,96.90
2018-09-09T14:12:53.888Z,97.00
2018-09-09T14:15:23.339Z,95.40
2018-09-09T14:17:52.523Z,96.90
2018-09-09T14:20:21.966Z,95.80
2018-09-09T14:22:51.363Z,95.90
2018-09-09T14:25:20.981Z,98.60
2018-09-09T14:27:50.440Z,97.50
2018-09-09T14:30:19.724Z,99.10
2018-09-09T14:32:49.456Z,99.40
2018-09-09T14:35:19.165Z,99.60
2018-09-09T14:37:48.281Z,99.30
2018-09-09T14:40:17.661Z,99.90
2018-09-09T14:42:46.913Z,99.90
2018-09-09T14:45:16.485Z,99.90
2018-09-09T14:47:45.619Z,99.00
2018-09-09T14:50:14.885Z,99.00
2018-09-09T14:52:44.323Z,97.10
2018-09-09T14:55:13.863Z,97.60
2018-09-09T14:57:43.400Z,97.70
2018-09-09T15:00:13.820Z,98.80
2018-09-09T15:02:43.543Z,97.90
2018-09-09T15:05:13.084Z,97.60
2018-09-09T15:07:42.410Z,98.80
2018-09-09T15:10:11.545Z,99.10
2018-09-09T15:12:40.726Z,99.30
2018-09-09T15:15:09.916Z,97.10
2018-09-09T15:17:39.239Z,96.60
2018-09-09T15:20:08.445Z,97.10
2018-09-09T15:22:37.910Z,97.40
2018-09-09T15:25:07.259Z,98.00
2018-09-09T15:27:36.648Z,98.20
2018-09-09T15:30:06.660Z,98.70
2018-09-09T15:32:36.244Z,99.30
2018-09-09T15:35:06.051Z,99.10
2018-09-09T15:37:35.357Z,99.90
2018-09-09T15:40:05.094Z,99.90
2018-09-09T15:42:34.178Z,99.60
2018-09-09T15:45:03.776Z,99.80
2018-09-09T15:47:32.948Z,99.30
2018-09-09T15:50:02.775Z,99.90
2018-09-09T15:52:31.947Z,99.90
2018-09-09T15:55:01.731Z,99.90
2018-09-09T15:57:31.562Z,99.90
2018-09-09T16:00:00.983Z,99.90
2018-09-09T16:02:30.095Z,99.90
2018-09-09T16:04:59.513Z,99.90
2018-09-09T16:07:28.753Z,99.90
2018-09-09T16:09:58.209Z,99.90
2018-09-09T16:12:27.857Z,99.90
2018-09-09T16:14:57.049Z,99.80
2018-09-09T16:17:26.146Z,99.90
2018-09-09T16:19:55.420Z,99.70
2018-09-09T16:22:24.829Z,99.90
2018-09-09T16:24:54.547Z,99.90
2018-09-09T16:27:23.836Z,99.90
2018-09-09T16:29:53.101Z,99.90
2018-09-09T16:32:22.454Z,99.90
2018-09-09T16:34:51.802Z,99.90
2018-09-09T16:37:21.423Z,99.90
2018-09-09T16:39:50.835Z,99.90
2018-09-09T16:42:22.245Z,99.90
2018-09-09T16:44:51.393Z,99.90
2018-09-09T16:47:20.572Z,99.90
2018-09-09T16:49:49.829Z,99.90
2018-09-09T16:52:18.967Z,99.90
2018-09-09T16:54:49.112Z,99.90
2018-09-09T16:57:18.296Z,99.90
2018-09-09T16:59:47.528Z,99.90
2018-09-09T17:02:16.627Z,99.90
2018-09-09T17:04:45.724Z,99.90
2018-09-09T17:07:14.904Z,99.90
2018-09-09T17:09:44.050Z,99.90
2018-09-09T17:12:13.500Z,99.90
2018-09-09T17:14:42.849Z,99.90
2018-09-09T17:17:12.171Z,99.90
2018-09-09T17:19:41.551Z,99.90
2018-09-09T17:22:10.932Z,99.90
2018-09-09T17:24:40.604Z,99.90
2018-09-09T17:27:09.879Z,99.90
2018-09-09T17:29:39.109Z,99.90
2018-09-09T17:32:08.643Z,99.90
2018-09-09T17:34:37.895Z,99.90
2018-09-09T17:37:08.424Z,99.90
2018-09-09T17:39:37.556Z,99.90
2018-09-09T17:42:07.163Z,99.90
2018-09-09T17:44:37.696Z,99.90
2018-09-09T17:47:06.928Z,99.90
2018-09-09T17:49:36.324Z,99.90
2018-09-09T17:52:06.237Z,99.90
2018-09-09T17:54:35.578Z,99.90
2018-09-09T17:57:05.132Z,99.90
2018-09-09T17:59:34.291Z,99.90
2018-09-09T18:02:04.285Z,99.90
2018-09-09T18:04:33.673Z,99.90
2018-09-09T18:07:03.193Z,99.90
2018-09-09T18:09:32.367Z,99.90
2018-09-09T18:12:01.755Z,99.90
2018-09-09T18:14:31.455Z,99.90
2018-09-09T18:17:00.934Z,99.90
2018-09-09T18:19:30.608Z,99.90
2018-09-09T18:22:00.180Z,99.90
2018-09-09T18:24:29.704Z,99.90
2018-09-09T18:26:59.992Z,99.90
2018-09-09T18:29:29.488Z,99.90
2018-09-09T18:31:59.083Z,99.90
2018-09-09T18:34:28.644Z,99.90
2018-09-09T18:36:58.229Z,99.90
2018-09-09T18:39:27.663Z,99.90
2018-09-09T18:41:57.179Z,99.90
2018-09-09T18:44:27.314Z,99.90
2018-09-09T18:46:56.576Z,99.90
2018-09-09T18:49:26.023Z,99.90
2018-09-09T18:51:55.472Z,99.90
2018-09-09T18:54:24.691Z,99.90
2018-09-09T18:56:54.283Z,99.90
2018-09-09T18:59:23.800Z,99.90
2018-09-09T19:01:53.224Z,99.90
2018-09-09T19:04:22.423Z,99.90
2018-09-09T19:06:52.640Z,99.90
2018-09-09T19:09:21.828Z,99.90
2018-09-09T19:11:50.962Z,99.90
2018-09-09T19:14:20.936Z,99.90
2018-09-09T19:16:50.464Z,99.90
2018-09-09T19:19:19.653Z,99.90
2018-09-09T19:21:48.845Z,99.90
2018-09-09T19:24:18.103Z,99.90
2018-09-09T19:26:47.259Z,99.90
2018-09-09T19:29:16.668Z,99.90
2018-09-09T19:31:45.771Z,99.90
2018-09-09T19:34:15.303Z,99.90
2018-09-09T19:36:44.449Z,99.90
2018-09-09T19:39:14.143Z,99.90
2018-09-09T19:41:43.716Z,99.90
2018-09-09T19:44:13.393Z,99.90
2018-09-09T19:46:42.590Z,99.90
2018-09-09T19:49:12.447Z,99.90
2018-09-09T19:51:41.779Z,99.90
2018-09-09T19:54:11.184Z,99.90
2018-09-09T19:56:40.564Z,99.90
2018-09-09T19:59:10.161Z,99.90
2018-09-09T20:01:39.792Z,99.90
2018-09-09T20:04:09.383Z,99.90
2018-09-09T20:06:39.326Z,99.90
2018-09-09T20:09:09.203Z,99.90
2018-09-09T20:11:38.673Z,99.90
2018-09-09T20:14:08.091Z,99.90
2018-09-09T20:16:37.459Z,99.90
2018-09-09T20:19:07.077Z,99.90
2018-09-09T20:21:36.360Z,99.90
2018-09-09T20:24:05.528Z,99.90
2018-09-09T20:26:35.133Z,99.90
2018-09-09T20:29:04.257Z,99.90
2018-09-09T20:31:33.600Z,99.90
2018-09-09T20:34:02.757Z,99.90
2018-09-09T20:36:31.968Z,99.90
2018-09-09T20:39:01.228Z,99.90
2018-09-09T20:41:30.612Z,99.90
2018-09-09T20:43:59.935Z,99.90
2018-09-09T20:46:32.170Z,99.90
2018-09-09T20:49:01.717Z,99.90
2018-09-09T20:51:31.669Z,99.90
2018-09-09T20:54:01.566Z,99.90
2018-09-09T20:56:31.398Z,99.90
2018-09-09T20:59:01.129Z,99.90
2018-09-09T21:01:30.484Z,99.90
2018-09-09T21:03:59.702Z,99.90
2018-09-09T21:06:29.129Z,99.90
2018-09-09T21:08:58.541Z,99.90
2018-09-09T21:11:28.170Z,99.90
2018-09-09T21:13:57.343Z,99.90
2018-09-09T21:16:28.264Z,99.90
2018-09-09T21:18:57.556Z,99.90
2018-09-09T21:21:26.796Z,99.90
2018-09-09T21:23:56.384Z,99.90
2018-09-09T21:26:27.699Z,99.90
2018-09-09T21:28:57.399Z,99.90
2018-09-09T21:31:26.744Z,99.90
2018-09-09T21:33:56.249Z,99.90
2018-09-09T21:36:26.858Z,99.90
2018-09-09T21:38:55.451Z,99.90
2018-09-09T21:41:24.813Z,99.90
2018-09-09T21:43:54.520Z,99.90
2018-09-09T21:46:23.970Z,99.90
2018-09-09T21:48:53.537Z,99.90
2018-09-09T21:51:23.088Z,99.90
2018-09-09T21:53:52.367Z,99.90
2018-09-09T21:56:21.508Z,99.90
2018-09-09T21:58:50.707Z,99.90
2018-09-09T22:01:25.125Z,99.90
2018-09-09T22:03:58.155Z,99.90
2018-09-09T22:06:29.084Z,99.90
2018-09-09T22:08:58.907Z,99.90
2018-09-09T22:11:28.200Z,99.90
2018-09-09T22:13:57.513Z,99.90
2018-09-09T22:16:28.293Z,99.90
2018-09-09T22:18:57.498Z,99.90
2018-09-09T22:21:26.776Z,99.90
2018-09-09T22:23:56.184Z,99.90
2018-09-09T22:26:27.280Z,99.90
2018-09-09T22:28:56.596Z,99.90
2018-09-09T22:31:25.832Z,99.90
2018-09-09T22:33:55.001Z,99.90
2018-09-09T22:36:24.467Z,99.90
2018-09-09T22:38:53.891Z,99.90
2018-09-09T22:41:23.109Z,99.90
2018-09-09T22:43:52.683Z,99.90
2018-09-09T22:46:21.883Z,99.90
2018-09-09T22:48:51.277Z,99.90
2018-09-09T22:51:20.518Z,99.90
2018-09-09T22:53:50.301Z,99.90
2018-09-09T22:56:19.496Z,99.90
2018-09-09T22:58:48.808Z,99.90
2018-09-09T23:01:18.052Z,99.90
2018-09-09T23:03:47.291Z,99.90
2018-09-09T23:06:16.683Z,99.90
2018-09-09T23:08:45.900Z,99.90
2018-09-09T23:11:14.999Z,99.90
2018-09-09T23:13:44.321Z,99.90
2018-09-09T23:16:13.657Z,99.90
2018-09-09T23:18:42.943Z,99.90
2018-09-09T23:21:12.316Z,99.90
2018-09-09T23:23:41.720Z,99.90
2018-09-09T23:26:11.266Z,99.90
2018-09-09T23:28:41.457Z,99.90
2018-09-09T23:31:10.681Z,99.90
2018-09-09T23:33:40.233Z,99.90
2018-09-09T23:36:09.586Z,99.90
2018-09-09T23:38:38.977Z,99.90
2018-09-09T23:41:08.360Z,99.90
2018-09-09T23:43:37.427Z,99.90
2018-09-09T23:46:07.068Z,99.90
2018-09-09T23:48:36.427Z,99.90
2018-09-09T23:51:05.908Z,99.90
2018-09-09T23:53:35.207Z,99.90
2018-09-09T23:56:04.324Z,99.90
2018-09-09T23:58:33.449Z,99.90
