createdAt,value
2023-05-16T00:02:42.608Z,2.97
2023-05-16T00:06:05.197Z,3.10
2023-05-16T00:09:26.478Z,4.20
2023-05-16T00:12:51.911Z,4.17
2023-05-16T00:16:15.472Z,3.53
2023-05-16T00:19:36.945Z,3.00
2023-05-16T00:23:01.011Z,2.40
2023-05-16T00:26:22.704Z,2.17
2023-05-16T00:29:44.369Z,2.27
2023-05-16T00:33:07.129Z,2.23
2023-05-16T00:36:28.953Z,2.20
2023-05-16T00:39:50.331Z,2.00
2023-05-16T00:43:11.728Z,1.87
2023-05-16T00:46:33.310Z,2.13
2023-05-16T00:49:56.118Z,1.60
2023-05-16T00:53:17.738Z,1.70
2023-05-16T00:56:39.676Z,1.80
2023-05-16T01:00:00.936Z,1.80
2023-05-16T01:03:23.280Z,2.37
2023-05-16T01:06:46.563Z,1.90
2023-05-16T01:10:09.271Z,1.87
2023-05-16T01:13:37.864Z,1.67
2023-05-16T01:17:08.219Z,1.80
2023-05-16T01:20:38.390Z,1.90
2023-05-16T01:24:06.350Z,1.80
2023-05-16T01:27:29.958Z,1.50
2023-05-16T01:30:52.540Z,1.53
2023-05-16T01:34:14.442Z,2.20
2023-05-16T01:37:42.188Z,1.70
2023-05-16T01:41:09.527Z,2.40
2023-05-16T01:44:35.327Z,1.83
2023-05-16T01:48:06.029Z,2.00
2023-05-16T01:51:32.043Z,1.97
2023-05-16T01:54:55.213Z,1.80
2023-05-16T01:58:18.856Z,2.10
2023-05-16T02:01:41.582Z,1.70
2023-05-16T02:05:03.192Z,2.10
2023-05-16T02:08:25.024Z,1.97
2023-05-16T02:11:47.452Z,2.20
2023-05-16T02:15:10.027Z,1.70
2023-05-16T02:18:33.313Z,1.53
2023-05-16T02:21:54.589Z,1.70
2023-05-16T02:25:17.020Z,1.40
2023-05-16T02:28:38.719Z,1.60
2023-05-16T02:32:00.037Z,1.70
2023-05-16T02:35:22.800Z,1.63
2023-05-16T02:38:44.138Z,1.80
2023-05-16T02:42:06.145Z,1.40
2023-05-16T02:45:27.675Z,1.50
2023-05-16T02:48:49.613Z,2.17
2023-05-16T02:52:13.160Z,1.47
2023-05-16T02:55:34.542Z,1.93
2023-05-16T02:58:56.373Z,1.70
2023-05-16T03:02:17.745Z,1.77
2023-05-16T03:05:39.251Z,2.43
2023-05-16T03:09:03.035Z,2.27
2023-05-16T03:12:24.414Z,1.80
2023-05-16T03:15:46.851Z,2.30
2023-05-16T03:19:08.643Z,1.73
2023-05-16T03:22:30.041Z,1.70
2023-05-16T03:25:52.584Z,2.23
2023-05-16T03:29:13.843Z,2.33
2023-05-16T03:32:35.581Z,2.10
2023-05-16T03:35:57.978Z,2.00
2023-05-16T03:39:19.377Z,2.10
2023-05-16T03:42:42.064Z,1.80
2023-05-16T03:46:03.748Z,2.20
2023-05-16T03:49:28.354Z,2.10
2023-05-16T03:52:49.816Z,2.00
2023-05-16T03:56:11.469Z,2.00
2023-05-16T03:59:35.025Z,1.60
2023-05-16T04:02:56.813Z,2.23
2023-05-16T04:06:18.778Z,1.87
2023-05-16T04:09:40.127Z,2.90
2023-05-16T04:13:01.626Z,2.47
2023-05-16T04:16:24.506Z,1.93
2023-05-16T04:19:46.088Z,2.10
2023-05-16T04:23:07.525Z,2.23
2023-05-16T04:26:30.145Z,1.83
2023-05-16T04:29:51.825Z,2.00
2023-05-16T04:33:14.508Z,1.70
2023-05-16T04:36:35.888Z,1.83
2023-05-16T04:39:57.628Z,1.83
2023-05-16T04:43:19.571Z,1.90
2023-05-16T04:46:41.513Z,1.70
2023-05-16T04:50:04.720Z,1.93
2023-05-16T04:53:25.907Z,1.70
2023-05-16T04:56:47.076Z,1.80
2023-05-16T05:00:10.385Z,2.00
2023-05-16T05:03:31.735Z,2.10
2023-05-16T05:06:54.509Z,1.80
2023-05-16T05:10:15.816Z,1.90
2023-05-16T05:13:36.944Z,1.50
2023-05-16T05:16:58.401Z,1.97
2023-05-16T05:20:20.136Z,1.60
2023-05-16T05:23:42.737Z,1.60
2023-05-16T05:27:04.657Z,1.83
2023-05-16T05:30:26.447Z,1.70
2023-05-16T05:33:47.758Z,1.73
2023-05-16T05:37:09.238Z,2.07
2023-05-16T05:40:31.893Z,1.90
2023-05-16T05:43:53.417Z,1.20
2023-05-16T05:47:14.930Z,2.20
2023-05-16T05:50:36.563Z,1.40
2023-05-16T05:53:58.608Z,2.17
2023-05-16T05:57:21.630Z,1.50
2023-05-16T06:00:43.158Z,1.47
2023-05-16T06:04:04.600Z,2.13
2023-05-16T06:07:26.080Z,2.27
2023-05-16T06:10:48.280Z,1.50
2023-05-16T06:14:11.046Z,0.90
2023-05-16T06:17:32.405Z,1.70
2023-05-16T06:20:54.292Z,1.60
2023-05-16T06:24:15.849Z,1.67
2023-05-16T06:27:37.052Z,1.30
2023-05-16T06:31:00.154Z,1.60
2023-05-16T06:34:27.513Z,2.67
2023-05-16T06:37:49.252Z,1.37
2023-05-16T06:41:10.491Z,1.40
2023-05-16T06:44:32.095Z,1.93
2023-05-16T06:47:57.538Z,2.10
2023-05-16T06:51:19.100Z,1.87
2023-05-16T06:54:40.472Z,2.00
2023-05-16T06:58:01.838Z,2.00
2023-05-16T07:01:23.441Z,1.70
2023-05-16T07:04:46.179Z,1.87
2023-05-16T07:08:08.066Z,1.20
2023-05-16T07:11:29.870Z,1.60
2023-05-16T07:14:51.436Z,1.50
2023-05-16T07:18:13.251Z,1.47
2023-05-16T07:21:36.290Z,1.23
2023-05-16T07:25:00.810Z,1.43
2023-05-16T07:28:23.643Z,1.57
2023-05-16T07:31:45.656Z,1.70
2023-05-16T07:35:08.057Z,1.40
2023-05-16T07:38:30.841Z,2.37
2023-05-16T07:41:52.226Z,1.03
2023-05-16T07:45:13.549Z,2.13
2023-05-16T07:48:34.738Z,1.70
2023-05-16T07:51:56.271Z,1.20
2023-05-16T07:55:19.488Z,1.20
2023-05-16T07:58:40.952Z,1.20
2023-05-16T08:02:02.638Z,1.43
2023-05-16T08:05:25.038Z,1.20
2023-05-16T08:08:46.817Z,1.20
2023-05-16T08:12:10.670Z,1.20
2023-05-16T08:15:32.227Z,1.10
2023-05-16T08:18:53.650Z,1.40
2023-05-16T08:22:15.492Z,1.10
2023-05-16T08:25:37.053Z,1.33
2023-05-16T08:28:59.762Z,1.30
2023-05-16T08:32:21.032Z,1.47
2023-05-16T08:35:44.034Z,1.93
2023-05-16T08:39:06.088Z,1.50
2023-05-16T08:42:29.577Z,1.57
2023-05-16T08:45:52.534Z,2.00
2023-05-16T08:49:13.900Z,1.27
2023-05-16T08:52:37.152Z,1.13
2023-05-16T08:56:03.248Z,1.20
2023-05-16T08:59:25.759Z,1.37
2023-05-16T09:02:49.725Z,1.20
2023-05-16T09:06:11.200Z,1.03
2023-05-16T09:09:32.954Z,1.50
2023-05-16T09:12:54.604Z,1.23
2023-05-16T09:16:17.744Z,1.33
2023-05-16T09:19:42.560Z,1.00
2023-05-16T09:23:04.315Z,1.30
2023-05-16T09:26:26.557Z,1.00
2023-05-16T09:29:52.304Z,1.97
2023-05-16T09:33:15.106Z,1.33
2023-05-16T09:36:38.507Z,1.50
2023-05-16T09:40:00.033Z,1.50
2023-05-16T09:43:27.359Z,1.13
2023-05-16T09:46:48.996Z,1.17
2023-05-16T09:50:11.455Z,1.00
2023-05-16T09:53:34.906Z,1.00
2023-05-16T09:56:56.244Z,1.20
2023-05-16T10:00:19.233Z,1.47
2023-05-16T10:03:42.031Z,1.40
2023-05-16T10:07:04.852Z,1.27
2023-05-16T10:10:28.595Z,1.53
2023-05-16T10:13:53.304Z,1.20
2023-05-16T10:17:16.972Z,1.33
2023-05-16T10:20:39.507Z,1.60
2023-05-16T10:24:04.916Z,1.70
2023-05-16T10:27:28.424Z,2.73
2023-05-16T10:30:50.626Z,1.53
2023-05-16T10:34:12.312Z,1.73
2023-05-16T10:37:35.470Z,1.70
2023-05-16T10:40:57.547Z,1.67
2023-05-16T10:44:20.748Z,1.67
2023-05-16T10:47:42.173Z,1.60
2023-05-16T10:51:04.826Z,1.77
2023-05-16T10:54:35.988Z,1.33
2023-05-16T10:57:58.405Z,0.93
2023-05-16T11:01:23.106Z,1.17
2023-05-16T11:04:47.453Z,1.50
2023-05-16T11:08:10.264Z,1.53
2023-05-16T11:11:48.312Z,0.90
2023-05-16T11:15:26.018Z,0.97
2023-05-16T11:18:52.898Z,1.20
2023-05-16T11:22:26.619Z,0.90
2023-05-16T11:25:51.045Z,0.60
2023-05-16T11:29:12.870Z,0.90
2023-05-16T11:32:39.256Z,0.90
2023-05-16T11:36:15.018Z,1.37
2023-05-16T11:39:38.041Z,1.30
2023-05-16T11:43:04.640Z,1.07
2023-05-16T11:46:28.395Z,0.87
2023-05-16T11:49:50.222Z,1.37
2023-05-16T11:53:14.235Z,0.83
2023-05-16T11:56:36.995Z,1.23
2023-05-16T12:00:06.403Z,0.90
2023-05-16T12:03:28.771Z,1.00
2023-05-16T12:07:01.601Z,0.97
2023-05-16T12:10:24.531Z,1.07
2023-05-16T12:13:46.795Z,1.50
2023-05-16T12:17:08.275Z,1.00
2023-05-16T12:20:30.036Z,1.00
2023-05-16T12:23:51.293Z,0.90
2023-05-16T12:27:14.070Z,1.20
2023-05-16T12:30:35.771Z,1.20
2023-05-16T12:33:58.026Z,0.83
2023-05-16T12:37:19.862Z,0.80
2023-05-16T12:40:43.459Z,0.70
2023-05-16T12:44:13.156Z,1.40
2023-05-16T12:47:39.000Z,1.53
2023-05-16T12:51:13.215Z,1.40
2023-05-16T12:54:34.791Z,1.17
2023-05-16T12:57:58.203Z,1.30
2023-05-16T13:01:21.054Z,1.50
2023-05-16T13:04:42.828Z,1.20
2023-05-16T13:08:04.825Z,1.13
2023-05-16T13:11:26.397Z,1.40
2023-05-16T13:14:47.995Z,1.10
2023-05-16T13:18:11.004Z,1.00
2023-05-16T13:21:34.809Z,1.20
2023-05-16T13:24:56.659Z,1.00
2023-05-16T13:28:17.993Z,1.17
2023-05-16T13:31:39.669Z,1.00
2023-05-16T13:35:04.109Z,0.80
2023-05-16T13:38:26.163Z,0.93
2023-05-16T13:41:49.120Z,1.00
2023-05-16T13:45:11.271Z,0.90
2023-05-16T13:48:32.885Z,1.20
2023-05-16T13:51:55.498Z,1.00
2023-05-16T13:55:17.147Z,0.80
2023-05-16T13:58:48.917Z,1.00
2023-05-16T14:02:20.051Z,0.87
2023-05-16T14:05:41.318Z,0.70
2023-05-16T14:09:04.564Z,0.80
2023-05-16T14:12:25.989Z,0.77
2023-05-16T14:15:47.262Z,0.87
2023-05-16T14:19:09.051Z,1.03
2023-05-16T14:22:32.497Z,0.77
2023-05-16T14:25:56.065Z,0.70
2023-05-16T14:29:17.954Z,0.90
2023-05-16T14:32:39.991Z,0.90
2023-05-16T14:36:01.798Z,0.90
2023-05-16T14:39:23.319Z,1.10
2023-05-16T14:42:46.247Z,0.90
2023-05-16T14:46:08.063Z,0.90
2023-05-16T14:49:29.378Z,1.10
2023-05-16T14:52:50.638Z,0.90
2023-05-16T14:56:12.113Z,0.70
2023-05-16T14:59:34.742Z,0.80
2023-05-16T15:02:56.498Z,0.90
2023-05-16T15:06:17.957Z,1.50
2023-05-16T15:09:39.106Z,1.07
2023-05-16T15:13:00.457Z,1.73
2023-05-16T15:16:23.310Z,1.07
2023-05-16T15:19:45.212Z,0.97
2023-05-16T15:23:06.741Z,1.03
2023-05-16T15:26:28.189Z,1.30
2023-05-16T15:29:49.866Z,1.63
2023-05-16T15:33:13.610Z,1.67
2023-05-16T15:36:35.252Z,1.83
2023-05-16T15:39:56.888Z,1.40
2023-05-16T15:43:18.316Z,1.30
2023-05-16T15:46:39.631Z,1.57
2023-05-16T15:50:02.763Z,1.73
2023-05-16T15:53:24.190Z,1.30
2023-05-16T15:56:45.594Z,1.63
2023-05-16T16:00:08.062Z,1.70
2023-05-16T16:03:29.707Z,1.63
2023-05-16T16:06:52.912Z,1.63
2023-05-16T16:10:14.244Z,1.63
2023-05-16T16:13:36.124Z,1.90
2023-05-16T16:16:57.498Z,1.93
2023-05-16T16:20:18.747Z,1.53
2023-05-16T16:23:42.323Z,1.77
2023-05-16T16:27:03.809Z,1.50
2023-05-16T16:30:25.119Z,1.30
2023-05-16T16:33:49.044Z,1.23
2023-05-16T16:37:11.555Z,1.20
2023-05-16T16:40:35.288Z,1.03
2023-05-16T16:43:56.875Z,1.23
2023-05-16T16:47:18.693Z,1.17
2023-05-16T16:50:40.147Z,1.27
2023-05-16T16:54:01.493Z,1.60
2023-05-16T16:57:24.503Z,1.40
2023-05-16T17:00:46.166Z,1.40
2023-05-16T17:04:08.012Z,1.83
2023-05-16T17:07:29.246Z,1.33
2023-05-16T17:10:51.027Z,1.70
2023-05-16T17:14:15.171Z,1.70
2023-05-16T17:17:36.409Z,2.03
2023-05-16T17:20:58.081Z,1.90
2023-05-16T17:24:19.619Z,2.70
2023-05-16T17:27:41.740Z,2.33
2023-05-16T17:31:04.593Z,2.60
2023-05-16T17:34:26.750Z,2.47
2023-05-16T17:37:49.777Z,2.23
2023-05-16T17:41:11.583Z,2.77
2023-05-16T17:44:33.466Z,2.70
2023-05-16T17:47:56.896Z,2.70
2023-05-16T17:51:18.468Z,2.43
2023-05-16T17:54:40.033Z,2.87
2023-05-16T17:58:01.410Z,3.20
2023-05-16T18:01:22.895Z,3.33
2023-05-16T18:04:45.695Z,3.93
2023-05-16T18:08:08.568Z,3.50
2023-05-16T18:11:30.121Z,3.63
2023-05-16T18:14:51.451Z,4.13
2023-05-16T18:18:13.232Z,3.80
2023-05-16T18:21:37.952Z,2.90
2023-05-16T18:24:59.472Z,3.37
2023-05-16T18:28:21.537Z,3.53
2023-05-16T18:31:43.019Z,3.40
2023-05-16T18:35:04.631Z,3.00
2023-05-16T18:38:32.500Z,3.53
2023-05-16T18:41:54.641Z,3.53
2023-05-16T18:45:16.326Z,3.57
2023-05-16T18:48:38.016Z,3.27
2023-05-16T18:51:59.829Z,3.83
2023-05-16T18:55:22.903Z,3.23
2023-05-16T18:58:44.580Z,3.93
2023-05-16T19:02:06.177Z,3.77
2023-05-16T19:05:27.927Z,3.83
2023-05-16T19:08:49.614Z,3.80
2023-05-16T19:12:12.654Z,3.80
2023-05-16T19:15:34.849Z,4.50
2023-05-16T19:18:57.989Z,4.20
2023-05-16T19:22:19.636Z,3.70
2023-05-16T19:25:47.000Z,3.80
2023-05-16T19:29:10.724Z,3.93
2023-05-16T19:32:32.018Z,4.20
2023-05-16T19:35:53.728Z,3.80
2023-05-16T19:39:15.075Z,4.00
2023-05-16T19:42:36.438Z,4.30
2023-05-16T19:45:58.995Z,4.80
2023-05-16T19:49:20.481Z,4.33
2023-05-16T19:52:41.718Z,4.03
2023-05-16T19:56:04.349Z,4.10
2023-05-16T19:59:25.659Z,4.27
2023-05-16T20:02:49.085Z,3.70
2023-05-16T20:06:10.832Z,4.27
2023-05-16T20:09:32.224Z,4.03
2023-05-16T20:12:53.459Z,4.27
2023-05-16T20:16:14.977Z,3.97
2023-05-16T20:19:37.715Z,5.07
2023-05-16T20:22:59.383Z,4.40
2023-05-16T20:26:21.375Z,4.40
2023-05-16T20:29:42.857Z,5.43
2023-05-16T20:33:04.303Z,4.70
2023-05-16T20:36:27.754Z,4.00
2023-05-16T20:39:49.119Z,3.93
2023-05-16T20:43:10.603Z,4.53
2023-05-16T20:46:32.572Z,4.40
2023-05-16T20:49:54.031Z,4.50
2023-05-16T20:53:16.652Z,4.13
2023-05-16T20:56:37.889Z,4.37
2023-05-16T20:59:59.106Z,4.53
2023-05-16T21:03:21.207Z,4.30
2023-05-16T21:06:42.476Z,4.80
2023-05-16T21:10:05.973Z,4.30
2023-05-16T21:13:28.749Z,3.93
2023-05-16T21:16:49.949Z,4.27
2023-05-16T21:20:11.848Z,4.17
2023-05-16T21:23:34.414Z,4.17
2023-05-16T21:26:57.538Z,4.90
2023-05-16T21:30:19.399Z,5.07
2023-05-16T21:33:41.109Z,4.30
2023-05-16T21:37:02.792Z,4.87
2023-05-16T21:40:25.814Z,5.57
2023-05-16T21:43:49.222Z,5.23
2023-05-16T21:47:10.648Z,5.10
2023-05-16T21:50:31.784Z,5.10
2023-05-16T21:53:53.039Z,3.77
2023-05-16T21:57:14.220Z,4.47
2023-05-16T22:00:37.204Z,5.10
2023-05-16T22:03:59.227Z,4.97
2023-05-16T22:07:21.109Z,4.43
2023-05-16T22:10:42.861Z,4.67
2023-05-16T22:14:04.527Z,4.43
2023-05-16T22:17:27.895Z,4.47
2023-05-16T22:20:49.402Z,4.93
2023-05-16T22:24:10.999Z,4.77
2023-05-16T22:27:32.319Z,4.23
2023-05-16T22:30:53.516Z,5.23
2023-05-16T22:34:16.375Z,5.03
2023-05-16T22:37:37.511Z,4.53
2023-05-16T22:40:58.671Z,4.83
2023-05-16T22:44:20.392Z,4.93
2023-05-16T22:47:41.666Z,4.57
2023-05-16T22:51:04.808Z,4.10
2023-05-16T22:54:26.198Z,4.43
2023-05-16T22:57:47.425Z,4.30
2023-05-16T23:01:09.127Z,4.50
2023-05-16T23:04:30.990Z,5.27
2023-05-16T23:07:53.897Z,4.53
2023-05-16T23:11:15.437Z,4.93
2023-05-16T23:14:37.227Z,5.13
2023-05-16T23:17:58.526Z,4.10
2023-05-16T23:21:20.324Z,4.00
2023-05-16T23:24:42.982Z,4.87
2023-05-16T23:28:04.549Z,4.50
2023-05-16T23:31:25.990Z,4.13
2023-05-16T23:34:47.602Z,3.73
2023-05-16T23:38:08.877Z,3.97
2023-05-16T23:41:31.828Z,4.37
2023-05-16T23:44:53.372Z,4.00
2023-05-16T23:48:14.771Z,3.83
2023-05-16T23:51:55.494Z,3.87
2023-05-16T23:55:18.031Z,3.50
2023-05-16T23:58:40.706Z,3.63
