createdAt,value
2019-03-20T00:01:44.736Z,15
2019-03-20T00:06:50.138Z,10.5
2019-03-20T00:11:55.315Z,9.8
2019-03-20T00:17:00.499Z,10.1
2019-03-20T00:22:08.016Z,9.2
2019-03-20T00:27:13.245Z,9.5
2019-03-20T00:32:18.462Z,9.3
2019-03-20T00:37:23.761Z,8.5
2019-03-20T00:42:29.028Z,7.9
2019-03-20T00:47:34.623Z,7.8
2019-03-20T00:52:39.789Z,8.6
2019-03-20T00:57:44.877Z,8.1
2019-03-20T01:02:50.161Z,8.1
2019-03-20T01:07:55.374Z,7.6
2019-03-20T01:13:00.581Z,7.2
2019-03-20T01:18:05.796Z,6.9
2019-03-20T01:23:11.254Z,7.3
2019-03-20T01:28:16.673Z,7.9
2019-03-20T01:33:20.471Z,7.8
2019-03-20T01:38:25.728Z,7.7
2019-03-20T01:43:30.981Z,8
2019-03-20T01:48:36.219Z,7.9
2019-03-20T01:53:41.497Z,7.2
2019-03-20T01:58:46.791Z,7.6
2019-03-20T02:03:52.414Z,7.9
2019-03-20T02:08:57.475Z,9.3
2019-03-20T02:14:02.863Z,8.1
2019-03-20T02:19:08.430Z,7.9
2019-03-20T02:24:16.497Z,7.7
2019-03-20T02:29:21.496Z,7.7
2019-03-20T02:34:26.749Z,8.5
2019-03-20T02:39:31.836Z,8.8
2019-03-20T02:44:37.069Z,9.1
2019-03-20T02:49:42.468Z,8.3
2019-03-20T02:54:47.598Z,8.1
2019-03-20T02:59:52.938Z,8.1
2019-03-20T03:04:58.851Z,8
2019-03-20T03:10:04.556Z,7.9
2019-03-20T03:15:09.749Z,7.5
2019-03-20T03:20:15.095Z,7.3
2019-03-20T03:25:23.154Z,7.3
2019-03-20T03:30:27.085Z,7.3
2019-03-20T03:35:30.946Z,8
2019-03-20T03:40:36.045Z,8
2019-03-20T03:45:42.341Z,8.3
2019-03-20T03:50:51.355Z,8.2
2019-03-20T03:55:48.602Z,8
2019-03-20T04:00:53.758Z,8.1
2019-03-20T04:06:00.513Z,8
2019-03-20T04:11:08.600Z,8.2
2019-03-20T04:16:13.821Z,8.1
2019-03-20T04:21:17.746Z,8.1
2019-03-20T04:26:23.296Z,8.2
2019-03-20T04:31:28.436Z,7.4
2019-03-20T04:36:46.693Z,8.3
2019-03-20T04:41:42.664Z,7.9
2019-03-20T04:46:47.894Z,8.3
2019-03-20T04:51:53.018Z,7.7
2019-03-20T04:56:58.359Z,7.7
2019-03-20T05:02:03.607Z,8.7
2019-03-20T05:07:08.911Z,10.3
2019-03-20T05:12:14.600Z,9.3
2019-03-20T05:17:19.765Z,9.7
2019-03-20T05:22:25.121Z,9.9
2019-03-20T05:27:30.715Z,10.8
2019-03-20T05:32:36.008Z,9.6
2019-03-20T05:37:41.473Z,9.4
2019-03-20T05:42:46.539Z,10.9
2019-03-20T05:47:51.878Z,10.8
2019-03-20T05:52:56.972Z,10.9
2019-03-20T05:58:02.143Z,10.7
2019-03-20T06:03:07.269Z,10
2019-03-20T06:08:13.065Z,9.9
2019-03-20T06:13:18.225Z,10.4
2019-03-20T06:18:23.802Z,9.5
2019-03-20T06:23:29.025Z,10.1
2019-03-20T06:28:34.503Z,9.8
2019-03-20T06:33:39.897Z,10.9
2019-03-20T06:38:45.211Z,9.4
2019-03-20T06:43:50.494Z,9.6
2019-03-20T06:48:56.580Z,7.7
2019-03-20T06:54:01.850Z,7.8
2019-03-20T06:59:07.279Z,8
2019-03-20T07:04:12.464Z,7
2019-03-20T07:09:18.462Z,6.2
2019-03-20T07:14:23.896Z,6.3
2019-03-20T07:19:29.215Z,5.5
2019-03-20T07:24:34.591Z,5.5
2019-03-20T07:29:39.891Z,5.6
2019-03-20T07:34:43.395Z,5.2
2019-03-20T07:39:48.735Z,6.1
2019-03-20T07:44:54.305Z,5
2019-03-20T07:49:59.576Z,5.1
2019-03-20T07:55:04.605Z,5.1
2019-03-20T08:00:10.142Z,4.3
2019-03-20T08:05:15.378Z,4.5
2019-03-20T08:10:20.625Z,4.6
2019-03-20T08:15:25.938Z,4.5
2019-03-20T08:20:32.120Z,4.9
2019-03-20T08:25:36.342Z,4.2
2019-03-20T08:30:41.588Z,4.2
2019-03-20T08:35:45.195Z,3.9
2019-03-20T08:40:50.499Z,3.7
2019-03-20T08:45:55.499Z,3.5
2019-03-20T08:51:00.574Z,3.9
2019-03-20T08:56:05.868Z,4
2019-03-20T09:01:11.133Z,3.8
2019-03-20T09:06:16.040Z,4.2
2019-03-20T09:11:21.547Z,3.7
2019-03-20T09:16:25.016Z,3.6
2019-03-20T09:21:31.282Z,3.3
2019-03-20T09:26:36.373Z,3.7
2019-03-20T09:31:40.005Z,3.9
2019-03-20T09:36:45.171Z,3.5
2019-03-20T09:41:50.571Z,4
2019-03-20T09:46:54.193Z,3.6
2019-03-20T09:51:59.767Z,3.7
2019-03-20T09:57:05.121Z,3.6
2019-03-20T10:02:10.448Z,3.4
2019-03-20T10:07:15.447Z,3.7
2019-03-20T10:12:19.678Z,3.5
2019-03-20T10:17:25.219Z,4
2019-03-20T10:22:30.403Z,3.4
2019-03-20T10:27:35.778Z,3.9
2019-03-20T10:32:41.420Z,3.6
2019-03-20T10:37:46.493Z,4.1
2019-03-20T10:42:52.260Z,3.5
2019-03-20T10:47:57.699Z,4.4
2019-03-20T10:53:02.976Z,4.2
2019-03-20T10:58:08.549Z,4.1
2019-03-20T11:03:13.912Z,4.5
2019-03-20T11:08:19.125Z,4.3
2019-03-20T11:13:24.417Z,4.7
2019-03-20T11:18:29.589Z,4.2
2019-03-20T11:23:34.743Z,4.4
2019-03-20T11:28:40.109Z,4.3
2019-03-20T11:33:45.786Z,4.4
2019-03-20T11:38:50.737Z,4.7
2019-03-20T11:43:56.197Z,4.3
2019-03-20T11:49:01.249Z,4.5
2019-03-20T11:54:06.464Z,5.3
2019-03-20T11:59:12.060Z,4.8
2019-03-20T12:04:17.444Z,5.2
2019-03-20T12:09:22.733Z,4.8
2019-03-20T12:14:28.013Z,5.5
2019-03-20T12:19:44.424Z,4.6
2019-03-20T12:24:38.784Z,4.2
2019-03-20T12:29:44.092Z,4.5
2019-03-20T12:34:49.401Z,5.1
2019-03-20T12:39:54.539Z,5
2019-03-20T12:45:00.134Z,4.2
2019-03-20T12:50:05.407Z,4.7
2019-03-20T12:55:10.704Z,5.1
2019-03-20T13:00:15.903Z,5.8
2019-03-20T13:05:21.038Z,5.5
2019-03-20T13:10:26.409Z,5.4
2019-03-20T13:15:34.354Z,6.1
2019-03-20T13:20:38.199Z,6.3
2019-03-20T13:25:43.504Z,6.1
2019-03-20T13:30:49.917Z,6.8
2019-03-20T13:35:55.265Z,6.4
2019-03-20T13:41:00.436Z,7.2
2019-03-20T13:46:06.119Z,7.1
2019-03-20T13:51:10.067Z,6.9
2019-03-20T13:56:15.552Z,8.1
2019-03-20T14:01:20.470Z,7.9
2019-03-20T14:06:24.329Z,7.3
2019-03-20T14:11:29.529Z,7.6
2019-03-20T14:16:34.967Z,7.1
2019-03-20T14:21:40.269Z,7.5
2019-03-20T14:26:45.613Z,8.2
2019-03-20T14:31:50.819Z,7.4
2019-03-20T14:36:56.430Z,7.9
2019-03-20T14:42:00.028Z,7.7
2019-03-20T14:47:05.297Z,9.7
2019-03-20T14:52:08.908Z,7.7
2019-03-20T14:57:14.404Z,7.9
2019-03-20T15:02:19.530Z,7.6
2019-03-20T15:07:24.739Z,8.6
2019-03-20T15:12:29.868Z,7.8
2019-03-20T15:17:35.419Z,7.8
2019-03-20T15:22:40.626Z,7.9
2019-03-20T15:27:46.076Z,9.4
2019-03-20T15:32:50.102Z,7.4
2019-03-20T15:37:55.467Z,7.7
2019-03-20T15:43:02.682Z,7.8
2019-03-20T15:48:11.772Z,7.5
2019-03-20T15:53:20.747Z,6.8
2019-03-20T15:58:28.328Z,8.2
2019-03-20T16:03:28.210Z,9.2
2019-03-20T16:08:38.386Z,8.1
2019-03-20T16:13:41.298Z,8.1
2019-03-20T16:18:48.803Z,9.7
2019-03-20T16:23:54.358Z,10
2019-03-20T16:28:58.363Z,8.6
2019-03-20T16:34:03.750Z,10.8
2019-03-20T16:39:09.018Z,13.3
2019-03-20T16:44:14.075Z,13.1
2019-03-20T16:49:19.435Z,12.1
2019-03-20T16:54:24.655Z,14.1
2019-03-20T16:59:29.824Z,15.3
2019-03-20T17:04:30.197Z,12.1
2019-03-20T17:09:35.524Z,11.2
2019-03-20T17:14:42.671Z,10.5
2019-03-20T17:19:41.386Z,12.7
2019-03-20T17:24:49.230Z,16.9
2019-03-20T17:29:54.752Z,16
2019-03-20T17:34:59.996Z,17.9
2019-03-20T17:40:04.207Z,21.5
2019-03-20T17:45:09.840Z,16.8
2019-03-20T17:50:14.955Z,16.2
2019-03-20T17:55:20.173Z,17.5
2019-03-20T18:00:25.645Z,19.9
2019-03-20T18:10:36.216Z,12.3
2019-03-20T18:15:41.700Z,10
2019-03-20T18:20:47.263Z,9.9
2019-03-20T18:25:51.801Z,8.3
2019-03-20T18:30:58.077Z,7.9
2019-03-20T18:36:05.593Z,7.5
2019-03-20T18:41:11.145Z,8.2
2019-03-20T18:46:17.786Z,9.2
2019-03-20T18:51:23.007Z,11.2
2019-03-20T18:56:28.301Z,11.5
2019-03-20T19:01:33.856Z,10.2
2019-03-20T19:06:39.167Z,9.7
2019-03-20T19:11:44.649Z,10.5
2019-03-20T19:16:49.926Z,9.7
2019-03-20T19:21:55.952Z,11.3
2019-03-20T19:27:01.440Z,13.8
2019-03-20T19:32:07.040Z,12.9
2019-03-20T19:37:10.746Z,13.3
2019-03-20T19:42:21.282Z,14.6
2019-03-20T19:47:27.510Z,13.3
2019-03-20T19:52:32.894Z,11.5
2019-03-20T19:57:39.017Z,12.1
2019-03-20T20:02:44.416Z,12
2019-03-20T20:07:50.001Z,13.4
2019-03-20T20:12:55.708Z,11.6
2019-03-20T20:18:00.971Z,11.8
2019-03-20T20:23:06.475Z,11
2019-03-20T20:28:12.469Z,11.6
2019-03-20T20:33:18.286Z,12.7
2019-03-20T20:38:23.673Z,14.2
2019-03-20T20:43:28.783Z,12.7
2019-03-20T20:48:34.123Z,12.3
2019-03-20T20:58:49.075Z,11.3
2019-03-20T21:03:56.425Z,10.9
2019-03-20T21:09:01.887Z,11.7
2019-03-20T21:14:03.492Z,11.2
2019-03-20T21:19:08.628Z,11
2019-03-20T21:24:13.994Z,11
2019-03-20T21:29:19.344Z,10.8
2019-03-20T21:34:24.717Z,11
2019-03-20T21:39:29.982Z,11.6
2019-03-20T21:44:35.236Z,12.1
2019-03-20T21:49:40.354Z,12.6
2019-03-20T21:54:45.722Z,12
2019-03-20T21:59:50.915Z,12.7
2019-03-20T22:04:56.316Z,14.1
2019-03-20T22:10:01.567Z,14.2
2019-03-20T22:15:06.886Z,14.9
2019-03-20T22:20:12.252Z,15
2019-03-20T22:25:18.052Z,15.8
2019-03-20T22:30:23.445Z,15.4
2019-03-20T22:35:28.913Z,15.5
2019-03-20T22:40:34.047Z,14.5
2019-03-20T22:45:39.241Z,15.9
2019-03-20T22:50:44.353Z,15.7
2019-03-20T22:55:49.537Z,16.1
2019-03-20T23:00:54.676Z,15.6
2019-03-20T23:05:59.916Z,14.5
2019-03-20T23:11:04.944Z,14.5
2019-03-20T23:16:10.624Z,19.1
2019-03-20T23:21:15.839Z,17.1
2019-03-20T23:26:21.655Z,18.9
2019-03-20T23:31:26.916Z,17.4
2019-03-20T23:36:30.821Z,15.5
2019-03-20T23:41:35.873Z,16.1
2019-03-20T23:46:41.233Z,15.9
2019-03-20T23:51:46.479Z,25.4
2019-03-20T23:56:51.590Z,14.7
