createdAt,value
2022-08-02T00:01:30.658Z,0.80
2022-08-02T00:04:05.897Z,1.00
2022-08-02T00:06:37.178Z,0.87
2022-08-02T00:09:10.374Z,0.83
2022-08-02T00:11:43.212Z,0.80
2022-08-02T00:14:20.977Z,0.80
2022-08-02T00:16:49.474Z,1.10
2022-08-02T00:19:19.622Z,1.10
2022-08-02T00:21:53.541Z,0.87
2022-08-02T00:24:34.964Z,0.80
2022-08-02T00:27:05.128Z,0.73
2022-08-02T00:29:52.230Z,0.80
2022-08-02T00:32:21.665Z,0.90
2022-08-02T00:34:55.334Z,0.87
2022-08-02T00:40:09.282Z,1.23
2022-08-02T00:42:42.230Z,0.73
2022-08-02T00:45:13.098Z,0.70
2022-08-02T00:47:40.507Z,0.70
2022-08-02T00:50:15.848Z,0.70
2022-08-02T00:52:44.271Z,0.70
2022-08-02T00:55:14.239Z,0.87
2022-08-02T00:57:48.695Z,0.70
2022-08-02T01:00:17.775Z,0.77
2022-08-02T01:02:47.539Z,0.67
2022-08-02T01:05:17.435Z,1.00
2022-08-02T01:10:30.439Z,0.90
2022-08-02T01:13:10.299Z,0.77
2022-08-02T01:15:54.276Z,0.80
2022-08-02T01:18:25.480Z,0.80
2022-08-02T01:21:15.547Z,0.80
2022-08-02T01:24:08.469Z,0.60
2022-08-02T01:26:58.455Z,0.70
2022-08-02T01:29:39.898Z,0.80
2022-08-02T01:32:24.515Z,0.80
2022-08-02T01:35:20.487Z,0.70
2022-08-02T01:38:08.606Z,0.80
2022-08-02T01:40:50.621Z,0.87
2022-08-02T01:43:24.027Z,0.60
2022-08-02T01:45:54.126Z,0.60
2022-08-02T01:48:25.648Z,0.90
2022-08-02T01:51:01.300Z,0.80
2022-08-02T01:56:19.202Z,0.70
2022-08-02T01:58:51.505Z,0.57
2022-08-02T02:01:23.063Z,0.70
2022-08-02T02:03:53.495Z,0.80
2022-08-02T02:06:31.603Z,0.80
2022-08-02T02:09:02.663Z,0.70
2022-08-02T02:12:10.212Z,0.70
2022-08-02T02:14:24.537Z,0.70
2022-08-02T02:16:56.274Z,0.90
2022-08-02T02:19:33.035Z,0.60
2022-08-02T02:22:00.540Z,0.73
2022-08-02T02:24:39.677Z,0.73
2022-08-02T02:27:21.754Z,0.70
2022-08-02T02:29:52.920Z,0.90
2022-08-02T02:32:22.420Z,0.80
2022-08-02T02:34:52.020Z,1.03
2022-08-02T02:37:26.219Z,0.70
2022-08-02T02:40:10.250Z,0.70
2022-08-02T02:42:42.147Z,0.93
2022-08-02T02:45:26.663Z,0.80
2022-08-02T02:47:59.622Z,0.73
2022-08-02T02:50:32.980Z,0.70
2022-08-02T02:53:04.852Z,0.80
2022-08-02T02:55:37.428Z,0.70
2022-08-02T02:58:09.267Z,0.70
2022-08-02T03:00:58.661Z,0.70
2022-08-02T03:03:40.819Z,0.80
2022-08-02T03:06:14.997Z,0.97
2022-08-02T03:08:47.598Z,0.80
2022-08-02T03:11:18.081Z,0.70
2022-08-02T03:13:56.689Z,0.80
2022-08-02T03:16:26.451Z,0.80
2022-08-02T03:18:55.488Z,0.80
2022-08-02T03:21:25.725Z,0.80
2022-08-02T03:23:58.404Z,0.80
2022-08-02T03:26:29.265Z,0.70
2022-08-02T03:29:10.086Z,0.90
2022-08-02T03:31:45.591Z,0.70
2022-08-02T03:34:16.610Z,0.60
2022-08-02T03:36:50.000Z,0.80
2022-08-02T03:39:19.371Z,1.07
2022-08-02T03:41:53.459Z,0.90
2022-08-02T03:44:22.737Z,0.80
2022-08-02T03:46:52.002Z,0.90
2022-08-02T03:52:07.758Z,0.70
2022-08-02T03:54:45.437Z,0.60
2022-08-02T03:57:15.627Z,0.80
2022-08-02T03:59:48.612Z,0.80
2022-08-02T04:02:19.215Z,0.80
2022-08-02T04:04:49.934Z,0.70
2022-08-02T04:08:33.850Z,0.70
2022-08-02T04:10:10.735Z,0.77
2022-08-02T04:12:40.907Z,0.80
2022-08-02T04:15:13.102Z,0.87
2022-08-02T04:17:48.020Z,0.80
2022-08-02T04:20:32.258Z,0.70
2022-08-02T04:23:05.824Z,0.70
2022-08-02T04:25:40.567Z,0.70
2022-08-02T04:28:17.284Z,0.90
2022-08-02T04:30:50.631Z,0.80
2022-08-02T04:33:22.896Z,0.73
2022-08-02T04:35:54.398Z,0.73
2022-08-02T04:38:29.834Z,0.73
2022-08-02T04:41:00.724Z,0.77
2022-08-02T04:43:33.366Z,0.93
2022-08-02T04:46:15.753Z,0.80
2022-08-02T04:48:44.176Z,0.80
2022-08-02T04:51:17.912Z,0.70
2022-08-02T04:53:47.999Z,0.90
2022-08-02T04:56:17.686Z,0.67
2022-08-02T04:58:50.827Z,0.80
2022-08-02T05:01:22.282Z,0.80
2022-08-02T05:03:56.734Z,0.80
2022-08-02T05:06:26.440Z,1.10
2022-08-02T05:08:57.442Z,0.80
2022-08-02T05:14:16.059Z,1.00
2022-08-02T05:16:44.472Z,1.10
2022-08-02T05:19:13.068Z,0.80
2022-08-02T05:21:45.841Z,1.00
2022-08-02T05:24:18.585Z,0.70
2022-08-02T05:26:51.110Z,0.90
2022-08-02T05:29:24.666Z,1.10
2022-08-02T05:31:59.898Z,0.90
2022-08-02T05:34:28.538Z,1.10
2022-08-02T05:36:59.411Z,1.00
2022-08-02T05:39:33.402Z,1.00
2022-08-02T05:44:49.346Z,1.00
2022-08-02T05:47:20.833Z,1.03
2022-08-02T05:49:52.662Z,1.10
2022-08-02T05:52:34.812Z,1.20
2022-08-02T05:55:21.658Z,0.97
2022-08-02T05:58:00.495Z,1.00
2022-08-02T06:00:34.934Z,1.23
2022-08-02T06:03:18.176Z,1.20
2022-08-02T06:06:11.519Z,1.20
2022-08-02T06:08:47.574Z,1.00
2022-08-02T06:11:34.946Z,1.20
2022-08-02T06:14:06.555Z,1.67
2022-08-02T06:16:42.503Z,1.10
2022-08-02T06:19:19.442Z,1.20
2022-08-02T06:22:32.484Z,1.03
2022-08-02T06:24:51.684Z,1.13
2022-08-02T06:27:23.128Z,1.30
2022-08-02T06:29:57.275Z,1.50
2022-08-02T06:32:28.325Z,1.43
2022-08-02T06:35:00.687Z,1.50
2022-08-02T06:37:35.473Z,1.30
2022-08-02T06:40:08.093Z,1.10
2022-08-02T06:42:52.288Z,1.70
2022-08-02T06:45:24.215Z,1.20
2022-08-02T06:47:55.557Z,1.13
2022-08-02T06:50:26.320Z,1.30
2022-08-02T06:53:02.632Z,1.40
2022-08-02T06:55:43.332Z,1.33
2022-08-02T06:58:15.245Z,1.67
2022-08-02T07:00:47.881Z,1.73
2022-08-02T07:03:17.676Z,1.57
2022-08-02T07:05:48.543Z,1.50
2022-08-02T07:08:23.671Z,1.23
2022-08-02T07:10:54.429Z,1.20
2022-08-02T07:13:26.635Z,1.40
2022-08-02T07:16:00.622Z,1.80
2022-08-02T07:18:29.064Z,1.50
2022-08-02T07:21:01.181Z,1.50
2022-08-02T07:23:29.655Z,1.60
2022-08-02T07:26:02.029Z,1.70
2022-08-02T07:28:36.109Z,1.33
2022-08-02T07:31:04.752Z,1.60
2022-08-02T07:33:38.965Z,1.73
2022-08-02T07:36:16.654Z,1.40
2022-08-02T07:38:55.439Z,1.37
2022-08-02T07:41:27.456Z,1.50
2022-08-02T07:43:59.487Z,1.53
2022-08-02T07:46:34.431Z,1.40
2022-08-02T07:51:50.470Z,1.70
2022-08-02T07:54:21.539Z,1.50
2022-08-02T07:56:50.833Z,1.70
2022-08-02T08:02:19.688Z,1.83
2022-08-02T08:04:51.010Z,1.53
2022-08-02T08:07:20.114Z,1.70
2022-08-02T08:09:56.355Z,1.60
2022-08-02T08:12:27.803Z,1.30
2022-08-02T08:15:00.579Z,1.60
2022-08-02T08:17:33.790Z,1.60
2022-08-02T08:20:06.834Z,1.67
2022-08-02T08:22:40.134Z,1.77
2022-08-02T08:25:11.845Z,1.57
2022-08-02T08:27:43.267Z,1.40
2022-08-02T08:30:16.122Z,1.40
2022-08-02T08:32:46.880Z,1.57
2022-08-02T08:35:17.844Z,1.60
2022-08-02T08:37:54.203Z,1.40
2022-08-02T08:40:30.383Z,1.60
2022-08-02T08:43:00.056Z,1.33
2022-08-02T08:48:30.477Z,1.60
2022-08-02T08:51:08.860Z,1.70
2022-08-02T08:53:42.394Z,1.43
2022-08-02T08:56:16.017Z,1.37
2022-08-02T08:58:55.095Z,1.63
2022-08-02T09:01:27.413Z,1.40
2022-08-02T09:04:22.034Z,1.60
2022-08-02T09:06:50.740Z,1.90
2022-08-02T09:09:23.457Z,1.67
2022-08-02T09:11:52.506Z,1.60
2022-08-02T09:14:32.059Z,1.77
2022-08-02T09:17:18.257Z,1.60
2022-08-02T09:19:49.017Z,1.60
2022-08-02T09:22:20.804Z,1.67
2022-08-02T09:24:49.516Z,1.70
2022-08-02T09:27:22.742Z,1.50
2022-08-02T09:30:12.156Z,1.57
2022-08-02T09:32:51.365Z,1.70
2022-08-02T09:36:06.718Z,1.70
2022-08-02T09:38:35.091Z,1.60
2022-08-02T09:41:08.260Z,1.50
2022-08-02T09:43:51.876Z,1.60
2022-08-02T09:46:39.322Z,1.67
2022-08-02T09:49:18.369Z,1.57
2022-08-02T09:52:02.069Z,1.60
2022-08-02T09:54:33.584Z,1.70
2022-08-02T09:57:04.609Z,1.50
2022-08-02T09:59:35.867Z,1.40
2022-08-02T10:02:23.461Z,1.70
2022-08-02T10:04:54.276Z,1.30
2022-08-02T10:07:25.786Z,1.47
2022-08-02T10:12:41.465Z,1.50
2022-08-02T10:15:11.602Z,1.60
2022-08-02T10:17:47.601Z,1.47
2022-08-02T10:20:18.364Z,1.50
2022-08-02T10:22:52.819Z,1.60
2022-08-02T10:28:16.469Z,1.70
2022-08-02T10:31:07.995Z,1.30
2022-08-02T10:33:37.061Z,1.40
2022-08-02T10:36:10.434Z,1.60
2022-08-02T10:38:43.103Z,1.60
2022-08-02T10:41:17.715Z,1.70
2022-08-02T10:43:50.270Z,1.57
2022-08-02T10:46:27.960Z,1.53
2022-08-02T10:52:09.054Z,1.60
2022-08-02T10:54:39.922Z,1.50
2022-08-02T10:57:39.931Z,1.60
2022-08-02T11:00:31.686Z,1.33
2022-08-02T11:03:03.207Z,1.50
2022-08-02T11:05:42.899Z,1.40
2022-08-02T11:08:23.671Z,1.53
2022-08-02T11:10:52.432Z,1.50
2022-08-02T11:13:28.881Z,1.70
2022-08-02T11:16:01.394Z,1.83
2022-08-02T11:18:53.727Z,1.30
2022-08-02T11:21:34.351Z,1.60
2022-08-02T11:24:24.316Z,1.33
2022-08-02T11:29:47.459Z,1.70
2022-08-02T11:32:30.544Z,1.60
2022-08-02T11:35:04.645Z,1.40
2022-08-02T11:37:47.055Z,1.70
2022-08-02T11:43:07.517Z,1.40
2022-08-02T11:45:40.195Z,1.50
2022-08-02T11:48:11.118Z,1.23
2022-08-02T11:50:40.616Z,1.50
2022-08-02T11:53:21.280Z,1.50
2022-08-02T11:55:51.471Z,1.33
2022-08-02T11:58:21.015Z,1.53
2022-08-02T12:00:54.506Z,1.60
2022-08-02T12:03:25.188Z,1.30
2022-08-02T12:06:06.156Z,1.67
2022-08-02T12:08:39.101Z,1.53
2022-08-02T12:11:12.062Z,1.50
2022-08-02T12:13:57.223Z,1.30
2022-08-02T12:16:50.527Z,1.40
2022-08-02T12:19:22.887Z,1.30
2022-08-02T12:22:11.370Z,1.40
2022-08-02T12:24:45.874Z,1.27
2022-08-02T12:27:32.128Z,1.37
2022-08-02T12:30:06.669Z,1.40
2022-08-02T12:32:37.125Z,1.27
2022-08-02T12:35:12.607Z,1.27
2022-08-02T12:37:44.651Z,1.20
2022-08-02T12:40:34.807Z,1.20
2022-08-02T12:43:05.857Z,1.30
2022-08-02T12:45:50.089Z,1.40
2022-08-02T12:48:22.457Z,1.20
2022-08-02T12:50:51.351Z,1.30
2022-08-02T12:53:19.555Z,1.40
2022-08-02T12:56:01.474Z,1.47
2022-08-02T12:58:55.199Z,1.33
2022-08-02T13:01:28.748Z,1.30
2022-08-02T13:04:10.526Z,1.30
2022-08-02T13:06:45.846Z,1.30
2022-08-02T13:09:19.375Z,1.10
2022-08-02T13:11:54.301Z,1.30
2022-08-02T13:14:26.079Z,1.13
2022-08-02T13:16:59.874Z,1.30
2022-08-02T13:19:31.191Z,1.40
2022-08-02T13:22:04.384Z,1.13
2022-08-02T13:24:41.081Z,1.37
2022-08-02T13:27:29.267Z,1.33
2022-08-02T13:30:09.513Z,1.40
2022-08-02T13:32:39.122Z,1.17
2022-08-02T13:35:19.875Z,1.17
2022-08-02T13:37:56.762Z,1.37
2022-08-02T13:40:35.286Z,1.50
2022-08-02T13:43:14.845Z,1.30
2022-08-02T13:48:29.498Z,1.20
2022-08-02T13:51:03.416Z,1.47
2022-08-02T13:53:35.578Z,1.23
2022-08-02T13:56:08.197Z,1.40
2022-08-02T13:58:40.415Z,1.20
2022-08-02T14:01:09.919Z,1.30
2022-08-02T14:04:06.095Z,1.17
2022-08-02T14:06:36.982Z,1.40
2022-08-02T14:09:15.740Z,1.30
2022-08-02T14:11:46.174Z,1.27
2022-08-02T14:14:19.523Z,1.50
2022-08-02T14:16:51.482Z,1.30
2022-08-02T14:19:24.648Z,1.37
2022-08-02T14:22:10.909Z,1.07
2022-08-02T14:24:51.243Z,1.23
2022-08-02T14:27:19.745Z,1.23
2022-08-02T14:29:51.769Z,1.30
2022-08-02T14:32:21.430Z,1.30
2022-08-02T14:35:09.682Z,1.20
2022-08-02T14:37:42.994Z,1.20
2022-08-02T14:40:27.924Z,1.27
2022-08-02T14:42:59.775Z,0.90
2022-08-02T14:45:40.096Z,1.20
2022-08-02T14:48:09.791Z,1.10
2022-08-02T14:50:44.992Z,1.10
2022-08-02T14:53:16.318Z,1.00
2022-08-02T14:55:47.047Z,1.07
2022-08-02T14:58:19.318Z,1.10
2022-08-02T15:00:51.722Z,1.20
2022-08-02T15:03:21.816Z,0.97
2022-08-02T15:05:54.228Z,1.17
2022-08-02T15:08:26.037Z,1.50
2022-08-02T15:11:03.257Z,1.43
2022-08-02T15:13:42.363Z,1.63
2022-08-02T15:16:15.371Z,1.80
2022-08-02T15:18:45.919Z,2.07
2022-08-02T15:24:07.031Z,2.20
2022-08-02T15:26:39.069Z,2.13
2022-08-02T15:29:07.548Z,2.27
2022-08-02T15:31:41.766Z,2.20
2022-08-02T15:34:15.096Z,2.47
2022-08-02T15:36:49.820Z,2.20
2022-08-02T15:42:04.680Z,1.97
2022-08-02T15:44:40.162Z,2.30
2022-08-02T15:47:13.739Z,1.87
2022-08-02T15:49:45.865Z,2.40
2022-08-02T15:52:18.371Z,2.17
2022-08-02T15:54:48.353Z,2.70
2022-08-02T15:57:18.226Z,2.57
2022-08-02T15:59:50.068Z,2.50
2022-08-02T16:02:21.560Z,2.33
2022-08-02T16:04:52.655Z,2.60
2022-08-02T16:07:23.997Z,2.50
2022-08-02T16:09:55.728Z,2.60
2022-08-02T16:12:32.111Z,2.30
2022-08-02T16:15:07.286Z,2.60
2022-08-02T16:17:48.580Z,2.40
2022-08-02T16:20:23.806Z,1.90
2022-08-02T16:22:56.902Z,2.17
2022-08-02T16:25:30.872Z,2.10
2022-08-02T16:28:07.738Z,1.90
2022-08-02T16:30:39.114Z,2.13
2022-08-02T16:33:11.375Z,1.97
2022-08-02T16:35:38.622Z,2.00
2022-08-02T16:38:09.319Z,1.83
2022-08-02T16:40:39.838Z,1.90
2022-08-02T16:43:08.857Z,1.90
2022-08-02T16:45:42.887Z,1.80
2022-08-02T16:48:15.997Z,2.00
2022-08-02T16:50:55.063Z,2.00
2022-08-02T16:56:09.651Z,1.70
2022-08-02T16:58:39.434Z,1.70
2022-08-02T17:01:17.781Z,2.17
2022-08-02T17:03:58.142Z,1.63
2022-08-02T17:06:34.532Z,1.70
2022-08-02T17:09:06.201Z,1.77
2022-08-02T17:11:45.369Z,1.57
2022-08-02T17:14:16.558Z,1.70
2022-08-02T17:16:44.981Z,2.47
2022-08-02T17:19:13.894Z,1.73
2022-08-02T17:21:47.545Z,1.60
2022-08-02T17:24:20.872Z,1.87
2022-08-02T17:26:49.411Z,1.70
2022-08-02T17:29:23.573Z,1.80
2022-08-02T17:32:02.606Z,1.63
2022-08-02T17:34:56.514Z,1.73
2022-08-02T17:37:32.761Z,1.50
2022-08-02T17:40:19.762Z,1.50
2022-08-02T17:42:52.642Z,1.80
2022-08-02T17:46:00.931Z,1.60
2022-08-02T17:48:34.323Z,1.60
2022-08-02T17:51:07.943Z,1.80
2022-08-02T17:53:42.167Z,1.80
2022-08-02T17:56:12.755Z,1.60
2022-08-02T17:58:53.731Z,1.43
2022-08-02T18:01:25.526Z,1.60
2022-08-02T18:03:55.922Z,1.50
2022-08-02T18:06:29.054Z,1.50
2022-08-02T18:09:00.102Z,1.50
2022-08-02T18:14:17.975Z,1.70
2022-08-02T18:16:52.949Z,1.77
2022-08-02T18:19:33.238Z,1.40
2022-08-02T18:22:17.791Z,1.80
2022-08-02T18:24:53.173Z,1.70
2022-08-02T18:27:27.857Z,1.67
2022-08-02T18:30:00.018Z,1.63
2022-08-02T18:33:54.211Z,1.67
2022-08-02T18:35:31.609Z,1.90
2022-08-02T18:38:05.978Z,1.80
2022-08-02T18:43:29.420Z,1.37
2022-08-02T18:46:06.697Z,1.80
2022-08-02T18:48:49.413Z,1.63
2022-08-02T18:51:19.875Z,1.60
2022-08-02T18:53:51.503Z,1.60
2022-08-02T18:59:20.499Z,1.13
2022-08-02T19:01:50.482Z,1.50
2022-08-02T19:04:27.375Z,1.50
2022-08-02T19:07:07.559Z,1.57
2022-08-02T19:09:40.099Z,1.57
2022-08-02T19:12:16.025Z,1.70
2022-08-02T19:15:04.379Z,1.60
2022-08-02T19:17:53.674Z,1.30
2022-08-02T19:20:25.701Z,1.73
2022-08-02T19:22:55.133Z,1.50
2022-08-02T19:25:27.731Z,1.50
2022-08-02T19:28:01.688Z,1.17
2022-08-02T19:30:32.350Z,1.70
2022-08-02T19:33:09.317Z,1.60
2022-08-02T19:36:02.014Z,1.73
2022-08-02T19:38:44.099Z,1.40
2022-08-02T19:41:16.944Z,1.63
2022-08-02T19:44:24.211Z,1.43
2022-08-02T19:46:51.982Z,1.37
2022-08-02T19:49:39.218Z,1.40
2022-08-02T19:52:21.170Z,1.53
2022-08-02T19:54:55.637Z,1.30
2022-08-02T19:57:28.790Z,1.30
2022-08-02T20:00:08.063Z,1.50
2022-08-02T20:02:39.117Z,1.53
2022-08-02T20:05:30.124Z,1.60
2022-08-02T20:08:04.007Z,1.70
2022-08-02T20:10:39.600Z,1.77
2022-08-02T20:13:09.212Z,1.50
2022-08-02T20:15:56.348Z,1.30
2022-08-02T20:18:32.365Z,1.40
2022-08-02T20:21:03.017Z,1.50
2022-08-02T20:23:44.500Z,1.47
2022-08-02T20:26:22.083Z,1.70
2022-08-02T20:28:51.675Z,1.60
2022-08-02T20:31:23.229Z,1.70
2022-08-02T20:33:55.664Z,1.53
2022-08-02T20:36:32.894Z,1.43
2022-08-02T20:39:07.041Z,1.60
2022-08-02T20:41:46.381Z,1.47
2022-08-02T20:44:31.021Z,1.40
2022-08-02T20:47:03.472Z,1.70
2022-08-02T20:49:40.407Z,1.50
2022-08-02T20:52:24.026Z,1.60
2022-08-02T20:54:54.084Z,1.43
2022-08-02T20:57:48.609Z,1.33
2022-08-02T21:00:21.686Z,1.60
2022-08-02T21:02:54.323Z,1.40
2022-08-02T21:05:43.511Z,1.47
2022-08-02T21:08:16.304Z,1.47
2022-08-02T21:10:52.732Z,1.67
2022-08-02T21:13:26.465Z,1.60
2022-08-02T21:19:00.100Z,1.60
2022-08-02T21:21:57.178Z,1.60
2022-08-02T21:24:29.758Z,1.23
2022-08-02T21:26:58.344Z,1.30
2022-08-02T21:32:11.481Z,1.30
2022-08-02T21:34:46.144Z,1.50
2022-08-02T21:37:33.115Z,1.47
2022-08-02T21:40:41.240Z,1.30
2022-08-02T21:43:12.161Z,1.40
2022-08-02T21:45:55.662Z,1.30
2022-08-02T21:48:25.583Z,1.50
2022-08-02T21:51:00.291Z,1.43
2022-08-02T21:53:42.038Z,1.33
2022-08-02T21:56:14.696Z,1.40
2022-08-02T21:58:45.930Z,1.50
2022-08-02T22:01:24.486Z,1.40
2022-08-02T22:04:00.631Z,1.30
2022-08-02T22:06:33.635Z,1.40
2022-08-02T22:09:01.279Z,1.40
2022-08-02T22:11:33.219Z,1.30
2022-08-02T22:14:08.102Z,1.23
2022-08-02T22:19:20.819Z,1.10
2022-08-02T22:21:55.622Z,1.40
2022-08-02T22:24:30.133Z,1.50
2022-08-02T22:27:06.897Z,1.13
2022-08-02T22:29:37.900Z,1.10
2022-08-02T22:32:10.956Z,1.30
2022-08-02T22:34:52.472Z,1.00
2022-08-02T22:38:16.207Z,1.23
2022-08-02T22:40:16.659Z,1.23
2022-08-02T22:42:57.241Z,1.10
2022-08-02T22:45:29.404Z,1.30
2022-08-02T22:48:07.372Z,1.13
2022-08-02T22:50:39.151Z,1.30
2022-08-02T22:53:10.884Z,1.17
2022-08-02T22:55:45.532Z,1.33
2022-08-02T22:58:16.774Z,1.40
2022-08-02T22:58:59.955Z,2.03
2022-08-02T22:59:02.308Z,1.60
2022-08-02T23:00:50.661Z,1.10
2022-08-02T23:03:23.929Z,1.27
2022-08-02T23:05:56.439Z,1.30
2022-08-02T23:08:29.258Z,1.13
2022-08-02T23:11:00.833Z,1.00
2022-08-02T23:13:30.880Z,1.30
2022-08-02T23:16:19.609Z,1.43
2022-08-02T23:19:10.396Z,1.10
2022-08-02T23:22:00.923Z,1.20
2022-08-02T23:24:36.398Z,1.10
2022-08-02T23:27:08.569Z,1.50
2022-08-02T23:29:41.365Z,1.20
2022-08-02T23:32:12.100Z,1.20
2022-08-02T23:34:46.681Z,1.10
2022-08-02T23:37:16.245Z,1.20
2022-08-02T23:39:46.701Z,1.10
2022-08-02T23:42:16.330Z,0.97
2022-08-02T23:44:50.268Z,1.10
2022-08-02T23:47:21.318Z,1.33
2022-08-02T23:49:55.005Z,1.30
2022-08-02T23:52:27.792Z,1.20
2022-08-02T23:54:57.303Z,1.30
2022-08-02T23:57:30.108Z,1.20
