createdAt,value
2018-04-19T03:42:14.471Z,3
2018-04-19T03:48:44.898Z,7
2018-04-19T03:51:45.004Z,10
2018-04-19T03:53:45.180Z,13
2018-04-19T03:55:45.290Z,17
2018-04-19T03:56:45.312Z,20
2018-04-19T03:57:45.384Z,23
2018-04-19T03:59:15.492Z,27
2018-04-19T03:59:45.519Z,30
2018-04-19T04:00:45.593Z,33
2018-04-19T04:01:15.643Z,37
2018-04-19T04:02:15.689Z,40
2018-04-19T04:02:45.680Z,43
2018-04-19T04:03:15.743Z,47
2018-04-19T04:03:45.823Z,50
2018-04-19T04:04:15.817Z,53
2018-04-19T04:04:45.840Z,57
2018-04-19T04:05:15.870Z,60
2018-04-19T04:05:45.908Z,63
2018-04-19T04:06:15.925Z,67
2018-04-19T04:06:45.927Z,70
2018-04-19T04:07:16.019Z,73
2018-04-19T04:07:46.023Z,77
2018-04-19T04:08:16.095Z,83
2018-04-19T04:08:46.074Z,87
2018-04-19T04:09:16.153Z,93
2018-04-19T04:09:46.213Z,97
2018-04-19T04:10:16.155Z,103
2018-04-19T04:10:46.231Z,107
2018-04-19T04:11:16.216Z,113
2018-04-19T04:11:46.285Z,117
2018-04-19T04:12:16.335Z,123
2018-04-19T04:12:46.358Z,130
2018-04-19T04:13:16.336Z,137
2018-04-19T04:13:46.423Z,143
2018-04-19T04:14:16.465Z,150
2018-04-19T04:14:46.483Z,157
2018-04-19T04:15:16.462Z,163
2018-04-19T04:15:46.542Z,170
2018-04-19T04:16:16.524Z,177
2018-04-19T04:16:46.557Z,183
2018-04-19T04:17:16.595Z,190
2018-04-19T04:17:46.653Z,200
2018-04-19T04:18:16.625Z,207
2018-04-19T04:18:46.680Z,213
2018-04-19T04:19:16.703Z,220
2018-04-19T04:19:46.747Z,227
2018-04-19T04:20:16.749Z,237
2018-04-19T04:20:46.800Z,243
2018-04-19T04:21:16.818Z,253
2018-04-19T04:21:46.855Z,263
2018-04-19T04:22:16.904Z,270
2018-04-19T04:22:46.972Z,280
2018-04-19T04:23:16.936Z,290
2018-04-19T04:23:46.993Z,300
2018-04-19T04:24:17.063Z,310
2018-04-19T04:24:47.094Z,320
2018-04-19T04:25:17.056Z,330
2018-04-19T04:25:47.104Z,343
2018-04-19T04:26:17.145Z,353
2018-04-19T04:26:47.157Z,363
2018-04-19T04:27:17.205Z,373
2018-04-19T04:27:47.220Z,383
2018-04-19T04:28:17.252Z,397
2018-04-19T04:28:47.359Z,407
2018-04-19T04:29:17.347Z,420
2018-04-19T04:29:47.369Z,427
2018-04-19T04:30:17.382Z,440
2018-04-19T04:30:47.505Z,450
2018-04-19T04:31:17.495Z,463
2018-04-19T04:31:47.512Z,473
2018-04-19T04:32:17.527Z,487
2018-04-19T04:32:47.527Z,500
2018-04-19T04:33:17.609Z,510
2018-04-19T04:33:47.605Z,523
2018-04-19T04:34:17.682Z,537
2018-04-19T04:34:47.668Z,550
2018-04-19T04:35:17.695Z,563
2018-04-19T04:35:47.775Z,573
2018-04-19T04:36:17.732Z,587
2018-04-19T04:36:47.779Z,600
2018-04-19T04:37:17.803Z,613
2018-04-19T04:37:47.833Z,627
2018-04-19T04:38:17.875Z,640
2018-04-19T04:38:47.893Z,650
2018-04-19T04:39:17.916Z,663
2018-04-19T04:39:47.996Z,677
2018-04-19T04:40:17.972Z,690
2018-04-19T04:40:48.094Z,703
2018-04-19T04:41:18.059Z,717
2018-04-19T04:41:48.084Z,730
2018-04-19T04:42:18.097Z,743
2018-04-19T04:42:48.177Z,757
2018-04-19T04:43:18.154Z,770
2018-04-19T04:43:48.202Z,783
2018-04-19T04:44:18.258Z,793
2018-04-19T04:44:48.267Z,807
2018-04-19T04:45:18.329Z,820
2018-04-19T04:45:48.421Z,833
2018-04-19T04:46:18.382Z,847
2018-04-19T04:46:48.417Z,857
2018-04-19T04:47:18.435Z,870
2018-04-19T04:47:48.477Z,883
2018-04-19T04:48:18.487Z,897
2018-04-19T04:48:48.548Z,910
2018-04-19T04:49:18.591Z,923
2018-04-19T04:49:48.611Z,937
2018-04-19T04:50:18.633Z,950
2018-04-19T04:50:48.694Z,967
2018-04-19T04:51:18.686Z,980
2018-04-19T04:51:48.746Z,993
2018-04-19T04:52:18.765Z,1007
2018-04-19T04:52:49.271Z,1023
2018-04-19T04:53:18.809Z,1037
2018-04-19T04:53:48.857Z,1050
2018-04-19T04:54:18.877Z,1063
2018-04-19T04:54:48.934Z,1073
2018-04-19T04:55:18.927Z,1087
2018-04-19T04:55:48.978Z,1100
2018-04-19T04:56:18.955Z,1113
2018-04-19T04:56:49.042Z,1127
2018-04-19T04:57:19.093Z,1140
2018-04-19T04:57:49.101Z,1150
2018-04-19T04:58:19.117Z,1163
2018-04-19T04:58:49.146Z,1177
2018-04-19T04:59:19.185Z,1190
2018-04-19T04:59:49.228Z,1203
2018-04-19T05:00:19.265Z,1217
2018-04-19T05:00:49.311Z,1230
2018-04-19T05:01:19.321Z,1240
2018-04-19T05:01:49.316Z,1253
2018-04-19T05:02:19.383Z,1267
2018-04-19T05:02:49.410Z,1280
2018-04-19T05:03:19.425Z,1287
2018-04-19T05:03:49.469Z,1300
2018-04-19T05:04:19.470Z,1313
2018-04-19T05:04:49.532Z,1323
2018-04-19T05:05:19.521Z,1337
2018-04-19T05:05:49.663Z,1350
2018-04-19T05:06:19.606Z,1363
2018-04-19T05:06:49.632Z,1377
2018-04-19T05:07:19.634Z,1390
2018-04-19T05:07:49.730Z,1403
2018-04-19T05:08:19.708Z,1417
2018-04-19T05:08:49.786Z,1430
2018-04-19T05:09:19.761Z,1447
2018-04-19T05:09:49.827Z,1460
2018-04-19T05:10:19.828Z,1477
2018-04-19T05:10:49.892Z,1487
2018-04-19T05:11:19.881Z,1497
2018-04-19T05:11:49.925Z,1507
2018-04-19T05:12:19.937Z,1520
2018-04-19T05:12:50.008Z,1530
2018-04-19T05:13:20.002Z,1543
2018-04-19T05:13:50.096Z,1553
2018-04-19T05:14:20.109Z,1563
2018-04-19T05:14:50.112Z,1573
2018-04-19T05:15:20.171Z,1587
2018-04-19T05:15:50.210Z,1597
2018-04-19T05:16:20.616Z,1610
2018-04-19T05:16:50.231Z,1623
2018-04-19T05:17:20.260Z,1637
2018-04-19T05:17:50.343Z,1650
2018-04-19T05:18:20.349Z,1663
2018-04-19T05:18:50.397Z,1677
2018-04-19T05:19:20.399Z,1693
2018-04-19T05:19:50.435Z,1703
2018-04-19T05:20:20.457Z,1713
2018-04-19T05:20:50.509Z,1723
2018-04-19T05:21:20.544Z,1733
2018-04-19T05:21:50.547Z,1743
2018-04-19T05:22:20.603Z,1753
2018-04-19T05:22:50.646Z,1767
2018-04-19T05:23:20.630Z,1777
2018-04-19T05:23:50.661Z,1790
2018-04-19T05:24:20.686Z,1803
2018-04-19T05:24:50.830Z,1817
2018-04-19T05:25:20.822Z,1830
2018-04-19T05:25:50.789Z,1840
2018-04-19T05:26:20.806Z,1853
2018-04-19T05:26:50.851Z,1863
2018-04-19T05:27:20.865Z,1873
2018-04-19T05:27:50.913Z,1887
2018-04-19T05:28:20.984Z,1897
2018-04-19T05:28:50.983Z,1910
2018-04-19T05:29:21.030Z,1920
2018-04-19T05:29:51.391Z,1930
2018-04-19T05:30:21.139Z,1943
2018-04-19T05:30:51.110Z,1953
2018-04-19T05:31:21.146Z,1967
2018-04-19T05:31:51.210Z,1980
2018-04-19T05:32:21.231Z,1993
2018-04-19T05:32:51.289Z,2003
2018-04-19T05:33:21.330Z,2017
2018-04-19T05:33:52.062Z,2030
2018-04-19T05:34:21.330Z,2040
2018-04-19T05:34:51.378Z,2053
2018-04-19T05:35:21.433Z,2063
2018-04-19T05:35:51.466Z,2077
2018-04-19T05:36:21.473Z,2090
2018-04-19T05:36:51.521Z,2100
2018-04-19T05:37:21.526Z,2110
2018-04-19T05:37:51.564Z,2120
2018-04-19T05:38:21.569Z,2130
2018-04-19T05:38:51.642Z,2140
2018-04-19T05:39:21.607Z,2153
2018-04-19T05:39:51.654Z,2170
2018-04-19T05:40:21.727Z,2187
2018-04-19T05:40:51.773Z,2203
2018-04-19T05:41:21.775Z,2217
2018-04-19T05:41:51.820Z,2233
2018-04-19T05:42:21.848Z,2247
2018-04-19T05:42:51.866Z,2260
2018-04-19T05:43:21.901Z,2273
2018-04-19T05:43:51.939Z,2290
2018-04-19T05:44:21.914Z,2300
2018-04-19T05:44:51.958Z,2310
2018-04-19T05:45:22.245Z,2320
2018-04-19T05:45:52.122Z,2333
2018-04-19T05:46:22.074Z,2343
2018-04-19T05:46:52.134Z,2350
2018-04-19T05:47:22.097Z,2363
2018-04-19T05:47:52.153Z,2380
2018-04-19T05:48:22.163Z,2390
2018-04-19T05:48:52.215Z,2407
2018-04-19T05:49:22.251Z,2417
2018-04-19T05:49:52.308Z,2433
2018-04-19T05:50:22.384Z,2453
2018-04-19T05:50:52.401Z,2473
2018-04-19T05:51:22.359Z,2493
2018-04-19T05:51:52.446Z,2510
2018-04-19T05:52:22.432Z,2527
2018-04-19T05:52:52.505Z,2540
2018-04-19T05:53:22.530Z,2553
2018-04-19T05:53:52.576Z,2560
2018-04-19T05:54:22.586Z,2570
2018-04-19T05:54:52.576Z,2583
2018-04-19T05:55:22.608Z,2597
2018-04-19T05:55:52.691Z,2610
2018-04-19T05:56:22.668Z,2623
2018-04-19T05:56:52.706Z,2640
2018-04-19T05:57:22.836Z,2653
2018-04-19T05:57:52.758Z,2667
2018-04-19T05:58:22.827Z,2683
2018-04-19T05:58:52.827Z,2700
2018-04-19T05:59:22.840Z,2720
2018-04-19T05:59:52.884Z,2733
2018-04-19T06:00:22.897Z,2753
2018-04-19T06:00:52.997Z,2773
2018-04-19T06:01:22.959Z,2790
2018-04-19T06:01:53.053Z,2810
2018-04-19T06:02:23.084Z,2830
2018-04-19T06:02:53.071Z,2850
2018-04-19T06:03:23.079Z,2873
2018-04-19T06:03:53.133Z,2893
2018-04-19T06:04:23.146Z,2917
2018-04-19T06:04:53.237Z,2947
2018-04-19T06:05:23.214Z,2983
2018-04-19T06:05:53.264Z,3023
2018-04-19T06:06:23.312Z,3070
2018-04-19T06:06:53.353Z,3120
2018-04-19T06:07:23.437Z,3167
2018-04-19T06:07:53.414Z,3207
2018-04-19T06:08:23.423Z,3247
2018-04-19T06:08:53.478Z,3293
2018-04-19T06:09:23.471Z,3523
2018-04-19T06:09:53.495Z,4707
2018-04-19T06:10:23.568Z,6597
2018-04-19T06:10:53.618Z,8713
2018-04-19T06:11:23.617Z,10667
2018-04-19T06:11:53.729Z,12060
2018-04-19T06:12:23.710Z,12473
2018-04-19T06:12:53.696Z,12600
2018-04-19T06:13:23.748Z,12700
2018-04-19T06:13:53.760Z,12793
2018-04-19T06:14:23.762Z,12867
2018-04-19T06:14:53.842Z,12957
2018-04-19T06:15:23.828Z,13107
2018-04-19T06:15:53.920Z,13157
2018-04-19T06:16:23.888Z,12933
2018-04-19T06:16:53.983Z,12307
2018-04-19T06:17:24.002Z,11393
2018-04-19T06:17:54.016Z,11660
2018-04-19T06:18:24.024Z,11700
2018-04-19T06:18:54.053Z,12500
2018-04-19T06:19:24.080Z,13043
2018-04-19T06:19:54.147Z,11420
2018-04-19T06:20:24.133Z,10930
2018-04-19T06:20:54.217Z,12810
2018-04-19T06:21:24.243Z,12870
2018-04-19T06:21:54.291Z,11813
2018-04-19T06:22:24.321Z,10527
2018-04-19T06:22:54.297Z,10570
2018-04-19T06:23:24.340Z,11427
2018-04-19T06:23:54.365Z,11873
2018-04-19T06:24:24.390Z,11913
2018-04-19T06:24:54.493Z,11923
2018-04-19T06:25:24.445Z,10403
2018-04-19T06:25:54.527Z,9730
2018-04-19T06:26:24.572Z,8960
2018-04-19T06:26:54.589Z,8517
2018-04-19T06:27:24.682Z,6400
2018-04-19T06:27:54.658Z,6247
2018-04-19T06:28:24.658Z,5757
2018-04-19T06:28:54.709Z,4677
2018-04-19T06:29:24.774Z,4903
2018-04-19T06:29:54.730Z,5397
2018-04-19T06:30:24.818Z,5860
2018-04-19T06:30:54.846Z,6653
2018-04-19T06:31:24.833Z,6730
2018-04-19T06:31:54.916Z,6793
2018-04-19T06:32:24.933Z,5987
2018-04-19T06:32:54.968Z,6810
2018-04-19T06:33:24.959Z,7253
2018-04-19T06:33:55.032Z,9783
2018-04-19T06:34:25.039Z,10917
2018-04-19T06:34:55.122Z,11043
2018-04-19T06:35:25.084Z,10260
2018-04-19T06:35:55.164Z,10710
2018-04-19T06:36:25.134Z,11187
2018-04-19T06:36:55.217Z,11343
2018-04-19T06:37:25.235Z,12517
2018-04-19T06:37:55.312Z,12557
2018-04-19T06:38:25.347Z,12580
2018-04-19T06:38:55.366Z,13023
2018-04-19T06:39:25.392Z,13743
2018-04-19T06:39:55.385Z,14143
2018-04-19T06:40:25.448Z,14167
2018-04-19T06:40:55.460Z,13130
2018-04-19T06:41:25.507Z,12993
2018-04-19T06:41:55.550Z,13913
2018-04-19T06:42:25.582Z,12177
2018-04-19T06:42:55.587Z,12433
2018-04-19T06:43:25.633Z,10900
2018-04-19T06:43:55.627Z,9400
2018-04-19T06:44:25.683Z,9543
2018-04-19T06:44:55.693Z,11297
2018-04-19T06:45:25.753Z,9877
2018-04-19T06:45:55.814Z,10357
2018-04-19T06:46:25.766Z,13867
2018-04-19T06:46:55.825Z,12243
2018-04-19T06:47:25.827Z,14387
2018-04-19T06:47:55.878Z,14087
2018-04-19T06:48:25.893Z,17200
2018-04-19T06:48:55.937Z,18457
2018-04-19T06:49:25.950Z,17883
2018-04-19T06:49:56.010Z,17237
2018-04-19T06:50:26.033Z,17530
2018-04-19T06:50:56.059Z,16233
2018-04-19T06:51:26.073Z,15870
2018-04-19T06:51:56.163Z,16020
2018-04-19T06:52:26.147Z,14137
2018-04-19T06:52:56.178Z,12293
2018-04-19T06:53:26.245Z,10763
2018-04-19T06:53:56.285Z,8920
2018-04-19T06:54:26.264Z,12337
2018-04-19T06:54:56.351Z,13957
2018-04-19T06:55:26.408Z,15330
2018-04-19T06:55:56.420Z,14613
2018-04-19T06:56:26.427Z,15623
2018-04-19T06:56:56.467Z,14950
2018-04-19T06:57:26.450Z,12887
2018-04-19T06:57:56.582Z,11137
2018-04-19T06:58:26.529Z,8843
2018-04-19T06:58:56.627Z,8250
2018-04-19T06:59:26.614Z,7873
2018-04-19T06:59:56.638Z,7710
2018-04-19T07:00:26.686Z,7903
2018-04-19T07:00:56.765Z,7630
2018-04-19T07:01:26.698Z,7430
2018-04-19T07:01:56.750Z,6587
2018-04-19T07:02:26.766Z,5453
2018-04-19T07:02:56.797Z,5493
2018-04-19T07:03:26.819Z,5837
2018-04-19T07:03:56.881Z,7410
2018-04-19T07:04:26.892Z,8667
2018-04-19T07:04:56.930Z,9783
2018-04-19T07:05:26.958Z,10003
2018-04-19T07:05:57.012Z,8303
2018-04-19T07:06:27.017Z,9063
2018-04-19T07:06:57.047Z,7897
2018-04-19T07:07:27.104Z,7683
2018-04-19T07:07:57.115Z,8137
2018-04-19T07:08:27.163Z,9947
2018-04-19T07:08:57.163Z,10310
2018-04-19T07:09:27.250Z,11353
2018-04-19T07:09:57.263Z,10610
2018-04-19T07:10:27.249Z,9513
2018-04-19T07:10:57.334Z,9150
2018-04-19T07:11:27.346Z,8813
2018-04-19T07:11:57.408Z,8453
2018-04-19T07:12:27.456Z,14063
2018-04-19T07:12:57.451Z,9397
2018-04-19T07:13:27.532Z,11443
2018-04-19T07:13:57.516Z,12127
2018-04-19T07:14:27.575Z,19253
2018-04-19T07:14:57.539Z,21293
2018-04-19T07:15:27.589Z,21790
2018-04-19T07:15:57.610Z,21967
2018-04-19T07:16:27.673Z,19633
2018-04-19T07:16:57.669Z,12437
2018-04-19T07:17:27.710Z,13420
2018-04-19T07:17:57.791Z,13120
2018-04-19T07:18:27.781Z,16263
2018-04-19T07:18:57.858Z,15317
2018-04-19T07:19:27.853Z,12810
2018-04-19T07:19:57.899Z,14073
2018-04-19T07:20:27.953Z,11790
2018-04-19T07:20:57.970Z,9713
2018-04-19T07:21:27.965Z,9090
2018-04-19T07:21:58.024Z,7200
2018-04-19T07:22:28.018Z,7140
2018-04-19T07:22:58.077Z,11677
2018-04-19T07:23:28.072Z,8587
2018-04-19T07:23:58.140Z,12290
2018-04-19T07:24:28.153Z,15157
2018-04-19T07:24:58.149Z,21037
2018-04-19T07:25:28.254Z,20993
2018-04-19T07:25:58.281Z,23923
2018-04-19T07:26:28.287Z,21820
2018-04-19T07:26:58.329Z,22973
2018-04-19T07:27:28.318Z,22730
2018-04-19T07:27:58.370Z,22863
2018-04-19T07:28:28.428Z,23053
2018-04-19T07:28:58.446Z,24020
2018-04-19T07:29:28.452Z,20047
2018-04-19T07:29:58.486Z,21300
2018-04-19T07:30:28.519Z,19793
2018-04-19T07:30:58.520Z,21160
2018-04-19T07:31:28.562Z,19443
2018-04-19T07:31:58.587Z,17107
2018-04-19T07:32:28.634Z,17583
2018-04-19T07:32:58.641Z,14080
2018-04-19T07:33:28.697Z,16493
2018-04-19T07:33:58.724Z,16230
2018-04-19T07:34:28.731Z,16593
2018-04-19T07:34:58.786Z,14083
2018-04-19T07:35:28.845Z,13950
2018-04-19T07:35:58.831Z,12117
2018-04-19T07:36:28.860Z,13290
2018-04-19T07:36:58.922Z,13673
2018-04-19T07:37:28.906Z,15283
2018-04-19T07:37:58.948Z,17243
2018-04-19T07:38:28.980Z,19823
2018-04-19T07:38:59.026Z,22633
2018-04-19T07:39:29.082Z,24673
2018-04-19T07:39:59.124Z,27350
2018-04-19T07:40:29.135Z,28253
2018-04-19T07:40:59.145Z,28267
2018-04-19T07:41:29.197Z,28183
2018-04-19T07:41:59.197Z,27817
2018-04-19T07:42:29.219Z,28397
2018-04-19T07:42:59.307Z,26443
2018-04-19T07:43:29.289Z,24777
2018-04-19T07:43:59.402Z,25720
2018-04-19T07:44:29.376Z,25410
2018-04-19T07:44:59.444Z,23273
2018-04-19T07:45:29.481Z,22480
2018-04-19T07:45:59.492Z,20580
2018-04-19T07:46:29.487Z,20073
2018-04-19T07:46:59.530Z,20393
2018-04-19T07:47:29.564Z,20907
2018-04-19T07:47:59.637Z,21210
2018-04-19T07:48:29.634Z,20673
2018-04-19T07:48:59.658Z,20680
2018-04-19T07:49:29.685Z,21483
2018-04-19T07:49:59.707Z,16140
2018-04-19T07:50:29.736Z,19190
2018-04-19T07:50:59.789Z,11883
2018-04-19T07:51:29.790Z,15887
2018-04-19T07:51:59.818Z,18057
2018-04-19T07:52:29.840Z,17747
2018-04-19T07:52:59.892Z,16970
2018-04-19T07:53:29.897Z,15760
2018-04-19T07:53:59.954Z,19050
2018-04-19T07:54:29.959Z,27573
2018-04-19T07:55:00.003Z,20653
2018-04-19T07:55:30.035Z,23990
2018-04-19T07:56:00.075Z,30203
2018-04-19T07:56:30.080Z,31740
2018-04-19T07:57:00.150Z,31790
2018-04-19T07:57:30.140Z,28163
2018-04-19T07:58:00.314Z,32313
2018-04-19T07:58:30.223Z,32370
2018-04-19T07:59:01.180Z,32503
2018-04-19T07:59:30.266Z,32637
2018-04-19T08:00:01.073Z,32770
2018-04-19T08:00:30.348Z,32837
2018-04-19T08:01:01.642Z,32900
2018-04-19T08:01:30.432Z,32947
2018-04-19T08:02:01.564Z,33070
2018-04-19T08:02:30.509Z,33160
2018-04-19T08:03:01.123Z,33223
2018-04-19T08:03:30.579Z,33330
2018-04-19T08:04:01.241Z,33490
2018-04-19T08:04:30.594Z,33470
2018-04-19T08:05:01.025Z,33560
2018-04-19T08:05:30.789Z,33613
2018-04-19T08:06:01.353Z,33410
2018-04-19T08:06:30.750Z,33507
2018-04-19T08:07:00.912Z,33867
2018-04-19T08:07:30.800Z,34050
2018-04-19T08:08:01.633Z,34107
2018-04-19T08:08:30.837Z,34167
2018-04-19T08:09:01.646Z,34203
2018-04-19T08:09:30.924Z,34320
2018-04-19T08:10:01.756Z,34457
2018-04-19T08:10:30.978Z,34300
2018-04-19T08:11:00.986Z,34407
2018-04-19T08:11:31.078Z,34510
2018-04-19T08:12:01.092Z,34597
2018-04-19T08:12:31.102Z,34770
2018-04-19T08:13:01.417Z,34837
2018-04-19T08:13:31.170Z,35067
2018-04-19T08:14:01.176Z,35237
2018-04-19T08:14:31.217Z,35243
2018-04-19T08:15:01.888Z,35313
2018-04-19T08:15:31.288Z,35457
2018-04-19T08:16:01.652Z,35590
2018-04-19T08:16:31.370Z,35600
2018-04-19T08:17:01.818Z,35820
2018-04-19T08:17:31.409Z,35763
2018-04-19T08:18:02.547Z,35850
2018-04-19T08:18:31.478Z,36060
2018-04-19T08:19:01.484Z,36123
2018-04-19T08:19:31.534Z,36223
2018-04-19T08:20:01.938Z,36260
2018-04-19T08:20:31.625Z,36310
2018-04-19T08:21:01.698Z,36510
2018-04-19T08:21:31.691Z,36577
2018-04-19T08:22:01.670Z,36647
2018-04-19T08:22:31.698Z,36750
2018-04-19T08:23:01.746Z,36810
2018-04-19T08:23:31.748Z,36917
2018-04-19T08:24:01.816Z,36890
2018-04-19T08:24:31.824Z,37100
2018-04-19T08:25:01.898Z,37087
2018-04-19T08:25:31.874Z,37270
2018-04-19T08:26:01.939Z,37340
2018-04-19T08:26:31.957Z,37323
2018-04-19T08:27:01.987Z,37373
2018-04-19T08:27:32.000Z,37380
2018-04-19T08:28:02.035Z,37513
2018-04-19T08:28:32.069Z,37703
2018-04-19T08:29:02.098Z,37750
2018-04-19T08:29:32.161Z,37860
2018-04-19T08:30:02.188Z,37787
2018-04-19T08:30:32.187Z,37933
2018-04-19T08:31:02.283Z,38013
2018-04-19T08:31:32.318Z,38173
2018-04-19T08:32:02.284Z,38263
2018-04-19T08:32:32.334Z,38343
2018-04-19T08:33:02.368Z,38363
2018-04-19T08:33:32.454Z,38403
2018-04-19T08:34:02.436Z,38433
2018-04-19T08:34:32.491Z,38577
2018-04-19T08:35:02.563Z,38613
2018-04-19T08:35:32.587Z,38660
2018-04-19T08:36:02.814Z,38733
2018-04-19T08:36:32.598Z,38850
2018-04-19T08:37:02.628Z,39037
2018-04-19T08:37:32.665Z,38953
2018-04-19T08:38:02.918Z,39013
2018-04-19T08:38:32.671Z,39097
2018-04-19T08:39:02.737Z,39147
2018-04-19T08:39:32.809Z,39240
2018-04-19T08:40:02.853Z,39560
2018-04-19T08:40:32.792Z,39643
2018-04-19T08:41:02.901Z,39587
2018-04-19T08:41:32.855Z,39703
2018-04-19T08:42:02.927Z,39693
2018-04-19T08:42:32.922Z,39777
2018-04-19T08:43:02.975Z,39970
2018-04-19T08:43:32.978Z,40073
2018-04-19T08:44:03.058Z,39963
2018-04-19T08:44:33.083Z,40023
2018-04-19T08:45:03.092Z,40243
2018-04-19T08:45:33.098Z,40520
2018-04-19T08:46:03.260Z,40540
2018-04-19T08:46:33.178Z,40560
2018-04-19T08:47:03.212Z,40693
2018-04-19T08:47:33.230Z,40787
2018-04-19T08:48:03.301Z,40713
2018-04-19T08:48:33.334Z,40607
2018-04-19T08:49:03.375Z,40360
2018-04-19T08:49:33.360Z,40767
2018-04-19T08:50:03.460Z,40893
2018-04-19T08:50:33.524Z,40787
2018-04-19T08:51:03.573Z,40890
2018-04-19T08:51:33.506Z,41217
2018-04-19T08:52:03.543Z,41417
2018-04-19T08:52:33.593Z,41533
2018-04-19T08:53:03.636Z,41610
2018-04-19T08:53:33.620Z,41777
2018-04-19T08:54:03.699Z,41883
2018-04-19T08:54:33.671Z,41877
2018-04-19T08:55:03.718Z,41943
2018-04-19T08:55:33.743Z,41983
2018-04-19T08:56:03.808Z,42047
2018-04-19T08:56:33.788Z,42060
2018-04-19T08:57:03.864Z,41970
2018-04-19T08:57:33.893Z,42050
2018-04-19T08:58:03.914Z,42247
2018-04-19T08:58:33.916Z,42067
2018-04-19T08:59:04.017Z,41957
2018-04-19T08:59:34.017Z,41867
2018-04-19T09:00:04.075Z,42037
2018-04-19T09:00:34.073Z,42107
2018-04-19T09:01:04.135Z,42293
2018-04-19T09:01:34.123Z,42517
2018-04-19T09:02:04.208Z,42530
2018-04-19T09:02:34.175Z,42853
2018-04-19T09:03:04.269Z,43123
2018-04-19T09:03:34.265Z,42930
2018-04-19T09:04:04.328Z,43060
2018-04-19T09:04:34.288Z,43107
2018-04-19T09:05:04.381Z,42813
2018-04-19T09:05:34.374Z,42897
2018-04-19T09:06:04.456Z,42980
2018-04-19T09:06:34.421Z,43200
2018-04-19T09:07:04.464Z,43433
2018-04-19T09:07:34.525Z,43587
2018-04-19T09:08:04.557Z,43647
2018-04-19T09:08:34.539Z,43390
2018-04-19T09:09:04.604Z,43593
2018-04-19T09:09:34.601Z,43590
2018-04-19T09:10:04.675Z,43900
2018-04-19T09:10:34.663Z,43690
2018-04-19T09:11:04.717Z,43880
2018-04-19T09:11:34.727Z,44300
2018-04-19T09:12:04.776Z,44223
2018-04-19T09:12:34.789Z,44043
2018-04-19T09:13:04.818Z,44097
2018-04-19T09:13:34.894Z,44297
2018-04-19T09:14:04.883Z,44210
2018-04-19T09:14:34.893Z,44213
2018-04-19T09:15:04.952Z,44363
2018-04-19T09:15:34.962Z,44657
2018-04-19T09:16:05.066Z,44703
2018-04-19T09:16:35.024Z,44317
2018-04-19T09:17:05.064Z,44797
2018-04-19T09:17:35.089Z,44620
2018-04-19T09:18:05.133Z,44443
2018-04-19T09:18:35.146Z,44603
2018-04-19T09:19:05.239Z,44640
2018-04-19T09:19:35.246Z,44840
2018-04-19T09:20:05.261Z,45023
2018-04-19T09:20:35.359Z,45277
2018-04-19T09:21:05.430Z,45247
2018-04-19T09:21:35.399Z,45330
2018-04-19T09:22:05.414Z,45567
2018-04-19T09:22:35.427Z,45640
2018-04-19T09:23:05.480Z,45577
2018-04-19T09:23:35.477Z,45463
2018-04-19T09:24:05.547Z,45317
2018-04-19T09:24:35.541Z,45620
2018-04-19T09:25:05.562Z,45733
2018-04-19T09:25:35.634Z,45623
2018-04-19T09:26:05.645Z,45900
2018-04-19T09:26:35.699Z,45480
2018-04-19T09:27:05.699Z,45140
2018-04-19T09:27:35.706Z,45467
2018-04-19T09:28:05.747Z,45993
2018-04-19T09:28:35.756Z,46340
2018-04-19T09:29:05.820Z,46473
2018-04-19T09:29:35.820Z,46553
2018-04-19T09:30:05.879Z,46357
2018-04-19T09:30:35.884Z,46507
2018-04-19T09:31:05.947Z,46747
2018-04-19T09:31:35.956Z,47047
2018-04-19T09:32:06.003Z,47037
2018-04-19T09:32:36.042Z,47227
2018-04-19T09:33:06.068Z,47003
2018-04-19T09:33:36.068Z,46713
2018-04-19T09:34:06.120Z,46657
2018-04-19T09:34:36.160Z,46943
2018-04-19T09:35:06.180Z,47090
2018-04-19T09:35:36.202Z,46867
2018-04-19T09:36:06.335Z,47203
2018-04-19T09:36:36.258Z,47060
2018-04-19T09:37:06.340Z,47200
2018-04-19T09:37:36.349Z,47247
2018-04-19T09:38:06.429Z,47537
2018-04-19T09:38:36.394Z,47413
2018-04-19T09:39:06.467Z,47607
2018-04-19T09:39:36.477Z,47590
2018-04-19T09:40:06.534Z,47667
2018-04-19T09:40:36.555Z,47617
2018-04-19T09:41:06.583Z,47937
2018-04-19T09:41:36.655Z,47577
2018-04-19T09:42:06.644Z,48140
2018-04-19T09:42:36.710Z,48223
2018-04-19T09:43:06.729Z,48217
2018-04-19T09:43:36.718Z,48420
2018-04-19T09:44:06.803Z,48400
2018-04-19T09:44:36.805Z,48433
2018-04-19T09:45:06.809Z,48457
2018-04-19T09:45:36.862Z,48507
2018-04-19T09:46:06.910Z,48560
2018-04-19T09:46:36.978Z,48503
2018-04-19T09:47:06.957Z,48697
2018-04-19T09:47:36.970Z,48760
2018-04-19T09:48:07.045Z,48753
2018-04-19T09:48:37.066Z,48640
2018-04-19T09:49:07.099Z,48543
2018-04-19T09:49:37.146Z,48737
2018-04-19T09:50:07.104Z,48437
2018-04-19T09:50:37.148Z,47847
2018-04-19T09:51:07.245Z,47197
2018-04-19T09:51:37.220Z,48090
2018-04-19T09:52:07.263Z,48337
2018-04-19T09:52:37.243Z,48240
2018-04-19T09:53:07.306Z,48370
2018-04-19T09:53:37.374Z,48423
2018-04-19T09:54:07.604Z,48650
2018-04-19T09:54:37.434Z,48663
2018-04-19T09:55:07.436Z,48823
2018-04-19T09:55:37.460Z,49217
2018-04-19T09:56:07.482Z,49310
2018-04-19T09:56:37.526Z,49567
2018-04-19T09:57:07.584Z,49783
2018-04-19T09:57:37.619Z,49610
2018-04-19T09:58:07.608Z,49843
2018-04-19T09:58:37.665Z,49503
2018-04-19T09:59:07.698Z,48690
2018-04-19T09:59:37.687Z,47800
2018-04-19T10:00:07.748Z,48883
2018-04-19T10:00:37.785Z,49593
2018-04-19T10:01:07.804Z,49677
2018-04-19T10:01:37.809Z,49957
2018-04-19T10:02:07.893Z,49887
2018-04-19T10:02:37.869Z,49880
2018-04-19T10:03:07.948Z,50213
2018-04-19T10:03:37.922Z,50243
2018-04-19T10:04:08.048Z,50120
2018-04-19T10:04:37.986Z,50047
2018-04-19T10:05:08.073Z,50453
2018-04-19T10:05:38.064Z,50363
2018-04-19T10:06:08.134Z,49930
2018-04-19T10:06:38.111Z,50370
2018-04-19T10:07:08.165Z,49940
2018-04-19T10:07:38.273Z,49720
2018-04-19T10:08:08.232Z,50270
2018-04-19T10:08:38.330Z,50287
2018-04-19T10:09:08.311Z,50773
2018-04-19T10:09:38.382Z,51267
2018-04-19T10:10:08.385Z,50770
2018-04-19T10:10:38.382Z,50487
2018-04-19T10:11:08.451Z,49613
2018-04-19T10:11:38.472Z,47973
2018-04-19T10:12:08.520Z,47887
2018-04-19T10:12:38.588Z,48663
2018-04-19T10:13:08.573Z,49213
2018-04-19T10:13:38.575Z,48150
2018-04-19T10:14:08.639Z,50080
2018-04-19T10:14:38.655Z,50110
2018-04-19T10:15:08.651Z,50713
2018-04-19T10:15:38.707Z,50193
2018-04-19T10:16:08.733Z,51047
2018-04-19T10:16:38.762Z,50773
2018-04-19T10:17:08.773Z,50177
2018-04-19T10:17:38.827Z,49513
2018-04-19T10:18:08.838Z,50497
2018-04-19T10:18:38.858Z,50287
2018-04-19T10:19:08.953Z,50597
2018-04-19T10:19:38.913Z,50627
2018-04-19T10:20:09.028Z,50617
2018-04-19T10:20:38.982Z,51090
2018-04-19T10:21:09.027Z,51407
2018-04-19T10:21:39.088Z,51573
2018-04-19T10:22:09.129Z,51050
2018-04-19T10:22:39.108Z,51320
2018-04-19T10:23:09.145Z,51603
2018-04-19T10:23:39.201Z,51393
2018-04-19T10:24:09.209Z,51787
2018-04-19T10:24:39.242Z,51923
2018-04-19T10:25:09.314Z,52020
2018-04-19T10:25:39.284Z,52120
2018-04-19T10:26:09.370Z,51880
2018-04-19T10:26:39.432Z,51483
2018-04-19T10:27:09.438Z,50950
2018-04-19T10:27:39.442Z,51707
2018-04-19T10:28:09.455Z,50800
2018-04-19T10:28:39.506Z,50187
2018-04-19T10:29:09.564Z,49690
2018-04-19T10:29:39.597Z,49640
2018-04-19T10:30:09.621Z,48330
2018-04-19T10:30:39.682Z,49893