createdAt,value
2019-03-28T00:00:04.678Z,98.57
2019-03-28T00:01:04.666Z,98.77
2019-03-28T00:02:04.664Z,98.67
2019-03-28T00:03:04.672Z,98.10
2019-03-28T00:04:04.656Z,97.89
2019-03-28T00:05:04.614Z,98.16
2019-03-28T00:06:04.604Z,97.85
2019-03-28T00:07:04.608Z,97.95
2019-03-28T00:08:04.581Z,97.95
2019-03-28T00:09:07.616Z,97.58
2019-03-28T00:10:04.570Z,97.28
2019-03-28T00:11:04.540Z,97.85
2019-03-28T00:12:04.532Z,98.05
2019-03-28T00:13:04.707Z,97.48
2019-03-28T00:14:04.531Z,97.85
2019-03-28T00:15:04.505Z,97.33
2019-03-28T00:16:04.511Z,97.89
2019-03-28T00:17:04.476Z,97.64
2019-03-28T00:18:04.478Z,97.44
2019-03-28T00:19:04.490Z,97.48
2019-03-28T00:20:04.465Z,97.85
2019-03-28T00:21:04.443Z,97.54
2019-03-28T00:22:05.793Z,97.54
2019-03-28T00:23:04.418Z,97.44
2019-03-28T00:24:04.404Z,97.89
2019-03-28T00:25:04.396Z,97.44
2019-03-28T00:26:04.407Z,97.33
2019-03-28T00:27:04.376Z,97.44
2019-03-28T00:28:04.382Z,97.58
2019-03-28T00:29:04.434Z,97.23
2019-03-28T00:30:04.492Z,96.92
2019-03-28T00:31:04.344Z,97.23
2019-03-28T00:32:04.358Z,97.33
2019-03-28T00:33:04.349Z,97.74
2019-03-28T00:34:04.282Z,97.85
2019-03-28T00:35:04.272Z,97.33
2019-03-28T00:36:04.269Z,97.85
2019-03-28T00:37:07.452Z,96.92
2019-03-28T00:38:04.293Z,97.23
2019-03-28T00:39:04.258Z,97.85
2019-03-28T00:40:04.357Z,97.64
2019-03-28T00:41:04.203Z,97.64
2019-03-28T00:42:04.206Z,97.74
2019-03-28T00:43:04.209Z,97.23
2019-03-28T00:44:04.222Z,97.85
2019-03-28T00:45:04.205Z,97.54
2019-03-28T00:46:04.150Z,97.74
2019-03-28T00:47:04.148Z,98.16
2019-03-28T00:48:04.143Z,97.74
2019-03-28T00:49:04.146Z,97.85
2019-03-28T00:50:04.107Z,98.57
2019-03-28T00:51:04.160Z,98.05
2019-03-28T00:52:04.109Z,98.05
2019-03-28T00:53:04.180Z,97.95
2019-03-28T00:54:12.674Z,98.67
2019-03-28T00:55:04.085Z,98.67
2019-03-28T00:56:04.033Z,98.16
2019-03-28T00:57:04.026Z,98.05
2019-03-28T00:58:04.018Z,97.95
2019-03-28T00:59:04.024Z,98.05
2019-03-28T01:00:04.030Z,97.95
2019-03-28T01:01:04.022Z,98.05
2019-03-28T01:02:03.969Z,97.95
2019-03-28T01:03:04.017Z,97.95
2019-03-28T01:04:03.955Z,97.95
2019-03-28T01:05:03.945Z,97.33
2019-03-28T01:06:03.937Z,97.44
2019-03-28T01:07:03.933Z,97.23
2019-03-28T01:08:03.948Z,97.23
2019-03-28T01:09:04.344Z,97.33
2019-03-28T01:10:03.895Z,97.85
2019-03-28T01:11:03.900Z,97.44
2019-03-28T01:12:03.864Z,98.05
2019-03-28T01:13:03.903Z,98.16
2019-03-28T01:14:03.840Z,98.16
2019-03-28T01:15:03.822Z,98.16
2019-03-28T01:16:03.835Z,97.85
2019-03-28T01:17:03.825Z,98.05
2019-03-28T01:18:03.797Z,98.05
2019-03-28T01:19:03.821Z,97.95
2019-03-28T01:20:03.775Z,98.05
2019-03-28T01:21:03.754Z,97.54
2019-03-28T01:22:03.757Z,98.16
2019-03-28T01:23:03.773Z,97.89
2019-03-28T01:24:03.892Z,97.85
2019-03-28T01:25:03.712Z,97.69
2019-03-28T01:26:03.703Z,98.16
2019-03-28T01:27:03.717Z,97.48
2019-03-28T01:28:03.736Z,97.95
2019-03-28T01:29:03.700Z,98.05
2019-03-28T01:30:03.654Z,97.95
2019-03-28T01:31:03.646Z,97.95
2019-03-28T01:32:03.634Z,97.95
2019-03-28T01:33:03.641Z,97.74
2019-03-28T01:34:03.680Z,97.85
2019-03-28T01:35:03.595Z,97.85
2019-03-28T01:36:03.583Z,97.33
2019-03-28T01:37:04.146Z,97.48
2019-03-28T01:38:03.568Z,98.05
2019-03-28T01:39:03.576Z,97.95
2019-03-28T01:40:03.574Z,98.10
2019-03-28T01:41:03.549Z,98.05
2019-03-28T01:42:03.513Z,98.05
2019-03-28T01:43:03.519Z,97.95
2019-03-28T01:44:03.510Z,97.44
2019-03-28T01:45:03.522Z,97.23
2019-03-28T01:46:03.513Z,97.23
2019-03-28T01:47:03.467Z,97.64
2019-03-28T01:48:03.461Z,97.23
2019-03-28T01:49:03.814Z,97.69
2019-03-28T01:50:03.461Z,97.58
2019-03-28T01:51:03.456Z,97.48
2019-03-28T01:52:04.406Z,97.69
2019-03-28T01:53:03.416Z,97.69
2019-03-28T01:54:03.630Z,97.85
2019-03-28T01:55:03.378Z,97.95
2019-03-28T01:56:03.391Z,98.16
2019-03-28T01:57:10.835Z,98.41
2019-03-28T01:58:05.210Z,98.97
2019-03-28T01:59:03.321Z,98.57
2019-03-28T02:00:03.307Z,97.95
2019-03-28T02:01:03.419Z,98.20
2019-03-28T02:02:03.316Z,97.64
2019-03-28T02:03:03.270Z,98.10
2019-03-28T02:04:03.277Z,98.10
2019-03-28T02:05:03.261Z,98.05
2019-03-28T02:06:03.261Z,98.77
2019-03-28T02:07:03.248Z,98.57
2019-03-28T02:08:03.259Z,97.85
2019-03-28T02:09:03.270Z,98.10
2019-03-28T02:10:03.197Z,98.67
2019-03-28T02:11:03.190Z,98.41
2019-03-28T02:12:03.201Z,98.57
2019-03-28T02:13:03.181Z,98.51
2019-03-28T02:14:03.149Z,98.51
2019-03-28T02:15:03.140Z,98.46
2019-03-28T02:16:03.154Z,98.67
2019-03-28T02:17:03.117Z,98.97
2019-03-28T02:18:03.338Z,98.51
2019-03-28T02:19:03.102Z,98.97
2019-03-28T02:20:03.081Z,98.71
2019-03-28T02:21:03.072Z,98.92
2019-03-28T02:22:03.069Z,98.71
2019-03-28T02:23:03.071Z,98.36
2019-03-28T02:24:03.054Z,98.67
2019-03-28T02:25:03.045Z,98.05
2019-03-28T02:26:03.079Z,98.57
2019-03-28T02:27:03.002Z,97.69
2019-03-28T02:28:03.010Z,97.95
2019-03-28T02:29:02.989Z,97.99
2019-03-28T02:30:02.998Z,98.10
2019-03-28T02:31:02.978Z,97.85
2019-03-28T02:32:02.950Z,97.58
2019-03-28T02:33:02.987Z,98.10
2019-03-28T02:34:02.930Z,98.16
2019-03-28T02:35:02.909Z,98.67
2019-03-28T02:36:02.926Z,98.20
2019-03-28T02:37:02.918Z,97.54
2019-03-28T02:38:03.024Z,97.99
2019-03-28T02:39:02.881Z,97.44
2019-03-28T02:40:02.871Z,98.05
2019-03-28T02:41:02.875Z,97.95
2019-03-28T02:42:02.868Z,97.74
2019-03-28T02:43:02.836Z,97.28
2019-03-28T02:44:02.814Z,97.54
2019-03-28T02:45:03.578Z,98.10
2019-03-28T02:46:02.814Z,97.48
2019-03-28T02:47:02.785Z,98.05
2019-03-28T02:48:02.820Z,97.64
2019-03-28T02:49:02.752Z,97.79
2019-03-28T02:50:02.759Z,97.74
2019-03-28T02:51:03.775Z,97.89
2019-03-28T02:52:02.788Z,97.85
2019-03-28T02:53:02.724Z,98.05
2019-03-28T02:54:02.692Z,98.16
2019-03-28T02:55:02.693Z,98.16
2019-03-28T02:56:02.687Z,98.16
2019-03-28T02:57:02.692Z,98.77
2019-03-28T02:58:02.703Z,98.05
2019-03-28T02:59:02.978Z,97.58
2019-03-28T03:00:02.633Z,97.79
2019-03-28T03:01:02.616Z,97.99
2019-03-28T03:02:02.603Z,97.48
2019-03-28T03:03:02.639Z,97.58
2019-03-28T03:04:02.636Z,97.48
2019-03-28T03:05:02.604Z,97.64
2019-03-28T03:06:02.565Z,97.64
2019-03-28T03:07:02.553Z,97.54
2019-03-28T03:08:02.554Z,98.10
2019-03-28T03:09:02.539Z,96.97
2019-03-28T03:10:02.564Z,97.03
2019-03-28T03:11:02.535Z,97.17
2019-03-28T03:12:02.491Z,97.38
2019-03-28T03:13:02.505Z,97.54
2019-03-28T03:14:02.479Z,97.38
2019-03-28T03:15:03.585Z,97.07
2019-03-28T03:16:02.477Z,97.07
2019-03-28T03:17:02.439Z,97.23
2019-03-28T03:18:02.481Z,97.13
2019-03-28T03:19:02.426Z,96.92
2019-03-28T03:20:02.431Z,97.79
2019-03-28T03:21:02.424Z,97.13
2019-03-28T03:22:02.922Z,97.17
2019-03-28T03:23:02.410Z,96.87
2019-03-28T03:24:02.355Z,97.13
2019-03-28T03:25:02.379Z,96.97
2019-03-28T03:26:02.340Z,96.87
2019-03-28T03:27:02.321Z,96.92
2019-03-28T03:28:02.348Z,97.07
2019-03-28T03:29:02.300Z,97.13
2019-03-28T03:30:03.581Z,97.28
2019-03-28T03:31:02.325Z,97.38
2019-03-28T03:32:02.277Z,97.38
2019-03-28T03:33:02.279Z,97.33
2019-03-28T03:34:02.376Z,97.95
2019-03-28T03:35:02.459Z,97.33
2019-03-28T03:36:02.243Z,97.58
2019-03-28T03:37:02.251Z,97.38
2019-03-28T03:38:02.262Z,97.64
2019-03-28T03:39:02.232Z,97.33
2019-03-28T03:40:02.194Z,97.79
2019-03-28T03:41:02.173Z,97.54
2019-03-28T03:42:02.166Z,96.97
2019-03-28T03:43:02.177Z,97.17
2019-03-28T03:44:02.127Z,97.48
2019-03-28T03:45:02.139Z,97.38
2019-03-28T03:46:02.126Z,97.79
2019-03-28T03:47:02.106Z,97.17
2019-03-28T03:48:02.127Z,97.07
2019-03-28T03:49:02.116Z,97.64
2019-03-28T03:50:02.062Z,96.77
2019-03-28T03:51:02.082Z,96.97
2019-03-28T03:52:02.052Z,97.03
2019-03-28T03:53:02.071Z,96.92
2019-03-28T03:54:02.022Z,96.97
2019-03-28T03:55:02.005Z,97.03
2019-03-28T03:56:02.025Z,96.82
2019-03-28T03:57:01.986Z,96.87
2019-03-28T03:58:15.574Z,97.07
2019-03-28T03:59:03.005Z,96.92
2019-03-28T04:00:01.992Z,96.92
2019-03-28T04:01:02.037Z,96.82
2019-03-28T04:02:01.938Z,96.10
2019-03-28T04:03:03.016Z,96.45
2019-03-28T04:04:01.968Z,97.03
2019-03-28T04:05:01.916Z,96.82
2019-03-28T04:06:01.897Z,96.97
2019-03-28T04:07:01.881Z,96.66
2019-03-28T04:08:01.859Z,96.62
2019-03-28T04:09:01.869Z,97.03
2019-03-28T04:10:01.872Z,96.87
2019-03-28T04:11:01.831Z,97.03
2019-03-28T04:12:01.814Z,97.23
2019-03-28T04:13:01.809Z,96.82
2019-03-28T04:14:02.625Z,97.23
2019-03-28T04:15:01.821Z,97.33
2019-03-28T04:16:01.790Z,97.03
2019-03-28T04:17:01.806Z,97.33
2019-03-28T04:18:01.751Z,97.07
2019-03-28T04:19:01.760Z,97.03
2019-03-28T04:20:01.753Z,96.82
2019-03-28T04:21:01.724Z,97.07
2019-03-28T04:22:01.745Z,97.33
2019-03-28T04:23:01.685Z,97.33
2019-03-28T04:24:01.686Z,97.03
2019-03-28T04:25:01.689Z,97.07
2019-03-28T04:26:01.671Z,96.97
2019-03-28T04:27:01.694Z,96.92
2019-03-28T04:28:01.680Z,97.07
2019-03-28T04:29:01.628Z,97.07
2019-03-28T04:30:01.664Z,97.03
2019-03-28T04:31:01.618Z,97.03
2019-03-28T04:32:01.638Z,97.28
2019-03-28T04:33:01.614Z,96.31
2019-03-28T04:34:07.458Z,97.03
2019-03-28T04:35:02.655Z,96.87
2019-03-28T04:36:01.568Z,96.82
2019-03-28T04:37:01.557Z,96.82
2019-03-28T04:38:01.559Z,96.72
2019-03-28T04:39:01.563Z,97.03
2019-03-28T04:40:01.562Z,96.82
2019-03-28T04:41:01.488Z,96.87
2019-03-28T04:42:01.477Z,96.82
2019-03-28T04:43:01.508Z,96.87
2019-03-28T04:44:01.483Z,96.62
2019-03-28T04:45:01.442Z,96.92
2019-03-28T04:46:01.427Z,96.77
2019-03-28T04:47:01.420Z,97.13
2019-03-28T04:48:01.597Z,96.82
2019-03-28T04:49:01.403Z,96.66
2019-03-28T04:50:01.402Z,96.87
2019-03-28T04:51:01.513Z,97.23
2019-03-28T04:52:01.354Z,97.07
2019-03-28T04:53:01.382Z,96.92
2019-03-28T04:54:01.341Z,97.13
2019-03-28T04:55:01.378Z,96.92
2019-03-28T04:56:01.346Z,97.13
2019-03-28T04:57:01.305Z,97.58
2019-03-28T04:58:01.312Z,97.89
2019-03-28T04:59:01.290Z,97.28
2019-03-28T05:00:01.277Z,96.82
2019-03-28T05:01:01.274Z,97.23
2019-03-28T05:02:03.417Z,97.23
2019-03-28T05:03:01.264Z,96.72
2019-03-28T05:04:01.227Z,96.97
2019-03-28T05:05:01.233Z,97.03
2019-03-28T05:06:01.219Z,97.48
2019-03-28T05:07:01.238Z,97.13
2019-03-28T05:08:01.251Z,97.54
2019-03-28T05:09:01.167Z,97.03
2019-03-28T05:10:01.162Z,96.72
2019-03-28T05:11:01.203Z,96.77
2019-03-28T05:12:01.169Z,97.07
2019-03-28T05:13:01.165Z,96.82
2019-03-28T05:14:01.114Z,97.13
2019-03-28T05:15:01.097Z,96.87
2019-03-28T05:16:01.125Z,97.13
2019-03-28T05:17:01.167Z,96.97
2019-03-28T05:18:01.089Z,97.23
2019-03-28T05:19:01.068Z,96.72
2019-03-28T05:20:01.070Z,96.87
2019-03-28T05:21:01.033Z,97.17
2019-03-28T05:22:01.025Z,96.92
2019-03-28T05:23:01.045Z,96.97
2019-03-28T05:24:01.032Z,96.87
2019-03-28T05:25:00.982Z,96.66
2019-03-28T05:26:01.020Z,96.72
2019-03-28T05:27:01.110Z,97.03
2019-03-28T05:28:00.975Z,96.97
2019-03-28T05:29:00.973Z,97.23
2019-03-28T05:30:01.080Z,97.33
2019-03-28T05:31:00.963Z,96.92
2019-03-28T05:32:08.506Z,96.87
2019-03-28T05:33:00.904Z,97.07
2019-03-28T05:34:00.919Z,97.74
2019-03-28T05:35:00.890Z,96.82
2019-03-28T05:36:00.864Z,97.13
2019-03-28T05:37:00.849Z,97.23
2019-03-28T05:38:00.841Z,97.48
2019-03-28T05:39:01.357Z,97.13
2019-03-28T05:40:00.839Z,97.03
2019-03-28T05:41:00.886Z,97.23
2019-03-28T05:42:00.799Z,97.23
2019-03-28T05:43:00.993Z,97.44
2019-03-28T05:44:00.775Z,97.13
2019-03-28T05:45:00.804Z,96.56
2019-03-28T05:46:00.797Z,96.20
2019-03-28T05:47:00.768Z,97.03
2019-03-28T05:48:00.740Z,96.72
2019-03-28T05:49:00.738Z,96.41
2019-03-28T05:50:00.714Z,96.51
2019-03-28T05:51:00.714Z,96.35
2019-03-28T05:52:00.685Z,96.31
2019-03-28T05:53:00.668Z,97.03
2019-03-28T05:54:00.702Z,96.45
2019-03-28T05:55:00.649Z,96.10
2019-03-28T05:56:00.660Z,96.62
2019-03-28T05:57:00.633Z,96.72
2019-03-28T05:58:00.634Z,96.62
2019-03-28T05:59:10.247Z,96.51
2019-03-28T06:00:01.665Z,96.41
2019-03-28T06:01:00.606Z,96.82
2019-03-28T06:02:00.590Z,96.82
2019-03-28T06:03:00.570Z,96.31
2019-03-28T06:04:00.546Z,96.62
2019-03-28T06:05:00.945Z,96.72
2019-03-28T06:06:00.537Z,96.82
2019-03-28T06:07:00.519Z,97.03
2019-03-28T06:08:00.563Z,96.20
2019-03-28T06:09:00.531Z,96.41
2019-03-28T06:10:00.473Z,95.79
2019-03-28T06:11:00.463Z,96.72
2019-03-28T06:12:00.451Z,96.92
2019-03-28T06:13:00.485Z,96.31
2019-03-28T06:14:00.455Z,96.72
2019-03-28T06:15:00.432Z,96.41
2019-03-28T06:16:08.120Z,96.41
2019-03-28T06:17:08.398Z,96.82
2019-03-28T06:18:00.482Z,96.31
2019-03-28T06:19:00.396Z,96.51
2019-03-28T06:20:00.416Z,96.51
2019-03-28T06:21:00.431Z,96.10
2019-03-28T06:22:00.662Z,96.10
2019-03-28T06:23:00.538Z,96.92
2019-03-28T06:24:00.328Z,96.62
2019-03-28T06:25:00.369Z,97.03
2019-03-28T06:26:00.329Z,96.82
2019-03-28T06:27:00.293Z,96.31
2019-03-28T06:28:00.302Z,96.10
2019-03-28T06:29:00.274Z,96.92
2019-03-28T06:30:01.973Z,96.31
2019-03-28T06:31:00.254Z,95.69
2019-03-28T06:32:00.222Z,96.20
2019-03-28T06:33:00.224Z,96.92
2019-03-28T06:34:00.558Z,96.41
2019-03-28T06:35:00.319Z,97.03
2019-03-28T06:36:02.197Z,96.98
2019-03-28T06:37:00.210Z,96.20
2019-03-28T06:38:00.220Z,96.41
2019-03-28T06:39:00.166Z,96.98
2019-03-28T06:40:00.476Z,96.31
2019-03-28T06:41:00.188Z,96.78
2019-03-28T06:42:00.157Z,96.78
2019-03-28T06:43:00.170Z,96.06
2019-03-28T06:44:00.166Z,96.98
2019-03-28T06:45:03.285Z,96.88
2019-03-28T06:46:00.087Z,96.67
2019-03-28T06:47:00.070Z,96.47
2019-03-28T06:48:00.070Z,95.75
2019-03-28T06:49:00.051Z,95.86
2019-03-28T06:50:00.467Z,96.67
2019-03-28T06:51:00.013Z,95.65
2019-03-28T06:52:00.110Z,96.16
2019-03-28T06:53:00.117Z,96.67
2019-03-28T06:54:00.135Z,96.47
2019-03-28T06:54:59.975Z,96.47
2019-03-28T06:55:59.974Z,96.06
2019-03-28T06:56:59.964Z,96.37
2019-03-28T06:58:00.061Z,96.47
2019-03-28T06:59:00.194Z,96.26
2019-03-28T06:59:59.965Z,95.86
2019-03-28T07:00:59.906Z,96.26
2019-03-28T07:02:00.883Z,95.44
2019-03-28T07:02:59.890Z,95.44
2019-03-28T07:03:59.898Z,95.86
2019-03-28T07:04:59.876Z,96.06
2019-03-28T07:05:59.886Z,95.75
2019-03-28T07:06:59.844Z,96.16
2019-03-28T07:07:59.844Z,96.88
2019-03-28T07:08:59.827Z,96.06
2019-03-28T07:10:02.461Z,96.78
2019-03-28T07:10:59.913Z,96.16
2019-03-28T07:11:59.779Z,96.06
2019-03-28T07:12:59.765Z,96.26
2019-03-28T07:13:59.752Z,96.37
2019-03-28T07:14:59.898Z,96.57
2019-03-28T07:15:59.764Z,95.24
2019-03-28T07:16:59.711Z,95.86
2019-03-28T07:17:59.753Z,96.16
2019-03-28T07:18:59.689Z,95.95
2019-03-28T07:19:59.741Z,96.57
2019-03-28T07:20:59.693Z,95.95
2019-03-28T07:21:59.685Z,96.88
2019-03-28T07:22:59.651Z,95.75
2019-03-28T07:23:59.653Z,96.67
2019-03-28T07:24:59.641Z,96.47
2019-03-28T07:25:59.629Z,96.57
2019-03-28T07:26:59.613Z,96.32
2019-03-28T07:27:59.586Z,96.16
2019-03-28T07:28:59.673Z,96.57
2019-03-28T07:29:59.649Z,96.32
2019-03-28T07:30:59.585Z,95.95
2019-03-28T07:31:59.582Z,96.22
2019-03-28T07:32:59.563Z,95.61
2019-03-28T07:33:59.529Z,95.81
2019-03-28T07:34:59.590Z,96.73
2019-03-28T07:35:59.528Z,95.24
2019-03-28T07:36:59.499Z,95.24
2019-03-28T07:37:59.500Z,95.50
2019-03-28T07:38:59.488Z,95.61
2019-03-28T07:39:59.452Z,95.20
2019-03-28T07:40:59.460Z,94.68
2019-03-28T07:41:59.433Z,95.09
2019-03-28T07:42:59.584Z,94.78
2019-03-28T07:43:59.433Z,94.99
2019-03-28T07:44:59.394Z,94.99
2019-03-28T07:45:59.404Z,94.27
2019-03-28T07:46:59.374Z,94.68
2019-03-28T07:47:59.383Z,94.58
2019-03-28T07:48:59.352Z,95.09
2019-03-28T07:49:59.490Z,95.20
2019-03-28T07:50:59.382Z,94.37
2019-03-28T07:51:59.594Z,94.02
2019-03-28T07:53:01.874Z,94.33
2019-03-28T07:58:14.791Z,95.05
2019-03-28T07:59:34.553Z,95.15
2019-03-28T08:00:20.800Z,94.12
2019-03-28T08:01:10.925Z,93.82
2019-03-28T08:02:13.060Z,93.62
2019-03-28T08:03:12.516Z,93.82
2019-03-28T08:04:37.764Z,94.12
2019-03-28T08:05:15.199Z,93.92
2019-03-28T08:06:12.607Z,93.37
2019-03-28T08:07:16.994Z,93.71
2019-03-28T08:08:38.002Z,94.29
2019-03-28T08:09:12.161Z,93.26
2019-03-28T08:10:11.793Z,93.16
2019-03-28T08:11:10.126Z,93.37
2019-03-28T08:12:21.813Z,93.16
2019-03-28T08:13:11.750Z,92.44
2019-03-28T08:14:09.793Z,93.01
2019-03-28T08:15:12.744Z,92.44
2019-03-28T08:16:09.754Z,92.24
2019-03-28T08:17:12.511Z,92.14
2019-03-28T08:18:11.588Z,92.96
2019-03-28T08:19:09.876Z,92.55
2019-03-28T08:20:11.760Z,92.19
2019-03-28T08:21:11.718Z,92.85
2019-03-28T08:23:25.959Z,92.81
2019-03-28T08:25:51.012Z,91.48
2019-03-28T08:26:47.573Z,90.97
2019-03-28T08:27:47.598Z,91.07
2019-03-28T08:28:47.553Z,91.38
2019-03-28T08:29:47.519Z,91.48
2019-03-28T08:30:47.518Z,91.89
2019-03-28T08:31:47.493Z,91.69
2019-03-28T08:32:47.496Z,92.30
2019-03-28T08:33:48.502Z,91.38
2019-03-28T08:34:47.502Z,92.14
2019-03-28T08:35:47.507Z,91.58
2019-03-28T08:36:47.498Z,90.77
2019-03-28T08:37:48.652Z,91.27
2019-03-28T08:38:54.066Z,90.86
2019-03-28T08:39:47.498Z,90.77
2019-03-28T08:40:52.618Z,90.86
2019-03-28T08:41:48.817Z,91.38
2019-03-28T08:42:47.565Z,92.19
2019-03-28T08:43:47.382Z,92.15
2019-03-28T08:44:47.626Z,91.64
2019-03-28T08:45:55.897Z,91.95
2019-03-28T08:46:47.645Z,91.74
2019-03-28T08:47:49.542Z,89.39
2019-03-28T08:48:51.315Z,89.59
2019-03-28T08:49:49.748Z,90.62
2019-03-28T08:50:48.095Z,89.90
2019-03-28T08:51:48.391Z,91.03
2019-03-28T08:52:49.009Z,89.39
2019-03-28T08:53:47.467Z,89.80
2019-03-28T08:54:47.355Z,89.33
2019-03-28T08:55:54.328Z,90.66
2019-03-28T08:56:48.261Z,90.97
2019-03-28T08:57:48.151Z,90.92
2019-03-28T08:58:48.603Z,90.97
2019-03-28T08:59:50.662Z,90.92
2019-03-28T09:00:52.352Z,89.90
2019-03-28T09:01:48.326Z,89.80
2019-03-28T09:02:47.411Z,90.82
2019-03-28T09:03:49.800Z,90.82
2019-03-28T09:04:47.538Z,90.62
2019-03-28T09:05:47.149Z,90.92
2019-03-28T09:06:48.257Z,90.72
2019-03-28T09:07:47.929Z,89.90
2019-03-28T09:08:48.473Z,89.70
2019-03-28T09:09:48.561Z,89.39
2019-03-28T09:10:48.983Z,89.59
2019-03-28T09:11:51.089Z,89.80
2019-03-28T09:12:51.812Z,89.59
2019-03-28T09:13:47.445Z,89.29
2019-03-28T09:14:47.195Z,89.09
2019-03-28T09:15:48.129Z,88.68
2019-03-28T09:16:48.258Z,88.37
2019-03-28T09:17:50.401Z,89.09
2019-03-28T09:18:48.758Z,89.09
2019-03-28T09:19:46.951Z,89.56
2019-03-28T09:20:46.957Z,89.80
2019-03-28T09:21:48.937Z,89.39
2019-03-28T09:22:49.259Z,89.59
2019-03-28T09:23:48.262Z,88.98
2019-03-28T09:24:49.437Z,89.59
2019-03-28T09:25:49.294Z,89.59
2019-03-28T09:26:48.486Z,90.21
2019-03-28T09:27:47.397Z,90.11
2019-03-28T09:29:01.444Z,90.00
2019-03-28T09:29:46.906Z,89.90
2019-03-28T09:31:19.336Z,89.29
2019-03-28T09:31:49.435Z,89.59
2019-03-28T09:32:48.047Z,89.18
2019-03-28T09:33:46.991Z,89.39
2019-03-28T09:34:48.195Z,89.09
2019-03-28T09:35:47.958Z,90.11
2019-03-28T09:36:48.902Z,90.05
2019-03-28T09:37:47.007Z,90.52
2019-03-28T09:38:46.977Z,90.82
2019-03-28T09:39:46.715Z,90.72
2019-03-28T09:40:48.572Z,90.00
2019-03-28T09:41:49.520Z,90.66
2019-03-28T09:42:50.572Z,90.62
2019-03-28T09:43:55.381Z,90.86
2019-03-28T09:44:51.162Z,91.03
2019-03-28T09:45:49.987Z,90.72
2019-03-28T09:46:48.021Z,89.80
2019-03-28T09:47:48.001Z,89.90
2019-03-28T09:48:49.986Z,90.15
2019-03-28T09:49:48.474Z,90.05
2019-03-28T09:50:47.002Z,90.97
2019-03-28T09:51:53.498Z,90.56
2019-03-28T09:52:46.614Z,90.92
2019-03-28T09:53:47.791Z,90.62
2019-03-28T09:54:48.666Z,90.62
2019-03-28T09:55:49.958Z,90.11
2019-03-28T09:56:48.317Z,90.11
2019-03-28T09:58:03.070Z,90.00
2019-03-28T09:58:48.991Z,90.00
2019-03-28T09:59:49.584Z,90.52
2019-03-28T10:01:02.075Z,89.80
2019-03-28T10:01:48.462Z,89.97
2019-03-28T10:02:46.474Z,89.86
2019-03-28T10:03:48.377Z,89.50
2019-03-28T10:04:48.733Z,89.97
2019-03-28T10:05:46.539Z,91.03
2019-03-28T10:06:50.393Z,89.90
2019-03-28T10:08:01.054Z,90.11
2019-03-28T10:08:46.711Z,90.21
2019-03-28T10:09:47.586Z,90.00
2019-03-28T10:10:48.744Z,89.65
2019-03-28T10:11:46.417Z,90.27
2019-03-28T10:12:47.813Z,89.76
2019-03-28T10:13:50.704Z,90.27
2019-03-28T10:14:48.501Z,89.97
2019-03-28T10:15:49.115Z,89.35
2019-03-28T10:16:48.348Z,89.35
2019-03-28T10:17:47.806Z,89.76
2019-03-28T10:18:49.289Z,89.97
2019-03-28T10:19:49.960Z,89.45
2019-03-28T10:22:22.168Z,88.94
2019-03-28T10:23:15.824Z,89.04
2019-03-28T10:24:07.825Z,89.04
2019-03-28T10:25:07.925Z,89.35
2019-03-28T10:26:08.942Z,89.25
2019-03-28T10:27:10.301Z,89.45
2019-03-28T10:28:10.333Z,89.15
2019-03-28T10:29:07.990Z,89.15
2019-03-28T10:30:10.712Z,89.65
2019-03-28T10:31:16.577Z,89.35
2019-03-28T10:32:10.285Z,88.74
2019-03-28T10:33:09.412Z,89.04
2019-03-28T10:34:08.504Z,89.25
2019-03-28T10:35:07.723Z,89.41
2019-03-28T10:36:08.314Z,89.15
2019-03-28T10:37:08.206Z,89.72
2019-03-28T10:38:07.602Z,88.70
2019-03-28T10:39:08.862Z,88.39
2019-03-28T10:40:07.651Z,88.70
2019-03-28T10:41:25.621Z,88.94
2019-03-28T10:42:09.970Z,88.64
2019-03-28T10:43:07.953Z,88.94
2019-03-28T10:44:09.622Z,89.35
2019-03-28T10:45:08.906Z,89.25
2019-03-28T10:46:08.290Z,89.04
2019-03-28T10:47:14.957Z,88.94
2019-03-28T10:48:10.528Z,88.70
2019-03-28T10:49:09.887Z,88.74
2019-03-28T10:50:07.674Z,88.84
2019-03-28T10:51:07.443Z,88.79
2019-03-28T10:52:07.433Z,88.59
2019-03-28T10:53:07.438Z,88.59
2019-03-28T10:54:19.255Z,88.49
2019-03-28T10:55:08.434Z,88.84
2019-03-28T10:56:20.555Z,88.70
2019-03-28T10:57:15.552Z,88.18
2019-03-28T10:58:18.394Z,89.00
2019-03-28T10:59:22.405Z,87.77
2019-03-28T11:00:08.333Z,87.16
2019-03-28T11:01:07.347Z,87.67
2019-03-28T11:02:07.458Z,89.00
2019-03-28T11:03:07.339Z,88.79
2019-03-28T11:04:07.283Z,89.00
2019-03-28T11:05:07.288Z,88.08
2019-03-28T11:06:07.272Z,87.77
2019-03-28T11:07:07.253Z,87.37
2019-03-28T11:08:07.319Z,87.57
2019-03-28T11:09:07.230Z,87.57
2019-03-28T11:10:07.217Z,87.67
2019-03-28T11:11:07.213Z,87.61
2019-03-28T11:12:07.206Z,87.26
2019-03-28T11:13:09.556Z,86.96
2019-03-28T11:14:07.217Z,87.16
2019-03-28T11:15:07.170Z,86.96
2019-03-28T11:16:07.337Z,87.16
2019-03-28T11:17:07.142Z,86.71
2019-03-28T11:18:07.201Z,87.12
2019-03-28T11:19:07.115Z,86.51
2019-03-28T11:20:07.100Z,86.91
2019-03-28T11:21:07.094Z,86.91
2019-03-28T11:22:07.088Z,86.71
2019-03-28T11:23:07.339Z,86.57
2019-03-28T11:24:07.091Z,85.96
2019-03-28T11:25:07.045Z,85.14
2019-03-28T11:26:07.035Z,86.06
2019-03-28T11:27:07.046Z,86.36
2019-03-28T11:28:07.047Z,86.33
2019-03-28T11:29:07.903Z,85.61
2019-03-28T11:30:06.997Z,85.57
2019-03-28T11:31:06.978Z,85.68
2019-03-28T11:32:06.963Z,85.37
2019-03-28T11:33:07.783Z,84.66
2019-03-28T11:34:06.972Z,84.96
2019-03-28T11:35:06.974Z,84.66
2019-03-28T11:36:06.923Z,83.78
2019-03-28T11:37:09.782Z,84.18
2019-03-28T11:38:09.609Z,84.28
2019-03-28T11:39:06.950Z,84.28
2019-03-28T11:40:09.170Z,84.28
2019-03-28T11:41:06.861Z,84.28
2019-03-28T11:42:06.853Z,84.55
2019-03-28T11:43:06.855Z,84.69
2019-03-28T11:44:06.857Z,84.49
2019-03-28T11:45:09.262Z,84.75
2019-03-28T11:46:06.850Z,84.49
2019-03-28T11:47:06.937Z,84.59
2019-03-28T11:48:06.841Z,85.10
2019-03-28T11:49:06.785Z,84.59
2019-03-28T11:50:06.761Z,84.08
2019-03-28T11:51:06.754Z,84.18
2019-03-28T11:52:06.790Z,84.59
2019-03-28T11:53:06.879Z,84.28
2019-03-28T11:54:06.795Z,84.18
2019-03-28T11:55:06.721Z,84.28
2019-03-28T11:56:06.704Z,84.74
2019-03-28T11:57:06.707Z,84.80
2019-03-28T11:58:06.666Z,84.53
2019-03-28T11:59:06.674Z,84.63
2019-03-28T12:00:06.643Z,84.53
2019-03-28T12:01:06.685Z,85.14
2019-03-28T12:02:19.281Z,85.24
2019-03-28T12:03:07.611Z,85.28
2019-03-28T12:04:06.700Z,85.28
2019-03-28T12:05:06.590Z,85.28
2019-03-28T12:06:06.576Z,85.59
2019-03-28T12:07:06.568Z,85.55
2019-03-28T12:08:06.575Z,85.89
2019-03-28T12:09:06.539Z,85.69
2019-03-28T12:10:06.546Z,86.00
2019-03-28T12:11:06.518Z,86.30
2019-03-28T12:12:06.520Z,86.20
2019-03-28T12:13:06.514Z,85.69
2019-03-28T12:14:06.552Z,86.00
2019-03-28T12:15:06.474Z,86.91
2019-03-28T12:16:06.458Z,86.00
2019-03-28T12:17:06.467Z,86.35
2019-03-28T12:18:06.436Z,86.10
2019-03-28T12:19:06.456Z,86.14
2019-03-28T12:20:06.417Z,87.43
2019-03-28T12:21:06.400Z,87.02
2019-03-28T12:22:06.396Z,85.79
2019-03-28T12:23:06.390Z,85.89
2019-03-28T12:24:06.397Z,86.24
2019-03-28T12:25:06.361Z,86.44
2019-03-28T12:26:06.346Z,86.20
2019-03-28T12:27:06.332Z,85.83
2019-03-28T12:28:06.321Z,85.83
2019-03-28T12:29:06.561Z,85.53
2019-03-28T12:30:06.316Z,85.63
2019-03-28T12:31:06.290Z,86.24
2019-03-28T12:32:13.815Z,85.89
2019-03-28T12:33:07.404Z,86.30
2019-03-28T12:34:06.253Z,86.04
2019-03-28T12:35:06.259Z,85.89
2019-03-28T12:36:06.268Z,85.79
2019-03-28T12:37:06.226Z,85.69
2019-03-28T12:38:06.278Z,87.43
2019-03-28T12:39:06.335Z,87.37
2019-03-28T12:40:06.199Z,86.14
2019-03-28T12:41:06.196Z,86.76
2019-03-28T12:42:06.202Z,86.96
2019-03-28T12:43:06.211Z,87.16
2019-03-28T12:44:06.142Z,87.16
2019-03-28T12:45:06.148Z,87.26
2019-03-28T12:46:06.125Z,87.16
2019-03-28T12:47:06.131Z,87.16
2019-03-28T12:48:06.099Z,86.96
2019-03-28T12:49:06.760Z,87.47
2019-03-28T12:50:06.084Z,87.06
2019-03-28T12:51:06.099Z,86.76
2019-03-28T12:52:06.064Z,87.16
2019-03-28T12:53:06.038Z,87.16
2019-03-28T12:54:06.085Z,87.02
2019-03-28T12:55:06.015Z,86.04
2019-03-28T12:56:06.002Z,85.89
2019-03-28T12:57:05.999Z,86.51
2019-03-28T12:58:06.002Z,85.79
2019-03-28T12:59:06.009Z,86.00
2019-03-28T13:00:06.758Z,85.49