createdAt,value
2017-10-02T00:00:09.451Z,99.99
2017-10-02T00:01:09.452Z,99.99
2017-10-02T00:02:09.454Z,99.99
2017-10-02T00:03:09.456Z,99.99
2017-10-02T00:04:09.462Z,99.99
2017-10-02T00:05:09.462Z,99.99
2017-10-02T00:06:09.465Z,99.99
2017-10-02T00:07:09.471Z,99.99
2017-10-02T00:08:09.474Z,99.99
2017-10-02T00:09:09.469Z,99.99
2017-10-02T00:10:09.476Z,99.99
2017-10-02T00:11:09.478Z,99.99
2017-10-02T00:12:09.479Z,99.99
2017-10-02T00:13:09.483Z,99.99
2017-10-02T00:14:09.484Z,99.99
2017-10-02T00:15:09.485Z,99.99
2017-10-02T00:16:09.497Z,99.99
2017-10-02T00:17:09.490Z,99.99
2017-10-02T00:18:09.495Z,99.99
2017-10-02T00:19:09.506Z,99.99
2017-10-02T00:20:09.499Z,99.99
2017-10-02T00:21:09.502Z,99.99
2017-10-02T00:22:09.504Z,99.99
2017-10-02T00:23:09.507Z,99.99
2017-10-02T00:24:09.516Z,99.99
2017-10-02T00:25:09.512Z,99.99
2017-10-02T00:26:09.521Z,99.99
2017-10-02T00:27:09.522Z,99.99
2017-10-02T00:28:09.521Z,99.99
2017-10-02T00:29:09.522Z,99.99
2017-10-02T00:30:09.526Z,99.99
2017-10-02T00:31:09.531Z,99.99
2017-10-02T00:32:09.530Z,99.94
2017-10-02T00:33:09.534Z,99.99
2017-10-02T00:34:09.536Z,99.99
2017-10-02T00:35:09.538Z,99.46
2017-10-02T00:36:09.545Z,99.84
2017-10-02T00:37:09.553Z,99.65
2017-10-02T00:38:09.544Z,99.46
2017-10-02T00:39:09.548Z,99.37
2017-10-02T00:40:09.552Z,99.75
2017-10-02T00:41:09.551Z,99.46
2017-10-02T00:42:09.555Z,99.65
2017-10-02T00:43:09.557Z,99.84
2017-10-02T00:44:09.563Z,99.75
2017-10-02T00:45:09.566Z,99.84
2017-10-02T00:46:09.569Z,99.55
2017-10-02T00:47:09.567Z,99.65
2017-10-02T00:48:09.569Z,99.65
2017-10-02T00:49:09.571Z,99.46
2017-10-02T00:50:09.579Z,99.84
2017-10-02T00:51:09.591Z,99.99
2017-10-02T00:52:09.582Z,99.41
2017-10-02T00:53:09.584Z,99.51
2017-10-02T00:54:09.586Z,99.46
2017-10-02T00:55:09.595Z,99.27
2017-10-02T00:56:09.591Z,99.27
2017-10-02T00:57:09.599Z,99.55
2017-10-02T00:58:09.599Z,99.08
2017-10-02T00:59:09.598Z,99.37
2017-10-02T01:00:09.609Z,98.99
2017-10-02T01:01:09.630Z,99.08
2017-10-02T01:02:09.609Z,98.99
2017-10-02T01:03:09.613Z,98.89
2017-10-02T01:04:09.619Z,98.89
2017-10-02T01:05:09.654Z,98.79
2017-10-02T01:06:09.632Z,98.89
2017-10-02T01:07:09.622Z,98.99
2017-10-02T01:08:09.628Z,98.89
2017-10-02T01:09:09.624Z,98.89
2017-10-02T01:10:09.637Z,98.70
2017-10-02T01:11:09.634Z,98.79
2017-10-02T01:12:09.635Z,98.99
2017-10-02T01:13:09.634Z,98.89
2017-10-02T01:14:09.648Z,98.89
2017-10-02T01:15:09.652Z,98.99
2017-10-02T01:16:09.642Z,98.89
2017-10-02T01:17:09.647Z,98.32
2017-10-02T01:18:09.647Z,98.22
2017-10-02T01:19:09.652Z,98.51
2017-10-02T01:20:09.653Z,98.32
2017-10-02T01:21:09.653Z,98.51
2017-10-02T01:22:09.660Z,98.79
2017-10-02T01:23:09.663Z,98.51
2017-10-02T01:24:09.665Z,98.32
2017-10-02T01:25:09.670Z,98.32
2017-10-02T01:26:09.674Z,98.32
2017-10-02T01:27:09.673Z,98.56
2017-10-02T01:28:09.675Z,98.22
2017-10-02T01:29:09.675Z,98.18
2017-10-02T01:30:09.678Z,98.18
2017-10-02T01:31:09.685Z,98.03
2017-10-02T01:32:09.685Z,98.46
2017-10-02T01:33:09.713Z,98.03
2017-10-02T01:34:09.686Z,97.94
2017-10-02T01:35:09.688Z,98.27
2017-10-02T01:36:09.699Z,97.94
2017-10-02T01:37:09.704Z,98.32
2017-10-02T01:38:09.697Z,98.41
2017-10-02T01:39:09.707Z,98.13
2017-10-02T01:40:09.704Z,97.65
2017-10-02T01:41:09.707Z,97.70
2017-10-02T01:42:09.712Z,97.36
2017-10-02T01:43:09.714Z,97.32
2017-10-02T01:44:09.714Z,97.36
2017-10-02T01:45:09.719Z,97.80
2017-10-02T01:46:09.729Z,97.41
2017-10-02T01:47:09.724Z,97.61
2017-10-02T01:48:09.784Z,97.36
2017-10-02T01:49:09.728Z,97.46
2017-10-02T01:50:09.731Z,97.32
2017-10-02T01:51:09.729Z,97.32
2017-10-02T01:52:09.734Z,97.46
2017-10-02T01:53:09.742Z,97.56
2017-10-02T01:54:09.739Z,97.46
2017-10-02T01:55:09.744Z,97.65
2017-10-02T01:56:09.743Z,97.36
2017-10-02T01:57:09.744Z,97.56
2017-10-02T01:58:09.760Z,97.36
2017-10-02T01:59:09.754Z,97.56
2017-10-02T02:00:09.761Z,97.75
2017-10-02T02:01:09.764Z,97.84
2017-10-02T02:02:09.765Z,96.89
2017-10-02T02:03:09.765Z,96.60
2017-10-02T02:04:09.766Z,97.13
2017-10-02T02:05:09.770Z,96.98
2017-10-02T02:06:09.779Z,96.70
2017-10-02T02:07:09.772Z,96.80
2017-10-02T02:08:09.773Z,96.60
2017-10-02T02:09:09.787Z,97.70
2017-10-02T02:10:09.777Z,96.94
2017-10-02T02:11:09.787Z,96.89
2017-10-02T02:12:09.785Z,96.89
2017-10-02T02:13:09.791Z,96.89
2017-10-02T02:14:09.794Z,97.08
2017-10-02T02:15:09.807Z,97.27
2017-10-02T02:16:09.795Z,97.17
2017-10-02T02:17:09.799Z,96.70
2017-10-02T02:18:09.805Z,96.94
2017-10-02T02:19:09.806Z,96.70
2017-10-02T02:20:09.804Z,96.89
2017-10-02T02:21:09.810Z,97.08
2017-10-02T02:22:09.814Z,97.17
2017-10-02T02:23:09.818Z,96.41
2017-10-02T02:24:09.813Z,97.51
2017-10-02T02:25:09.826Z,96.70
2017-10-02T02:26:09.820Z,96.70
2017-10-02T02:27:09.825Z,96.75
2017-10-02T02:28:09.825Z,97.27
2017-10-02T02:29:09.842Z,96.75
2017-10-02T02:30:09.835Z,97.41
2017-10-02T02:31:09.834Z,96.36
2017-10-02T02:32:09.834Z,96.75
2017-10-02T02:33:09.839Z,96.41
2017-10-02T02:34:09.846Z,96.75
2017-10-02T02:35:09.843Z,97.17
2017-10-02T02:36:09.851Z,96.75
2017-10-02T02:37:09.846Z,96.46
2017-10-02T02:38:09.853Z,96.84
2017-10-02T02:39:09.858Z,96.56
2017-10-02T02:40:09.861Z,96.46
2017-10-02T02:41:09.860Z,96.65
2017-10-02T02:42:09.868Z,96.65
2017-10-02T02:43:09.866Z,96.75
2017-10-02T02:44:09.870Z,96.36
2017-10-02T02:45:09.875Z,95.89
2017-10-02T02:46:09.874Z,96.36
2017-10-02T02:47:09.881Z,96.08
2017-10-02T02:48:09.881Z,96.27
2017-10-02T02:49:09.883Z,96.27
2017-10-02T02:50:09.883Z,96.75
2017-10-02T02:51:09.884Z,96.08
2017-10-02T02:52:09.889Z,95.98
2017-10-02T02:53:09.895Z,95.98
2017-10-02T02:54:09.896Z,96.27
2017-10-02T02:55:09.896Z,96.46
2017-10-02T02:56:09.909Z,95.89
2017-10-02T02:57:09.910Z,96.08
2017-10-02T02:58:09.903Z,96.36
2017-10-02T02:59:09.913Z,96.17
2017-10-02T03:00:09.908Z,95.98
2017-10-02T03:01:09.913Z,95.89
2017-10-02T03:02:09.916Z,95.12
2017-10-02T03:03:09.918Z,95.22
2017-10-02T03:04:09.921Z,95.03
2017-10-02T03:05:09.922Z,95.12
2017-10-02T03:06:09.924Z,95.32
2017-10-02T03:07:09.930Z,95.79
2017-10-02T03:08:09.928Z,95.89
2017-10-02T03:09:09.936Z,95.22
2017-10-02T03:10:09.935Z,95.32
2017-10-02T03:11:09.934Z,95.22
2017-10-02T03:12:09.939Z,94.84
2017-10-02T03:13:09.944Z,94.84
2017-10-02T03:14:09.945Z,95.22
2017-10-02T03:15:09.949Z,95.51
2017-10-02T03:16:09.946Z,95.03
2017-10-02T03:17:09.954Z,95.41
2017-10-02T03:18:09.954Z,95.41
2017-10-02T03:19:09.967Z,95.22
2017-10-02T03:20:09.962Z,94.84
2017-10-02T03:21:09.963Z,95.12
2017-10-02T03:22:09.985Z,95.12
2017-10-02T03:23:09.971Z,95.41
2017-10-02T03:24:09.973Z,95.32
2017-10-02T03:25:09.974Z,95.32
2017-10-02T03:26:09.975Z,94.65
2017-10-02T03:27:09.984Z,94.65
2017-10-02T03:28:09.985Z,95.12
2017-10-02T03:29:09.984Z,95.12
2017-10-02T03:30:09.993Z,95.41
2017-10-02T03:31:09.989Z,94.65
2017-10-02T03:32:09.991Z,94.74
2017-10-02T03:33:10.001Z,94.74
2017-10-02T03:34:10.005Z,94.46
2017-10-02T03:35:09.999Z,94.84
2017-10-02T03:36:10.001Z,94.56
2017-10-02T03:37:10.004Z,94.37
2017-10-02T03:38:10.008Z,94.08
2017-10-02T03:39:10.009Z,93.70
2017-10-02T03:40:10.014Z,94.17
2017-10-02T03:41:10.016Z,94.17
2017-10-02T03:42:10.016Z,94.46
2017-10-02T03:43:10.025Z,93.88
2017-10-02T03:44:10.019Z,94.08
2017-10-02T03:45:10.038Z,94.08
2017-10-02T03:46:10.039Z,93.70
2017-10-02T03:47:10.078Z,94.56
2017-10-02T03:48:10.032Z,93.79
2017-10-02T03:49:10.044Z,93.88
2017-10-02T03:50:10.042Z,93.36
2017-10-02T03:51:10.048Z,93.41
2017-10-02T03:52:10.041Z,93.98
2017-10-02T03:53:10.045Z,93.60
2017-10-02T03:54:10.049Z,93.51
2017-10-02T03:55:10.054Z,93.36
2017-10-02T03:56:10.053Z,93.51
2017-10-02T03:57:10.059Z,92.88
2017-10-02T03:58:10.059Z,92.69
2017-10-02T03:59:10.060Z,92.84
2017-10-02T04:00:10.064Z,93.36
2017-10-02T04:01:10.065Z,93.51
2017-10-02T04:02:10.076Z,93.08
2017-10-02T04:03:10.076Z,93.41
2017-10-02T04:04:10.077Z,93.51
2017-10-02T04:05:10.078Z,93.12
2017-10-02T04:06:10.084Z,92.55
2017-10-02T04:07:10.089Z,92.60
2017-10-02T04:08:10.090Z,92.98
2017-10-02T04:09:10.100Z,92.69
2017-10-02T04:10:10.127Z,92.65
2017-10-02T04:11:10.093Z,93.70
2017-10-02T04:12:10.097Z,92.98
2017-10-02T04:13:10.097Z,92.79
2017-10-02T04:14:10.108Z,92.69
2017-10-02T04:15:10.103Z,92.03
2017-10-02T04:16:10.113Z,92.32
2017-10-02T04:17:10.112Z,92.22
2017-10-02T04:18:10.117Z,92.41
2017-10-02T04:19:10.123Z,92.79
2017-10-02T04:20:10.124Z,92.41
2017-10-02T04:21:10.126Z,91.83
2017-10-02T04:22:10.126Z,92.22
2017-10-02T04:23:10.128Z,92.69
2017-10-02T04:24:10.134Z,91.93
2017-10-02T04:25:10.136Z,92.50
2017-10-02T04:26:10.135Z,92.22
2017-10-02T04:27:10.145Z,92.50
2017-10-02T04:28:10.139Z,93.08
2017-10-02T04:29:10.146Z,92.98
2017-10-02T04:30:10.145Z,92.60
2017-10-02T04:31:10.163Z,92.50
2017-10-02T04:32:10.155Z,92.50
2017-10-02T04:33:10.201Z,93.84
2017-10-02T04:34:10.168Z,93.55
2017-10-02T04:35:10.162Z,93.55
2017-10-02T04:36:10.162Z,92.88
2017-10-02T04:37:10.173Z,92.98
2017-10-02T04:38:10.168Z,93.36
2017-10-02T04:39:10.171Z,92.88
2017-10-02T04:40:10.172Z,93.65
2017-10-02T04:41:10.176Z,93.27
2017-10-02T04:42:10.181Z,93.74
2017-10-02T04:43:10.179Z,93.46
2017-10-02T04:44:10.188Z,93.46
2017-10-02T04:45:10.186Z,93.36
2017-10-02T04:46:10.189Z,93.46
2017-10-02T04:47:10.197Z,93.55
2017-10-02T04:48:10.193Z,93.55
2017-10-02T04:49:10.197Z,93.08
2017-10-02T04:50:10.199Z,93.93
2017-10-02T04:51:10.206Z,93.46
2017-10-02T04:52:10.204Z,93.93
2017-10-02T04:53:10.206Z,93.74
2017-10-02T04:54:10.217Z,93.74
2017-10-02T04:55:10.216Z,93.17
2017-10-02T04:56:10.224Z,93.17
2017-10-02T04:57:10.223Z,93.27
2017-10-02T04:58:10.224Z,93.36
2017-10-02T04:59:10.225Z,93.27
2017-10-02T05:00:10.248Z,93.84
2017-10-02T05:01:10.234Z,93.93
2017-10-02T05:02:10.237Z,94.03
2017-10-02T05:03:10.241Z,94.70
2017-10-02T05:04:10.237Z,94.79
2017-10-02T05:05:10.240Z,94.51
2017-10-02T05:06:10.241Z,94.79
2017-10-02T05:07:10.245Z,94.60
2017-10-02T05:08:10.249Z,94.98
2017-10-02T05:09:10.252Z,94.89
2017-10-02T05:10:10.251Z,95.22
2017-10-02T05:11:10.261Z,94.89
2017-10-02T05:12:10.259Z,95.32
2017-10-02T05:13:10.266Z,95.94
2017-10-02T05:14:10.266Z,96.13
2017-10-02T05:15:10.265Z,95.75
2017-10-02T05:16:10.269Z,95.27
2017-10-02T05:17:10.273Z,96.13
2017-10-02T05:18:10.280Z,96.65
2017-10-02T05:19:10.282Z,96.75
2017-10-02T05:20:10.284Z,96.94
2017-10-02T05:21:10.282Z,97.27
2017-10-02T05:22:10.281Z,97.46
2017-10-02T05:23:10.289Z,97.61
2017-10-02T05:24:10.292Z,97.13
2017-10-02T05:25:10.296Z,97.70
2017-10-02T05:26:10.293Z,97.61
2017-10-02T05:27:10.300Z,98.36
2017-10-02T05:28:10.300Z,98.56
2017-10-02T05:29:10.306Z,97.80
2017-10-02T05:30:10.306Z,98.36
2017-10-02T05:31:10.314Z,98.46
2017-10-02T05:32:10.311Z,98.75
2017-10-02T05:33:10.320Z,98.94
2017-10-02T05:34:10.316Z,99.13
2017-10-02T05:35:10.319Z,99.51
2017-10-02T05:36:10.324Z,99.13
2017-10-02T05:37:10.334Z,99.41
2017-10-02T05:38:10.325Z,99.99
2017-10-02T05:39:10.334Z,99.41
2017-10-02T05:40:10.331Z,99.70
2017-10-02T05:41:10.336Z,99.70
2017-10-02T05:42:10.342Z,99.70
2017-10-02T05:43:10.340Z,99.80
2017-10-02T05:44:10.341Z,99.89
2017-10-02T05:45:10.343Z,99.99
2017-10-02T05:46:10.351Z,99.99
2017-10-02T05:47:10.350Z,99.99
2017-10-02T05:48:10.513Z,99.99
2017-10-02T05:49:10.355Z,99.99
2017-10-02T05:50:10.355Z,99.99
2017-10-02T05:51:10.366Z,99.99
2017-10-02T05:52:10.364Z,99.99
2017-10-02T05:53:10.370Z,99.99
2017-10-02T05:55:10.374Z,99.99
2017-10-02T05:57:42.771Z,99.99
2017-10-02T05:58:42.455Z,99.99
2017-10-02T05:59:42.460Z,99.99
2017-10-02T06:00:42.455Z,99.99
2017-10-02T06:01:42.489Z,99.99
2017-10-02T06:02:42.461Z,99.99
2017-10-02T06:03:42.466Z,99.99
2017-10-02T06:04:42.462Z,99.99
2017-10-02T06:05:42.469Z,99.99
2017-10-02T06:06:42.474Z,99.99
2017-10-02T06:07:42.474Z,99.99
2017-10-02T06:08:42.476Z,99.99
2017-10-02T06:09:42.486Z,99.99
2017-10-02T06:10:42.485Z,99.99
2017-10-02T06:11:42.482Z,99.99
2017-10-02T06:12:42.485Z,99.99
2017-10-02T06:13:42.493Z,99.99
2017-10-02T06:14:42.494Z,99.99
2017-10-02T06:15:42.494Z,99.99
2017-10-02T06:16:42.496Z,99.99
2017-10-02T06:17:42.510Z,99.99
2017-10-02T06:18:42.501Z,99.99
2017-10-02T06:19:42.503Z,99.99
2017-10-02T06:20:42.505Z,99.99
2017-10-02T06:21:42.513Z,99.99
2017-10-02T06:22:42.514Z,99.99
2017-10-02T06:23:42.513Z,99.99
2017-10-02T06:24:42.517Z,99.99
2017-10-02T06:25:42.517Z,99.99
2017-10-02T06:26:42.519Z,99.99
2017-10-02T06:27:42.528Z,99.99
2017-10-02T06:28:42.531Z,99.99
2017-10-02T06:29:42.529Z,99.99
2017-10-02T06:30:42.529Z,99.99
2017-10-02T06:31:42.535Z,99.99
2017-10-02T06:32:42.539Z,99.99
2017-10-02T06:33:42.537Z,99.99
2017-10-02T06:34:42.540Z,99.99
2017-10-02T06:35:42.545Z,99.99
2017-10-02T06:36:42.544Z,99.99
2017-10-02T06:37:42.555Z,99.99
2017-10-02T06:38:42.550Z,99.99
2017-10-02T06:39:42.555Z,99.99
2017-10-02T06:40:42.562Z,99.99
2017-10-02T06:41:42.564Z,99.99
2017-10-02T06:42:42.559Z,99.99
2017-10-02T06:43:42.566Z,99.99
2017-10-02T06:44:42.564Z,99.99
2017-10-02T06:45:42.575Z,99.99
2017-10-02T06:46:42.574Z,99.99
2017-10-02T06:47:42.574Z,99.99
2017-10-02T06:48:42.573Z,99.99
2017-10-02T06:49:42.583Z,99.99
2017-10-02T06:50:42.586Z,99.99
2017-10-02T06:51:42.586Z,99.99
2017-10-02T06:52:42.588Z,99.99
2017-10-02T06:53:43.006Z,99.99
2017-10-02T06:54:42.778Z,99.99
2017-10-02T06:55:42.591Z,99.99
2017-10-02T06:56:42.593Z,99.99
2017-10-02T06:57:42.599Z,99.99
2017-10-02T06:58:42.597Z,99.99
2017-10-02T06:59:42.604Z,99.99
2017-10-02T07:00:42.606Z,99.99
2017-10-02T07:01:42.605Z,99.99
2017-10-02T07:02:42.605Z,99.99
2017-10-02T07:03:42.609Z,99.99
2017-10-02T07:04:42.622Z,99.99
2017-10-02T07:05:42.617Z,99.99
2017-10-02T07:06:42.623Z,99.99
2017-10-02T07:07:42.623Z,99.99
2017-10-02T07:08:42.628Z,99.99
2017-10-02T07:09:42.627Z,99.99
2017-10-02T07:11:42.637Z,99.99
2017-10-02T07:12:42.859Z,99.99
2017-10-02T07:13:42.636Z,99.99
2017-10-02T07:14:42.636Z,99.99
2017-10-02T07:15:42.645Z,99.99
2017-10-02T07:16:42.646Z,99.99
2017-10-02T07:17:42.646Z,99.99
2017-10-02T07:18:42.646Z,99.99
2017-10-02T07:19:42.654Z,99.99
2017-10-02T07:20:42.659Z,99.99
2017-10-02T07:21:42.656Z,99.99
2017-10-02T07:22:42.655Z,99.99
2017-10-02T07:23:42.658Z,99.99
2017-10-02T07:24:42.663Z,99.99
2017-10-02T07:25:42.667Z,99.99
2017-10-02T07:26:42.663Z,99.99
2017-10-02T07:27:42.671Z,99.99
2017-10-02T07:28:42.670Z,99.99
2017-10-02T07:29:42.676Z,99.99
2017-10-02T07:30:42.677Z,99.99
2017-10-02T07:31:42.678Z,99.99
2017-10-02T07:32:42.681Z,99.99
2017-10-02T07:33:42.686Z,99.99
2017-10-02T07:34:42.688Z,99.99
2017-10-02T07:35:42.686Z,99.99
2017-10-02T07:36:42.691Z,99.99
2017-10-02T07:37:42.695Z,99.99
2017-10-02T07:38:42.692Z,99.99
2017-10-02T07:39:42.698Z,99.99
2017-10-02T07:40:42.703Z,99.99
2017-10-02T07:41:42.706Z,99.99
2017-10-02T07:42:42.706Z,99.99
2017-10-02T07:43:42.710Z,99.99
2017-10-02T07:44:42.712Z,99.99
2017-10-02T07:45:42.713Z,99.99
2017-10-02T07:46:42.717Z,99.99
2017-10-02T07:47:42.714Z,99.99
2017-10-02T07:48:42.729Z,99.99
2017-10-02T07:49:42.727Z,99.99
2017-10-02T07:50:42.725Z,99.99
2017-10-02T07:51:42.727Z,99.99
2017-10-02T07:52:42.736Z,99.99
2017-10-02T07:53:42.732Z,99.99
2017-10-02T07:54:42.734Z,99.99
2017-10-02T07:55:42.737Z,99.99
2017-10-02T07:56:42.743Z,99.99
2017-10-02T07:57:42.745Z,99.99
2017-10-02T07:58:42.745Z,99.99
2017-10-02T07:59:42.747Z,99.99
2017-10-02T08:00:42.751Z,99.99
2017-10-02T08:01:42.754Z,99.99
2017-10-02T08:02:42.756Z,99.99
2017-10-02T08:03:42.770Z,99.99
2017-10-02T08:04:42.760Z,99.99
2017-10-02T08:05:42.769Z,99.99
2017-10-02T08:06:42.763Z,99.99
2017-10-02T08:07:42.765Z,99.99
2017-10-02T08:08:42.779Z,99.99
2017-10-02T08:09:42.775Z,99.99
2017-10-02T08:10:42.777Z,99.99
2017-10-02T08:11:42.775Z,99.99
2017-10-02T08:12:42.777Z,99.99
2017-10-02T08:13:42.793Z,99.99
2017-10-02T08:14:42.785Z,99.99
2017-10-02T08:15:42.795Z,99.99
2017-10-02T08:16:42.803Z,99.99
2017-10-02T08:17:42.795Z,99.99
2017-10-02T08:18:42.795Z,99.99
2017-10-02T08:19:42.797Z,99.99
2017-10-02T08:20:42.802Z,99.99
2017-10-02T08:21:42.804Z,99.99
2017-10-02T08:22:42.809Z,99.99
2017-10-02T08:23:42.813Z,99.99
2017-10-02T08:24:42.816Z,99.99
2017-10-02T08:25:42.812Z,99.99
2017-10-02T08:26:42.817Z,99.99
2017-10-02T08:27:42.822Z,99.99
2017-10-02T08:28:42.822Z,99.99
2017-10-02T08:29:42.836Z,99.99
2017-10-02T08:30:42.836Z,99.99
2017-10-02T08:31:42.831Z,99.99
2017-10-02T08:32:42.857Z,99.99
2017-10-02T08:33:42.839Z,99.99
2017-10-02T08:34:42.839Z,99.99
2017-10-02T08:35:42.844Z,99.99
2017-10-02T08:36:42.848Z,99.99
2017-10-02T08:37:42.852Z,99.99
2017-10-02T08:38:42.856Z,99.99
2017-10-02T08:39:42.858Z,99.99
2017-10-02T08:40:42.855Z,99.99
2017-10-02T08:41:42.866Z,99.99
2017-10-02T08:42:42.861Z,99.99
2017-10-02T08:43:42.866Z,99.99
2017-10-02T08:44:42.869Z,99.99
2017-10-02T08:45:42.871Z,99.99
2017-10-02T08:46:42.872Z,99.99
2017-10-02T08:47:42.875Z,99.99
2017-10-02T08:48:42.878Z,99.99
2017-10-02T08:49:42.884Z,99.99
2017-10-02T08:50:42.883Z,99.99
2017-10-02T08:51:42.892Z,99.99
2017-10-02T08:52:42.893Z,99.99
2017-10-02T08:53:42.894Z,99.99
2017-10-02T08:54:42.897Z,99.99
2017-10-02T08:55:42.903Z,99.99
2017-10-02T08:56:42.907Z,99.99
2017-10-02T08:57:42.910Z,99.99
2017-10-02T08:58:42.908Z,99.99
2017-10-02T08:59:42.911Z,99.99
2017-10-02T09:00:42.918Z,99.99
2017-10-02T09:01:42.917Z,99.99
2017-10-02T09:02:42.927Z,99.99
2017-10-02T09:03:42.931Z,99.99
2017-10-02T09:04:42.927Z,99.99
2017-10-02T09:05:42.929Z,99.99
2017-10-02T09:06:42.934Z,99.99
2017-10-02T09:07:42.937Z,99.99
2017-10-02T09:08:42.940Z,99.99
2017-10-02T09:09:42.945Z,99.99
2017-10-02T09:10:42.950Z,99.99
2017-10-02T09:11:42.946Z,99.99
2017-10-02T09:12:42.955Z,99.99
2017-10-02T09:13:42.952Z,99.99
2017-10-02T09:14:42.953Z,99.99
2017-10-02T09:15:42.966Z,99.99
2017-10-02T09:16:42.962Z,99.99
2017-10-02T09:17:42.964Z,99.99
2017-10-02T09:18:42.964Z,99.99
2017-10-02T09:19:42.977Z,99.99
2017-10-02T09:20:42.976Z,99.99
2017-10-02T09:21:42.981Z,99.99
2017-10-02T09:22:42.978Z,99.99
2017-10-02T09:23:42.988Z,99.99
2017-10-02T09:24:42.993Z,99.99
2017-10-02T09:25:42.991Z,99.99
2017-10-02T09:26:43.011Z,99.99
2017-10-02T09:27:42.995Z,99.99
2017-10-02T09:28:43.006Z,99.99
2017-10-02T09:29:43.010Z,99.99
2017-10-02T09:30:43.005Z,99.99
2017-10-02T09:31:43.008Z,99.99
2017-10-02T09:32:43.008Z,99.99
2017-10-02T09:33:43.022Z,99.99
2017-10-02T09:34:43.013Z,99.99
2017-10-02T09:35:43.021Z,99.99
2017-10-02T09:36:43.027Z,99.99
2017-10-02T09:37:43.034Z,99.99
2017-10-02T09:38:43.037Z,99.99
2017-10-02T09:39:43.033Z,99.99
2017-10-02T09:40:43.037Z,99.99
2017-10-02T09:41:43.042Z,99.99
2017-10-02T09:42:43.039Z,99.99
2017-10-02T09:43:43.053Z,99.99
2017-10-02T09:44:43.051Z,99.99
2017-10-02T09:45:43.055Z,99.99
2017-10-02T09:48:15.521Z,99.99
2017-10-02T09:49:15.134Z,99.99
2017-10-02T09:50:15.813Z,99.99
2017-10-02T09:51:15.849Z,99.99
2017-10-02T09:52:15.157Z,99.99
2017-10-02T09:53:15.147Z,99.99
2017-10-02T09:54:15.156Z,99.99
2017-10-02T09:55:15.155Z,99.99
2017-10-02T09:56:15.160Z,99.99
2017-10-02T09:57:15.161Z,99.99
2017-10-02T09:58:15.171Z,99.99
2017-10-02T09:59:15.172Z,99.99
2017-10-02T10:00:15.179Z,99.99
2017-10-02T10:01:15.175Z,99.99
2017-10-02T10:02:15.179Z,99.99
2017-10-02T10:03:15.182Z,99.99
2017-10-02T10:04:15.185Z,99.99
2017-10-02T10:05:15.192Z,99.99
2017-10-02T10:06:15.189Z,99.99
2017-10-02T10:07:15.196Z,99.99
2017-10-02T10:08:15.207Z,99.99
2017-10-02T10:09:15.205Z,99.99
2017-10-02T10:10:15.216Z,99.99
2017-10-02T10:11:15.216Z,99.99
2017-10-02T10:12:15.220Z,99.99
2017-10-02T10:13:15.220Z,99.99
2017-10-02T10:14:15.218Z,99.99
2017-10-02T10:15:15.230Z,99.99
2017-10-02T10:16:15.226Z,99.99
2017-10-02T10:17:15.230Z,99.99
2017-10-02T10:18:15.231Z,99.99
2017-10-02T10:19:15.242Z,99.99
2017-10-02T10:20:15.250Z,99.99
2017-10-02T10:21:15.246Z,99.99
2017-10-02T10:22:15.252Z,99.99
2017-10-02T10:23:15.249Z,99.99
2017-10-02T10:24:15.256Z,99.99
2017-10-02T10:25:15.288Z,99.99
2017-10-02T10:26:15.267Z,99.99
2017-10-02T10:27:15.265Z,99.99
2017-10-02T10:28:15.266Z,99.99
2017-10-02T10:29:15.275Z,99.99
2017-10-02T10:30:15.291Z,99.99
2017-10-02T10:31:15.279Z,99.99
2017-10-02T10:32:15.283Z,99.99
2017-10-02T10:33:15.287Z,99.99
2017-10-02T10:34:15.299Z,99.99
2017-10-02T10:35:15.294Z,99.99
2017-10-02T10:36:15.302Z,99.99
2017-10-02T10:37:15.302Z,99.99
2017-10-02T10:38:15.310Z,99.99
2017-10-02T10:39:15.318Z,99.99
2017-10-02T10:40:15.319Z,99.99
2017-10-02T10:41:15.317Z,99.99
2017-10-02T10:42:15.318Z,99.99
2017-10-02T10:43:15.325Z,99.99
2017-10-02T10:44:15.327Z,99.99
2017-10-02T10:45:15.343Z,99.99
2017-10-02T10:46:15.335Z,99.99
2017-10-02T10:47:15.335Z,99.99
2017-10-02T10:48:15.344Z,99.99
2017-10-02T10:49:15.350Z,99.99
2017-10-02T10:50:15.355Z,99.99
2017-10-02T10:51:15.353Z,99.99
2017-10-02T10:52:15.361Z,99.99
2017-10-02T10:53:15.366Z,99.99
2017-10-02T10:54:15.364Z,99.99
2017-10-02T10:55:15.371Z,99.99
2017-10-02T10:56:15.369Z,99.99
2017-10-02T10:57:15.374Z,99.99
2017-10-02T10:58:15.379Z,99.99
2017-10-02T10:59:15.388Z,99.99
2017-10-02T11:00:15.388Z,99.99
2017-10-02T11:01:15.390Z,99.99
2017-10-02T11:02:15.395Z,99.99
2017-10-02T11:03:15.404Z,99.99
2017-10-02T11:04:15.405Z,99.99
2017-10-02T11:05:15.410Z,99.99
2017-10-02T11:06:15.414Z,99.99
2017-10-02T11:07:15.413Z,99.99
2017-10-02T11:08:15.422Z,99.99
2017-10-02T11:09:15.429Z,99.99
2017-10-02T11:10:15.424Z,99.99
2017-10-02T11:11:15.522Z,99.99
2017-10-02T11:12:15.439Z,99.99
2017-10-02T11:13:15.439Z,99.99
2017-10-02T11:14:15.445Z,99.99
2017-10-02T11:15:15.453Z,99.99
2017-10-02T11:16:15.454Z,99.99
2017-10-02T11:17:15.456Z,99.99
2017-10-02T11:18:15.464Z,99.99
2017-10-02T11:19:15.464Z,99.99
2017-10-02T11:20:15.465Z,99.99
2017-10-02T11:21:15.479Z,99.99
2017-10-02T11:22:15.475Z,99.99
2017-10-02T11:23:15.484Z,99.99
2017-10-02T11:24:15.490Z,99.99
2017-10-02T11:25:15.629Z,99.99
2017-10-02T11:26:15.521Z,99.99
2017-10-02T11:27:15.496Z,99.99
2017-10-02T11:28:15.503Z,99.99
2017-10-02T11:29:15.509Z,99.99
2017-10-02T11:30:15.515Z,99.99
2017-10-02T11:31:15.525Z,99.99
2017-10-02T11:32:15.515Z,99.99
2017-10-02T11:33:15.523Z,99.99
2017-10-02T11:34:15.526Z,99.99
2017-10-02T11:35:15.535Z,99.99
2017-10-02T11:36:15.543Z,99.99
2017-10-02T11:37:15.539Z,99.99
2017-10-02T11:38:15.545Z,99.99
2017-10-02T11:39:15.551Z,99.99
2017-10-02T11:40:15.558Z,99.99
2017-10-02T11:41:15.558Z,99.99
2017-10-02T11:42:15.567Z,99.99
2017-10-02T11:43:15.569Z,99.99
2017-10-02T11:44:15.581Z,99.99
2017-10-02T11:45:15.575Z,99.99
2017-10-02T11:46:15.586Z,99.99
2017-10-02T11:47:15.583Z,99.99
2017-10-02T11:48:15.594Z,99.99
2017-10-02T11:49:15.592Z,99.99
2017-10-02T11:50:15.601Z,99.99
2017-10-02T11:51:15.602Z,99.99
2017-10-02T11:52:15.613Z,99.99
2017-10-02T11:53:15.616Z,99.99
2017-10-02T11:54:15.640Z,99.99
2017-10-02T11:55:15.626Z,99.99
2017-10-02T11:56:15.627Z,99.99
2017-10-02T11:57:15.643Z,99.99
2017-10-02T11:58:15.643Z,99.99
2017-10-02T11:59:15.645Z,99.99
2017-10-02T12:00:15.652Z,99.99
2017-10-02T12:01:15.651Z,99.99
2017-10-02T12:02:15.663Z,99.99
2017-10-02T12:03:15.659Z,99.99
2017-10-02T12:04:15.666Z,99.99
2017-10-02T12:05:15.670Z,99.99
2017-10-02T12:06:15.675Z,99.99
2017-10-02T12:07:15.681Z,99.99
2017-10-02T12:08:15.693Z,99.99
2017-10-02T12:09:15.689Z,99.99
2017-10-02T12:10:15.695Z,99.99
2017-10-02T12:11:15.703Z,99.99
2017-10-02T12:12:15.704Z,99.99
2017-10-02T12:13:15.714Z,99.99
2017-10-02T12:14:15.711Z,99.99
2017-10-02T12:15:15.718Z,99.99
2017-10-02T12:16:15.726Z,99.99
2017-10-02T12:17:15.740Z,99.99
2017-10-02T12:18:15.732Z,99.99
2017-10-02T12:19:15.754Z,99.99
2017-10-02T12:20:15.744Z,99.99
2017-10-02T12:21:15.754Z,99.99
2017-10-02T12:22:15.759Z,99.99
2017-10-02T12:23:15.761Z,99.99
2017-10-02T12:24:15.764Z,99.99
2017-10-02T12:25:15.775Z,99.91
2017-10-02T12:26:15.774Z,99.63
2017-10-02T12:27:15.781Z,99.99
2017-10-02T12:28:15.787Z,99.99
2017-10-02T12:29:15.790Z,99.99
2017-10-02T12:30:15.801Z,99.82
2017-10-02T12:31:15.799Z,98.96
2017-10-02T12:32:15.802Z,99.99
2017-10-02T12:33:15.811Z,99.63
2017-10-02T12:34:15.812Z,98.67
2017-10-02T12:35:15.831Z,99.63
2017-10-02T12:36:15.825Z,99.99
2017-10-02T12:37:15.831Z,99.63
2017-10-02T12:38:15.834Z,99.91
2017-10-02T12:39:15.854Z,99.99
2017-10-02T12:40:15.845Z,99.99
2017-10-02T12:41:15.914Z,99.99
2017-10-02T12:42:15.856Z,99.99
2017-10-02T12:43:15.864Z,99.99
2017-10-02T12:44:15.865Z,99.53
2017-10-02T12:45:15.870Z,98.86
2017-10-02T12:46:15.881Z,98.86
2017-10-02T12:47:15.884Z,97.23
2017-10-02T12:48:15.888Z,98.86
2017-10-02T12:49:15.891Z,99.34
2017-10-02T12:50:15.900Z,99.05
2017-10-02T12:51:15.909Z,98.67
2017-10-02T12:52:15.920Z,99.53
2017-10-02T12:53:15.924Z,98.86
2017-10-02T12:54:15.921Z,98.96
2017-10-02T12:55:15.924Z,99.82
2017-10-02T12:56:15.930Z,99.82
2017-10-02T12:57:15.931Z,99.91