createdAt,value
2022-10-20T00:01:30.132Z,4.80
2022-10-20T00:03:58.416Z,4.80
2022-10-20T00:06:31.319Z,4.80
2022-10-20T00:09:02.859Z,4.70
2022-10-20T00:11:31.057Z,4.70
2022-10-20T00:14:01.369Z,4.70
2022-10-20T00:16:34.988Z,4.70
2022-10-20T00:19:03.321Z,4.60
2022-10-20T00:21:32.299Z,4.70
2022-10-20T00:24:01.832Z,4.70
2022-10-20T00:26:31.580Z,4.70
2022-10-20T00:29:03.760Z,4.70
2022-10-20T00:31:32.180Z,4.60
2022-10-20T00:34:00.275Z,4.60
2022-10-20T00:36:28.324Z,4.70
2022-10-20T00:39:05.039Z,4.60
2022-10-20T00:41:34.104Z,4.60
2022-10-20T00:44:40.761Z,4.60
2022-10-20T00:47:15.442Z,4.60
2022-10-20T00:49:43.983Z,4.60
2022-10-20T00:52:12.326Z,4.60
2022-10-20T00:54:45.119Z,4.60
2022-10-20T00:57:13.265Z,4.70
2022-10-20T00:59:41.722Z,4.60
2022-10-20T01:02:10.861Z,4.60
2022-10-20T01:04:39.716Z,4.60
2022-10-20T01:07:10.648Z,4.60
2022-10-20T01:09:39.568Z,4.60
2022-10-20T01:12:37.996Z,4.60
2022-10-20T01:15:07.978Z,4.60
2022-10-20T01:17:54.309Z,4.60
2022-10-20T01:20:31.044Z,4.50
2022-10-20T01:23:22.543Z,4.60
2022-10-20T01:26:12.136Z,4.60
2022-10-20T01:29:06.069Z,4.60
2022-10-20T01:31:53.283Z,4.50
2022-10-20T01:34:46.914Z,4.50
2022-10-20T01:37:28.417Z,4.50
2022-10-20T01:40:22.449Z,4.50
2022-10-20T01:42:57.186Z,4.50
2022-10-20T01:45:28.136Z,4.50
2022-10-20T01:48:01.564Z,4.50
2022-10-20T01:50:33.859Z,4.50
2022-10-20T01:53:02.710Z,4.50
2022-10-20T01:55:31.729Z,4.50
2022-10-20T01:58:17.861Z,4.50
2022-10-20T02:00:46.820Z,4.50
2022-10-20T02:03:41.479Z,4.40
2022-10-20T02:06:25.318Z,4.40
2022-10-20T02:09:00.183Z,4.40
2022-10-20T02:11:40.882Z,4.40
2022-10-20T02:14:11.207Z,4.40
2022-10-20T02:16:53.560Z,4.40
2022-10-20T02:19:26.905Z,4.30
2022-10-20T02:21:56.925Z,4.30
2022-10-20T02:24:29.839Z,4.20
2022-10-20T02:27:05.620Z,4.20
2022-10-20T02:29:39.210Z,4.20
2022-10-20T02:32:08.399Z,4.20
2022-10-20T02:34:40.940Z,4.20
2022-10-20T02:40:07.320Z,4.10
2022-10-20T02:42:35.968Z,4.10
2022-10-20T02:45:07.114Z,4.10
2022-10-20T02:47:35.694Z,4.10
2022-10-20T02:50:08.676Z,4.10
2022-10-20T02:52:36.997Z,4.10
2022-10-20T02:55:07.112Z,4.10
2022-10-20T02:57:35.379Z,4.00
2022-10-20T03:00:07.962Z,4.00
2022-10-20T03:02:35.891Z,4.10
2022-10-20T03:05:04.312Z,4.10
2022-10-20T03:07:35.127Z,4.10
2022-10-20T03:10:04.278Z,4.10
2022-10-20T03:12:32.563Z,4.10
2022-10-20T03:15:00.786Z,4.10
2022-10-20T03:17:31.455Z,4.00
2022-10-20T03:20:04.841Z,4.10
2022-10-20T03:22:35.541Z,4.00
2022-10-20T03:25:03.943Z,4.10
2022-10-20T03:27:31.775Z,4.00
2022-10-20T03:29:59.879Z,4.00
2022-10-20T03:32:27.828Z,4.00
2022-10-20T03:34:55.997Z,4.00
2022-10-20T03:37:23.835Z,4.00
2022-10-20T03:39:51.924Z,3.90
2022-10-20T03:42:19.729Z,3.90
2022-10-20T03:44:50.910Z,3.90
2022-10-20T03:47:20.986Z,3.80
2022-10-20T03:49:49.112Z,3.70
2022-10-20T03:52:19.533Z,3.70
2022-10-20T03:54:52.506Z,3.70
2022-10-20T03:57:23.887Z,3.70
2022-10-20T03:59:54.995Z,3.70
2022-10-20T04:02:35.146Z,3.70
2022-10-20T04:05:05.552Z,3.70
2022-10-20T04:07:37.855Z,3.60
2022-10-20T04:10:09.956Z,3.60
2022-10-20T04:12:38.224Z,3.60
2022-10-20T04:15:08.000Z,3.60
2022-10-20T04:17:37.130Z,3.50
2022-10-20T04:20:08.781Z,3.50
2022-10-20T04:22:36.977Z,3.50
2022-10-20T04:25:05.894Z,3.50
2022-10-20T04:27:36.953Z,3.50
2022-10-20T04:30:06.348Z,3.50
2022-10-20T04:32:34.338Z,3.40
2022-10-20T04:35:03.338Z,3.40
2022-10-20T04:37:31.170Z,3.40
2022-10-20T04:39:59.272Z,3.50
2022-10-20T04:42:27.187Z,3.40
2022-10-20T04:44:55.430Z,3.40
2022-10-20T04:47:25.679Z,3.40
2022-10-20T04:49:53.795Z,3.40
2022-10-20T04:52:26.513Z,3.40
2022-10-20T04:54:54.681Z,3.40
2022-10-20T04:57:25.468Z,3.40
2022-10-20T05:00:01.877Z,3.40
2022-10-20T05:02:32.434Z,3.40
2022-10-20T05:05:00.561Z,3.40
2022-10-20T05:07:30.755Z,3.40
2022-10-20T05:10:00.915Z,3.40
2022-10-20T05:12:28.790Z,3.40
2022-10-20T05:14:59.477Z,3.50
2022-10-20T05:17:30.314Z,3.50
2022-10-20T05:20:00.689Z,3.60
2022-10-20T05:22:33.221Z,3.60
2022-10-20T05:25:24.392Z,3.70
2022-10-20T05:27:49.654Z,3.70
2022-10-20T05:30:21.014Z,3.70
2022-10-20T05:32:48.856Z,3.80
2022-10-20T05:35:17.833Z,3.80
2022-10-20T05:37:45.797Z,3.80
2022-10-20T05:40:13.966Z,3.80
2022-10-20T05:42:44.933Z,3.80
2022-10-20T05:45:13.520Z,3.80
2022-10-20T05:47:43.212Z,3.80
2022-10-20T05:50:11.982Z,3.80
2022-10-20T05:52:43.140Z,3.80
2022-10-20T05:55:11.602Z,3.70
2022-10-20T05:57:42.471Z,3.80
2022-10-20T06:00:16.051Z,3.80
2022-10-20T06:02:44.099Z,3.80
2022-10-20T06:05:12.140Z,3.80
2022-10-20T06:07:39.942Z,3.80
2022-10-20T06:10:08.380Z,3.80
2022-10-20T06:12:40.683Z,3.80
2022-10-20T06:15:09.407Z,3.80
2022-10-20T06:17:37.264Z,3.90
2022-10-20T06:20:05.684Z,3.90
2022-10-20T06:22:33.740Z,4.00
2022-10-20T06:25:02.259Z,4.00
2022-10-20T06:27:30.317Z,4.10
2022-10-20T06:29:58.537Z,4.20
2022-10-20T06:32:26.766Z,4.20
2022-10-20T06:34:57.349Z,4.30
2022-10-20T06:37:30.289Z,4.30
2022-10-20T06:39:59.086Z,4.40
2022-10-20T06:42:29.476Z,4.50
2022-10-20T06:44:58.985Z,4.50
2022-10-20T06:47:33.459Z,4.70
2022-10-20T06:50:01.772Z,4.80
2022-10-20T06:52:36.065Z,4.80
2022-10-20T06:55:05.189Z,4.90
2022-10-20T06:57:33.574Z,5.00
2022-10-20T07:00:01.758Z,5.10
2022-10-20T07:02:32.263Z,5.20
2022-10-20T07:05:03.631Z,5.30
2022-10-20T07:07:31.344Z,5.30
2022-10-20T07:09:59.652Z,5.40
2022-10-20T07:12:27.458Z,5.40
2022-10-20T07:14:55.540Z,5.50
2022-10-20T07:17:23.493Z,5.60
2022-10-20T07:19:51.643Z,5.70
2022-10-20T07:22:19.496Z,5.80
2022-10-20T07:24:47.702Z,5.90
2022-10-20T07:27:15.895Z,6.00
2022-10-20T07:29:44.005Z,6.20
2022-10-20T07:32:11.982Z,6.30
2022-10-20T07:34:40.183Z,6.40
2022-10-20T07:37:07.959Z,6.50
2022-10-20T07:39:36.023Z,6.60
2022-10-20T07:42:04.043Z,6.70
2022-10-20T07:44:32.187Z,6.80
2022-10-20T07:47:00.027Z,6.90
2022-10-20T07:49:44.562Z,7.00
2022-10-20T07:52:12.867Z,7.10
2022-10-20T07:54:41.085Z,7.20
2022-10-20T07:57:08.908Z,7.30
2022-10-20T07:59:37.074Z,7.40
2022-10-20T08:02:05.077Z,7.50
2022-10-20T08:04:33.363Z,7.50
2022-10-20T08:07:01.291Z,7.60
2022-10-20T08:09:29.728Z,7.70
2022-10-20T08:11:57.620Z,7.70
2022-10-20T08:14:32.167Z,7.80
2022-10-20T08:17:03.255Z,7.80
2022-10-20T08:22:13.424Z,8.10
2022-10-20T08:24:42.029Z,8.10
2022-10-20T08:27:12.759Z,8.30
2022-10-20T08:29:40.853Z,8.30
2022-10-20T08:32:09.137Z,8.30
2022-10-20T08:34:37.628Z,8.40
2022-10-20T08:37:05.446Z,8.40
2022-10-20T08:39:33.654Z,8.40
2022-10-20T08:42:08.573Z,8.50
2022-10-20T08:44:40.210Z,8.60
2022-10-20T08:47:33.572Z,8.70
2022-10-20T08:50:05.434Z,8.70
2022-10-20T08:52:34.068Z,8.80
2022-10-20T08:55:05.046Z,9.00
2022-10-20T08:57:36.533Z,9.00
2022-10-20T09:00:18.964Z,9.10
2022-10-20T09:02:51.639Z,9.20
2022-10-20T09:05:25.308Z,9.20
2022-10-20T09:07:55.127Z,9.30
2022-10-20T09:10:37.056Z,9.40
2022-10-20T09:13:16.465Z,9.40
2022-10-20T09:15:44.933Z,9.50
2022-10-20T09:18:15.094Z,9.60
2022-10-20T09:20:46.605Z,9.60
2022-10-20T09:23:40.050Z,9.70
2022-10-20T09:26:45.035Z,9.80
2022-10-20T09:29:22.152Z,9.80
2022-10-20T09:31:54.012Z,9.90
2022-10-20T09:34:31.395Z,10.00
2022-10-20T09:37:13.772Z,10.10
2022-10-20T09:39:55.578Z,10.10
2022-10-20T09:42:36.636Z,10.10
2022-10-20T09:45:21.981Z,10.20
2022-10-20T09:47:56.706Z,10.30
2022-10-20T09:50:33.672Z,10.40
2022-10-20T09:53:06.238Z,10.40
2022-10-20T09:55:37.782Z,10.40
2022-10-20T09:58:06.630Z,10.40
2022-10-20T10:00:37.639Z,10.40
2022-10-20T10:03:11.307Z,10.50
2022-10-20T10:05:39.551Z,10.50
2022-10-20T10:08:15.614Z,10.60
2022-10-20T10:10:46.794Z,10.60
2022-10-20T10:13:27.472Z,10.50
2022-10-20T10:16:07.796Z,10.60
2022-10-20T10:18:37.814Z,10.60
2022-10-20T10:21:11.266Z,10.60
2022-10-20T10:23:59.373Z,10.70
2022-10-20T10:26:43.039Z,10.80
2022-10-20T10:29:29.147Z,10.80
2022-10-20T10:32:23.518Z,10.80
2022-10-20T10:35:28.019Z,10.80
2022-10-20T10:37:56.464Z,10.80
2022-10-20T10:40:59.671Z,10.70
2022-10-20T10:43:37.320Z,10.80
2022-10-20T10:46:27.076Z,10.90
2022-10-20T10:49:22.306Z,10.90
2022-10-20T10:51:50.485Z,11.00
2022-10-20T10:54:55.547Z,11.00
2022-10-20T10:57:31.368Z,10.90
2022-10-20T11:00:02.354Z,10.90
2022-10-20T11:02:54.773Z,11.00
2022-10-20T11:06:07.246Z,11.00
2022-10-20T11:08:47.394Z,11.00
2022-10-20T11:11:40.785Z,11.10
2022-10-20T11:14:32.340Z,11.20
2022-10-20T11:17:12.111Z,11.20
2022-10-20T11:20:01.151Z,11.30
2022-10-20T11:23:13.804Z,11.30
2022-10-20T11:25:49.770Z,11.40
2022-10-20T11:28:47.783Z,11.40
2022-10-20T11:31:43.030Z,11.40
2022-10-20T11:34:35.644Z,11.40
2022-10-20T11:37:07.933Z,11.40
2022-10-20T11:39:47.658Z,11.50
2022-10-20T11:42:35.602Z,11.50
2022-10-20T11:45:16.236Z,11.50
2022-10-20T11:47:46.713Z,11.50
2022-10-20T11:50:14.975Z,11.50
2022-10-20T11:52:48.888Z,11.60
2022-10-20T11:55:27.339Z,11.60
2022-10-20T11:58:22.089Z,11.60
2022-10-20T12:04:05.399Z,11.50
2022-10-20T12:07:09.526Z,11.40
2022-10-20T12:09:55.661Z,11.40
2022-10-20T12:12:39.201Z,11.30
2022-10-20T12:15:23.235Z,11.30
2022-10-20T12:17:58.553Z,11.30
2022-10-20T12:20:26.576Z,11.20
2022-10-20T12:23:02.753Z,11.20
2022-10-20T12:25:30.851Z,11.20
2022-10-20T12:28:25.237Z,11.20
2022-10-20T12:31:04.456Z,11.20
2022-10-20T12:33:59.580Z,11.20
2022-10-20T12:36:27.830Z,11.20
2022-10-20T12:39:14.185Z,11.30
2022-10-20T12:42:22.390Z,11.30
2022-10-20T12:44:51.353Z,11.30
2022-10-20T12:47:26.627Z,11.30
2022-10-20T12:49:58.283Z,11.30
2022-10-20T12:52:33.675Z,11.30
2022-10-20T12:55:14.048Z,11.30
2022-10-20T12:57:44.403Z,11.30
2022-10-20T13:00:24.343Z,11.20
2022-10-20T13:02:57.372Z,11.30
2022-10-20T13:05:39.226Z,11.30
2022-10-20T13:08:23.946Z,11.30
2022-10-20T13:10:54.949Z,11.30
2022-10-20T13:13:23.147Z,11.30
2022-10-20T13:15:53.562Z,11.20
2022-10-20T13:18:32.159Z,11.20
2022-10-20T13:20:59.885Z,11.20
2022-10-20T13:23:34.468Z,11.20
2022-10-20T13:26:23.573Z,11.20
2022-10-20T13:28:57.316Z,11.20
2022-10-20T13:31:48.678Z,11.20
2022-10-20T13:34:34.343Z,11.10
2022-10-20T13:37:47.200Z,11.10
2022-10-20T13:40:23.767Z,11.10
2022-10-20T13:43:03.834Z,11.10
2022-10-20T13:45:37.774Z,11.20
2022-10-20T13:48:16.476Z,11.10
2022-10-20T13:50:50.445Z,11.10
2022-10-20T13:53:26.727Z,11.10
2022-10-20T13:56:00.108Z,11.10
2022-10-20T13:58:28.384Z,11.10
2022-10-20T14:01:03.943Z,11.10
2022-10-20T14:03:40.516Z,11.10
2022-10-20T14:06:32.945Z,11.10
2022-10-20T14:09:15.031Z,11.20
2022-10-20T14:11:49.851Z,11.20
2022-10-20T14:14:22.895Z,11.20
2022-10-20T14:17:06.152Z,11.10
2022-10-20T14:19:36.356Z,11.20
2022-10-20T14:22:22.824Z,11.10
2022-10-20T14:24:56.739Z,11.10
2022-10-20T14:27:31.959Z,11.10
2022-10-20T14:30:08.602Z,11.10
2022-10-20T14:32:40.584Z,11.10
2022-10-20T14:35:20.211Z,11.10
2022-10-20T14:38:06.295Z,11.10
2022-10-20T14:40:36.910Z,11.00
2022-10-20T14:43:13.528Z,11.00
2022-10-20T14:45:41.368Z,11.00
2022-10-20T14:48:16.708Z,10.90
2022-10-20T14:50:44.603Z,10.90
2022-10-20T14:53:32.423Z,10.80
2022-10-20T14:56:02.851Z,10.80
2022-10-20T14:58:36.475Z,10.80
2022-10-20T15:01:28.660Z,10.70
2022-10-20T15:04:15.531Z,10.70
2022-10-20T15:06:44.316Z,10.70
2022-10-20T15:09:33.303Z,10.60
2022-10-20T15:12:29.823Z,10.60
2022-10-20T15:15:19.172Z,10.60
2022-10-20T15:17:48.147Z,10.60
2022-10-20T15:20:40.727Z,10.60
2022-10-20T15:23:23.235Z,10.50
2022-10-20T15:26:13.199Z,10.50
2022-10-20T15:28:51.211Z,10.50
2022-10-20T15:31:23.103Z,10.50
2022-10-20T15:33:58.563Z,10.40
2022-10-20T15:36:30.154Z,10.40
2022-10-20T15:38:58.110Z,10.40
2022-10-20T15:41:31.633Z,10.30
2022-10-20T15:44:19.815Z,10.40
2022-10-20T15:46:49.824Z,10.40
2022-10-20T15:49:18.118Z,10.30
2022-10-20T15:51:48.777Z,10.30
2022-10-20T15:54:21.804Z,10.30
2022-10-20T15:56:50.263Z,10.20
2022-10-20T15:59:18.053Z,10.20
2022-10-20T16:01:46.266Z,10.20
2022-10-20T16:04:18.534Z,10.20
2022-10-20T16:06:47.605Z,10.20
2022-10-20T16:09:16.402Z,10.10
2022-10-20T16:11:45.586Z,10.10
2022-10-20T16:14:15.846Z,10.10
2022-10-20T16:16:47.128Z,10.20
2022-10-20T16:19:14.845Z,10.10
2022-10-20T16:21:42.946Z,10.10
2022-10-20T16:24:11.755Z,10.10
2022-10-20T16:26:40.394Z,10.10
2022-10-20T16:29:08.249Z,10.00
2022-10-20T16:31:36.504Z,10.10
2022-10-20T16:34:04.515Z,10.00
2022-10-20T16:36:32.577Z,10.00
2022-10-20T16:39:01.125Z,10.00
2022-10-20T16:41:29.278Z,10.00
2022-10-20T16:44:01.179Z,10.00
2022-10-20T16:46:32.856Z,10.00
2022-10-20T16:49:00.652Z,10.00
2022-10-20T16:51:28.903Z,10.00
2022-10-20T16:54:02.871Z,10.00
2022-10-20T16:56:31.633Z,10.00
2022-10-20T16:59:02.229Z,10.00
2022-10-20T17:01:31.959Z,9.90
2022-10-20T17:03:59.818Z,9.90
2022-10-20T17:06:28.027Z,9.90
2022-10-20T17:08:58.179Z,9.90
2022-10-20T17:11:29.680Z,9.90
2022-10-20T17:13:58.646Z,9.90
2022-10-20T17:16:33.097Z,9.90
2022-10-20T17:19:02.679Z,9.90
2022-10-20T17:21:32.493Z,9.90
2022-10-20T17:24:01.441Z,9.80
2022-10-20T17:26:30.918Z,9.80
2022-10-20T17:29:00.902Z,9.80
2022-10-20T17:31:30.225Z,9.80
2022-10-20T17:33:59.002Z,9.80
2022-10-20T17:36:29.190Z,9.80
2022-10-20T17:39:03.639Z,9.80
2022-10-20T17:41:32.124Z,9.80
2022-10-20T17:44:01.399Z,9.80
2022-10-20T17:46:29.582Z,9.80
2022-10-20T17:48:57.492Z,9.80
2022-10-20T17:51:34.481Z,9.80
2022-10-20T17:54:04.132Z,9.70
2022-10-20T17:56:38.429Z,9.80
2022-10-20T17:59:08.015Z,9.70
2022-10-20T18:01:39.155Z,9.70
2022-10-20T18:04:15.658Z,9.70
2022-10-20T18:06:45.176Z,9.70
2022-10-20T18:09:16.348Z,9.70
2022-10-20T18:11:47.893Z,9.70
2022-10-20T18:14:17.307Z,9.60
2022-10-20T18:16:45.849Z,9.70
2022-10-20T18:19:18.673Z,9.60
2022-10-20T18:21:47.549Z,9.60
2022-10-20T18:24:17.227Z,9.60
2022-10-20T18:26:46.615Z,9.60
2022-10-20T18:29:16.064Z,9.60
2022-10-20T18:31:48.525Z,9.60
2022-10-20T18:34:20.861Z,9.60
2022-10-20T18:36:51.195Z,9.60
2022-10-20T18:39:19.053Z,9.60
2022-10-20T18:41:50.317Z,9.60
2022-10-20T18:44:19.673Z,9.60
2022-10-20T18:46:48.359Z,9.60
2022-10-20T18:49:20.660Z,9.60
2022-10-20T18:51:50.837Z,9.60
2022-10-20T18:54:23.512Z,9.60
2022-10-20T18:56:51.879Z,9.50
2022-10-20T18:59:19.956Z,9.50
2022-10-20T19:01:48.644Z,9.50
2022-10-20T19:04:16.687Z,9.50
2022-10-20T19:06:47.098Z,9.50
2022-10-20T19:09:20.488Z,9.50
2022-10-20T19:14:17.745Z,9.50
2022-10-20T19:16:50.020Z,9.50
2022-10-20T19:19:17.961Z,9.40
2022-10-20T19:21:46.208Z,9.40
2022-10-20T19:24:17.263Z,9.40
2022-10-20T19:26:56.964Z,9.40
2022-10-20T19:29:36.398Z,9.40
2022-10-20T19:32:06.143Z,9.40
2022-10-20T19:34:39.781Z,9.40
2022-10-20T19:37:08.388Z,9.40
2022-10-20T19:39:39.537Z,9.40
2022-10-20T19:42:09.481Z,9.40
2022-10-20T19:44:38.377Z,9.40
2022-10-20T19:47:08.317Z,9.40
2022-10-20T19:49:37.915Z,9.50
2022-10-20T19:52:07.229Z,9.40
2022-10-20T19:54:35.508Z,9.40
2022-10-20T19:57:03.995Z,9.40
2022-10-20T19:59:31.922Z,9.40
2022-10-20T20:02:00.149Z,9.40
2022-10-20T20:04:30.569Z,9.40
2022-10-20T20:07:02.206Z,9.30
2022-10-20T20:09:31.121Z,9.30
2022-10-20T20:11:59.946Z,9.30
2022-10-20T20:14:28.321Z,9.30
2022-10-20T20:16:57.724Z,9.30
2022-10-20T20:19:25.873Z,9.30
2022-10-20T20:21:54.374Z,9.30
2022-10-20T20:24:24.824Z,9.30
2022-10-20T20:26:55.180Z,9.20
2022-10-20T20:29:23.258Z,9.20
2022-10-20T20:31:51.488Z,9.10
2022-10-20T20:34:21.938Z,9.20
2022-10-20T20:36:53.293Z,9.10
2022-10-20T20:39:21.381Z,9.10
2022-10-20T20:41:49.785Z,9.00
2022-10-20T20:44:21.021Z,9.00
2022-10-20T20:46:49.265Z,8.90
2022-10-20T20:49:17.303Z,8.90
2022-10-20T20:51:50.588Z,8.90
2022-10-20T20:54:21.127Z,8.80
2022-10-20T20:56:54.342Z,8.70
2022-10-20T20:59:24.349Z,8.70
2022-10-20T21:01:55.279Z,8.70
2022-10-20T21:04:24.774Z,8.60
2022-10-20T21:07:03.055Z,8.60
2022-10-20T21:09:31.736Z,8.50
2022-10-20T21:12:07.523Z,8.40
2022-10-20T21:14:40.890Z,8.40
2022-10-20T21:17:09.510Z,8.30
2022-10-20T21:19:37.395Z,8.30
2022-10-20T21:22:08.633Z,8.20
2022-10-20T21:24:40.133Z,8.20
2022-10-20T21:27:08.362Z,8.10
2022-10-20T21:29:41.860Z,8.00
2022-10-20T21:32:11.121Z,7.90
2022-10-20T21:34:39.133Z,7.90
2022-10-20T21:37:07.319Z,7.90
2022-10-20T21:39:35.337Z,7.90
2022-10-20T21:42:03.556Z,7.80
2022-10-20T21:44:34.481Z,7.70
2022-10-20T21:47:02.573Z,7.70
2022-10-20T21:49:30.570Z,7.70
2022-10-20T21:51:58.785Z,7.60
2022-10-20T21:54:28.747Z,7.60
2022-10-20T21:56:57.705Z,7.50
2022-10-20T21:59:27.918Z,7.50
2022-10-20T22:02:00.975Z,7.50
2022-10-20T22:04:30.485Z,7.40
2022-10-20T22:06:59.870Z,7.40
2022-10-20T22:09:27.988Z,7.30
2022-10-20T22:11:58.722Z,7.30
2022-10-20T22:14:26.735Z,7.20
2022-10-20T22:16:56.844Z,7.20
2022-10-20T22:19:25.320Z,7.20
2022-10-20T22:21:54.480Z,7.10
2022-10-20T22:24:23.743Z,7.00
2022-10-20T22:26:53.234Z,7.00
2022-10-20T22:29:22.764Z,7.00
2022-10-20T22:31:51.406Z,6.90
2022-10-20T22:34:19.349Z,6.90
2022-10-20T22:36:47.622Z,6.90
2022-10-20T22:39:15.565Z,6.90
2022-10-20T22:41:43.877Z,6.80
2022-10-20T22:44:11.940Z,6.80
2022-10-20T22:46:40.098Z,6.80
2022-10-20T22:49:08.061Z,6.80
2022-10-20T22:51:36.425Z,6.70
2022-10-20T22:54:04.499Z,6.70
2022-10-20T22:56:35.576Z,6.60
2022-10-20T22:59:03.508Z,6.70
2022-10-20T23:01:32.117Z,6.60
2022-10-20T23:04:00.074Z,6.60
2022-10-20T23:06:28.316Z,6.60
2022-10-20T23:08:56.885Z,6.60
2022-10-20T23:11:25.671Z,6.60
2022-10-20T23:13:53.646Z,6.60
2022-10-20T23:18:53.284Z,6.60
2022-10-20T23:21:21.403Z,6.50
2022-10-20T23:23:49.369Z,6.50
2022-10-20T23:26:18.064Z,6.50
2022-10-20T23:28:45.879Z,6.50
2022-10-20T23:31:21.504Z,6.50
2022-10-20T23:33:54.008Z,6.40
2022-10-20T23:36:23.020Z,6.40
2022-10-20T23:38:50.895Z,6.40
2022-10-20T23:41:19.694Z,6.40
2022-10-20T23:43:47.493Z,6.40
2022-10-20T23:46:18.612Z,6.30
2022-10-20T23:48:46.497Z,6.30
2022-10-20T23:51:14.888Z,6.30
2022-10-20T23:53:42.738Z,6.30
2022-10-20T23:56:11.204Z,6.30
2022-10-20T23:58:39.148Z,6.30
