createdAt,value
2018-07-22T10:56:21.365Z,8.03
2018-07-22T10:58:49.645Z,8.70
2018-07-22T11:01:17.929Z,7.73
2018-07-22T11:03:46.247Z,7.77
2018-07-22T11:06:14.502Z,9.13
2018-07-22T11:08:43.828Z,6.40
2018-07-22T11:11:13.125Z,8.47
2018-07-22T11:13:41.406Z,7.73
2018-07-22T11:16:10.687Z,7.10
2018-07-22T11:18:39.017Z,8.80
2018-07-22T11:21:07.340Z,8.07
2018-07-22T11:23:35.677Z,8.30
2018-07-22T11:26:03.940Z,7.97
2018-07-22T11:28:32.405Z,8.23
2018-07-22T11:31:00.622Z,7.70
2018-07-22T11:33:28.894Z,8.10
2018-07-22T11:35:57.206Z,7.43
2018-07-22T11:38:25.434Z,7.87
2018-07-22T11:40:53.716Z,8.73
2018-07-22T11:43:23.966Z,8.37
2018-07-22T11:45:52.248Z,8.20
2018-07-22T11:48:20.541Z,7.17
2018-07-22T11:50:48.920Z,7.83
2018-07-22T11:53:17.096Z,7.57
2018-07-22T11:55:46.392Z,7.27
2018-07-22T11:58:14.650Z,7.77
2018-07-22T12:00:47.196Z,7.60
2018-07-22T12:03:15.941Z,9.37
2018-07-22T12:05:44.321Z,7.93
2018-07-22T12:08:12.569Z,7.07
2018-07-22T12:10:40.842Z,7.90
2018-07-22T12:13:09.222Z,7.97
2018-07-22T12:15:37.492Z,7.33
2018-07-22T12:18:05.779Z,8.30
2018-07-22T12:20:34.049Z,10.20
2018-07-22T12:23:02.326Z,8.07
2018-07-22T12:25:30.597Z,6.10
2018-07-22T12:27:58.847Z,7.33
2018-07-22T12:30:27.133Z,7.80
2018-07-22T12:32:55.385Z,6.50
2018-07-22T12:35:23.641Z,7.70
2018-07-22T12:37:51.909Z,8.10
2018-07-22T12:40:20.201Z,7.33
2018-07-22T12:42:53.277Z,8.17
2018-07-22T12:45:21.513Z,8.10
2018-07-22T12:47:49.831Z,6.33
2018-07-22T12:50:18.076Z,7.87
2018-07-22T12:52:46.363Z,7.10
2018-07-22T12:55:14.613Z,7.90
2018-07-22T12:57:42.885Z,6.30
2018-07-22T13:00:11.153Z,6.80
2018-07-22T13:02:39.433Z,6.73
2018-07-22T13:05:08.767Z,7.40
2018-07-22T13:07:37.049Z,7.17
2018-07-22T13:10:06.553Z,7.20
2018-07-22T13:12:34.938Z,7.40
2018-07-22T13:15:03.295Z,6.60
2018-07-22T13:17:31.616Z,6.60
2018-07-22T13:20:00.881Z,5.90
2018-07-22T13:22:29.433Z,5.90
2018-07-22T13:24:57.975Z,6.10
2018-07-22T13:27:26.579Z,6.57
2018-07-22T13:29:55.388Z,7.37
2018-07-22T13:32:23.665Z,5.50
2018-07-22T13:34:53.025Z,5.93
2018-07-22T13:37:21.405Z,6.03
2018-07-22T13:39:49.692Z,5.80
2018-07-22T13:42:18.265Z,5.40
2018-07-22T13:44:46.579Z,5.67
2018-07-22T13:47:14.875Z,6.00
2018-07-22T13:49:43.328Z,5.10
2018-07-22T13:52:11.589Z,5.47
2018-07-22T13:54:41.157Z,4.70
2018-07-22T13:57:09.722Z,4.87
2018-07-22T13:59:38.004Z,6.90
2018-07-22T14:02:06.681Z,4.90
2018-07-22T14:04:34.952Z,4.60
2018-07-22T14:07:03.214Z,4.80
2018-07-22T14:09:31.552Z,4.37
2018-07-22T14:11:59.883Z,4.50
2018-07-22T14:14:28.597Z,4.43
2018-07-22T14:16:56.857Z,4.30
2018-07-22T14:19:25.174Z,4.23
2018-07-22T14:21:53.430Z,4.30
2018-07-22T14:24:21.725Z,4.13
2018-07-22T14:26:51.021Z,3.93
2018-07-22T14:29:19.265Z,2.77
2018-07-22T14:31:47.562Z,3.40
2018-07-22T14:34:15.816Z,3.40
2018-07-22T14:36:45.129Z,3.20
2018-07-22T14:39:13.832Z,3.50
2018-07-22T14:41:42.744Z,2.93
2018-07-22T14:44:11.007Z,3.33
2018-07-22T14:46:39.308Z,3.07
2018-07-22T14:49:08.637Z,3.53
2018-07-22T14:51:36.913Z,3.10
2018-07-22T14:54:05.252Z,3.13
2018-07-22T14:56:33.536Z,3.10
2018-07-22T14:59:01.802Z,3.00
2018-07-22T15:01:30.201Z,3.20
2018-07-22T15:03:58.460Z,2.70
2018-07-22T15:06:26.781Z,4.07
2018-07-22T15:08:55.056Z,3.17
2018-07-22T15:11:23.354Z,3.43
2018-07-22T15:13:51.636Z,3.70
2018-07-22T15:16:19.957Z,3.03
2018-07-22T15:18:48.212Z,3.70
2018-07-22T15:21:16.469Z,3.57
2018-07-22T15:23:44.773Z,3.57
2018-07-22T15:26:13.041Z,3.67
2018-07-22T15:28:41.340Z,3.43
2018-07-22T15:31:09.630Z,3.30
2018-07-22T15:33:38.981Z,3.27
2018-07-22T15:36:07.233Z,3.20
2018-07-22T15:38:35.525Z,2.63
2018-07-22T15:41:03.863Z,3.20
2018-07-22T15:43:32.377Z,3.03
2018-07-22T15:46:00.646Z,3.53
2018-07-22T15:48:28.934Z,3.47
2018-07-22T15:50:57.188Z,4.17
2018-07-22T15:53:25.481Z,3.17
2018-07-22T15:55:53.827Z,4.03
2018-07-22T15:58:22.030Z,3.90
2018-07-22T16:00:50.517Z,4.27
2018-07-22T16:03:18.807Z,3.07
2018-07-22T16:05:47.073Z,3.90
2018-07-22T16:08:17.405Z,3.50
2018-07-22T16:10:45.677Z,3.70
2018-07-22T16:13:14.988Z,3.80
2018-07-22T16:15:44.385Z,3.43
2018-07-22T16:18:12.641Z,3.87
2018-07-22T16:20:41.006Z,3.30
2018-07-22T16:23:09.296Z,4.00
2018-07-22T16:28:36.507Z,3.00
2018-07-22T16:31:04.765Z,3.20
2018-07-22T16:33:33.098Z,3.20
2018-07-22T16:36:01.425Z,2.47
2018-07-22T16:38:29.736Z,3.10
2018-07-22T16:40:58.033Z,2.50
2018-07-22T16:43:26.285Z,3.73
2018-07-22T16:45:54.584Z,3.67
2018-07-22T16:48:23.884Z,2.90
2018-07-22T16:50:52.193Z,2.70
2018-07-22T16:53:20.695Z,3.07
2018-07-22T16:55:49.013Z,2.03
2018-07-22T16:58:17.277Z,1.90
2018-07-22T17:00:46.988Z,2.30
2018-07-22T17:03:15.317Z,2.93
2018-07-22T17:05:43.605Z,2.60
2018-07-22T17:08:11.957Z,2.00
2018-07-22T17:10:41.357Z,8.20
2018-07-22T17:13:09.681Z,2.03
2018-07-22T17:15:38.545Z,2.90
2018-07-22T17:18:06.813Z,4.43
2018-07-22T17:20:35.177Z,2.00
2018-07-22T17:23:03.592Z,2.43
2018-07-22T17:25:31.939Z,2.10
2018-07-22T17:28:00.252Z,2.23
2018-07-22T17:30:28.643Z,3.43
2018-07-22T17:32:56.910Z,2.53
2018-07-22T17:35:26.170Z,2.53
2018-07-22T17:37:54.469Z,2.13
2018-07-22T17:40:22.725Z,2.20
2018-07-22T17:42:51.030Z,3.00
2018-07-22T17:45:19.373Z,3.10
2018-07-22T17:47:47.677Z,2.47
2018-07-22T17:50:16.133Z,2.90
2018-07-22T17:52:44.432Z,3.23
2018-07-22T17:55:12.801Z,3.10
2018-07-22T17:57:41.165Z,2.90
2018-07-22T18:00:09.699Z,3.47
2018-07-22T18:02:40.661Z,3.37
2018-07-22T18:05:08.989Z,3.00
2018-07-22T18:07:37.340Z,2.47
2018-07-22T18:10:06.709Z,2.27
2018-07-22T18:12:35.126Z,3.50
2018-07-22T18:15:03.496Z,2.70
2018-07-22T18:17:31.757Z,2.60
2018-07-22T18:20:00.028Z,3.07
2018-07-22T18:22:28.316Z,2.80
2018-07-22T18:24:56.614Z,2.60
2018-07-22T18:27:24.848Z,2.97
2018-07-22T18:29:53.128Z,3.30
2018-07-22T18:32:21.436Z,3.37
2018-07-22T18:34:50.763Z,2.87
2018-07-22T18:37:19.156Z,3.27
2018-07-22T18:39:47.301Z,3.30
2018-07-22T18:42:15.589Z,2.60
2018-07-22T18:44:43.877Z,2.90
2018-07-22T18:47:13.133Z,2.70
2018-07-22T18:49:41.480Z,2.93
2018-07-22T18:52:09.715Z,2.97
2018-07-22T18:54:38.013Z,3.47
2018-07-22T18:57:07.266Z,3.30
2018-07-22T18:59:35.542Z,3.37
2018-07-22T19:02:03.825Z,3.80
2018-07-22T19:04:32.063Z,3.77
2018-07-22T19:07:00.344Z,3.53
2018-07-22T19:09:28.595Z,4.00
2018-07-22T19:11:57.889Z,3.27
2018-07-22T19:14:26.136Z,3.30
2018-07-22T19:16:54.402Z,5.10
2018-07-22T19:19:22.817Z,3.97
2018-07-22T19:21:51.109Z,3.90
2018-07-22T19:24:19.384Z,4.40
2018-07-22T19:26:47.674Z,3.10
2018-07-22T19:29:17.011Z,4.20
2018-07-22T19:31:45.285Z,4.07
2018-07-22T19:34:13.525Z,3.73
2018-07-22T19:36:41.806Z,3.77
2018-07-22T19:39:10.669Z,3.70
2018-07-22T19:41:40.058Z,3.10
2018-07-22T19:44:08.745Z,4.00
2018-07-22T19:46:37.215Z,3.53
2018-07-22T19:49:09.686Z,4.10
2018-07-22T19:51:38.157Z,4.30
2018-07-22T19:54:06.405Z,4.20
2018-07-22T19:56:34.705Z,4.67
2018-07-22T19:59:02.969Z,4.53
2018-07-22T20:01:32.949Z,4.23
2018-07-22T20:04:01.225Z,3.97
2018-07-22T20:06:29.489Z,4.10
2018-07-22T20:08:57.783Z,4.70
2018-07-22T20:11:27.017Z,4.10
2018-07-22T20:13:56.442Z,5.37
2018-07-22T20:16:24.705Z,4.33
2018-07-22T20:18:52.986Z,5.00
2018-07-22T20:21:21.228Z,4.40
2018-07-22T20:23:49.557Z,5.07
2018-07-22T20:26:17.805Z,5.43
2018-07-22T20:28:47.109Z,5.10
2018-07-22T20:31:16.388Z,5.00
2018-07-22T20:33:46.071Z,4.90
2018-07-22T20:36:14.489Z,4.80
2018-07-22T20:38:42.785Z,5.33
2018-07-22T20:41:11.074Z,5.60
2018-07-22T20:43:39.341Z,5.70
2018-07-22T20:46:08.580Z,4.97
2018-07-22T20:48:36.925Z,4.80
2018-07-22T20:51:05.245Z,5.57
2018-07-22T20:53:34.565Z,4.53
2018-07-22T20:56:02.873Z,5.10
2018-07-22T20:58:31.117Z,5.40
2018-07-22T21:01:00.382Z,4.67
2018-07-22T21:03:29.048Z,5.47
2018-07-22T21:05:57.325Z,5.90
2018-07-22T21:08:25.594Z,5.80
2018-07-22T21:10:53.893Z,6.50
2018-07-22T21:13:23.573Z,5.33
2018-07-22T21:15:52.077Z,6.13
2018-07-22T21:18:20.352Z,6.47
2018-07-22T21:20:48.649Z,5.80
2018-07-22T21:23:16.921Z,6.70
2018-07-22T21:25:45.236Z,6.20
2018-07-22T21:28:13.576Z,6.30
2018-07-22T21:30:41.877Z,6.27
2018-07-22T21:33:10.145Z,6.30
2018-07-22T21:35:38.436Z,5.60
2018-07-22T21:38:07.957Z,6.90
2018-07-22T21:40:36.228Z,6.50
2018-07-22T21:43:04.521Z,6.70
2018-07-22T21:45:32.813Z,6.90
2018-07-22T21:48:01.137Z,6.87
2018-07-22T21:50:29.405Z,6.80
2018-07-22T21:52:57.689Z,6.90
2018-07-22T21:55:25.964Z,6.70
2018-07-22T21:57:54.281Z,7.20
2018-07-22T22:00:31.637Z,7.40
2018-07-22T22:03:01.205Z,8.10
2018-07-22T22:05:29.481Z,6.37
2018-07-22T22:07:57.777Z,8.27
2018-07-22T22:10:26.517Z,7.73
2018-07-22T22:12:55.341Z,7.33
2018-07-22T22:15:29.429Z,7.77
2018-07-22T22:17:59.005Z,8.17
2018-07-22T22:20:27.837Z,7.07
2018-07-22T22:22:56.633Z,6.73
2018-07-22T22:25:26.019Z,7.43
2018-07-22T22:27:54.364Z,7.60
2018-07-22T22:30:22.673Z,6.43
2018-07-22T22:32:50.932Z,7.83
2018-07-22T22:35:20.234Z,7.20
2018-07-22T22:37:48.535Z,7.10
2018-07-22T22:40:16.931Z,6.90
2018-07-22T22:42:46.190Z,6.90
2018-07-22T22:45:15.229Z,6.47
2018-07-22T22:47:43.517Z,7.47
2018-07-22T22:50:11.839Z,6.87
2018-07-22T22:52:40.109Z,6.70
2018-07-22T22:55:08.426Z,7.60
2018-07-22T22:57:36.717Z,6.97
2018-07-22T23:00:06.714Z,8.00
2018-07-22T23:02:37.837Z,7.30
2018-07-22T23:05:08.008Z,6.30
2018-07-22T23:07:36.248Z,6.20
2018-07-22T23:10:05.409Z,7.50
2018-07-22T23:12:33.696Z,6.90
2018-07-22T23:15:02.012Z,5.83
2018-07-22T23:17:31.437Z,6.73
2018-07-22T23:19:59.728Z,7.00
2018-07-22T23:22:27.997Z,6.77
2018-07-22T23:24:56.266Z,6.40
2018-07-22T23:27:24.543Z,7.40
2018-07-22T23:29:52.791Z,7.60
2018-07-22T23:32:21.063Z,7.37
2018-07-22T23:34:50.377Z,6.63
2018-07-22T23:37:18.666Z,8.03
2018-07-22T23:39:46.924Z,7.33
2018-07-22T23:42:15.193Z,8.30
2018-07-22T23:44:43.446Z,6.70
2018-07-22T23:47:11.725Z,6.53
2018-07-22T23:49:39.972Z,6.83
2018-07-22T23:52:08.267Z,6.70
2018-07-22T23:54:36.522Z,6.60
2018-07-22T23:57:04.929Z,6.77
2018-07-22T23:59:33.185Z,7.53
