createdAt,value
2022-12-03T00:02:18.550Z,1.81
2022-12-03T00:07:50.148Z,1.91
2022-12-03T00:13:21.462Z,1.91
2022-12-03T00:18:53.443Z,1.81
2022-12-03T00:24:25.240Z,1.71
2022-12-03T00:29:56.964Z,1.66
2022-12-03T00:35:29.873Z,1.62
2022-12-03T00:41:01.625Z,1.59
2022-12-03T00:46:33.906Z,1.67
2022-12-03T00:52:06.108Z,1.69
2022-12-03T00:57:38.295Z,1.65
2022-12-03T01:03:10.370Z,1.61
2022-12-03T01:08:42.080Z,1.58
2022-12-03T01:14:14.079Z,1.61
2022-12-03T01:19:48.440Z,1.74
2022-12-03T01:25:17.581Z,1.90
2022-12-03T01:30:49.373Z,1.93
2022-12-03T01:36:21.455Z,1.78
2022-12-03T01:41:53.707Z,1.68
2022-12-03T01:47:25.908Z,1.64
2022-12-03T01:52:57.751Z,1.74
2022-12-03T01:58:29.321Z,1.82
2022-12-03T02:00:53.504Z,1.27
2022-12-03T02:06:25.515Z,1.48
2022-12-03T02:11:57.179Z,1.50
2022-12-03T02:17:29.058Z,1.54
2022-12-03T02:23:00.730Z,1.70
2022-12-03T02:28:32.534Z,1.71
2022-12-03T02:34:05.208Z,1.63
2022-12-03T02:39:37.488Z,1.59
2022-12-03T02:45:09.667Z,1.64
2022-12-03T02:50:41.272Z,1.65
2022-12-03T03:01:42.810Z,1.38
2022-12-03T03:07:14.724Z,1.23
2022-12-03T03:12:46.435Z,1.05
2022-12-03T03:18:18.306Z,0.98
2022-12-03T03:23:49.920Z,0.98
2022-12-03T03:29:21.743Z,0.98
2022-12-03T03:34:53.731Z,1.14
2022-12-03T03:40:25.480Z,1.37
2022-12-03T03:45:57.469Z,1.56
2022-12-03T03:51:29.035Z,1.53
2022-12-03T03:57:00.812Z,1.42
2022-12-03T04:02:32.608Z,1.31
2022-12-03T04:08:04.637Z,1.16
2022-12-03T04:13:36.454Z,1.15
2022-12-03T04:19:09.626Z,1.24
2022-12-03T04:24:41.244Z,1.29
2022-12-03T04:30:12.957Z,1.24
2022-12-03T04:35:44.835Z,1.10
2022-12-03T04:41:16.241Z,1.03
2022-12-03T04:46:47.918Z,1.22
2022-12-03T04:52:19.958Z,1.40
2022-12-03T04:57:51.994Z,1.47
2022-12-03T05:03:23.817Z,1.36
2022-12-03T05:05:47.270Z,0.78
2022-12-03T05:11:19.039Z,0.88
2022-12-03T05:22:20.685Z,0.89
2022-12-03T05:27:52.321Z,0.90
2022-12-03T05:33:24.196Z,0.98
2022-12-03T05:38:55.898Z,1.01
2022-12-03T05:44:27.828Z,1.13
2022-12-03T05:50:00.953Z,1.22
2022-12-03T05:55:32.754Z,1.26
2022-12-03T06:01:04.694Z,1.30
2022-12-03T06:06:36.376Z,1.19
2022-12-03T06:12:08.185Z,1.08
2022-12-03T06:17:39.839Z,1.11
2022-12-03T06:23:11.771Z,1.12
2022-12-03T06:28:43.937Z,1.05
2022-12-03T06:34:15.553Z,0.98
2022-12-03T06:39:47.605Z,0.92
2022-12-03T06:45:19.399Z,0.84
2022-12-03T06:50:51.286Z,0.93
2022-12-03T06:56:23.021Z,1.12
2022-12-03T07:01:54.928Z,1.16
2022-12-03T07:07:26.950Z,1.12
2022-12-03T07:12:59.348Z,1.06
2022-12-03T07:18:31.223Z,1.10
2022-12-03T07:24:03.026Z,1.18
2022-12-03T07:29:35.058Z,1.35
2022-12-03T07:35:06.847Z,1.55
2022-12-03T07:40:39.181Z,1.65
2022-12-03T07:46:11.421Z,1.65
2022-12-03T07:51:43.413Z,1.68
2022-12-03T07:57:15.469Z,1.76
2022-12-03T08:02:47.097Z,1.78
2022-12-03T08:08:18.978Z,1.72
2022-12-03T08:13:50.853Z,1.70
2022-12-03T08:19:22.730Z,1.76
2022-12-03T08:24:54.426Z,1.89
2022-12-03T08:30:26.554Z,1.95
2022-12-03T08:32:49.712Z,1.27
2022-12-03T08:38:21.260Z,1.45
2022-12-03T08:43:53.417Z,1.58
2022-12-03T08:49:25.416Z,1.68
2022-12-03T08:54:57.408Z,1.73
2022-12-03T09:00:29.150Z,1.85
2022-12-03T09:06:00.897Z,1.82
2022-12-03T09:11:32.947Z,1.86
2022-12-03T09:17:04.618Z,1.92
2022-12-03T09:22:36.301Z,1.92
2022-12-03T09:28:08.195Z,1.91
2022-12-03T09:33:40.248Z,1.94
2022-12-03T09:39:12.182Z,1.93
2022-12-03T09:44:44.320Z,1.82
2022-12-03T09:50:16.503Z,1.88
2022-12-03T09:55:48.810Z,2.05
2022-12-03T10:01:21.082Z,2.13
2022-12-03T10:06:52.980Z,2.01
2022-12-03T10:12:24.916Z,1.98
2022-12-03T10:17:57.082Z,2.07
2022-12-03T10:23:29.305Z,2.19
2022-12-03T10:29:01.379Z,2.34
2022-12-03T10:34:33.472Z,2.44
2022-12-03T10:40:05.484Z,2.44
2022-12-03T10:45:37.257Z,2.42
2022-12-03T10:51:08.922Z,2.29
2022-12-03T10:56:40.668Z,2.24
2022-12-03T11:02:12.243Z,2.19
2022-12-03T11:07:44.374Z,2.12
2022-12-03T11:13:16.217Z,2.14
2022-12-03T11:18:47.973Z,2.31
2022-12-03T11:24:19.860Z,2.38
2022-12-03T11:29:51.479Z,2.42
2022-12-03T11:35:23.609Z,2.51
2022-12-03T11:40:55.248Z,2.52
2022-12-03T11:46:33.334Z,2.29
2022-12-03T11:52:05.276Z,2.02
2022-12-03T11:57:37.225Z,1.96
2022-12-03T12:03:09.188Z,2.05
2022-12-03T12:08:41.031Z,2.21
2022-12-03T12:14:12.877Z,2.31
2022-12-03T12:19:49.719Z,2.22
2022-12-03T12:25:17.107Z,1.97
2022-12-03T12:30:48.943Z,1.69
2022-12-03T12:36:22.489Z,1.56
2022-12-03T12:41:53.861Z,1.56
2022-12-03T12:47:26.152Z,1.61
2022-12-03T12:52:58.172Z,1.72
2022-12-03T12:58:30.209Z,1.88
2022-12-03T13:04:02.385Z,2.01
2022-12-03T13:09:34.141Z,2.04
2022-12-03T13:17:27.434Z,2.39
2022-12-03T13:22:58.953Z,2.29
2022-12-03T13:28:30.937Z,2.03
2022-12-03T13:34:03.071Z,1.92
2022-12-03T13:39:34.740Z,1.89
2022-12-03T13:45:06.637Z,1.91
2022-12-03T13:50:38.447Z,1.86
2022-12-03T13:56:10.120Z,1.76
2022-12-03T14:01:42.110Z,1.72
2022-12-03T14:07:14.052Z,1.62
2022-12-03T14:12:45.706Z,1.55
2022-12-03T14:18:17.568Z,1.60
2022-12-03T14:23:49.430Z,1.73
2022-12-03T14:29:21.557Z,1.77
2022-12-03T14:34:53.323Z,1.71
2022-12-03T14:40:25.186Z,1.60
2022-12-03T14:45:57.216Z,1.45
2022-12-03T14:51:29.296Z,1.26
2022-12-03T14:57:01.047Z,1.10
2022-12-03T15:02:33.672Z,1.02
2022-12-03T15:08:05.542Z,0.92
2022-12-03T15:13:37.405Z,0.90
2022-12-03T15:19:09.594Z,0.93
2022-12-03T15:24:41.435Z,0.87
2022-12-03T15:30:13.390Z,0.76
2022-12-03T15:35:45.244Z,0.71
2022-12-03T15:41:17.284Z,0.68
2022-12-03T15:46:48.834Z,0.76
2022-12-03T15:52:20.994Z,0.92
2022-12-03T15:57:52.791Z,0.88
2022-12-03T16:08:54.510Z,0.76
2022-12-03T16:14:26.714Z,0.63
2022-12-03T16:19:59.134Z,0.56
2022-12-03T16:25:31.076Z,0.48
2022-12-03T16:31:03.327Z,0.44
2022-12-03T16:36:35.620Z,0.45
2022-12-03T16:42:14.081Z,0.42
2022-12-03T16:47:39.813Z,0.35
2022-12-03T16:53:11.907Z,0.33
2022-12-03T16:58:43.718Z,0.34
2022-12-03T17:04:16.073Z,0.37
2022-12-03T17:09:54.041Z,0.54
2022-12-03T17:17:47.693Z,0.29
2022-12-03T17:23:19.518Z,0.52
2022-12-03T17:28:51.503Z,0.71
2022-12-03T17:34:23.226Z,0.87
2022-12-03T17:39:55.102Z,0.85
2022-12-03T17:45:26.943Z,0.77
2022-12-03T17:50:58.720Z,0.86
2022-12-03T17:56:30.370Z,1.03
2022-12-03T18:02:02.156Z,1.17
2022-12-03T18:07:34.403Z,1.26
2022-12-03T18:13:06.432Z,1.22
2022-12-03T18:18:38.221Z,1.18
2022-12-03T18:24:10.287Z,0.99
2022-12-03T18:29:42.173Z,0.73
2022-12-03T18:35:13.763Z,0.54
2022-12-03T18:40:45.495Z,0.48
2022-12-03T18:51:46.551Z,0.67
2022-12-03T18:57:18.542Z,0.73
2022-12-03T19:03:05.838Z,0.68
2022-12-03T19:08:22.807Z,0.60
2022-12-03T19:13:54.589Z,0.52
2022-12-03T19:19:26.053Z,0.55
2022-12-03T19:35:57.227Z,0.75
2022-12-03T19:41:28.565Z,0.63
2022-12-03T19:47:00.863Z,0.68
2022-12-03T19:52:33.038Z,0.85
2022-12-03T19:58:04.718Z,0.89
2022-12-03T20:03:36.322Z,0.88
2022-12-03T20:09:08.837Z,0.91
2022-12-03T20:17:02.561Z,0.91
2022-12-03T20:22:34.108Z,1.13
2022-12-03T20:28:05.501Z,1.13
2022-12-03T20:33:37.437Z,1.05
2022-12-03T20:39:09.347Z,1.06
2022-12-03T20:44:41.465Z,1.09
2022-12-03T20:50:13.333Z,1.26
2022-12-03T20:55:45.020Z,1.36
2022-12-03T21:01:17.036Z,1.28
2022-12-03T21:06:49.532Z,1.16
2022-12-03T21:12:21.401Z,1.14
2022-12-03T21:17:53.282Z,1.16
2022-12-03T21:23:25.090Z,1.12
2022-12-03T21:28:56.784Z,1.09
2022-12-03T21:34:35.526Z,1.06
2022-12-03T21:40:00.673Z,1.07
2022-12-03T21:51:01.959Z,1.28
2022-12-03T21:56:33.488Z,1.26
2022-12-03T22:02:05.530Z,1.30
2022-12-03T22:13:06.938Z,1.37
2022-12-03T22:18:38.728Z,1.32
2022-12-03T22:24:10.873Z,1.29
2022-12-03T22:29:42.574Z,1.24
2022-12-03T22:35:14.537Z,1.30
2022-12-03T22:40:46.551Z,1.39
2022-12-03T22:46:18.113Z,1.44
2022-12-03T22:51:49.817Z,1.50
2022-12-03T22:57:21.951Z,1.58
2022-12-03T23:02:55.548Z,1.52
2022-12-03T23:08:27.433Z,1.49
2022-12-03T23:13:59.315Z,1.48
2022-12-03T23:19:31.448Z,1.51
2022-12-03T23:25:03.700Z,1.53
2022-12-03T23:30:35.730Z,1.54
2022-12-03T23:36:07.516Z,1.61
2022-12-03T23:41:39.296Z,1.55
2022-12-03T23:47:11.300Z,1.49
2022-12-03T23:52:45.466Z,1.48
2022-12-03T23:58:18.204Z,1.40
