createdAt,value
2022-12-17T00:00:41.570Z,134.10
2022-12-17T00:01:41.483Z,133.70
2022-12-17T00:02:41.632Z,148.40
2022-12-17T00:03:42.225Z,134.50
2022-12-17T00:04:41.443Z,142.00
2022-12-17T00:05:41.431Z,136.70
2022-12-17T00:06:41.433Z,133.60
2022-12-17T00:07:41.413Z,139.30
2022-12-17T00:08:41.393Z,138.70
2022-12-17T00:09:43.527Z,134.80
2022-12-17T00:10:42.314Z,134.10
2022-12-17T00:11:41.354Z,137.30
2022-12-17T00:12:41.339Z,135.30
2022-12-17T00:13:41.358Z,142.50
2022-12-17T00:14:41.328Z,129.60
2022-12-17T00:15:41.341Z,131.00
2022-12-17T00:16:41.337Z,132.50
2022-12-17T00:17:41.291Z,127.00
2022-12-17T00:18:41.264Z,124.00
2022-12-17T00:19:41.256Z,123.50
2022-12-17T00:20:41.245Z,130.60
2022-12-17T00:21:42.191Z,126.30
2022-12-17T00:22:41.212Z,131.10
2022-12-17T00:23:41.207Z,134.80
2022-12-17T00:24:41.194Z,130.90
2022-12-17T00:25:42.056Z,130.50
2022-12-17T00:26:41.161Z,130.40
2022-12-17T00:27:41.159Z,125.30
2022-12-17T00:28:41.147Z,126.10
2022-12-17T00:29:41.124Z,121.00
2022-12-17T00:30:42.072Z,124.50
2022-12-17T00:31:41.181Z,124.80
2022-12-17T00:32:41.094Z,132.40
2022-12-17T00:33:41.083Z,121.10
2022-12-17T00:34:41.055Z,118.50
2022-12-17T00:35:41.073Z,120.30
2022-12-17T00:36:41.030Z,121.80
2022-12-17T00:37:41.026Z,120.50
2022-12-17T00:38:41.016Z,124.50
2022-12-17T00:39:41.013Z,125.80
2022-12-17T00:40:41.946Z,128.10
2022-12-17T00:41:41.927Z,125.80
2022-12-17T00:42:40.956Z,128.30
2022-12-17T00:43:41.912Z,119.00
2022-12-17T00:44:41.287Z,131.10
2022-12-17T00:45:41.084Z,127.00
2022-12-17T00:46:40.995Z,118.00
2022-12-17T00:47:40.907Z,120.30
2022-12-17T00:48:40.887Z,119.20
2022-12-17T00:49:40.882Z,126.80
2022-12-17T00:50:41.806Z,118.00
2022-12-17T00:51:40.847Z,139.20
2022-12-17T00:52:40.835Z,129.40
2022-12-17T00:53:41.794Z,119.50
2022-12-17T00:54:40.809Z,118.70
2022-12-17T00:55:40.807Z,127.00
2022-12-17T00:56:41.736Z,131.60
2022-12-17T00:57:40.780Z,125.60
2022-12-17T00:58:40.758Z,120.40
2022-12-17T00:59:40.756Z,115.40
2022-12-17T01:00:40.789Z,125.90
2022-12-17T01:01:40.897Z,122.30
2022-12-17T01:02:40.815Z,123.00
2022-12-17T01:03:40.704Z,112.50
2022-12-17T01:04:41.637Z,117.60
2022-12-17T01:05:41.628Z,115.50
2022-12-17T01:06:40.660Z,117.00
2022-12-17T01:07:40.650Z,133.20
2022-12-17T01:08:40.667Z,124.50
2022-12-17T01:09:40.619Z,122.30
2022-12-17T01:10:40.838Z,117.30
2022-12-17T01:11:40.594Z,118.70
2022-12-17T01:12:40.578Z,129.70
2022-12-17T01:13:40.582Z,119.30
2022-12-17T01:14:40.549Z,126.70
2022-12-17T01:15:40.549Z,121.00
2022-12-17T01:16:40.613Z,118.20
2022-12-17T01:17:40.528Z,125.00
2022-12-17T01:18:40.511Z,124.60
2022-12-17T01:19:40.494Z,127.50
2022-12-17T01:20:40.499Z,136.30
2022-12-17T01:21:40.471Z,131.80
2022-12-17T01:22:40.462Z,118.60
2022-12-17T01:23:40.459Z,116.80
2022-12-17T01:24:41.397Z,124.40
2022-12-17T01:25:40.433Z,122.80
2022-12-17T01:26:40.410Z,114.20
2022-12-17T01:27:40.392Z,114.50
2022-12-17T01:28:40.391Z,113.30
2022-12-17T01:29:40.374Z,116.60
2022-12-17T01:30:40.348Z,118.80
2022-12-17T01:31:40.397Z,119.80
2022-12-17T01:32:40.330Z,114.50
2022-12-17T01:33:40.332Z,116.70
2022-12-17T01:34:41.276Z,127.20
2022-12-17T01:35:40.291Z,109.60
2022-12-17T01:36:40.268Z,105.50
2022-12-17T01:37:40.271Z,116.20
2022-12-17T01:38:40.260Z,112.20
2022-12-17T01:39:40.248Z,114.10
2022-12-17T01:40:40.229Z,112.80
2022-12-17T01:41:40.211Z,127.60
2022-12-17T01:42:40.209Z,115.00
2022-12-17T01:43:40.222Z,118.90
2022-12-17T01:44:40.172Z,126.50
2022-12-17T01:45:40.187Z,113.60
2022-12-17T01:46:40.154Z,129.60
2022-12-17T01:47:40.143Z,126.60
2022-12-17T01:48:40.132Z,116.80
2022-12-17T01:49:40.128Z,116.60
2022-12-17T01:50:40.091Z,108.40
2022-12-17T01:51:40.088Z,113.90
2022-12-17T01:52:40.096Z,123.60
2022-12-17T01:53:40.070Z,118.70
2022-12-17T01:54:40.062Z,115.40
2022-12-17T01:55:40.043Z,117.80
2022-12-17T01:56:40.026Z,124.30
2022-12-17T01:57:40.026Z,123.50
2022-12-17T01:58:40.023Z,111.70
2022-12-17T01:59:39.995Z,114.90
2022-12-17T02:00:40.052Z,120.70
2022-12-17T02:01:40.195Z,129.10
2022-12-17T02:02:40.102Z,120.80
2022-12-17T02:03:39.954Z,124.00
2022-12-17T02:04:39.925Z,128.40
2022-12-17T02:05:39.914Z,119.40
2022-12-17T02:06:39.904Z,132.60
2022-12-17T02:07:39.984Z,132.20
2022-12-17T02:08:39.886Z,135.50
2022-12-17T02:09:39.864Z,117.90
2022-12-17T02:10:39.873Z,128.60
2022-12-17T02:11:39.845Z,127.70
2022-12-17T02:12:39.819Z,118.40
2022-12-17T02:13:39.823Z,140.50
2022-12-17T02:14:39.795Z,139.30
2022-12-17T02:15:39.784Z,132.00
2022-12-17T02:16:39.823Z,121.30
2022-12-17T02:17:39.777Z,121.70
2022-12-17T02:18:39.759Z,125.90
2022-12-17T02:19:39.747Z,133.90
2022-12-17T02:20:39.722Z,122.30
2022-12-17T02:21:39.728Z,122.50
2022-12-17T02:22:39.696Z,126.50
2022-12-17T02:23:39.968Z,121.00
2022-12-17T02:24:39.684Z,124.70
2022-12-17T02:25:39.665Z,124.80
2022-12-17T02:26:39.648Z,134.40
2022-12-17T02:27:39.655Z,125.90
2022-12-17T02:28:39.635Z,121.70
2022-12-17T02:29:39.615Z,124.70
2022-12-17T02:30:39.597Z,123.80
2022-12-17T02:31:39.650Z,118.00
2022-12-17T02:32:39.576Z,123.40
2022-12-17T02:33:40.533Z,118.60
2022-12-17T02:34:39.568Z,119.50
2022-12-17T02:35:39.544Z,131.10
2022-12-17T02:36:39.538Z,123.80
2022-12-17T02:37:39.513Z,127.10
2022-12-17T02:38:39.507Z,117.70
2022-12-17T02:39:39.495Z,117.40
2022-12-17T02:41:00.477Z,128.20
2022-12-17T02:41:39.468Z,126.90
2022-12-17T02:42:39.455Z,121.30
2022-12-17T02:43:39.443Z,132.20
2022-12-17T02:44:39.434Z,138.00
2022-12-17T02:45:39.487Z,128.10
2022-12-17T02:46:39.397Z,121.10
2022-12-17T02:47:39.381Z,117.80
2022-12-17T02:48:39.399Z,121.90
2022-12-17T02:49:39.357Z,129.80
2022-12-17T02:50:39.347Z,123.80
2022-12-17T02:51:39.324Z,122.10
2022-12-17T02:52:39.340Z,124.70
2022-12-17T02:53:39.317Z,124.30
2022-12-17T02:54:39.298Z,127.20
2022-12-17T02:55:39.277Z,134.00
2022-12-17T02:56:39.269Z,128.40
2022-12-17T02:57:43.564Z,125.50
2022-12-17T02:58:40.264Z,131.80
2022-12-17T02:59:39.228Z,125.80
2022-12-17T03:00:40.177Z,121.00
2022-12-17T03:01:39.308Z,122.10
2022-12-17T03:02:39.272Z,128.20
2022-12-17T03:03:39.651Z,126.70
2022-12-17T03:04:39.180Z,115.10
2022-12-17T03:05:46.374Z,114.60
2022-12-17T03:06:40.148Z,126.50
2022-12-17T03:07:39.129Z,135.20
2022-12-17T03:08:39.130Z,136.00
2022-12-17T03:09:39.338Z,124.90
2022-12-17T03:10:39.102Z,129.30
2022-12-17T03:11:39.081Z,125.50
2022-12-17T03:12:39.068Z,125.40
2022-12-17T03:13:39.072Z,131.70
2022-12-17T03:14:39.060Z,142.00
2022-12-17T03:15:39.029Z,128.60
2022-12-17T03:16:39.055Z,123.40
2022-12-17T03:17:39.011Z,129.40
2022-12-17T03:18:39.000Z,134.50
2022-12-17T03:19:38.980Z,130.30
2022-12-17T03:20:38.970Z,125.00
2022-12-17T03:21:38.963Z,133.70
2022-12-17T03:22:38.940Z,126.40
2022-12-17T03:23:39.194Z,135.60
2022-12-17T03:24:39.042Z,135.40
2022-12-17T03:25:38.912Z,134.70
2022-12-17T03:26:38.900Z,124.30
2022-12-17T03:27:38.870Z,137.10
2022-12-17T03:28:38.877Z,132.20
2022-12-17T03:29:38.859Z,124.70
2022-12-17T03:30:39.298Z,117.60
2022-12-17T03:31:38.872Z,128.00
2022-12-17T03:32:38.828Z,123.70
2022-12-17T03:33:39.070Z,138.00
2022-12-17T03:34:38.805Z,127.50
2022-12-17T03:35:38.789Z,134.80
2022-12-17T03:36:38.778Z,119.00
2022-12-17T03:37:38.756Z,122.60
2022-12-17T03:38:38.749Z,115.60
2022-12-17T03:39:38.721Z,124.20
2022-12-17T03:40:38.721Z,130.60
2022-12-17T03:41:38.701Z,124.20
2022-12-17T03:42:38.699Z,126.30
2022-12-17T03:43:38.883Z,121.00
2022-12-17T03:44:39.621Z,124.90
2022-12-17T03:45:38.680Z,120.90
2022-12-17T03:46:38.643Z,125.10
2022-12-17T03:47:38.632Z,131.70
2022-12-17T03:48:38.622Z,128.70
2022-12-17T03:49:38.604Z,134.00
2022-12-17T03:50:38.602Z,128.00
2022-12-17T03:51:38.574Z,135.40
2022-12-17T03:52:38.579Z,134.00
2022-12-17T03:53:38.897Z,142.00
2022-12-17T03:54:38.544Z,124.20
2022-12-17T03:55:38.524Z,131.60
2022-12-17T03:56:38.514Z,125.40
2022-12-17T03:57:38.494Z,131.40
2022-12-17T03:58:38.504Z,132.20
2022-12-17T03:59:38.472Z,132.00
2022-12-17T04:00:38.475Z,128.20
2022-12-17T04:01:38.578Z,127.20
2022-12-17T04:02:38.588Z,123.90
2022-12-17T04:03:38.735Z,125.00
2022-12-17T04:04:38.416Z,127.30
2022-12-17T04:05:38.404Z,128.60
2022-12-17T04:06:38.385Z,131.00
2022-12-17T04:07:38.374Z,122.90
2022-12-17T04:08:38.394Z,124.30
2022-12-17T04:09:38.361Z,131.10
2022-12-17T04:10:38.341Z,136.00
2022-12-17T04:11:38.336Z,131.50
2022-12-17T04:12:38.315Z,124.30
2022-12-17T04:13:41.001Z,132.10
2022-12-17T04:14:38.296Z,125.10
2022-12-17T04:15:38.599Z,125.40
2022-12-17T04:16:38.279Z,130.30
2022-12-17T04:17:38.256Z,136.40
2022-12-17T04:18:38.247Z,128.00
2022-12-17T04:19:38.225Z,121.30
2022-12-17T04:20:38.207Z,129.20
2022-12-17T04:21:38.196Z,130.80
2022-12-17T04:22:38.187Z,126.90
2022-12-17T04:23:38.617Z,125.40
2022-12-17T04:24:38.157Z,132.10
2022-12-17T04:25:38.147Z,125.10
2022-12-17T04:26:38.140Z,130.40
2022-12-17T04:27:38.130Z,137.90
2022-12-17T04:28:38.117Z,127.20
2022-12-17T04:29:38.107Z,137.30
2022-12-17T04:30:38.130Z,139.00
2022-12-17T04:31:38.162Z,125.90
2022-12-17T04:32:38.060Z,141.10
2022-12-17T04:33:38.382Z,133.90
2022-12-17T04:34:38.051Z,132.80
2022-12-17T04:35:38.037Z,134.90
2022-12-17T04:36:38.020Z,143.90
2022-12-17T04:37:38.011Z,133.40
2022-12-17T04:38:38.004Z,138.10
2022-12-17T04:39:37.988Z,137.20
2022-12-17T04:40:37.966Z,140.60
2022-12-17T04:41:37.949Z,136.00
2022-12-17T04:42:37.941Z,135.80
2022-12-17T04:43:38.297Z,141.60
2022-12-17T04:44:38.148Z,148.90
2022-12-17T04:45:37.909Z,138.60
2022-12-17T04:46:37.931Z,136.80
2022-12-17T04:47:37.889Z,146.70
2022-12-17T04:48:37.869Z,127.30
2022-12-17T04:49:37.857Z,141.80
2022-12-17T04:50:38.798Z,139.60
2022-12-17T04:51:37.828Z,139.10
2022-12-17T04:52:38.048Z,134.20
2022-12-17T04:53:38.223Z,137.50
2022-12-17T04:54:37.811Z,145.10
2022-12-17T04:55:37.780Z,137.10
2022-12-17T04:56:37.770Z,137.40
2022-12-17T04:57:37.752Z,144.20
2022-12-17T04:58:37.740Z,146.60
2022-12-17T04:59:37.733Z,154.90
2022-12-17T05:00:37.712Z,144.00
2022-12-17T05:01:37.827Z,138.00
2022-12-17T05:02:42.472Z,148.80
2022-12-17T05:03:40.038Z,142.00
2022-12-17T05:04:37.660Z,139.80
2022-12-17T05:05:37.650Z,146.30
2022-12-17T05:06:37.640Z,138.70
2022-12-17T05:07:37.631Z,143.60
2022-12-17T05:08:41.381Z,145.00
2022-12-17T05:09:37.600Z,141.60
2022-12-17T05:10:37.582Z,142.60
2022-12-17T05:11:37.575Z,136.90
2022-12-17T05:12:37.572Z,130.70
2022-12-17T05:13:37.783Z,151.50
2022-12-17T05:14:37.571Z,144.90
2022-12-17T05:15:37.597Z,143.30
2022-12-17T05:16:37.521Z,151.50
2022-12-17T05:17:37.501Z,141.60
2022-12-17T05:18:37.501Z,156.20
2022-12-17T05:19:37.473Z,151.80
2022-12-17T05:20:37.460Z,161.40
2022-12-17T05:21:37.462Z,152.50
2022-12-17T05:22:37.433Z,146.80
2022-12-17T05:23:37.566Z,146.80
2022-12-17T05:24:37.408Z,161.50
2022-12-17T05:25:37.395Z,143.30
2022-12-17T05:26:37.378Z,153.40
2022-12-17T05:27:37.372Z,145.10
2022-12-17T05:28:37.374Z,147.80
2022-12-17T05:29:37.600Z,147.00
2022-12-17T05:30:37.333Z,142.90
2022-12-17T05:31:37.388Z,150.80
2022-12-17T05:32:37.315Z,144.00
2022-12-17T05:33:38.742Z,151.80
2022-12-17T05:34:37.284Z,150.60
2022-12-17T05:35:37.279Z,150.80
2022-12-17T05:36:37.267Z,144.50
2022-12-17T05:37:37.253Z,146.50
2022-12-17T05:38:37.246Z,153.00
2022-12-17T05:39:37.230Z,131.20
2022-12-17T05:40:37.206Z,144.10
2022-12-17T05:41:37.204Z,151.40
2022-12-17T05:42:37.185Z,145.90
2022-12-17T05:43:37.684Z,151.70
2022-12-17T05:44:37.157Z,163.60
2022-12-17T05:45:37.153Z,157.10
2022-12-17T05:46:37.163Z,151.70
2022-12-17T05:47:37.124Z,158.70
2022-12-17T05:48:37.124Z,159.10
2022-12-17T05:49:37.124Z,168.60
2022-12-17T05:50:37.084Z,154.50
2022-12-17T05:51:38.868Z,160.90
2022-12-17T05:52:37.057Z,156.00
2022-12-17T05:53:37.380Z,154.20
2022-12-17T05:54:37.026Z,158.80
2022-12-17T05:55:37.044Z,149.80
2022-12-17T05:56:37.021Z,155.90
2022-12-17T05:57:37.006Z,158.20
2022-12-17T05:58:36.985Z,164.40
2022-12-17T05:59:36.975Z,160.10
2022-12-17T06:00:36.950Z,159.10
2022-12-17T06:01:37.002Z,161.50
2022-12-17T06:02:37.041Z,165.60
2022-12-17T06:03:37.387Z,158.20
2022-12-17T06:04:36.907Z,164.40
2022-12-17T06:05:36.897Z,166.30
2022-12-17T06:06:37.106Z,168.90
2022-12-17T06:07:36.869Z,185.60
2022-12-17T06:08:37.807Z,169.30
2022-12-17T06:09:36.837Z,172.40
2022-12-17T06:10:37.077Z,180.40
2022-12-17T06:11:36.818Z,183.40
2022-12-17T06:12:36.807Z,183.60
2022-12-17T06:13:37.054Z,174.80
2022-12-17T06:14:37.020Z,181.50
2022-12-17T06:15:36.768Z,168.90
2022-12-17T06:16:36.828Z,167.70
2022-12-17T06:17:36.744Z,168.30
2022-12-17T06:18:36.970Z,166.40
2022-12-17T06:19:36.708Z,170.40
2022-12-17T06:20:36.699Z,159.40
2022-12-17T06:21:36.688Z,160.50
2022-12-17T06:22:36.670Z,164.70
2022-12-17T06:23:36.989Z,156.80
2022-12-17T06:24:40.093Z,162.50
2022-12-17T06:25:37.638Z,156.00
2022-12-17T06:26:36.628Z,151.80
2022-12-17T06:27:36.639Z,157.50
2022-12-17T06:28:36.598Z,154.70
2022-12-17T06:29:36.601Z,166.80
2022-12-17T06:30:36.571Z,156.20
2022-12-17T06:31:36.687Z,153.40
2022-12-17T06:32:36.550Z,160.40
2022-12-17T06:33:36.825Z,149.50
2022-12-17T06:34:36.533Z,156.60
2022-12-17T06:35:36.510Z,154.30
2022-12-17T06:36:36.496Z,160.40
2022-12-17T06:37:36.493Z,161.80
2022-12-17T06:38:36.500Z,148.40
2022-12-17T06:39:36.473Z,157.70
2022-12-17T06:40:36.447Z,143.40
2022-12-17T06:41:36.440Z,157.20
2022-12-17T06:42:36.439Z,160.90
2022-12-17T06:43:36.604Z,163.80
2022-12-17T06:44:36.391Z,164.30
2022-12-17T06:45:36.401Z,153.30
2022-12-17T06:46:36.418Z,162.10
2022-12-17T06:47:36.368Z,158.10
2022-12-17T06:48:36.353Z,159.40
2022-12-17T06:49:36.332Z,156.50
2022-12-17T06:50:36.336Z,166.40
2022-12-17T06:51:36.318Z,175.00
2022-12-17T06:52:36.301Z,168.90
2022-12-17T06:53:36.655Z,167.80
2022-12-17T06:54:36.272Z,181.20
2022-12-17T06:55:36.262Z,164.90
2022-12-17T06:56:36.262Z,177.80
2022-12-17T06:57:40.474Z,179.20
2022-12-17T06:58:37.240Z,179.40
2022-12-17T06:59:36.212Z,183.60
2022-12-17T07:00:36.270Z,176.90
2022-12-17T07:01:36.410Z,185.50
2022-12-17T07:02:36.253Z,177.80
2022-12-17T07:03:36.526Z,183.60
2022-12-17T07:04:36.143Z,194.70
2022-12-17T07:05:36.134Z,191.60
2022-12-17T07:06:36.135Z,196.60
2022-12-17T07:07:36.124Z,182.20
2022-12-17T07:08:36.113Z,182.80
2022-12-17T07:09:36.084Z,191.70
2022-12-17T07:10:36.083Z,183.20
2022-12-17T07:11:36.160Z,179.60
2022-12-17T07:12:36.051Z,183.40
2022-12-17T07:13:36.391Z,196.60
2022-12-17T07:14:36.034Z,190.90
2022-12-17T07:15:36.008Z,195.00
2022-12-17T07:16:36.079Z,195.10
2022-12-17T07:17:35.985Z,208.00
2022-12-17T07:18:35.987Z,203.50
2022-12-17T07:19:35.955Z,201.30
2022-12-17T07:20:35.945Z,201.30
2022-12-17T07:21:35.965Z,193.60
2022-12-17T07:22:35.924Z,187.40
2022-12-17T07:23:36.297Z,202.20
2022-12-17T07:24:35.886Z,195.00
2022-12-17T07:25:35.882Z,183.00
2022-12-17T07:26:35.856Z,181.90
2022-12-17T07:27:35.885Z,185.60
2022-12-17T07:28:35.875Z,183.90
2022-12-17T07:29:35.835Z,187.90
2022-12-17T07:30:35.829Z,182.00
2022-12-17T07:31:35.866Z,185.10
2022-12-17T07:32:35.786Z,172.20
2022-12-17T07:33:36.137Z,175.20
2022-12-17T07:34:35.767Z,179.80
2022-12-17T07:35:35.747Z,174.80
2022-12-17T07:36:35.746Z,177.40
2022-12-17T07:37:35.726Z,171.50
2022-12-17T07:38:35.712Z,175.90
2022-12-17T07:39:35.698Z,178.60
2022-12-17T07:40:35.681Z,183.80
2022-12-17T07:41:35.676Z,176.10
2022-12-17T07:42:35.657Z,193.70
2022-12-17T07:43:35.857Z,180.70
2022-12-17T07:44:35.636Z,191.70
2022-12-17T07:45:35.688Z,182.80
2022-12-17T07:46:35.607Z,191.10
2022-12-17T07:47:35.597Z,187.60
2022-12-17T07:48:35.597Z,186.10
2022-12-17T07:49:35.568Z,186.50
2022-12-17T07:50:35.555Z,181.30
2022-12-17T07:51:35.548Z,188.20
2022-12-17T07:52:35.528Z,178.20
2022-12-17T07:53:35.845Z,186.80
2022-12-17T07:54:35.508Z,190.00
2022-12-17T07:55:35.498Z,182.00
2022-12-17T07:56:35.479Z,180.80
2022-12-17T07:57:35.476Z,206.60
2022-12-17T07:58:35.481Z,189.90
2022-12-17T07:59:35.449Z,182.10
2022-12-17T08:00:35.444Z,184.90
2022-12-17T08:01:35.550Z,184.60
2022-12-17T08:02:35.532Z,175.80
2022-12-17T08:03:35.908Z,183.70
2022-12-17T08:04:35.379Z,182.40
2022-12-17T08:05:35.374Z,173.80
2022-12-17T08:06:36.180Z,176.50
2022-12-17T08:07:35.350Z,173.30
2022-12-17T08:08:35.359Z,170.70
2022-12-17T08:09:35.319Z,172.50
2022-12-17T08:10:35.335Z,159.80
2022-12-17T08:11:35.329Z,151.30
2022-12-17T08:12:35.280Z,155.60
2022-12-17T08:13:35.734Z,153.00
2022-12-17T08:14:35.262Z,168.40
2022-12-17T08:15:35.266Z,156.20
2022-12-17T08:16:35.275Z,149.30
2022-12-17T08:17:36.176Z,159.30
2022-12-17T08:18:35.221Z,157.40
2022-12-17T08:19:35.191Z,161.80
2022-12-17T08:20:35.192Z,156.90
2022-12-17T08:21:35.163Z,142.40
2022-12-17T08:22:35.162Z,162.80
2022-12-17T08:23:35.434Z,157.40
2022-12-17T08:24:35.140Z,153.00
2022-12-17T08:25:35.349Z,162.60
2022-12-17T08:26:35.108Z,166.10
2022-12-17T08:27:35.092Z,159.30
2022-12-17T08:28:50.100Z,163.80
2022-12-17T08:29:36.067Z,164.50
2022-12-17T08:30:35.127Z,149.00
2022-12-17T08:31:35.043Z,150.60
2022-12-17T08:32:35.041Z,149.90
2022-12-17T08:33:35.328Z,174.90
2022-12-17T08:34:35.014Z,181.40
2022-12-17T08:35:34.993Z,189.00
2022-12-17T08:36:34.994Z,210.30
2022-12-17T08:37:34.987Z,174.20
2022-12-17T08:38:34.965Z,166.50
2022-12-17T08:39:34.939Z,155.20
2022-12-17T08:40:34.934Z,156.60
2022-12-17T08:41:35.863Z,151.10
2022-12-17T08:42:34.904Z,152.20
2022-12-17T08:43:35.189Z,146.10
2022-12-17T08:44:34.876Z,149.60
2022-12-17T08:45:34.912Z,140.80
2022-12-17T08:46:34.921Z,142.50
2022-12-17T08:47:34.836Z,141.90
2022-12-17T08:48:34.835Z,140.40
2022-12-17T08:49:34.814Z,148.50
2022-12-17T08:50:34.808Z,138.10
2022-12-17T08:51:34.785Z,137.80
2022-12-17T08:52:34.778Z,142.40
2022-12-17T08:53:35.219Z,145.40
2022-12-17T08:54:34.757Z,148.30
2022-12-17T08:55:34.735Z,154.20
2022-12-17T08:56:34.736Z,152.40
2022-12-17T08:57:34.707Z,141.90
2022-12-17T08:58:34.715Z,146.20
2022-12-17T08:59:34.686Z,139.90
2022-12-17T09:00:34.677Z,136.70
2022-12-17T09:01:34.734Z,148.30
2022-12-17T09:02:34.748Z,145.90
2022-12-17T09:03:35.069Z,145.60
2022-12-17T09:04:34.627Z,149.60
2022-12-17T09:05:34.617Z,141.70
2022-12-17T09:06:38.899Z,137.80
2022-12-17T09:07:34.586Z,140.10
2022-12-17T09:08:34.587Z,133.00
2022-12-17T09:09:34.557Z,139.20
2022-12-17T09:10:34.553Z,138.30
2022-12-17T09:11:34.541Z,135.10
2022-12-17T09:12:34.518Z,140.30
2022-12-17T09:13:34.679Z,140.70
2022-12-17T09:14:34.499Z,141.40
2022-12-17T09:15:34.485Z,137.90
2022-12-17T09:16:34.494Z,145.70
2022-12-17T09:17:34.503Z,146.20
2022-12-17T09:18:34.481Z,133.00
2022-12-17T09:19:34.439Z,142.00
2022-12-17T09:20:34.424Z,131.10
2022-12-17T09:21:34.418Z,137.10
2022-12-17T09:22:34.403Z,132.70
2022-12-17T09:23:34.675Z,130.90
2022-12-17T09:24:34.399Z,131.60
2022-12-17T09:25:34.371Z,121.90
2022-12-17T09:26:34.348Z,118.60
2022-12-17T09:27:34.340Z,124.40
2022-12-17T09:28:34.330Z,127.50
2022-12-17T09:29:34.311Z,111.30
2022-12-17T09:30:34.335Z,125.70
2022-12-17T09:31:37.451Z,114.30
2022-12-17T09:32:34.270Z,122.50
2022-12-17T09:33:34.517Z,119.50
2022-12-17T09:34:34.248Z,112.20
2022-12-17T09:35:34.232Z,119.00
2022-12-17T09:36:34.222Z,113.60
2022-12-17T09:37:34.209Z,118.90
2022-12-17T09:38:34.222Z,113.20
2022-12-17T09:39:34.191Z,128.50
2022-12-17T09:40:34.170Z,125.10
2022-12-17T09:41:34.161Z,116.10
2022-12-17T09:42:34.152Z,111.50
2022-12-17T09:43:34.479Z,113.60
2022-12-17T09:44:34.122Z,115.40
2022-12-17T09:45:34.111Z,107.10
2022-12-17T09:46:34.118Z,126.60
2022-12-17T09:47:34.082Z,189.40
2022-12-17T09:48:34.087Z,158.60
2022-12-17T09:49:34.060Z,145.90
2022-12-17T09:50:34.052Z,137.00
2022-12-17T09:51:34.033Z,127.80
2022-12-17T09:52:34.032Z,112.10
2022-12-17T09:53:34.196Z,124.40
2022-12-17T09:54:34.004Z,116.40
2022-12-17T09:55:33.982Z,113.20
2022-12-17T09:56:33.972Z,110.10
2022-12-17T09:57:33.953Z,104.80
2022-12-17T09:58:33.954Z,113.70
2022-12-17T09:59:33.934Z,108.10
2022-12-17T10:00:33.924Z,110.20
2022-12-17T10:01:33.955Z,117.10
2022-12-17T10:02:34.110Z,101.50
2022-12-17T10:03:34.157Z,106.30
2022-12-17T10:04:33.885Z,100.30
2022-12-17T10:05:33.853Z,104.90
2022-12-17T10:06:33.855Z,104.60
2022-12-17T10:07:33.854Z,108.80
2022-12-17T10:08:33.866Z,106.10
2022-12-17T10:09:33.827Z,109.20
2022-12-17T10:10:33.811Z,105.70
2022-12-17T10:11:34.857Z,102.80
2022-12-17T10:12:33.785Z,104.70
2022-12-17T10:13:34.041Z,106.80
2022-12-17T10:14:33.776Z,106.80
2022-12-17T10:15:33.793Z,103.70
2022-12-17T10:16:33.722Z,103.60
2022-12-17T10:17:33.713Z,111.90
2022-12-17T10:18:33.751Z,104.10
2022-12-17T10:19:33.686Z,111.90
2022-12-17T10:20:33.682Z,99.00
2022-12-17T10:21:33.666Z,96.30
2022-12-17T10:22:34.582Z,103.10
2022-12-17T10:23:34.010Z,110.30
2022-12-17T10:24:33.643Z,103.00
2022-12-17T10:25:33.607Z,113.70
2022-12-17T10:26:33.606Z,114.60
2022-12-17T10:27:33.587Z,110.60
2022-12-17T10:28:33.588Z,111.00
2022-12-17T10:29:33.569Z,105.80
2022-12-17T10:30:33.557Z,110.30
2022-12-17T10:31:33.646Z,107.80
2022-12-17T10:32:33.537Z,95.80
2022-12-17T10:33:33.726Z,109.00
2022-12-17T10:34:33.508Z,112.50
2022-12-17T10:35:33.488Z,108.70
2022-12-17T10:36:33.489Z,109.70
2022-12-17T10:37:33.458Z,109.70
2022-12-17T10:38:33.469Z,116.10
2022-12-17T10:39:33.439Z,98.30
2022-12-17T10:40:33.437Z,113.40
2022-12-17T10:41:33.410Z,106.60
2022-12-17T10:42:34.667Z,95.80
2022-12-17T10:43:33.604Z,92.60
2022-12-17T10:44:33.382Z,95.00
2022-12-17T10:45:33.360Z,107.70
2022-12-17T10:46:33.420Z,92.00
2022-12-17T10:47:33.341Z,106.70
2022-12-17T10:48:33.340Z,100.90
2022-12-17T10:49:33.310Z,97.00
2022-12-17T10:50:33.309Z,96.90
2022-12-17T10:51:33.293Z,99.50
2022-12-17T10:52:33.290Z,104.90
2022-12-17T10:53:33.426Z,100.90
2022-12-17T10:54:33.260Z,93.80
2022-12-17T10:55:33.240Z,98.40
2022-12-17T10:56:33.252Z,98.10
2022-12-17T10:57:33.211Z,97.10
2022-12-17T10:58:33.211Z,86.50
2022-12-17T10:59:33.191Z,90.20
2022-12-17T11:00:33.212Z,94.60
2022-12-17T11:01:33.272Z,96.40
2022-12-17T11:02:33.304Z,96.30
2022-12-17T11:03:33.213Z,97.50
2022-12-17T11:04:33.143Z,103.70
2022-12-17T11:05:33.142Z,101.50
2022-12-17T11:06:36.229Z,107.00
2022-12-17T11:07:34.091Z,105.00
2022-12-17T11:08:33.187Z,101.40
2022-12-17T11:09:33.062Z,101.60
2022-12-17T11:10:33.078Z,105.70
2022-12-17T11:11:33.355Z,115.20
2022-12-17T11:12:33.033Z,97.90
2022-12-17T11:13:33.173Z,96.80
2022-12-17T11:14:33.014Z,98.00
2022-12-17T11:15:33.040Z,106.50
2022-12-17T11:16:33.038Z,98.30
2022-12-17T11:17:32.964Z,99.30
2022-12-17T11:18:32.972Z,106.20
2022-12-17T11:19:36.845Z,102.90
2022-12-17T11:20:32.935Z,106.00
2022-12-17T11:21:32.914Z,111.50
2022-12-17T11:22:32.924Z,111.90
2022-12-17T11:23:33.000Z,99.80
2022-12-17T11:24:32.889Z,109.60
2022-12-17T11:25:32.864Z,109.40
2022-12-17T11:26:32.861Z,109.60
2022-12-17T11:27:32.845Z,115.20
2022-12-17T11:28:32.837Z,115.60
2022-12-17T11:29:32.816Z,118.80
2022-12-17T11:30:32.805Z,125.30
2022-12-17T11:31:32.806Z,110.40
2022-12-17T11:32:32.802Z,102.00
2022-12-17T11:33:32.781Z,112.10
2022-12-17T11:34:32.765Z,117.70
2022-12-17T11:35:32.746Z,108.80
2022-12-17T11:36:38.474Z,117.30
2022-12-17T11:37:33.721Z,121.30
2022-12-17T11:38:32.718Z,128.10
2022-12-17T11:39:32.697Z,130.30
2022-12-17T11:40:32.690Z,111.90
2022-12-17T11:41:32.668Z,115.60
2022-12-17T11:42:32.658Z,96.90
2022-12-17T11:43:32.664Z,99.80
2022-12-17T11:44:32.645Z,97.80
2022-12-17T11:45:32.628Z,102.70
2022-12-17T11:46:32.708Z,120.70
2022-12-17T11:47:32.587Z,123.50
2022-12-17T11:48:32.598Z,114.10
2022-12-17T11:49:32.569Z,110.70
2022-12-17T11:50:32.578Z,128.00
2022-12-17T11:51:32.569Z,142.50
2022-12-17T11:52:32.529Z,140.50
2022-12-17T11:53:32.529Z,157.90
2022-12-17T11:54:32.499Z,149.90
2022-12-17T11:55:32.511Z,144.20
2022-12-17T11:56:32.511Z,115.70
2022-12-17T11:57:32.471Z,114.80
2022-12-17T11:58:32.469Z,99.50
2022-12-17T11:59:32.451Z,107.80
2022-12-17T12:00:32.455Z,100.40
2022-12-17T12:01:32.449Z,99.90
2022-12-17T12:02:32.558Z,97.30
2022-12-17T12:03:33.416Z,109.20
2022-12-17T12:04:32.381Z,105.40
2022-12-17T12:05:32.365Z,98.10
2022-12-17T12:06:32.362Z,106.50
2022-12-17T12:07:32.341Z,87.50
2022-12-17T12:08:32.340Z,93.50
2022-12-17T12:09:32.305Z,101.40
2022-12-17T12:10:32.301Z,121.50
2022-12-17T12:11:32.291Z,101.10
2022-12-17T12:12:32.291Z,99.60
2022-12-17T12:13:32.264Z,95.60
2022-12-17T12:14:32.242Z,106.70
2022-12-17T12:15:32.232Z,100.20
2022-12-17T12:16:32.282Z,102.90
2022-12-17T12:17:32.201Z,103.30
2022-12-17T12:18:32.208Z,109.40
2022-12-17T12:19:32.183Z,113.80
2022-12-17T12:20:32.179Z,107.20
2022-12-17T12:21:32.154Z,103.00
2022-12-17T12:22:32.163Z,109.70
2022-12-17T12:23:32.145Z,98.20
2022-12-17T12:24:32.131Z,108.30
2022-12-17T12:25:32.116Z,108.60
2022-12-17T12:26:32.104Z,100.30
2022-12-17T12:27:32.093Z,99.30
2022-12-17T12:28:32.085Z,104.60
2022-12-17T12:29:32.054Z,103.30