createdAt,value
2022-09-20T00:01:48.671Z,61.96
2022-09-20T00:04:17.252Z,62.13
2022-09-20T00:06:45.931Z,62.39
2022-09-20T00:09:14.715Z,62.25
2022-09-20T00:11:45.472Z,62.66
2022-09-20T00:14:14.153Z,62.39
2022-09-20T00:16:44.084Z,62.24
2022-09-20T00:19:22.787Z,62.56
2022-09-20T00:21:51.584Z,62.63
2022-09-20T00:24:20.252Z,62.33
2022-09-20T00:26:48.942Z,62.31
2022-09-20T00:29:17.619Z,62.64
2022-09-20T00:31:47.904Z,62.19
2022-09-20T00:34:34.112Z,62.48
2022-09-20T00:37:02.820Z,62.57
2022-09-20T00:39:31.297Z,62.37
2022-09-20T00:41:59.707Z,62.67
2022-09-20T00:44:47.690Z,62.41
2022-09-20T00:47:23.875Z,62.27
2022-09-20T00:49:56.472Z,62.48
2022-09-20T00:52:25.448Z,62.58
2022-09-20T00:54:54.056Z,62.55
2022-09-20T00:57:22.510Z,62.56
2022-09-20T00:59:51.587Z,62.70
2022-09-20T01:02:24.878Z,62.44
2022-09-20T01:04:53.633Z,62.52
2022-09-20T01:07:23.621Z,62.72
2022-09-20T01:09:52.303Z,62.68
2022-09-20T01:12:23.644Z,62.62
2022-09-20T01:14:52.980Z,62.47
2022-09-20T01:17:24.461Z,62.75
2022-09-20T01:20:06.626Z,62.73
2022-09-20T01:22:39.496Z,62.51
2022-09-20T01:25:11.410Z,62.33
2022-09-20T01:27:43.895Z,62.73
2022-09-20T01:30:15.580Z,62.56
2022-09-20T01:32:51.392Z,62.31
2022-09-20T01:35:21.955Z,62.50
2022-09-20T01:38:04.769Z,62.68
2022-09-20T01:40:38.610Z,62.84
2022-09-20T01:43:15.475Z,62.51
2022-09-20T01:45:47.935Z,62.27
2022-09-20T01:48:23.023Z,62.72
2022-09-20T01:51:10.530Z,62.31
2022-09-20T01:54:32.695Z,62.34
2022-09-20T01:57:27.129Z,62.86
2022-09-20T02:00:05.191Z,62.78
2022-09-20T02:02:44.212Z,62.52
2022-09-20T02:05:35.865Z,62.77
2022-09-20T02:08:10.272Z,62.88
2022-09-20T02:11:03.670Z,62.68
2022-09-20T02:13:33.394Z,63.00
2022-09-20T02:16:17.568Z,62.95
2022-09-20T02:19:07.474Z,62.59
2022-09-20T02:21:39.531Z,62.94
2022-09-20T02:24:18.453Z,62.54
2022-09-20T02:26:55.643Z,62.79
2022-09-20T02:29:31.615Z,62.76
2022-09-20T02:32:28.054Z,62.73
2022-09-20T02:35:17.654Z,62.67
2022-09-20T02:37:59.805Z,62.72
2022-09-20T02:40:41.024Z,62.77
2022-09-20T02:43:15.902Z,62.98
2022-09-20T02:45:49.146Z,62.75
2022-09-20T02:48:23.247Z,63.03
2022-09-20T02:50:57.328Z,62.78
2022-09-20T02:53:36.927Z,63.02
2022-09-20T02:56:11.507Z,63.14
2022-09-20T02:58:47.287Z,62.60
2022-09-20T03:01:26.214Z,62.82
2022-09-20T03:04:03.769Z,62.87
2022-09-20T03:06:41.092Z,62.97
2022-09-20T03:09:14.064Z,62.85
2022-09-20T03:11:47.595Z,62.57
2022-09-20T03:14:23.066Z,62.56
2022-09-20T03:17:04.094Z,63.11
2022-09-20T03:19:44.741Z,62.77
2022-09-20T03:22:21.338Z,62.82
2022-09-20T03:25:01.682Z,62.83
2022-09-20T03:27:33.890Z,62.73
2022-09-20T03:30:17.821Z,62.59
2022-09-20T03:32:53.893Z,62.55
2022-09-20T03:35:34.564Z,62.83
2022-09-20T03:38:18.957Z,62.74
2022-09-20T03:41:09.027Z,62.72
2022-09-20T03:43:48.365Z,62.94
2022-09-20T03:46:18.807Z,62.89
2022-09-20T03:49:13.548Z,62.68
2022-09-20T03:51:46.516Z,63.05
2022-09-20T03:54:41.279Z,62.80
2022-09-20T03:57:20.517Z,62.88
2022-09-20T04:00:23.468Z,63.19
2022-09-20T04:03:20.037Z,62.92
2022-09-20T04:05:56.223Z,62.94
2022-09-20T04:08:40.377Z,62.78
2022-09-20T04:11:15.713Z,62.84
2022-09-20T04:13:49.962Z,62.71
2022-09-20T04:16:30.944Z,62.62
2022-09-20T04:19:04.096Z,62.80
2022-09-20T04:21:35.911Z,62.22
2022-09-20T04:24:12.327Z,62.67
2022-09-20T04:26:45.380Z,63.14
2022-09-20T04:29:31.128Z,63.37
2022-09-20T04:32:04.937Z,63.55
2022-09-20T04:34:56.627Z,64.14
2022-09-20T04:37:32.975Z,63.76
2022-09-20T04:40:10.999Z,63.84
2022-09-20T04:43:19.750Z,64.12
2022-09-20T04:46:18.715Z,63.51
2022-09-20T04:49:10.234Z,63.72
2022-09-20T04:52:08.700Z,63.65
2022-09-20T04:55:19.163Z,63.71
2022-09-20T04:58:04.998Z,63.84
2022-09-20T05:00:43.979Z,63.56
2022-09-20T05:03:35.834Z,63.72
2022-09-20T05:06:41.152Z,63.48
2022-09-20T05:09:28.524Z,63.44
2022-09-20T05:12:32.078Z,63.93
2022-09-20T05:15:30.705Z,63.61
2022-09-20T05:18:37.804Z,63.43
2022-09-20T05:21:14.478Z,63.70
2022-09-20T05:23:54.076Z,63.44
2022-09-20T05:26:28.000Z,63.71
2022-09-20T05:29:01.941Z,63.57
2022-09-20T05:31:40.322Z,63.33
2022-09-20T05:34:18.015Z,63.26
2022-09-20T05:36:56.316Z,63.42
2022-09-20T05:39:35.197Z,63.48
2022-09-20T05:42:12.983Z,63.80
2022-09-20T05:44:56.638Z,63.76
2022-09-20T05:47:36.160Z,63.78
2022-09-20T05:50:19.011Z,63.69
2022-09-20T05:52:53.959Z,63.77
2022-09-20T05:55:43.437Z,63.39
2022-09-20T05:58:25.922Z,63.45
2022-09-20T06:00:57.917Z,63.62
2022-09-20T06:03:36.546Z,63.63
2022-09-20T06:06:12.520Z,63.67
2022-09-20T06:08:58.267Z,63.61
2022-09-20T06:11:49.191Z,63.39
2022-09-20T06:14:28.571Z,63.84
2022-09-20T06:17:05.416Z,63.93
2022-09-20T06:19:38.621Z,63.29
2022-09-20T06:22:14.008Z,63.85
2022-09-20T06:24:47.591Z,63.59
2022-09-20T06:27:19.345Z,63.62
2022-09-20T06:29:53.947Z,63.77
2022-09-20T06:32:22.597Z,63.54
2022-09-20T06:34:52.501Z,63.41
2022-09-20T06:37:47.341Z,63.86
2022-09-20T06:40:46.539Z,63.44
2022-09-20T06:43:16.201Z,63.28
2022-09-20T06:45:44.902Z,63.70
2022-09-20T06:48:15.213Z,63.64
2022-09-20T06:50:45.288Z,63.45
2022-09-20T06:53:18.713Z,63.76
2022-09-20T06:55:47.887Z,63.37
2022-09-20T06:58:16.308Z,63.55
2022-09-20T07:00:44.934Z,63.64
2022-09-20T07:03:15.077Z,63.52
2022-09-20T07:05:45.461Z,63.55
2022-09-20T07:08:14.915Z,63.21
2022-09-20T07:10:44.024Z,63.53
2022-09-20T07:13:13.835Z,63.53
2022-09-20T07:15:42.296Z,63.18
2022-09-20T07:18:10.693Z,63.44
2022-09-20T07:20:39.520Z,63.75
2022-09-20T07:23:10.105Z,63.20
2022-09-20T07:25:38.793Z,63.32
2022-09-20T07:28:07.494Z,63.49
2022-09-20T07:30:36.047Z,63.51
2022-09-20T07:33:05.577Z,63.17
2022-09-20T07:35:33.952Z,63.50
2022-09-20T07:38:03.175Z,63.10
2022-09-20T07:40:32.985Z,62.96
2022-09-20T07:43:01.391Z,63.35
2022-09-20T07:45:31.135Z,63.38
2022-09-20T07:47:59.612Z,63.00
2022-09-20T07:50:28.010Z,63.04
2022-09-20T07:52:57.219Z,63.50
2022-09-20T07:55:25.705Z,63.01
2022-09-20T07:57:55.837Z,63.08
2022-09-20T08:00:24.368Z,63.08
2022-09-20T08:03:00.122Z,62.83
2022-09-20T08:05:28.620Z,63.06
2022-09-20T08:07:57.126Z,62.77
2022-09-20T08:10:26.836Z,62.57
2022-09-20T08:15:48.073Z,62.50
2022-09-20T08:18:17.606Z,61.97
2022-09-20T08:20:46.018Z,62.21
2022-09-20T08:23:23.551Z,62.75
2022-09-20T08:25:57.654Z,62.52
2022-09-20T08:28:27.552Z,62.23
2022-09-20T08:31:02.591Z,62.08
2022-09-20T08:33:31.721Z,62.26
2022-09-20T08:36:01.067Z,62.40
2022-09-20T08:41:22.074Z,61.87
2022-09-20T08:43:53.876Z,61.60
2022-09-20T08:46:28.840Z,61.13
2022-09-20T08:49:00.005Z,61.89
2022-09-20T08:51:31.141Z,61.57
2022-09-20T08:54:00.093Z,61.78
2022-09-20T08:56:32.248Z,61.38
2022-09-20T08:59:02.216Z,60.98
2022-09-20T09:01:33.381Z,61.17
2022-09-20T09:04:12.098Z,61.45
2022-09-20T09:06:41.471Z,61.44
2022-09-20T09:09:18.800Z,61.24
2022-09-20T09:11:49.257Z,61.47
2022-09-20T09:14:43.945Z,61.25
2022-09-20T09:17:14.678Z,61.12
2022-09-20T09:19:51.701Z,61.34
2022-09-20T09:22:24.728Z,61.36
2022-09-20T09:25:14.544Z,61.15
2022-09-20T09:27:52.447Z,61.16
2022-09-20T09:30:26.381Z,61.00
2022-09-20T09:33:26.783Z,60.81
2022-09-20T09:35:59.085Z,60.55
2022-09-20T09:38:30.129Z,60.55
2022-09-20T09:41:00.693Z,60.91
2022-09-20T09:43:32.398Z,60.39
2022-09-20T09:46:21.518Z,60.47
2022-09-20T09:49:10.362Z,60.97
2022-09-20T09:51:42.520Z,60.54
2022-09-20T09:54:15.820Z,60.32
2022-09-20T09:56:57.283Z,60.26
2022-09-20T09:59:43.390Z,60.59
2022-09-20T10:02:26.443Z,60.58
2022-09-20T10:05:01.932Z,59.85
2022-09-20T10:07:35.877Z,59.86
2022-09-20T10:10:10.350Z,59.53
2022-09-20T10:12:50.320Z,59.91
2022-09-20T10:15:29.439Z,59.82
2022-09-20T10:18:10.265Z,59.83
2022-09-20T10:20:53.365Z,59.41
2022-09-20T10:24:01.219Z,59.63
2022-09-20T10:26:33.113Z,59.77
2022-09-20T10:29:08.477Z,59.72
2022-09-20T10:31:47.630Z,59.74
2022-09-20T10:34:31.508Z,59.50
2022-09-20T10:37:01.497Z,59.35
2022-09-20T10:39:33.341Z,59.29
2022-09-20T10:42:27.583Z,59.56
2022-09-20T10:45:06.417Z,59.47
2022-09-20T10:47:37.866Z,59.02
2022-09-20T10:50:21.198Z,59.46
2022-09-20T10:52:58.400Z,59.37
2022-09-20T10:55:33.451Z,59.49
2022-09-20T10:58:26.494Z,59.45
2022-09-20T11:01:02.604Z,59.50
2022-09-20T11:03:53.014Z,59.65
2022-09-20T11:06:27.748Z,59.83
2022-09-20T11:08:59.556Z,59.65
2022-09-20T11:11:32.951Z,59.62
2022-09-20T11:14:05.474Z,59.91
2022-09-20T11:16:38.353Z,59.17
2022-09-20T11:19:14.964Z,59.22
2022-09-20T11:21:48.588Z,59.19
2022-09-20T11:24:24.839Z,59.53
2022-09-20T11:26:56.083Z,59.59
2022-09-20T11:29:32.379Z,59.44
2022-09-20T11:32:05.416Z,59.72
2022-09-20T11:34:40.168Z,59.86
2022-09-20T11:37:12.907Z,59.86
2022-09-20T11:39:46.489Z,59.74
2022-09-20T11:42:17.013Z,59.74
2022-09-20T11:44:46.455Z,59.63
2022-09-20T11:47:42.865Z,59.77
2022-09-20T11:50:35.451Z,59.41
2022-09-20T11:53:12.458Z,59.12
2022-09-20T11:55:44.224Z,59.30
2022-09-20T11:58:16.053Z,59.42
2022-09-20T12:00:46.560Z,59.65
2022-09-20T12:03:27.638Z,59.82
2022-09-20T12:06:01.156Z,59.77
2022-09-20T12:08:33.333Z,59.65
2022-09-20T12:11:05.264Z,59.26
2022-09-20T12:13:36.486Z,59.38
2022-09-20T12:16:08.005Z,59.31
2022-09-20T12:19:05.485Z,59.01
2022-09-20T12:22:18.936Z,59.06
2022-09-20T12:25:42.178Z,58.67
2022-09-20T12:28:15.807Z,58.69
2022-09-20T12:30:44.550Z,58.79
2022-09-20T12:33:21.400Z,58.71
2022-09-20T12:35:54.406Z,57.90
2022-09-20T12:38:31.207Z,58.29
2022-09-20T12:41:09.956Z,58.58
2022-09-20T12:43:48.699Z,58.07
2022-09-20T12:46:41.913Z,58.33
2022-09-20T12:49:41.084Z,58.18
2022-09-20T12:52:43.730Z,58.54
2022-09-20T12:55:14.275Z,58.42
2022-09-20T12:57:44.566Z,58.36
2022-09-20T13:00:32.014Z,58.09
2022-09-20T13:03:02.067Z,58.45
2022-09-20T13:05:36.608Z,58.42
2022-09-20T13:08:15.801Z,58.53
2022-09-20T13:10:46.704Z,58.65
2022-09-20T13:13:28.697Z,58.47
2022-09-20T13:15:58.528Z,58.90
2022-09-20T13:18:29.243Z,58.69
2022-09-20T13:21:00.366Z,58.75
2022-09-20T13:23:32.280Z,58.09
2022-09-20T13:26:02.412Z,58.33
2022-09-20T13:28:35.842Z,58.78
2022-09-20T13:31:24.177Z,57.95
2022-09-20T13:33:53.114Z,58.79
2022-09-20T13:36:27.165Z,58.65
2022-09-20T13:38:57.754Z,58.98
2022-09-20T13:41:29.566Z,59.02
2022-09-20T13:43:59.684Z,58.73
2022-09-20T13:46:31.429Z,58.81
2022-09-20T13:49:11.504Z,58.71
2022-09-20T13:51:40.182Z,58.82
2022-09-20T13:54:27.502Z,58.27
2022-09-20T13:56:59.515Z,58.62
2022-09-20T13:59:35.287Z,57.73
2022-09-20T14:02:04.404Z,57.67
2022-09-20T14:04:33.140Z,58.13
2022-09-20T14:07:03.077Z,58.46
2022-09-20T14:09:34.354Z,58.38
2022-09-20T14:12:04.669Z,58.39
2022-09-20T14:14:36.386Z,57.98
2022-09-20T14:17:07.456Z,58.39
2022-09-20T14:19:40.682Z,58.37
2022-09-20T14:22:12.501Z,57.91
2022-09-20T14:24:41.677Z,57.85
2022-09-20T14:27:18.699Z,57.80
2022-09-20T14:29:49.939Z,57.62
2022-09-20T14:32:28.018Z,57.33
2022-09-20T14:35:03.004Z,57.78
2022-09-20T14:37:33.535Z,57.63
2022-09-20T14:40:06.431Z,57.75
2022-09-20T14:42:37.253Z,58.02
2022-09-20T14:45:08.693Z,57.64
2022-09-20T14:47:39.595Z,58.48
2022-09-20T14:50:25.779Z,58.19
2022-09-20T14:53:22.375Z,58.30
2022-09-20T14:55:59.464Z,58.16
2022-09-20T14:58:28.492Z,58.29
2022-09-20T15:01:02.932Z,58.41
2022-09-20T15:03:34.047Z,58.24
2022-09-20T15:06:03.231Z,58.05
2022-09-20T15:08:32.173Z,58.31
2022-09-20T15:11:01.269Z,57.98
2022-09-20T15:13:30.082Z,58.13
2022-09-20T15:16:00.494Z,57.78
2022-09-20T15:18:33.837Z,57.91
2022-09-20T15:21:02.882Z,58.15
2022-09-20T15:23:31.604Z,58.07
2022-09-20T15:26:01.360Z,57.54
2022-09-20T15:28:32.635Z,57.99
2022-09-20T15:31:03.041Z,58.26
2022-09-20T15:33:33.343Z,58.34
2022-09-20T15:36:03.454Z,58.39
2022-09-20T15:38:32.312Z,58.11
2022-09-20T15:41:03.488Z,57.89
2022-09-20T15:43:32.624Z,58.06
2022-09-20T15:46:19.145Z,57.85
2022-09-20T15:48:47.773Z,58.21
2022-09-20T15:51:16.557Z,58.00
2022-09-20T15:53:52.616Z,58.15
2022-09-20T15:56:23.508Z,57.36
2022-09-20T15:58:59.239Z,57.58
2022-09-20T16:01:32.566Z,57.66
2022-09-20T16:04:01.564Z,57.93
2022-09-20T16:06:30.409Z,57.84
2022-09-20T16:08:59.195Z,57.63
2022-09-20T16:11:28.136Z,57.24
2022-09-20T16:13:58.154Z,57.84
2022-09-20T16:16:28.077Z,57.32
2022-09-20T16:19:15.810Z,57.93
2022-09-20T16:21:47.100Z,57.94
2022-09-20T16:24:16.666Z,57.91
2022-09-20T16:26:47.116Z,58.19
2022-09-20T16:29:18.137Z,58.17
2022-09-20T16:31:47.963Z,57.92
2022-09-20T16:34:19.610Z,58.09
2022-09-20T16:36:49.309Z,58.24
2022-09-20T16:39:19.439Z,58.06
2022-09-20T16:41:49.246Z,58.23
2022-09-20T16:44:18.805Z,58.02
2022-09-20T16:46:47.578Z,58.01
2022-09-20T16:49:18.052Z,58.18
2022-09-20T16:51:47.391Z,58.23
2022-09-20T16:54:17.847Z,58.23
2022-09-20T16:56:47.660Z,58.53
2022-09-20T16:59:18.351Z,58.37
2022-09-20T17:01:47.067Z,58.59
2022-09-20T17:04:18.518Z,58.88
2022-09-20T17:06:47.616Z,58.54
2022-09-20T17:09:18.287Z,58.62
2022-09-20T17:11:50.274Z,58.80
2022-09-20T17:14:20.660Z,58.79
2022-09-20T17:16:50.652Z,58.79
2022-09-20T17:19:21.880Z,58.70
2022-09-20T17:21:54.378Z,58.73
2022-09-20T17:24:25.108Z,58.63
2022-09-20T17:26:53.941Z,58.98
2022-09-20T17:29:23.373Z,58.76
2022-09-20T17:31:56.672Z,58.55
2022-09-20T17:34:29.560Z,58.68
2022-09-20T17:36:59.190Z,58.80
2022-09-20T17:39:28.174Z,58.48
2022-09-20T17:41:57.228Z,58.87
2022-09-20T17:44:26.384Z,58.91
2022-09-20T17:46:55.360Z,59.04
2022-09-20T17:49:26.935Z,58.93
2022-09-20T17:51:57.584Z,58.95
2022-09-20T17:54:26.368Z,58.92
2022-09-20T17:56:56.578Z,59.25
2022-09-20T17:59:25.823Z,58.95
2022-09-20T18:01:55.778Z,59.19
2022-09-20T18:04:25.472Z,59.44
2022-09-20T18:06:56.656Z,59.02
2022-09-20T18:09:27.902Z,58.94
2022-09-20T18:11:57.287Z,59.35
2022-09-20T18:14:27.535Z,59.24
2022-09-20T18:16:58.188Z,59.27
2022-09-20T18:19:32.973Z,59.54
2022-09-20T18:22:03.616Z,59.40
2022-09-20T18:24:32.874Z,59.29
2022-09-20T18:27:01.863Z,59.38
2022-09-20T18:29:36.602Z,59.50
2022-09-20T18:32:06.403Z,59.39
2022-09-20T18:34:35.133Z,59.44
2022-09-20T18:37:09.109Z,59.21
2022-09-20T18:39:41.327Z,59.16
2022-09-20T18:42:10.508Z,59.36
2022-09-20T18:44:40.223Z,59.34
2022-09-20T18:47:09.008Z,59.24
2022-09-20T18:49:37.805Z,59.49
2022-09-20T18:52:09.258Z,59.45
2022-09-20T18:54:39.154Z,59.56
2022-09-20T18:57:10.209Z,59.31
2022-09-20T18:59:53.390Z,59.21
2022-09-20T19:02:40.305Z,59.33
2022-09-20T19:05:17.313Z,59.41
2022-09-20T19:07:56.172Z,59.69
2022-09-20T19:10:29.839Z,59.47
2022-09-20T19:13:02.323Z,59.61
2022-09-20T19:15:49.704Z,59.62
2022-09-20T19:18:29.258Z,59.28
2022-09-20T19:21:02.776Z,59.65
2022-09-20T19:23:45.262Z,59.63
2022-09-20T19:26:23.081Z,59.50
2022-09-20T19:28:55.195Z,59.77
2022-09-20T19:31:26.450Z,59.51
2022-09-20T19:33:57.319Z,59.64
2022-09-20T19:36:33.529Z,59.61
2022-09-20T19:39:09.156Z,59.51
2022-09-20T19:41:47.457Z,59.54
2022-09-20T19:44:25.936Z,59.43
2022-09-20T19:47:04.469Z,59.93
2022-09-20T19:49:41.490Z,59.39
2022-09-20T19:52:11.996Z,59.67
2022-09-20T19:54:46.879Z,59.82
2022-09-20T19:57:20.631Z,59.68
2022-09-20T19:59:50.649Z,59.63
2022-09-20T20:02:19.734Z,59.71
2022-09-20T20:04:48.912Z,59.92
2022-09-20T20:07:27.832Z,59.73
2022-09-20T20:10:05.306Z,60.07
2022-09-20T20:12:39.339Z,59.98
2022-09-20T20:15:18.678Z,59.93
2022-09-20T20:17:53.691Z,59.69
2022-09-20T20:20:30.998Z,60.11
2022-09-20T20:23:42.576Z,59.98
2022-09-20T20:26:18.525Z,59.99
2022-09-20T20:28:47.166Z,60.06
2022-09-20T20:31:16.080Z,59.65
2022-09-20T20:33:45.162Z,60.01
2022-09-20T20:36:14.123Z,60.26
2022-09-20T20:38:46.477Z,60.17
2022-09-20T20:41:19.633Z,60.05
2022-09-20T20:43:49.872Z,59.74
2022-09-20T20:46:19.941Z,60.12
2022-09-20T20:48:49.367Z,60.19
2022-09-20T20:51:19.816Z,60.19
2022-09-20T20:53:52.223Z,60.09
2022-09-20T20:56:25.466Z,60.19
2022-09-20T20:58:54.708Z,60.00
2022-09-20T21:01:25.130Z,60.25
2022-09-20T21:03:54.702Z,60.11
2022-09-20T21:06:25.324Z,60.19
2022-09-20T21:08:54.230Z,60.26
2022-09-20T21:11:25.923Z,60.25
2022-09-20T21:13:55.683Z,59.96
2022-09-20T21:16:26.711Z,60.03
2022-09-20T21:18:55.815Z,60.36
2022-09-20T21:21:27.221Z,60.46
2022-09-20T21:23:57.622Z,60.41
2022-09-20T21:26:28.637Z,60.07
2022-09-20T21:28:59.665Z,60.40
2022-09-20T21:31:29.975Z,60.24
2022-09-20T21:33:58.860Z,60.28
2022-09-20T21:36:29.189Z,60.30
2022-09-20T21:38:58.464Z,60.24
2022-09-20T21:41:30.076Z,60.14
2022-09-20T21:44:00.962Z,60.23
2022-09-20T21:46:31.447Z,60.21
2022-09-20T21:49:01.351Z,60.40
2022-09-20T21:51:31.214Z,60.34
2022-09-20T21:54:01.829Z,60.29
2022-09-20T21:56:33.601Z,60.54
2022-09-20T21:59:04.123Z,60.37
2022-09-20T22:01:35.056Z,60.40
2022-09-20T22:04:06.674Z,60.27
2022-09-20T22:06:36.895Z,60.30
2022-09-20T22:09:07.546Z,60.48
2022-09-20T22:11:39.979Z,60.53
2022-09-20T22:14:09.266Z,60.44
2022-09-20T22:16:39.345Z,60.79
2022-09-20T22:19:09.741Z,60.42
2022-09-20T22:21:40.212Z,60.47
2022-09-20T22:24:10.831Z,60.18
2022-09-20T22:26:42.657Z,60.38
2022-09-20T22:29:11.597Z,60.22
2022-09-20T22:31:44.768Z,60.42
2022-09-20T22:34:15.662Z,60.82
2022-09-20T22:36:44.701Z,60.84
2022-09-20T22:39:14.257Z,60.73
2022-09-20T22:41:44.952Z,61.00
2022-09-20T22:44:13.885Z,61.14
2022-09-20T22:46:42.976Z,60.91
2022-09-20T22:49:11.836Z,61.01
2022-09-20T22:51:40.757Z,61.21
2022-09-20T22:54:10.652Z,60.96
2022-09-20T22:56:41.419Z,61.40
2022-09-20T22:59:13.080Z,61.02
2022-09-20T23:01:42.986Z,61.17
2022-09-20T23:04:13.484Z,60.78
2022-09-20T23:06:43.156Z,61.16
2022-09-20T23:09:14.167Z,61.08
2022-09-20T23:11:43.384Z,61.13
2022-09-20T23:14:14.762Z,61.08
2022-09-20T23:16:44.075Z,61.00
2022-09-20T23:19:13.889Z,61.24
2022-09-20T23:21:43.808Z,61.14
2022-09-20T23:24:14.016Z,61.11
2022-09-20T23:26:43.964Z,61.16
2022-09-20T23:29:15.521Z,61.38
2022-09-20T23:31:46.672Z,61.12
2022-09-20T23:34:16.354Z,61.06
2022-09-20T23:36:45.281Z,61.42
2022-09-20T23:39:14.192Z,61.41
2022-09-20T23:41:46.981Z,61.23
2022-09-20T23:44:20.292Z,61.39
2022-09-20T23:46:48.938Z,61.14
2022-09-20T23:49:17.704Z,61.42
2022-09-20T23:51:46.406Z,61.31
2022-09-20T23:54:15.063Z,61.46
2022-09-20T23:56:43.737Z,61.44
2022-09-20T23:59:12.407Z,61.10
