createdAt,value
2022-10-21T00:00:41.919Z,0.00
2022-10-21T00:01:42.200Z,0.00
2022-10-21T00:02:42.506Z,0.00
2022-10-21T00:03:42.787Z,0.00
2022-10-21T00:04:43.091Z,0.00
2022-10-21T00:05:43.391Z,0.00
2022-10-21T00:06:43.677Z,0.00
2022-10-21T00:07:43.963Z,0.00
2022-10-21T00:08:44.306Z,0.00
2022-10-21T00:09:44.594Z,0.00
2022-10-21T00:10:51.938Z,0.00
2022-10-21T00:11:45.171Z,0.00
2022-10-21T00:12:45.463Z,0.00
2022-10-21T00:13:45.762Z,0.00
2022-10-21T00:14:46.063Z,0.00
2022-10-21T00:15:46.381Z,0.00
2022-10-21T00:16:46.674Z,0.00
2022-10-21T00:17:46.971Z,0.00
2022-10-21T00:18:47.270Z,0.00
2022-10-21T00:19:47.557Z,0.00
2022-10-21T00:20:48.731Z,0.00
2022-10-21T00:21:48.139Z,0.00
2022-10-21T00:22:48.438Z,0.00
2022-10-21T00:23:48.718Z,0.00
2022-10-21T00:24:49.005Z,0.00
2022-10-21T00:25:49.351Z,0.00
2022-10-21T00:26:49.648Z,0.00
2022-10-21T00:27:49.929Z,0.00
2022-10-21T00:28:50.224Z,0.00
2022-10-21T00:29:50.507Z,0.00
2022-10-21T00:30:50.816Z,0.00
2022-10-21T00:31:51.513Z,0.00
2022-10-21T00:32:51.407Z,0.00
2022-10-21T00:33:51.685Z,0.00
2022-10-21T00:34:52.875Z,0.00
2022-10-21T00:35:52.267Z,0.00
2022-10-21T00:36:52.560Z,0.00
2022-10-21T00:37:52.854Z,0.00
2022-10-21T00:38:53.139Z,0.00
2022-10-21T00:39:53.441Z,0.00
2022-10-21T00:40:53.743Z,0.00
2022-10-21T00:41:54.015Z,0.00
2022-10-21T00:42:54.313Z,0.00
2022-10-21T00:43:54.602Z,0.00
2022-10-21T00:44:54.911Z,0.00
2022-10-21T00:45:55.770Z,0.00
2022-10-21T00:46:55.482Z,0.00
2022-10-21T00:47:55.768Z,0.00
2022-10-21T00:48:56.052Z,0.00
2022-10-21T00:49:56.342Z,0.00
2022-10-21T00:50:56.642Z,0.00
2022-10-21T00:51:56.932Z,0.00
2022-10-21T00:52:57.237Z,0.00
2022-10-21T00:53:57.530Z,0.00
2022-10-21T00:54:57.813Z,0.00
2022-10-21T00:55:58.146Z,0.00
2022-10-21T00:56:58.445Z,0.00
2022-10-21T00:57:58.723Z,0.00
2022-10-21T00:58:59.015Z,0.00
2022-10-21T00:59:59.293Z,0.00
2022-10-21T01:00:59.672Z,0.00
2022-10-21T01:01:59.847Z,0.00
2022-10-21T01:03:00.130Z,0.00
2022-10-21T01:04:00.409Z,0.00
2022-10-21T01:05:00.696Z,0.00
2022-10-21T01:06:00.989Z,0.00
2022-10-21T01:07:01.279Z,0.00
2022-10-21T01:08:01.623Z,0.00
2022-10-21T01:09:01.971Z,0.00
2022-10-21T01:10:03.034Z,0.00
2022-10-21T01:11:02.555Z,0.00
2022-10-21T01:12:02.837Z,0.00
2022-10-21T01:13:03.116Z,0.00
2022-10-21T01:14:03.390Z,0.00
2022-10-21T01:16:04.040Z,0.00
2022-10-21T01:17:11.587Z,0.00
2022-10-21T01:18:05.674Z,0.00
2022-10-21T01:19:04.955Z,0.00
2022-10-21T01:20:05.237Z,0.00
2022-10-21T01:21:05.534Z,0.00
2022-10-21T01:22:05.820Z,0.00
2022-10-21T01:23:06.110Z,0.00
2022-10-21T01:25:06.725Z,0.00
2022-10-21T01:26:07.027Z,0.00
2022-10-21T01:27:07.314Z,0.00
2022-10-21T01:28:07.604Z,0.00
2022-10-21T01:29:07.869Z,0.00
2022-10-21T01:30:08.174Z,0.00
2022-10-21T01:31:08.546Z,0.00
2022-10-21T01:32:08.862Z,0.00
2022-10-21T01:34:09.494Z,0.00
2022-10-21T01:35:09.781Z,0.00
2022-10-21T01:36:10.067Z,0.00
2022-10-21T01:37:10.370Z,0.00
2022-10-21T01:38:10.681Z,0.00
2022-10-21T01:39:10.962Z,0.00
2022-10-21T01:40:11.246Z,0.00
2022-10-21T01:41:11.562Z,0.00
2022-10-21T01:42:11.902Z,0.00
2022-10-21T01:43:12.180Z,0.00
2022-10-21T01:44:12.458Z,0.00
2022-10-21T01:45:12.749Z,0.00
2022-10-21T01:46:13.042Z,0.00
2022-10-21T01:47:13.327Z,0.00
2022-10-21T01:48:13.608Z,0.00
2022-10-21T01:49:13.887Z,0.00
2022-10-21T01:50:14.169Z,0.00
2022-10-21T01:51:14.569Z,0.00
2022-10-21T01:52:14.706Z,0.00
2022-10-21T01:53:14.989Z,0.00
2022-10-21T01:54:15.268Z,0.00
2022-10-21T01:55:15.550Z,0.00
2022-10-21T01:56:15.861Z,0.00
2022-10-21T01:57:16.155Z,0.00
2022-10-21T01:58:16.428Z,0.00
2022-10-21T01:59:16.716Z,0.00
2022-10-21T02:00:17.063Z,0.00
2022-10-21T02:01:17.322Z,0.00
2022-10-21T02:02:17.484Z,0.00
2022-10-21T02:03:17.775Z,0.00
2022-10-21T02:04:18.066Z,0.00
2022-10-21T02:05:18.353Z,0.00
2022-10-21T02:06:18.643Z,0.00
2022-10-21T02:07:18.929Z,0.00
2022-10-21T02:08:19.234Z,0.00
2022-10-21T02:09:19.541Z,0.00
2022-10-21T02:10:19.823Z,0.00
2022-10-21T02:11:20.123Z,0.00
2022-10-21T02:12:20.403Z,0.00
2022-10-21T02:13:20.690Z,0.00
2022-10-21T02:14:20.977Z,0.00
2022-10-21T02:15:21.266Z,0.00
2022-10-21T02:16:21.571Z,0.00
2022-10-21T02:17:21.852Z,0.00
2022-10-21T02:18:22.126Z,0.00
2022-10-21T02:19:22.448Z,0.00
2022-10-21T02:20:22.728Z,0.00
2022-10-21T02:21:23.025Z,0.00
2022-10-21T02:22:23.319Z,0.00
2022-10-21T02:23:23.594Z,0.00
2022-10-21T02:24:23.890Z,0.00
2022-10-21T02:25:24.165Z,0.00
2022-10-21T02:26:24.463Z,0.00
2022-10-21T02:27:24.745Z,0.00
2022-10-21T02:28:25.030Z,0.00
2022-10-21T02:29:25.318Z,0.00
2022-10-21T02:30:25.599Z,0.00
2022-10-21T02:31:25.898Z,0.00
2022-10-21T02:32:26.188Z,0.00
2022-10-21T02:33:26.456Z,0.00
2022-10-21T02:34:26.754Z,0.00
2022-10-21T02:35:27.028Z,0.00
2022-10-21T02:36:27.338Z,0.00
2022-10-21T02:37:27.642Z,0.00
2022-10-21T02:38:27.925Z,0.00
2022-10-21T02:39:28.200Z,0.00
2022-10-21T02:40:28.510Z,0.00
2022-10-21T02:41:28.824Z,0.00
2022-10-21T02:42:29.115Z,0.00
2022-10-21T02:43:29.397Z,0.00
2022-10-21T02:44:29.683Z,0.00
2022-10-21T02:45:29.966Z,0.00
2022-10-21T02:46:30.262Z,0.00
2022-10-21T02:47:30.544Z,0.00
2022-10-21T02:48:30.830Z,0.00
2022-10-21T02:49:31.119Z,0.00
2022-10-21T02:50:31.402Z,0.00
2022-10-21T02:51:31.684Z,0.00
2022-10-21T02:52:31.964Z,0.00
2022-10-21T02:53:32.253Z,0.00
2022-10-21T02:54:32.553Z,0.00
2022-10-21T02:55:32.841Z,0.00
2022-10-21T02:56:33.147Z,0.00
2022-10-21T02:57:33.432Z,0.00
2022-10-21T02:58:33.715Z,0.00
2022-10-21T02:59:33.997Z,0.00
2022-10-21T03:00:34.274Z,0.00
2022-10-21T03:01:34.568Z,0.00
2022-10-21T03:02:34.849Z,0.00
2022-10-21T03:03:35.124Z,0.00
2022-10-21T03:04:35.420Z,0.00
2022-10-21T03:05:35.709Z,0.00
2022-10-21T03:06:36.001Z,0.00
2022-10-21T03:07:36.654Z,0.00
2022-10-21T03:08:36.596Z,0.00
2022-10-21T03:09:36.857Z,0.00
2022-10-21T03:10:37.150Z,0.00
2022-10-21T03:11:37.452Z,0.00
2022-10-21T03:12:37.735Z,0.00
2022-10-21T03:13:38.008Z,0.00
2022-10-21T03:14:38.298Z,0.00
2022-10-21T03:15:38.579Z,0.00
2022-10-21T03:16:38.874Z,0.00
2022-10-21T03:17:39.360Z,0.00
2022-10-21T03:18:39.407Z,0.00
2022-10-21T03:19:39.687Z,0.00
2022-10-21T03:20:39.987Z,0.00
2022-10-21T03:21:40.290Z,0.00
2022-10-21T03:22:40.572Z,0.00
2022-10-21T03:23:40.852Z,0.00
2022-10-21T03:24:41.130Z,0.00
2022-10-21T03:25:41.427Z,0.00
2022-10-21T03:26:41.721Z,0.00
2022-10-21T03:27:42.018Z,0.00
2022-10-21T03:28:42.296Z,0.00
2022-10-21T03:29:42.576Z,0.00
2022-10-21T03:30:42.880Z,0.00
2022-10-21T03:31:43.179Z,0.00
2022-10-21T03:32:43.482Z,0.00
2022-10-21T03:33:43.782Z,0.00
2022-10-21T03:34:44.083Z,0.00
2022-10-21T03:35:44.360Z,0.00
2022-10-21T03:36:44.675Z,0.00
2022-10-21T03:37:44.975Z,0.00
2022-10-21T03:38:45.224Z,0.00
2022-10-21T03:39:45.508Z,0.00
2022-10-21T03:40:45.786Z,0.00
2022-10-21T03:41:46.088Z,0.00
2022-10-21T03:42:46.370Z,0.00
2022-10-21T03:43:46.647Z,0.00
2022-10-21T03:44:46.930Z,0.00
2022-10-21T03:45:47.214Z,0.00
2022-10-21T03:46:47.528Z,0.00
2022-10-21T03:47:47.801Z,0.00
2022-10-21T03:48:48.091Z,0.00
2022-10-21T03:49:48.396Z,0.00
2022-10-21T03:50:48.685Z,0.00
2022-10-21T03:51:48.978Z,0.00
2022-10-21T03:52:49.266Z,0.00
2022-10-21T03:53:49.549Z,0.00
2022-10-21T03:54:49.839Z,0.00
2022-10-21T03:55:53.044Z,0.00
2022-10-21T03:56:51.399Z,0.00
2022-10-21T03:57:50.668Z,0.00
2022-10-21T03:58:53.028Z,0.00
2022-10-21T03:59:52.297Z,0.00
2022-10-21T04:00:51.578Z,0.00
2022-10-21T04:01:51.936Z,0.00
2022-10-21T04:02:52.154Z,0.00
2022-10-21T04:03:52.455Z,0.00
2022-10-21T04:04:52.777Z,0.00
2022-10-21T04:05:53.071Z,0.00
2022-10-21T04:06:53.397Z,0.00
2022-10-21T04:07:53.700Z,0.00
2022-10-21T04:08:54.045Z,0.00
2022-10-21T04:09:54.325Z,0.00
2022-10-21T04:11:54.921Z,0.00
2022-10-21T04:12:55.198Z,0.00
2022-10-21T04:13:55.635Z,0.00
2022-10-21T04:14:55.805Z,0.00
2022-10-21T04:15:56.109Z,0.00
2022-10-21T04:17:06.593Z,0.00
2022-10-21T04:17:57.641Z,0.00
2022-10-21T04:18:56.918Z,0.00
2022-10-21T04:19:57.204Z,0.00
2022-10-21T04:20:57.498Z,0.00
2022-10-21T04:21:57.788Z,0.00
2022-10-21T04:22:58.066Z,0.00
2022-10-21T04:23:58.350Z,0.00
2022-10-21T04:25:00.913Z,0.00
2022-10-21T04:25:59.880Z,0.00
2022-10-21T04:26:59.188Z,0.00
2022-10-21T04:27:59.460Z,0.00
2022-10-21T04:28:59.731Z,0.00
2022-10-21T04:30:00.012Z,0.00
2022-10-21T04:31:00.300Z,0.00
2022-10-21T04:32:00.611Z,0.00
2022-10-21T04:33:00.881Z,0.00
2022-10-21T04:34:01.160Z,0.00
2022-10-21T04:35:01.464Z,0.00
2022-10-21T04:36:01.767Z,0.00
2022-10-21T04:37:04.966Z,0.00
2022-10-21T04:38:02.369Z,0.00
2022-10-21T04:39:02.654Z,0.00
2022-10-21T04:40:02.939Z,0.00
2022-10-21T04:41:03.228Z,0.00
2022-10-21T04:42:03.519Z,0.00
2022-10-21T04:43:03.809Z,0.00
2022-10-21T04:44:04.088Z,0.00
2022-10-21T04:45:04.367Z,0.00
2022-10-21T04:46:07.540Z,0.00
2022-10-21T04:47:06.007Z,0.00
2022-10-21T04:48:05.278Z,0.00
2022-10-21T04:49:05.555Z,0.00
2022-10-21T04:50:05.856Z,0.00
2022-10-21T04:51:06.154Z,0.00
2022-10-21T04:52:06.456Z,0.00
2022-10-21T04:53:06.744Z,0.00
2022-10-21T04:54:07.027Z,0.00
2022-10-21T04:55:07.335Z,0.00
2022-10-21T04:56:07.621Z,0.00
2022-10-21T04:57:07.924Z,0.00
2022-10-21T04:58:08.200Z,0.00
2022-10-21T04:59:08.478Z,0.00
2022-10-21T05:00:08.775Z,0.00
2022-10-21T05:01:09.167Z,0.00
2022-10-21T05:02:09.344Z,0.00
2022-10-21T05:03:09.653Z,0.00
2022-10-21T05:04:09.934Z,0.00
2022-10-21T05:05:10.226Z,0.00
2022-10-21T05:06:10.534Z,0.00
2022-10-21T05:07:10.793Z,0.00
2022-10-21T05:08:11.759Z,0.00
2022-10-21T05:09:11.406Z,0.00
2022-10-21T05:10:11.616Z,0.00
2022-10-21T05:11:11.951Z,0.00
2022-10-21T05:12:12.321Z,0.00
2022-10-21T05:13:12.571Z,0.00
2022-10-21T05:14:12.844Z,0.00
2022-10-21T05:15:13.102Z,0.00
2022-10-21T05:16:13.349Z,0.00
2022-10-21T05:17:13.609Z,0.00
2022-10-21T05:18:13.860Z,0.00
2022-10-21T05:19:14.099Z,0.00
2022-10-21T05:20:14.348Z,0.00
2022-10-21T05:21:14.605Z,0.00
2022-10-21T05:22:14.870Z,0.00
2022-10-21T05:23:15.110Z,0.00
2022-10-21T05:24:15.360Z,0.00
2022-10-21T05:25:15.614Z,0.00
2022-10-21T05:26:15.890Z,0.00
2022-10-21T05:27:16.124Z,0.00
2022-10-21T05:28:16.409Z,0.00
2022-10-21T05:29:16.678Z,0.00
2022-10-21T05:30:16.992Z,0.00
2022-10-21T05:31:17.273Z,0.00
2022-10-21T05:32:17.570Z,0.00
2022-10-21T05:33:17.867Z,0.00
2022-10-21T05:34:18.263Z,0.00
2022-10-21T05:35:18.459Z,0.00
2022-10-21T05:36:20.588Z,0.00
2022-10-21T05:37:19.075Z,0.00
2022-10-21T05:38:19.344Z,0.00
2022-10-21T05:39:19.626Z,0.00
2022-10-21T05:40:19.915Z,0.00
2022-10-21T05:41:20.193Z,0.00
2022-10-21T05:42:20.503Z,0.00
2022-10-21T05:43:20.764Z,0.00
2022-10-21T05:44:21.044Z,0.00
2022-10-21T05:45:21.325Z,0.00
2022-10-21T05:46:21.595Z,0.00
2022-10-21T05:47:21.894Z,0.00
2022-10-21T05:48:22.187Z,0.00
2022-10-21T05:49:22.447Z,0.00
2022-10-21T05:50:22.737Z,0.00
2022-10-21T05:51:23.014Z,0.00
2022-10-21T05:52:23.313Z,0.00
2022-10-21T05:53:23.596Z,5.62
2022-10-21T05:54:23.874Z,5.62
2022-10-21T05:55:24.171Z,5.62
2022-10-21T05:56:24.474Z,5.62
2022-10-21T05:57:24.787Z,5.62
2022-10-21T05:58:25.058Z,5.62
2022-10-21T05:59:25.332Z,5.62
2022-10-21T06:00:25.608Z,5.62
2022-10-21T06:01:25.932Z,11.25
2022-10-21T06:02:26.194Z,11.25
2022-10-21T06:03:26.509Z,11.25
2022-10-21T06:04:26.799Z,11.25
2022-10-21T06:05:27.100Z,11.25
2022-10-21T06:06:27.381Z,11.25
2022-10-21T06:07:27.690Z,5.62
2022-10-21T06:08:28.061Z,5.62
2022-10-21T06:09:28.229Z,5.62
2022-10-21T06:10:29.256Z,5.62
2022-10-21T06:11:28.815Z,5.62
2022-10-21T06:12:29.105Z,11.25
2022-10-21T06:13:29.397Z,11.25
2022-10-21T06:14:29.682Z,11.25
2022-10-21T06:15:29.961Z,11.25
2022-10-21T06:16:30.258Z,11.25
2022-10-21T06:17:30.574Z,11.25
2022-10-21T06:18:30.846Z,11.25
2022-10-21T06:19:31.124Z,11.25
2022-10-21T06:20:31.424Z,11.25
2022-10-21T06:21:31.712Z,11.25
2022-10-21T06:22:32.006Z,11.25
2022-10-21T06:23:32.291Z,11.25
2022-10-21T06:24:32.578Z,11.25
2022-10-21T06:25:32.847Z,11.25
2022-10-21T06:26:36.102Z,11.25
2022-10-21T06:27:33.373Z,11.25
2022-10-21T06:28:33.642Z,11.25
2022-10-21T06:29:33.938Z,16.88
2022-10-21T06:30:34.213Z,16.88
2022-10-21T06:31:34.501Z,16.88
2022-10-21T06:32:34.798Z,16.88
2022-10-21T06:33:35.063Z,16.88
2022-10-21T06:34:35.359Z,16.88
2022-10-21T06:35:35.624Z,16.88
2022-10-21T06:36:35.901Z,16.88
2022-10-21T06:37:36.531Z,22.50
2022-10-21T06:38:36.494Z,22.50
2022-10-21T06:39:36.779Z,22.50
2022-10-21T06:40:37.051Z,28.12
2022-10-21T06:41:37.326Z,28.12
2022-10-21T06:42:37.613Z,33.75
2022-10-21T06:43:37.909Z,39.38
2022-10-21T06:44:38.188Z,39.38
2022-10-21T06:45:38.460Z,45.00
2022-10-21T06:46:38.751Z,45.00
2022-10-21T06:47:39.190Z,45.00
2022-10-21T06:48:39.290Z,45.00
2022-10-21T06:49:39.575Z,45.00
2022-10-21T06:50:39.847Z,50.62
2022-10-21T06:51:40.120Z,50.62
2022-10-21T06:52:40.415Z,56.25
2022-10-21T06:53:40.685Z,56.25
2022-10-21T06:54:40.957Z,56.25
2022-10-21T06:55:41.241Z,61.88
2022-10-21T06:56:41.514Z,61.88
2022-10-21T06:57:41.754Z,67.50
2022-10-21T06:58:42.031Z,67.50
2022-10-21T06:59:42.308Z,73.12
2022-10-21T07:00:42.585Z,73.12
2022-10-21T07:01:59.085Z,67.50
2022-10-21T07:02:44.102Z,67.50
2022-10-21T07:03:43.373Z,67.50
2022-10-21T07:04:43.642Z,73.12
2022-10-21T07:05:43.927Z,73.12
2022-10-21T07:06:44.248Z,78.75
2022-10-21T07:07:45.006Z,78.75
2022-10-21T07:08:53.912Z,78.75
2022-10-21T07:09:46.148Z,78.75
2022-10-21T07:10:45.346Z,78.75
2022-10-21T07:11:45.635Z,84.38
2022-10-21T07:12:45.928Z,84.38
2022-10-21T07:13:46.216Z,84.38
2022-10-21T07:14:46.495Z,78.75
2022-10-21T07:15:46.794Z,84.38
2022-10-21T07:16:47.073Z,78.75
2022-10-21T07:17:47.386Z,73.12
2022-10-21T07:18:47.661Z,56.25
2022-10-21T07:19:47.938Z,50.62
2022-10-21T07:20:48.216Z,50.62
2022-10-21T07:21:48.492Z,56.25
2022-10-21T07:22:48.792Z,61.88
2022-10-21T07:23:49.071Z,67.50
2022-10-21T07:24:49.392Z,67.50
2022-10-21T07:25:49.706Z,67.50
2022-10-21T07:26:49.982Z,61.88
2022-10-21T07:27:50.419Z,61.88
2022-10-21T07:28:50.545Z,67.50
2022-10-21T07:29:50.818Z,67.50
2022-10-21T07:30:51.092Z,67.50
2022-10-21T07:31:51.366Z,67.50
2022-10-21T07:32:51.666Z,73.12
2022-10-21T07:33:51.984Z,84.38
2022-10-21T07:34:52.239Z,95.62
2022-10-21T07:35:52.529Z,112.50
2022-10-21T07:36:52.850Z,123.75
2022-10-21T07:37:53.146Z,140.62
2022-10-21T07:38:53.436Z,151.88
2022-10-21T07:39:53.706Z,163.12
2022-10-21T07:40:53.984Z,168.75
2022-10-21T07:41:54.245Z,168.75
2022-10-21T07:42:54.536Z,174.38
2022-10-21T07:43:54.822Z,174.38
2022-10-21T07:44:55.069Z,174.38
2022-10-21T07:45:55.381Z,168.75
2022-10-21T07:46:55.681Z,146.25
2022-10-21T07:47:55.982Z,135.00
2022-10-21T07:48:56.245Z,140.62
2022-10-21T07:49:56.513Z,140.62
2022-10-21T07:50:56.779Z,135.00
2022-10-21T07:51:57.065Z,135.00
2022-10-21T07:53:10.280Z,129.38
2022-10-21T07:53:58.580Z,129.38
2022-10-21T07:54:57.837Z,129.38
2022-10-21T07:55:58.117Z,135.00
2022-10-21T07:56:58.391Z,140.62
2022-10-21T07:57:58.683Z,146.25
2022-10-21T07:58:58.967Z,151.88
2022-10-21T07:59:59.233Z,157.50
2022-10-21T08:00:59.566Z,157.50
2022-10-21T08:01:59.812Z,157.50
2022-10-21T08:03:00.094Z,146.25
2022-10-21T08:04:00.372Z,135.00
2022-10-21T08:05:00.635Z,118.12
2022-10-21T08:06:00.910Z,101.25
2022-10-21T08:07:01.175Z,90.00
2022-10-21T08:08:01.445Z,90.00
2022-10-21T08:09:01.750Z,90.00
2022-10-21T08:10:02.900Z,95.62
2022-10-21T08:11:02.260Z,106.88
2022-10-21T08:12:02.584Z,118.12
2022-10-21T08:13:02.867Z,129.38
2022-10-21T08:14:03.185Z,146.25
2022-10-21T08:15:03.451Z,157.50
2022-10-21T08:16:03.713Z,185.62
2022-10-21T08:17:03.983Z,219.38
2022-10-21T08:18:04.266Z,258.75
2022-10-21T08:19:04.530Z,331.88
2022-10-21T08:20:04.801Z,433.12
2022-10-21T08:21:05.062Z,517.50
2022-10-21T08:22:05.319Z,523.12
2022-10-21T08:23:05.621Z,562.50
2022-10-21T08:24:05.875Z,601.88
2022-10-21T08:25:06.150Z,658.12
2022-10-21T08:26:06.414Z,703.12
2022-10-21T08:27:06.810Z,776.25
2022-10-21T08:28:07.014Z,804.38
2022-10-21T08:29:07.293Z,618.75
2022-10-21T08:30:07.541Z,568.12
2022-10-21T08:31:07.817Z,568.12
2022-10-21T08:32:08.089Z,534.38
2022-10-21T08:33:08.387Z,511.88
2022-10-21T08:34:08.631Z,489.38
2022-10-21T08:35:08.908Z,455.62
2022-10-21T08:36:09.157Z,410.62
2022-10-21T08:37:09.428Z,371.25
2022-10-21T08:38:09.833Z,343.12
2022-10-21T08:39:09.972Z,331.88
2022-10-21T08:40:10.234Z,331.88
2022-10-21T08:41:10.493Z,348.75
2022-10-21T08:42:10.769Z,376.88
2022-10-21T08:43:11.047Z,416.25
2022-10-21T08:44:11.292Z,472.50
2022-10-21T08:45:11.557Z,523.12
2022-10-21T08:46:11.818Z,573.75
2022-10-21T08:47:12.068Z,624.38
2022-10-21T08:48:12.336Z,658.12
2022-10-21T08:49:12.588Z,663.75
2022-10-21T08:50:12.855Z,669.38
2022-10-21T08:51:13.086Z,630.00
2022-10-21T08:52:13.336Z,562.50
2022-10-21T08:53:13.615Z,500.62
2022-10-21T08:54:13.876Z,455.62
2022-10-21T08:55:14.124Z,444.38
2022-10-21T08:56:19.357Z,433.12
2022-10-21T08:57:15.621Z,416.25
2022-10-21T08:58:16.228Z,399.38
2022-10-21T08:59:15.106Z,382.50
2022-10-21T09:00:15.345Z,365.62
2022-10-21T09:01:15.598Z,354.38
2022-10-21T09:02:15.845Z,343.12
2022-10-21T09:03:16.131Z,337.50
2022-10-21T09:04:16.361Z,343.12
2022-10-21T09:05:16.656Z,360.00
2022-10-21T09:06:16.907Z,388.12
2022-10-21T09:07:18.108Z,410.62
2022-10-21T09:08:17.483Z,444.38
2022-10-21T09:09:17.833Z,472.50
2022-10-21T09:10:18.029Z,495.00
2022-10-21T09:11:18.251Z,517.50
2022-10-21T09:12:18.506Z,545.62
2022-10-21T09:13:18.768Z,562.50
2022-10-21T09:14:19.044Z,562.50
2022-10-21T09:15:20.162Z,579.38
2022-10-21T09:16:19.581Z,652.50
2022-10-21T09:17:19.845Z,1074.38
2022-10-21T09:18:20.131Z,1783.12
2022-10-21T09:19:20.394Z,1563.75
2022-10-21T09:20:20.637Z,1507.50
2022-10-21T09:21:20.896Z,2081.25
2022-10-21T09:22:34.661Z,2115.00
2022-10-21T09:23:22.440Z,2182.50
2022-10-21T09:24:21.551Z,2182.50
2022-10-21T09:25:21.784Z,2216.25
2022-10-21T09:26:25.332Z,2351.25
2022-10-21T09:27:32.120Z,2351.25
2022-10-21T09:28:23.381Z,2250.00
2022-10-21T09:29:22.595Z,2261.25
2022-10-21T09:30:22.810Z,1991.25
2022-10-21T09:31:23.035Z,1456.88
2022-10-21T09:32:23.856Z,1890.00
2022-10-21T09:33:23.445Z,1867.50
2022-10-21T09:34:23.649Z,1783.12
2022-10-21T09:35:23.840Z,1985.62
2022-10-21T09:36:24.051Z,2041.88
2022-10-21T09:37:24.290Z,2913.75
2022-10-21T09:38:24.527Z,1867.50
2022-10-21T09:39:24.756Z,815.62
2022-10-21T09:40:27.921Z,691.88
2022-10-21T09:41:25.099Z,646.88
2022-10-21T09:42:48.054Z,725.62
2022-10-21T09:43:27.543Z,641.25
2022-10-21T09:44:25.615Z,596.25
2022-10-21T09:45:25.968Z,686.25
2022-10-21T09:46:26.074Z,720.00
2022-10-21T09:47:26.336Z,703.12
2022-10-21T09:48:26.501Z,866.25
2022-10-21T09:50:01.638Z,720.00
2022-10-21T09:50:27.923Z,742.50
2022-10-21T09:51:27.120Z,765.00
2022-10-21T09:52:27.338Z,765.00
2022-10-21T09:53:27.601Z,770.62
2022-10-21T09:54:27.814Z,978.75
2022-10-21T09:55:28.040Z,1276.88
2022-10-21T09:56:28.258Z,916.88
2022-10-21T09:57:29.492Z,826.88
2022-10-21T09:58:28.732Z,888.75
2022-10-21T09:59:32.899Z,990.00
2022-10-21T10:00:29.187Z,883.12
2022-10-21T10:01:29.394Z,933.75
2022-10-21T10:02:29.667Z,753.75
2022-10-21T10:03:29.911Z,720.00
2022-10-21T10:04:30.138Z,731.25
2022-10-21T10:05:30.416Z,748.12
2022-10-21T10:06:30.649Z,1153.12
2022-10-21T10:07:30.884Z,883.12
2022-10-21T10:08:31.148Z,860.62
2022-10-21T10:09:31.342Z,1383.75
2022-10-21T10:10:32.561Z,2615.62
2022-10-21T10:11:31.799Z,2452.50
2022-10-21T10:12:32.022Z,1164.38
2022-10-21T10:13:32.259Z,877.50
2022-10-21T10:14:32.458Z,736.88
2022-10-21T10:15:32.708Z,686.25
2022-10-21T10:16:32.944Z,669.38
2022-10-21T10:17:33.141Z,680.62
2022-10-21T10:18:33.394Z,686.25
2022-10-21T10:19:33.637Z,787.50
2022-10-21T10:20:33.834Z,1012.50
2022-10-21T10:21:34.085Z,1501.88
2022-10-21T10:22:34.258Z,1884.38
2022-10-21T10:23:34.468Z,1018.12
2022-10-21T10:24:34.667Z,826.88
2022-10-21T10:25:34.877Z,781.88
2022-10-21T10:26:35.091Z,1237.50
2022-10-21T10:27:35.324Z,1141.88
2022-10-21T10:28:35.664Z,945.00
2022-10-21T10:29:35.828Z,871.88
2022-10-21T10:30:35.916Z,697.50
2022-10-21T10:31:36.251Z,697.50
2022-10-21T10:32:36.688Z,736.88
2022-10-21T10:33:36.555Z,753.75
2022-10-21T10:34:36.763Z,787.50
2022-10-21T10:35:36.976Z,832.50
2022-10-21T10:36:37.231Z,894.38
2022-10-21T10:37:37.468Z,1181.25
2022-10-21T10:38:37.713Z,1507.50
2022-10-21T10:39:37.931Z,1395.00
2022-10-21T10:40:38.146Z,1366.88
2022-10-21T10:41:38.380Z,1310.62
2022-10-21T10:42:38.892Z,1321.88
2022-10-21T10:43:38.827Z,1170.00
2022-10-21T10:44:39.027Z,1192.50
2022-10-21T10:45:39.251Z,1243.12
2022-10-21T10:46:39.518Z,1541.25
2022-10-21T10:47:40.061Z,1839.38
2022-10-21T10:48:39.996Z,1248.75
2022-10-21T10:49:40.081Z,1456.88
2022-10-21T10:50:40.287Z,1653.75
2022-10-21T10:51:40.476Z,1389.38
2022-10-21T10:52:40.668Z,1215.00
2022-10-21T10:53:40.902Z,1372.50
2022-10-21T10:54:41.105Z,1203.75
2022-10-21T10:55:41.357Z,1558.12
2022-10-21T10:56:41.555Z,1305.00
2022-10-21T10:57:44.542Z,1288.12
2022-10-21T10:58:41.987Z,1642.50
2022-10-21T10:59:42.203Z,1687.50
2022-10-21T11:00:42.485Z,1974.38
2022-10-21T11:01:42.560Z,1788.75
2022-10-21T11:02:42.797Z,1957.50
2022-10-21T11:03:42.943Z,1906.88
2022-10-21T11:04:43.191Z,1738.12
2022-10-21T11:05:43.342Z,1580.62
2022-10-21T11:06:43.539Z,1681.88
2022-10-21T11:07:43.727Z,1440.00
2022-10-21T11:08:44.152Z,1490.62
2022-10-21T11:09:44.109Z,1591.88
2022-10-21T11:10:44.294Z,1580.62
2022-10-21T11:11:44.488Z,1141.88
2022-10-21T11:12:44.675Z,613.12
2022-10-21T11:13:45.996Z,478.12
2022-10-21T11:14:45.047Z,388.12
2022-10-21T11:15:46.233Z,337.50
2022-10-21T11:16:59.711Z,292.50
2022-10-21T11:17:46.816Z,275.62
2022-10-21T11:18:49.429Z,264.38
2022-10-21T11:19:45.975Z,286.88
2022-10-21T11:20:46.198Z,337.50
2022-10-21T11:21:47.445Z,393.75
2022-10-21T11:22:46.649Z,528.75
2022-10-21T11:23:46.968Z,838.12
2022-10-21T11:24:47.169Z,506.25
2022-10-21T11:25:47.323Z,517.50
2022-10-21T11:26:47.547Z,579.38
2022-10-21T11:27:47.756Z,725.62
2022-10-21T11:28:48.026Z,855.00
2022-10-21T11:29:48.229Z,826.88
2022-10-21T11:30:48.447Z,1136.25
2022-10-21T11:32:10.277Z,860.62
2022-10-21T11:32:49.958Z,973.12
2022-10-21T11:33:49.682Z,804.38
2022-10-21T11:34:49.220Z,765.00
2022-10-21T11:35:52.091Z,663.75
2022-10-21T11:36:49.628Z,776.25
2022-10-21T11:37:49.851Z,731.25
2022-10-21T11:38:50.092Z,641.25
2022-10-21T11:39:50.301Z,607.50
2022-10-21T11:40:50.520Z,601.88
2022-10-21T11:41:50.747Z,590.62
2022-10-21T11:42:50.969Z,545.62
2022-10-21T11:43:51.219Z,545.62
2022-10-21T11:44:52.462Z,573.75
2022-10-21T11:45:51.673Z,781.88
2022-10-21T11:46:51.910Z,630.00
2022-10-21T11:47:52.168Z,573.75
2022-10-21T11:48:52.440Z,556.88
2022-10-21T11:49:52.739Z,511.88
2022-10-21T11:50:52.856Z,517.50
2022-10-21T11:51:53.080Z,506.25
2022-10-21T11:52:53.314Z,478.12
2022-10-21T11:53:53.558Z,478.12
2022-10-21T11:55:08.893Z,500.62
2022-10-21T11:55:54.944Z,495.00
2022-10-21T11:56:54.157Z,450.00
2022-10-21T11:57:54.379Z,399.38
2022-10-21T11:58:54.626Z,365.62
2022-10-21T11:59:56.640Z,348.75
2022-10-21T12:00:55.015Z,343.12
2022-10-21T12:01:55.290Z,348.75
2022-10-21T12:02:55.620Z,331.88
2022-10-21T12:03:55.755Z,337.50
2022-10-21T12:04:55.977Z,371.25
2022-10-21T12:05:56.214Z,405.00
2022-10-21T12:06:56.460Z,421.88
2022-10-21T12:07:56.706Z,416.25
2022-10-21T12:08:56.918Z,438.75
2022-10-21T12:09:57.156Z,450.00
2022-10-21T12:11:04.439Z,466.88
2022-10-21T12:11:57.616Z,478.12
2022-10-21T12:12:57.844Z,500.62
2022-10-21T12:13:58.084Z,596.25
2022-10-21T12:14:58.303Z,607.50
2022-10-21T12:15:58.554Z,635.62
2022-10-21T12:16:58.786Z,613.12
2022-10-21T12:17:59.008Z,624.38
2022-10-21T12:18:59.251Z,590.62
2022-10-21T12:19:59.480Z,495.00
2022-10-21T12:20:59.707Z,483.75
2022-10-21T12:21:59.917Z,450.00
2022-10-21T12:23:00.152Z,376.88
2022-10-21T12:24:00.373Z,337.50
2022-10-21T12:25:00.591Z,309.38
2022-10-21T12:26:00.851Z,281.25
2022-10-21T12:27:01.083Z,258.75
2022-10-21T12:28:01.308Z,241.88
2022-10-21T12:29:01.554Z,236.25
2022-10-21T12:30:01.787Z,241.88
2022-10-21T12:31:02.044Z,264.38
2022-10-21T12:32:02.293Z,264.38
2022-10-21T12:33:02.524Z,253.12
2022-10-21T12:34:02.768Z,236.25
2022-10-21T12:35:03.015Z,236.25
2022-10-21T12:36:03.234Z,241.88
2022-10-21T12:37:03.455Z,247.50
2022-10-21T12:38:03.695Z,241.88
2022-10-21T12:39:03.937Z,241.88
2022-10-21T12:40:04.173Z,247.50
2022-10-21T12:41:04.409Z,253.12
2022-10-21T12:42:04.642Z,258.75
2022-10-21T12:43:04.873Z,258.75
2022-10-21T12:44:05.139Z,258.75
2022-10-21T12:45:05.435Z,253.12
2022-10-21T12:46:05.552Z,253.12
2022-10-21T12:47:05.795Z,247.50
2022-10-21T12:48:06.024Z,236.25
2022-10-21T12:49:06.269Z,225.00
2022-10-21T12:50:06.572Z,208.12
2022-10-21T12:51:06.723Z,191.25
2022-10-21T12:52:06.953Z,180.00
2022-10-21T12:53:07.194Z,174.38
2022-10-21T12:54:07.445Z,174.38
2022-10-21T12:55:07.693Z,174.38
2022-10-21T12:56:07.933Z,174.38
2022-10-21T12:57:08.162Z,180.00
2022-10-21T12:58:08.390Z,185.62
2022-10-21T12:59:08.741Z,185.62