createdAt,value
2023-01-30T00:00:13.327Z,2.70
2023-01-30T00:02:40.404Z,2.80
2023-01-30T00:05:07.747Z,2.80
2023-01-30T00:07:35.435Z,2.70
2023-01-30T00:10:02.600Z,2.70
2023-01-30T00:12:29.679Z,2.70
2023-01-30T00:14:56.739Z,2.70
2023-01-30T00:17:23.868Z,2.70
2023-01-30T00:19:51.031Z,2.70
2023-01-30T00:22:18.051Z,2.70
2023-01-30T00:24:45.203Z,2.70
2023-01-30T00:27:12.372Z,2.70
2023-01-30T00:29:39.361Z,2.70
2023-01-30T00:32:07.250Z,2.70
2023-01-30T00:34:34.554Z,2.70
2023-01-30T00:37:08.080Z,2.70
2023-01-30T00:39:35.849Z,2.60
2023-01-30T00:42:21.712Z,2.70
2023-01-30T00:45:07.440Z,2.70
2023-01-30T00:47:34.676Z,2.70
2023-01-30T00:50:01.712Z,2.70
2023-01-30T00:52:28.771Z,2.60
2023-01-30T00:54:55.772Z,2.70
2023-01-30T00:57:23.008Z,2.60
2023-01-30T00:59:50.531Z,2.50
2023-01-30T01:02:17.690Z,2.40
2023-01-30T01:04:44.890Z,2.40
2023-01-30T01:07:13.706Z,2.40
2023-01-30T01:09:40.827Z,2.40
2023-01-30T01:12:08.552Z,2.40
2023-01-30T01:14:35.564Z,2.40
2023-01-30T01:17:02.708Z,2.50
2023-01-30T01:19:29.868Z,2.50
2023-01-30T01:21:56.973Z,2.50
2023-01-30T01:24:24.068Z,2.50
2023-01-30T01:26:51.089Z,2.50
2023-01-30T01:29:18.298Z,2.50
2023-01-30T01:31:45.756Z,2.50
2023-01-30T01:34:13.051Z,2.60
2023-01-30T01:36:53.245Z,2.60
2023-01-30T01:39:21.341Z,2.50
2023-01-30T01:41:48.490Z,2.40
2023-01-30T01:44:17.530Z,2.40
2023-01-30T01:46:53.994Z,2.40
2023-01-30T01:49:31.152Z,2.50
2023-01-30T01:52:14.823Z,2.50
2023-01-30T01:54:44.548Z,2.50
2023-01-30T01:57:36.531Z,2.50
2023-01-30T02:00:18.455Z,2.60
2023-01-30T02:02:52.177Z,2.60
2023-01-30T02:05:21.086Z,2.50
2023-01-30T02:08:04.143Z,2.50
2023-01-30T02:10:57.183Z,2.50
2023-01-30T02:13:25.021Z,2.50
2023-01-30T02:15:52.535Z,2.50
2023-01-30T02:18:20.035Z,2.50
2023-01-30T02:21:07.650Z,2.50
2023-01-30T02:23:53.235Z,2.40
2023-01-30T02:26:33.456Z,2.40
2023-01-30T02:29:23.781Z,2.40
2023-01-30T02:32:10.579Z,2.40
2023-01-30T02:35:07.669Z,2.40
2023-01-30T02:37:37.624Z,2.50
2023-01-30T02:40:17.043Z,2.50
2023-01-30T02:42:50.215Z,2.50
2023-01-30T02:45:35.932Z,2.40
2023-01-30T02:48:06.736Z,2.50
2023-01-30T02:50:39.801Z,2.50
2023-01-30T02:53:07.992Z,2.50
2023-01-30T02:55:35.874Z,2.50
2023-01-30T02:58:04.883Z,2.50
2023-01-30T03:01:04.088Z,2.50
2023-01-30T03:03:55.257Z,2.50
2023-01-30T03:06:54.174Z,2.50
2023-01-30T03:09:39.158Z,2.50
2023-01-30T03:12:33.733Z,2.50
2023-01-30T03:15:10.742Z,2.50
2023-01-30T03:17:40.892Z,2.50
2023-01-30T03:20:09.338Z,2.40
2023-01-30T03:22:36.311Z,2.40
2023-01-30T03:25:03.691Z,2.40
2023-01-30T03:27:31.043Z,2.50
2023-01-30T03:29:58.084Z,2.40
2023-01-30T03:32:25.203Z,2.50
2023-01-30T03:34:52.183Z,2.40
2023-01-30T03:37:19.411Z,2.40
2023-01-30T03:39:46.476Z,2.40
2023-01-30T03:42:13.564Z,2.40
2023-01-30T03:44:40.655Z,2.40
2023-01-30T03:47:07.662Z,2.40
2023-01-30T03:49:34.757Z,2.40
2023-01-30T03:52:01.798Z,2.40
2023-01-30T03:54:28.886Z,2.40
2023-01-30T03:56:55.966Z,2.40
2023-01-30T03:59:23.020Z,2.40
2023-01-30T04:01:50.222Z,2.40
2023-01-30T04:04:17.345Z,2.40
2023-01-30T04:06:44.492Z,2.40
2023-01-30T04:09:11.677Z,2.40
2023-01-30T04:11:38.813Z,2.40
2023-01-30T04:14:05.869Z,2.40
2023-01-30T04:16:32.910Z,2.40
2023-01-30T04:18:59.985Z,2.40
2023-01-30T04:21:27.129Z,2.40
2023-01-30T04:23:54.177Z,2.50
2023-01-30T04:26:21.291Z,2.50
2023-01-30T04:28:48.627Z,2.40
2023-01-30T04:31:15.685Z,2.20
2023-01-30T04:33:42.881Z,2.30
2023-01-30T04:36:10.794Z,2.30
2023-01-30T04:38:38.216Z,2.30
2023-01-30T04:41:05.601Z,2.30
2023-01-30T04:43:33.259Z,2.20
2023-01-30T04:46:00.411Z,1.90
2023-01-30T04:48:28.067Z,1.90
2023-01-30T04:50:56.399Z,2.00
2023-01-30T04:53:24.843Z,2.10
2023-01-30T04:55:52.275Z,2.10
2023-01-30T04:58:22.191Z,2.10
2023-01-30T05:00:49.865Z,2.20
2023-01-30T05:03:17.480Z,2.20
2023-01-30T05:05:47.378Z,2.20
2023-01-30T05:08:15.638Z,2.20
2023-01-30T05:10:42.896Z,2.20
2023-01-30T05:13:10.075Z,2.20
2023-01-30T05:15:39.004Z,2.20
2023-01-30T05:18:06.143Z,2.20
2023-01-30T05:20:33.238Z,2.20
2023-01-30T05:23:00.401Z,2.20
2023-01-30T05:25:27.453Z,2.20
2023-01-30T05:27:54.570Z,2.30
2023-01-30T05:30:21.725Z,2.20
2023-01-30T05:32:48.851Z,2.20
2023-01-30T05:35:16.530Z,2.20
2023-01-30T05:37:43.926Z,2.20
2023-01-30T05:40:11.746Z,2.30
2023-01-30T05:42:38.963Z,2.20
2023-01-30T05:45:06.884Z,2.20
2023-01-30T05:47:34.149Z,2.30
2023-01-30T05:50:01.829Z,2.30
2023-01-30T05:52:29.340Z,2.30
2023-01-30T05:54:56.574Z,2.30
2023-01-30T05:57:24.581Z,2.30
2023-01-30T05:59:52.785Z,2.30
2023-01-30T06:02:20.097Z,2.20
2023-01-30T06:04:47.157Z,2.20
2023-01-30T06:07:15.003Z,2.20
2023-01-30T06:09:42.252Z,2.10
2023-01-30T06:12:09.435Z,2.10
2023-01-30T06:14:36.455Z,2.00
2023-01-30T06:17:03.591Z,2.00
2023-01-30T06:19:30.760Z,1.90
2023-01-30T06:21:57.751Z,1.90
2023-01-30T06:24:25.160Z,1.90
2023-01-30T06:26:52.318Z,1.90
2023-01-30T06:29:19.432Z,1.90
2023-01-30T06:31:46.805Z,1.90
2023-01-30T06:34:13.899Z,1.90
2023-01-30T06:36:40.960Z,1.90
2023-01-30T06:39:08.030Z,2.00
2023-01-30T06:41:35.086Z,2.00
2023-01-30T06:44:02.130Z,2.00
2023-01-30T06:46:29.147Z,2.00
2023-01-30T06:48:56.399Z,2.00
2023-01-30T06:51:23.553Z,2.00
2023-01-30T06:53:52.434Z,2.00
2023-01-30T06:56:20.327Z,2.00
2023-01-30T06:58:47.429Z,2.00
2023-01-30T07:01:15.042Z,2.00
2023-01-30T07:03:42.208Z,2.10
2023-01-30T07:06:09.415Z,2.20
2023-01-30T07:08:37.464Z,2.30
2023-01-30T07:11:05.622Z,2.30
2023-01-30T07:13:32.773Z,2.40
2023-01-30T07:15:59.808Z,2.50
2023-01-30T07:18:26.831Z,2.50
2023-01-30T07:20:53.958Z,2.50
2023-01-30T07:23:21.109Z,2.60
2023-01-30T07:25:48.289Z,2.60
2023-01-30T07:28:15.281Z,2.60
2023-01-30T07:30:42.464Z,2.60
2023-01-30T07:33:09.536Z,2.60
2023-01-30T07:35:37.740Z,2.70
2023-01-30T07:38:06.058Z,2.70
2023-01-30T07:40:33.319Z,2.80
2023-01-30T07:43:05.383Z,2.80
2023-01-30T07:45:38.464Z,2.90
2023-01-30T07:48:06.343Z,3.00
2023-01-30T07:50:33.670Z,3.00
2023-01-30T07:53:04.023Z,3.00
2023-01-30T07:55:31.121Z,3.20
2023-01-30T07:57:58.310Z,3.30
2023-01-30T08:00:25.734Z,3.40
2023-01-30T08:02:53.057Z,3.60
2023-01-30T08:05:20.223Z,3.70
2023-01-30T08:07:50.246Z,3.90
2023-01-30T08:10:17.953Z,4.00
2023-01-30T08:12:46.563Z,4.10
2023-01-30T08:15:13.719Z,4.40
2023-01-30T08:17:40.882Z,4.60
2023-01-30T08:20:09.157Z,4.70
2023-01-30T08:22:36.349Z,4.90
2023-01-30T08:25:03.544Z,4.90
2023-01-30T08:27:30.646Z,5.00
2023-01-30T08:29:57.788Z,5.40
2023-01-30T08:32:25.022Z,5.20
2023-01-30T08:34:52.193Z,5.30
2023-01-30T08:37:19.233Z,5.40
2023-01-30T08:39:46.283Z,5.60
2023-01-30T08:42:13.380Z,5.70
2023-01-30T08:44:40.429Z,5.80
2023-01-30T08:47:07.577Z,5.90
2023-01-30T08:49:34.596Z,5.80
2023-01-30T08:52:01.661Z,6.00
2023-01-30T08:54:28.815Z,6.30
2023-01-30T08:56:55.950Z,6.40
2023-01-30T08:59:23.083Z,6.10
2023-01-30T09:01:50.138Z,5.70
2023-01-30T09:04:17.344Z,5.20
2023-01-30T09:06:44.511Z,5.00
2023-01-30T09:09:11.592Z,4.70
2023-01-30T09:11:38.717Z,4.60
2023-01-30T09:14:05.790Z,4.40
2023-01-30T09:16:32.817Z,4.40
2023-01-30T09:18:59.995Z,4.40
2023-01-30T09:21:27.095Z,4.50
2023-01-30T09:23:56.746Z,4.50
2023-01-30T09:26:24.162Z,4.50
2023-01-30T09:28:51.312Z,4.60
2023-01-30T09:31:18.474Z,4.70
2023-01-30T09:33:45.844Z,4.80
2023-01-30T09:36:12.959Z,4.60
2023-01-30T09:38:40.169Z,4.70
2023-01-30T09:41:44.186Z,4.80
2023-01-30T09:44:17.436Z,4.70
2023-01-30T09:46:44.446Z,4.70
2023-01-30T09:49:45.057Z,4.80
2023-01-30T09:52:20.835Z,4.80
2023-01-30T09:54:48.275Z,4.70
2023-01-30T09:57:24.283Z,4.60
2023-01-30T09:59:57.467Z,4.50
2023-01-30T10:02:29.066Z,4.40
2023-01-30T10:05:01.883Z,4.40
2023-01-30T10:07:44.377Z,4.40
2023-01-30T10:10:16.251Z,4.60
2023-01-30T10:12:49.489Z,4.80
2023-01-30T10:15:35.265Z,4.80
2023-01-30T10:18:02.385Z,5.00
2023-01-30T10:20:49.275Z,5.00
2023-01-30T10:23:29.538Z,4.80
2023-01-30T10:26:09.768Z,5.20
2023-01-30T10:29:06.210Z,5.50
2023-01-30T10:31:42.589Z,5.70
2023-01-30T10:34:49.196Z,5.50
2023-01-30T10:37:43.261Z,5.30
2023-01-30T10:40:13.164Z,5.50
2023-01-30T10:42:46.955Z,5.70
2023-01-30T10:45:18.277Z,5.90
2023-01-30T10:47:52.696Z,5.90
2023-01-30T10:50:50.375Z,5.90
2023-01-30T10:53:26.335Z,6.10
2023-01-30T10:56:02.672Z,6.20
2023-01-30T10:58:39.976Z,5.80
2023-01-30T11:01:41.199Z,5.90
2023-01-30T11:04:35.944Z,5.90
2023-01-30T11:07:03.800Z,6.20
2023-01-30T11:09:44.412Z,6.30
2023-01-30T11:12:12.022Z,6.40
2023-01-30T11:15:14.859Z,6.30
2023-01-30T11:17:43.300Z,6.50
2023-01-30T11:20:15.510Z,6.60
2023-01-30T11:23:04.179Z,6.30
2023-01-30T11:25:31.719Z,6.30
2023-01-30T11:28:05.534Z,6.50
2023-01-30T11:30:36.969Z,6.80
2023-01-30T11:33:14.076Z,7.20
2023-01-30T11:36:00.599Z,7.00
2023-01-30T11:38:30.467Z,7.20
2023-01-30T11:41:21.144Z,7.30
2023-01-30T11:43:48.702Z,7.30
2023-01-30T11:46:21.048Z,7.40
2023-01-30T11:49:01.757Z,6.90
2023-01-30T11:51:47.838Z,7.30
2023-01-30T11:54:33.748Z,7.40
2023-01-30T11:57:04.182Z,7.60
2023-01-30T11:59:37.108Z,7.60
2023-01-30T12:02:25.776Z,7.80
2023-01-30T12:04:57.209Z,7.70
2023-01-30T12:07:36.533Z,7.90
2023-01-30T12:10:31.450Z,7.90
2023-01-30T12:13:08.531Z,8.00
2023-01-30T12:15:38.144Z,7.70
2023-01-30T12:18:33.584Z,7.80
2023-01-30T12:21:23.831Z,7.90
2023-01-30T12:24:14.047Z,7.80
2023-01-30T12:27:01.564Z,7.40
2023-01-30T12:29:34.847Z,6.90
2023-01-30T12:32:11.723Z,6.80
2023-01-30T12:34:38.998Z,6.90
2023-01-30T12:37:34.254Z,7.00
2023-01-30T12:40:35.087Z,7.10
2023-01-30T12:43:25.159Z,7.10
2023-01-30T12:46:15.033Z,7.20
2023-01-30T12:49:11.973Z,7.10
2023-01-30T12:51:54.282Z,7.10
2023-01-30T12:54:33.798Z,7.20
2023-01-30T12:57:19.363Z,7.40
2023-01-30T13:00:13.097Z,7.70
2023-01-30T13:03:04.804Z,7.90
2023-01-30T13:05:43.288Z,8.10
2023-01-30T13:08:25.406Z,8.30
2023-01-30T13:11:13.722Z,8.80
2023-01-30T13:14:11.588Z,9.10
2023-01-30T13:16:51.047Z,8.70
2023-01-30T13:19:43.183Z,9.10
2023-01-30T13:22:23.604Z,9.20
2023-01-30T13:25:20.717Z,9.10
2023-01-30T13:27:58.719Z,8.90
2023-01-30T13:30:28.026Z,8.80
2023-01-30T13:32:59.181Z,8.60
2023-01-30T13:35:35.622Z,8.30
2023-01-30T13:38:04.601Z,8.10
2023-01-30T13:40:39.917Z,8.20
2023-01-30T13:43:23.777Z,8.50
2023-01-30T13:45:54.789Z,8.70
2023-01-30T13:48:50.020Z,8.70
2023-01-30T13:51:54.049Z,8.50
2023-01-30T13:54:42.792Z,8.80
2023-01-30T13:57:31.570Z,8.70
2023-01-30T14:00:26.478Z,8.60
2023-01-30T14:03:09.073Z,8.40
2023-01-30T14:05:51.693Z,8.00
2023-01-30T14:08:25.681Z,8.00
2023-01-30T14:10:55.888Z,7.60
2023-01-30T14:13:25.200Z,7.40
2023-01-30T14:16:07.387Z,7.40
2023-01-30T14:18:41.303Z,7.40
2023-01-30T14:21:17.068Z,7.40
2023-01-30T14:24:05.368Z,7.50
2023-01-30T14:26:51.002Z,7.50
2023-01-30T14:29:42.946Z,7.30
2023-01-30T14:32:14.031Z,7.10
2023-01-30T14:34:45.227Z,7.00
2023-01-30T14:37:30.958Z,6.90
2023-01-30T14:40:00.016Z,6.80
2023-01-30T14:42:30.125Z,6.70
2023-01-30T14:44:57.166Z,6.70
2023-01-30T14:47:34.504Z,6.70
2023-01-30T14:50:23.846Z,6.60
2023-01-30T14:52:56.616Z,6.60
2023-01-30T14:55:31.072Z,6.50
2023-01-30T14:58:01.759Z,6.30
2023-01-30T15:00:38.455Z,6.30
2023-01-30T15:03:17.147Z,6.30
2023-01-30T15:05:48.152Z,6.20
2023-01-30T15:08:21.074Z,6.10
2023-01-30T15:11:03.200Z,6.10
2023-01-30T15:13:54.501Z,6.00
2023-01-30T15:16:21.935Z,6.00
2023-01-30T15:19:05.490Z,5.90
2023-01-30T15:21:54.278Z,5.80
2023-01-30T15:24:33.618Z,5.70
2023-01-30T15:27:34.742Z,5.60
2023-01-30T15:30:32.280Z,5.50
2023-01-30T15:33:22.855Z,5.40
2023-01-30T15:35:56.761Z,5.30
2023-01-30T15:38:33.053Z,5.20
2023-01-30T15:41:07.046Z,5.10
2023-01-30T15:43:55.493Z,5.00
2023-01-30T15:46:36.405Z,4.90
2023-01-30T15:49:38.007Z,4.80
2023-01-30T15:52:07.160Z,4.70
2023-01-30T15:54:34.555Z,4.60
2023-01-30T15:57:01.905Z,4.50
2023-01-30T15:59:40.300Z,4.50
2023-01-30T16:02:15.285Z,4.50
2023-01-30T16:04:42.679Z,4.50
2023-01-30T16:07:26.757Z,4.50
2023-01-30T16:10:07.287Z,4.50
2023-01-30T16:12:36.641Z,4.60
2023-01-30T16:15:18.811Z,4.60
2023-01-30T16:18:00.253Z,4.60
2023-01-30T16:20:27.632Z,4.60
2023-01-30T16:22:55.094Z,4.50
2023-01-30T16:25:26.782Z,4.40
2023-01-30T16:27:54.469Z,4.40
2023-01-30T16:30:28.646Z,4.30
2023-01-30T16:32:57.492Z,4.30
2023-01-30T16:35:27.252Z,4.30
2023-01-30T16:37:57.933Z,4.40
2023-01-30T16:40:43.656Z,4.30
2023-01-30T16:43:24.697Z,4.30
2023-01-30T16:46:33.388Z,4.20
2023-01-30T16:49:05.077Z,4.10
2023-01-30T16:51:32.635Z,4.10
2023-01-30T16:54:03.582Z,4.10
2023-01-30T16:56:34.727Z,4.10
2023-01-30T16:59:02.665Z,4.10
2023-01-30T17:01:41.794Z,4.20
2023-01-30T17:04:19.141Z,4.20
2023-01-30T17:06:53.415Z,4.20
2023-01-30T17:09:35.890Z,4.20
2023-01-30T17:12:25.757Z,4.20
2023-01-30T17:15:13.767Z,4.20
2023-01-30T17:17:41.788Z,4.20
2023-01-30T17:20:14.772Z,4.20
2023-01-30T17:22:49.499Z,4.20
2023-01-30T17:25:34.330Z,4.20
2023-01-30T17:28:01.823Z,4.10
2023-01-30T17:30:34.756Z,4.20
2023-01-30T17:33:05.968Z,4.10
2023-01-30T17:35:35.143Z,4.10
2023-01-30T17:38:05.972Z,4.10
2023-01-30T17:40:38.849Z,4.10
2023-01-30T17:43:06.219Z,4.10
2023-01-30T17:45:33.580Z,4.00
2023-01-30T17:48:00.769Z,4.00
2023-01-30T17:50:28.775Z,3.90
2023-01-30T17:52:56.101Z,3.90
2023-01-30T17:55:23.357Z,3.80
2023-01-30T17:57:50.459Z,3.80
2023-01-30T18:00:20.731Z,3.80
2023-01-30T18:02:49.077Z,3.70
2023-01-30T18:05:16.410Z,3.70
2023-01-30T18:07:44.135Z,3.60
2023-01-30T18:10:19.049Z,3.60
2023-01-30T18:12:47.065Z,3.60
2023-01-30T18:15:18.336Z,3.70
2023-01-30T18:17:48.187Z,3.70
2023-01-30T18:20:19.279Z,3.70
2023-01-30T18:22:46.714Z,3.80
2023-01-30T18:25:14.518Z,3.80
2023-01-30T18:27:44.220Z,3.80
2023-01-30T18:30:15.732Z,3.80
2023-01-30T18:32:52.409Z,3.90
2023-01-30T18:35:20.691Z,4.00
2023-01-30T18:37:47.837Z,4.00
2023-01-30T18:40:15.431Z,3.90
2023-01-30T18:42:42.705Z,3.90
2023-01-30T18:45:10.149Z,3.90
2023-01-30T18:47:37.271Z,3.90
2023-01-30T18:50:04.865Z,3.90
2023-01-30T18:52:32.222Z,3.90
2023-01-30T18:54:59.259Z,3.80
2023-01-30T18:57:26.450Z,3.80
2023-01-30T18:59:53.595Z,3.80
2023-01-30T19:02:27.022Z,3.80
2023-01-30T19:05:00.733Z,3.80
2023-01-30T19:07:34.059Z,3.80
2023-01-30T19:10:06.928Z,3.80
2023-01-30T19:12:58.779Z,3.80
2023-01-30T19:15:31.071Z,3.80
2023-01-30T19:18:04.009Z,3.80
2023-01-30T19:20:36.223Z,3.80
2023-01-30T19:23:08.919Z,3.80
2023-01-30T19:25:40.215Z,3.80
2023-01-30T19:28:07.677Z,3.80
2023-01-30T19:30:39.036Z,3.80
2023-01-30T19:33:08.558Z,3.80
2023-01-30T19:35:35.813Z,3.80
2023-01-30T19:38:06.063Z,3.80
2023-01-30T19:40:38.572Z,3.90
2023-01-30T19:43:10.808Z,3.90
2023-01-30T19:45:43.516Z,3.90
2023-01-30T19:48:15.450Z,3.90
2023-01-30T19:50:42.495Z,3.80
2023-01-30T19:53:09.661Z,3.90
2023-01-30T19:55:36.832Z,3.80
2023-01-30T19:58:03.976Z,3.90
2023-01-30T20:00:31.889Z,3.90
2023-01-30T20:02:59.087Z,3.90
2023-01-30T20:05:26.169Z,3.90
2023-01-30T20:07:53.466Z,3.90
2023-01-30T20:10:20.720Z,3.90
2023-01-30T20:12:48.819Z,3.90
2023-01-30T20:15:16.029Z,3.90
2023-01-30T20:17:43.284Z,3.90
2023-01-30T20:20:12.154Z,3.90
2023-01-30T20:22:39.503Z,3.90
2023-01-30T20:25:07.489Z,3.90
2023-01-30T20:27:34.631Z,3.90
2023-01-30T20:30:01.950Z,3.90
2023-01-30T20:32:29.832Z,3.90
2023-01-30T20:34:56.885Z,3.90
2023-01-30T20:37:25.965Z,3.90
2023-01-30T20:39:53.748Z,3.90
2023-01-30T20:42:20.880Z,3.80
2023-01-30T20:44:48.303Z,3.80
2023-01-30T20:47:15.328Z,3.80
2023-01-30T20:49:43.057Z,3.80
2023-01-30T20:52:10.089Z,3.80
2023-01-30T20:54:37.995Z,3.80
2023-01-30T20:57:06.218Z,3.70
2023-01-30T20:59:33.491Z,3.70
2023-01-30T21:02:00.513Z,3.70
2023-01-30T21:04:27.894Z,3.70
2023-01-30T21:06:55.473Z,3.70
2023-01-30T21:09:24.272Z,3.70
2023-01-30T21:11:53.256Z,3.70
2023-01-30T21:14:20.432Z,3.80
2023-01-30T21:16:47.984Z,3.80
2023-01-30T21:19:17.456Z,3.80
2023-01-30T21:21:53.669Z,3.80
2023-01-30T21:24:26.194Z,3.80
2023-01-30T21:26:53.957Z,3.90
2023-01-30T21:29:23.944Z,3.90
2023-01-30T21:31:51.475Z,4.00
2023-01-30T21:34:19.819Z,4.10
2023-01-30T21:37:07.422Z,4.10
2023-01-30T21:39:53.219Z,4.20
2023-01-30T21:42:40.254Z,4.10
2023-01-30T21:45:08.524Z,4.10
2023-01-30T21:47:35.890Z,3.90
2023-01-30T21:50:03.026Z,3.70
2023-01-30T21:52:32.879Z,3.60
2023-01-30T21:54:59.962Z,3.60
2023-01-30T21:57:27.141Z,3.60
2023-01-30T21:59:54.231Z,3.60
2023-01-30T22:02:25.714Z,3.70
2023-01-30T22:04:53.237Z,3.70
2023-01-30T22:07:20.506Z,3.70
2023-01-30T22:09:49.278Z,3.70
2023-01-30T22:12:21.811Z,3.70
2023-01-30T22:14:49.688Z,3.80
2023-01-30T22:17:17.136Z,3.90
2023-01-30T22:19:44.980Z,4.10
2023-01-30T22:22:12.581Z,4.10
2023-01-30T22:24:39.771Z,4.10
2023-01-30T22:27:06.893Z,4.20
2023-01-30T22:29:36.139Z,4.20
2023-01-30T22:32:04.873Z,4.20
2023-01-30T22:34:33.538Z,4.10
2023-01-30T22:37:02.175Z,4.20
2023-01-30T22:39:30.474Z,4.20
2023-01-30T22:41:57.923Z,4.10
2023-01-30T22:44:25.057Z,4.10
2023-01-30T22:46:52.642Z,4.20
2023-01-30T22:49:19.917Z,4.20
2023-01-30T22:51:47.214Z,4.10
2023-01-30T22:54:16.100Z,4.10
2023-01-30T22:56:48.771Z,4.00
2023-01-30T22:59:16.808Z,4.00
2023-01-30T23:01:46.586Z,4.00
2023-01-30T23:04:19.262Z,3.90
2023-01-30T23:06:47.380Z,4.00
2023-01-30T23:09:18.001Z,3.90
2023-01-30T23:12:10.381Z,3.90
2023-01-30T23:14:39.239Z,3.80
2023-01-30T23:17:26.688Z,3.80
2023-01-30T23:19:55.263Z,3.80
2023-01-30T23:22:22.832Z,3.70
2023-01-30T23:24:51.437Z,3.70
2023-01-30T23:27:19.427Z,3.60
2023-01-30T23:29:46.869Z,3.50
2023-01-30T23:32:15.238Z,3.40
2023-01-30T23:34:42.576Z,3.30
2023-01-30T23:37:09.662Z,3.20
2023-01-30T23:39:36.949Z,3.20
2023-01-30T23:42:04.047Z,3.10
2023-01-30T23:44:31.515Z,3.10
2023-01-30T23:46:58.749Z,3.00
2023-01-30T23:49:25.811Z,2.90
2023-01-30T23:51:52.983Z,2.90
2023-01-30T23:54:20.074Z,2.80
2023-01-30T23:56:47.210Z,2.70
2023-01-30T23:59:14.375Z,2.60
