createdAt,value
2018-05-03T00:00:05.918Z,984.92
2018-05-03T00:01:06.065Z,984.93
2018-05-03T00:02:06.302Z,984.92
2018-05-03T00:03:06.371Z,984.93
2018-05-03T00:04:06.522Z,984.92
2018-05-03T00:05:06.671Z,984.92
2018-05-03T00:06:06.823Z,984.89
2018-05-03T00:07:06.973Z,984.91
2018-05-03T00:08:07.125Z,984.91
2018-05-03T00:09:07.274Z,984.89
2018-05-03T00:10:07.427Z,984.91
2018-05-03T00:11:07.581Z,984.95
2018-05-03T00:12:07.726Z,984.94
2018-05-03T00:13:07.878Z,984.96
2018-05-03T00:14:08.030Z,984.95
2018-05-03T00:15:08.181Z,984.98
2018-05-03T00:16:08.330Z,984.95
2018-05-03T00:17:08.482Z,984.99
2018-05-03T00:18:08.633Z,984.97
2018-05-03T00:19:08.782Z,984.98
2018-05-03T00:20:08.933Z,985.02
2018-05-03T00:21:09.085Z,984.97
2018-05-03T00:22:09.237Z,984.95
2018-05-03T00:23:09.384Z,984.94
2018-05-03T00:24:09.536Z,984.94
2018-05-03T00:25:09.689Z,984.97
2018-05-03T00:26:09.837Z,984.97
2018-05-03T00:27:09.988Z,984.98
2018-05-03T00:28:10.138Z,985.00
2018-05-03T00:29:10.288Z,985.00
2018-05-03T00:30:10.436Z,985.02
2018-05-03T00:31:10.589Z,985.00
2018-05-03T00:32:10.735Z,984.96
2018-05-03T00:33:10.885Z,985.03
2018-05-03T00:34:11.038Z,985.03
2018-05-03T00:35:11.187Z,985.06
2018-05-03T00:36:11.338Z,985.04
2018-05-03T00:37:11.486Z,985.04
2018-05-03T00:38:11.637Z,985.10
2018-05-03T00:39:11.788Z,985.05
2018-05-03T00:40:11.937Z,985.05
2018-05-03T00:41:12.091Z,985.07
2018-05-03T00:42:12.239Z,985.05
2018-05-03T00:43:12.388Z,985.05
2018-05-03T00:44:12.540Z,985.04
2018-05-03T00:45:12.690Z,985.07
2018-05-03T00:46:12.840Z,985.08
2018-05-03T00:47:12.991Z,985.08
2018-05-03T00:48:13.143Z,985.07
2018-05-03T00:49:13.292Z,985.09
2018-05-03T00:50:13.440Z,985.11
2018-05-03T00:51:13.593Z,985.15
2018-05-03T00:52:13.746Z,985.15
2018-05-03T00:53:13.895Z,985.07
2018-05-03T00:54:14.044Z,985.15
2018-05-03T00:55:14.195Z,985.13
2018-05-03T00:56:14.347Z,985.16
2018-05-03T00:57:14.497Z,985.16
2018-05-03T00:58:14.652Z,985.19
2018-05-03T00:59:14.798Z,985.22
2018-05-03T01:00:14.946Z,985.20
2018-05-03T01:01:15.095Z,985.28
2018-05-03T01:02:15.252Z,985.26
2018-05-03T01:03:15.399Z,985.27
2018-05-03T01:04:15.548Z,985.31
2018-05-03T01:05:15.697Z,985.32
2018-05-03T01:06:15.889Z,985.35
2018-05-03T01:07:15.997Z,985.36
2018-05-03T01:08:16.151Z,985.36
2018-05-03T01:09:16.297Z,985.39
2018-05-03T01:10:16.452Z,985.38
2018-05-03T01:11:16.601Z,985.42
2018-05-03T01:12:16.755Z,985.41
2018-05-03T01:13:16.910Z,985.40
2018-05-03T01:14:17.058Z,985.44
2018-05-03T01:15:17.209Z,985.45
2018-05-03T01:16:17.357Z,985.49
2018-05-03T01:17:17.505Z,985.44
2018-05-03T01:18:17.654Z,985.45
2018-05-03T01:19:17.810Z,985.45
2018-05-03T01:20:17.959Z,985.43
2018-05-03T01:21:18.107Z,985.41
2018-05-03T01:22:18.254Z,985.39
2018-05-03T01:23:18.405Z,985.38
2018-05-03T01:24:18.558Z,985.40
2018-05-03T01:25:18.708Z,985.37
2018-05-03T01:26:18.854Z,985.35
2018-05-03T01:27:19.005Z,985.35
2018-05-03T01:28:19.155Z,985.34
2018-05-03T01:29:19.305Z,985.38
2018-05-03T01:30:19.450Z,985.40
2018-05-03T01:31:19.598Z,985.39
2018-05-03T01:32:19.749Z,985.40
2018-05-03T01:33:19.898Z,985.39
2018-05-03T01:34:20.051Z,985.42
2018-05-03T01:35:20.198Z,985.46
2018-05-03T01:36:20.350Z,985.46
2018-05-03T01:37:20.498Z,985.45
2018-05-03T01:38:20.647Z,985.44
2018-05-03T01:39:20.797Z,985.45
2018-05-03T01:40:20.947Z,985.45
2018-05-03T01:41:21.097Z,985.42
2018-05-03T01:42:21.248Z,985.41
2018-05-03T01:43:21.397Z,985.42
2018-05-03T01:44:21.547Z,985.41
2018-05-03T01:45:21.699Z,985.45
2018-05-03T01:46:21.848Z,985.47
2018-05-03T01:47:21.997Z,985.48
2018-05-03T01:48:22.147Z,985.48
2018-05-03T01:49:22.297Z,985.43
2018-05-03T01:50:22.446Z,985.44
2018-05-03T01:51:22.596Z,985.46
2018-05-03T01:52:22.747Z,985.47
2018-05-03T01:53:22.901Z,985.47
2018-05-03T01:54:23.048Z,985.49
2018-05-03T01:55:23.198Z,985.46
2018-05-03T01:56:23.360Z,985.47
2018-05-03T01:57:23.513Z,985.45
2018-05-03T01:58:23.662Z,985.42
2018-05-03T01:59:23.811Z,985.41
2018-05-03T02:00:23.959Z,985.43
2018-05-03T02:01:24.112Z,985.43
2018-05-03T02:02:24.264Z,985.43
2018-05-03T02:03:24.413Z,985.43
2018-05-03T02:04:24.564Z,985.43
2018-05-03T02:05:24.713Z,985.43
2018-05-03T02:06:24.863Z,985.42
2018-05-03T02:07:25.015Z,985.41
2018-05-03T02:08:25.163Z,985.38
2018-05-03T02:09:25.313Z,985.40
2018-05-03T02:10:25.466Z,985.43
2018-05-03T02:11:25.618Z,985.45
2018-05-03T02:12:25.766Z,985.46
2018-05-03T02:13:25.918Z,985.46
2018-05-03T02:14:26.069Z,985.49
2018-05-03T02:15:26.219Z,985.45
2018-05-03T02:16:26.369Z,985.47
2018-05-03T02:17:26.520Z,985.46
2018-05-03T02:18:26.670Z,985.47
2018-05-03T02:19:26.819Z,985.51
2018-05-03T02:20:26.970Z,985.48
2018-05-03T02:21:27.118Z,985.45
2018-05-03T02:22:27.267Z,985.45
2018-05-03T02:23:27.418Z,985.46
2018-05-03T02:24:27.571Z,985.43
2018-05-03T02:25:27.719Z,985.42
2018-05-03T02:26:27.870Z,985.44
2018-05-03T02:27:28.017Z,985.39
2018-05-03T02:28:28.167Z,985.44
2018-05-03T02:29:28.320Z,985.43
2018-05-03T02:30:28.467Z,985.42
2018-05-03T02:31:28.619Z,985.44
2018-05-03T02:32:28.783Z,985.48
2018-05-03T02:33:28.922Z,985.45
2018-05-03T02:34:29.075Z,985.46
2018-05-03T02:35:29.226Z,985.49
2018-05-03T02:36:29.379Z,985.50
2018-05-03T02:37:29.528Z,985.53
2018-05-03T02:38:29.679Z,985.52
2018-05-03T02:39:29.827Z,985.51
2018-05-03T02:40:29.979Z,985.52
2018-05-03T02:41:30.129Z,985.54
2018-05-03T02:42:30.282Z,985.54
2018-05-03T02:43:30.435Z,985.56
2018-05-03T02:44:30.584Z,985.52
2018-05-03T02:45:30.736Z,985.54
2018-05-03T02:46:30.888Z,985.53
2018-05-03T02:47:31.035Z,985.51
2018-05-03T02:48:31.186Z,985.55
2018-05-03T02:49:31.338Z,985.54
2018-05-03T02:50:31.493Z,985.57
2018-05-03T02:51:31.644Z,985.57
2018-05-03T02:52:31.795Z,985.57
2018-05-03T02:53:31.941Z,985.57
2018-05-03T02:54:32.092Z,985.63
2018-05-03T02:55:32.239Z,985.59
2018-05-03T02:56:32.392Z,985.61
2018-05-03T02:57:32.544Z,985.63
2018-05-03T02:58:32.694Z,985.64
2018-05-03T02:59:32.848Z,985.65
2018-05-03T03:00:32.997Z,985.63
2018-05-03T03:01:33.149Z,985.64
2018-05-03T03:02:33.297Z,985.68
2018-05-03T03:03:33.447Z,985.71
2018-05-03T03:04:33.597Z,985.67
2018-05-03T03:05:33.748Z,985.70
2018-05-03T03:06:33.901Z,985.70
2018-05-03T03:07:34.049Z,985.73
2018-05-03T03:08:34.200Z,985.70
2018-05-03T03:09:34.381Z,985.70
2018-05-03T03:10:34.506Z,985.72
2018-05-03T03:11:34.660Z,985.68
2018-05-03T03:12:34.809Z,985.64
2018-05-03T03:13:34.960Z,985.60
2018-05-03T03:14:35.112Z,985.59
2018-05-03T03:15:35.265Z,985.56
2018-05-03T03:16:35.416Z,985.52
2018-05-03T03:17:35.566Z,985.50
2018-05-03T03:18:35.716Z,985.49
2018-05-03T03:19:35.866Z,985.45
2018-05-03T03:20:36.019Z,985.47
2018-05-03T03:21:36.169Z,985.47
2018-05-03T03:22:36.321Z,985.45
2018-05-03T03:23:36.470Z,985.48
2018-05-03T03:24:36.620Z,985.50
2018-05-03T03:25:36.771Z,985.48
2018-05-03T03:26:36.921Z,985.47
2018-05-03T03:27:37.071Z,985.51
2018-05-03T03:28:37.222Z,985.51
2018-05-03T03:29:37.370Z,985.49
2018-05-03T03:30:37.522Z,985.51
2018-05-03T03:31:37.673Z,985.49
2018-05-03T03:32:37.822Z,985.49
2018-05-03T03:33:37.970Z,985.46
2018-05-03T03:34:38.123Z,985.49
2018-05-03T03:35:38.274Z,985.49
2018-05-03T03:36:38.426Z,985.51
2018-05-03T03:37:38.575Z,985.50
2018-05-03T03:38:38.724Z,985.50
2018-05-03T03:39:38.876Z,985.53
2018-05-03T03:40:39.025Z,985.58
2018-05-03T03:41:39.177Z,985.59
2018-05-03T03:42:39.329Z,985.62
2018-05-03T03:43:39.467Z,985.64
2018-05-03T03:44:39.620Z,985.65
2018-05-03T03:45:39.768Z,985.66
2018-05-03T03:46:39.919Z,985.66
2018-05-03T03:47:40.065Z,985.70
2018-05-03T03:48:40.220Z,985.68
2018-05-03T03:49:40.364Z,985.69
2018-05-03T03:50:40.520Z,985.64
2018-05-03T03:51:40.667Z,985.68
2018-05-03T03:52:40.818Z,985.70
2018-05-03T03:53:40.969Z,985.71
2018-05-03T03:54:41.119Z,985.72
2018-05-03T03:55:41.274Z,985.68
2018-05-03T03:56:41.419Z,985.66
2018-05-03T03:57:41.571Z,985.63
2018-05-03T03:58:41.724Z,985.61
2018-05-03T03:59:41.869Z,985.62
2018-05-03T04:00:42.021Z,985.61
2018-05-03T04:01:42.173Z,985.63
2018-05-03T04:02:42.321Z,985.56
2018-05-03T04:03:42.472Z,985.61
2018-05-03T04:04:42.625Z,985.61
2018-05-03T04:05:42.771Z,985.61
2018-05-03T04:06:42.925Z,985.64
2018-05-03T04:07:43.075Z,985.63
2018-05-03T04:08:43.211Z,985.66
2018-05-03T04:09:43.377Z,985.60
2018-05-03T04:10:43.530Z,985.67
2018-05-03T04:11:43.679Z,985.70
2018-05-03T04:12:43.831Z,985.68
2018-05-03T04:13:43.979Z,985.66
2018-05-03T04:14:44.130Z,985.68
2018-05-03T04:15:44.281Z,985.73
2018-05-03T04:16:44.430Z,985.70
2018-05-03T04:17:44.591Z,985.83
2018-05-03T04:18:44.733Z,985.82
2018-05-03T04:19:44.883Z,985.85
2018-05-03T04:20:45.034Z,985.86
2018-05-03T04:21:45.184Z,985.90
2018-05-03T04:22:45.334Z,985.90
2018-05-03T04:23:45.486Z,985.90
2018-05-03T04:24:45.636Z,985.97
2018-05-03T04:25:45.787Z,985.86
2018-05-03T04:26:45.938Z,985.90
2018-05-03T04:27:46.090Z,985.90
2018-05-03T04:28:46.238Z,985.95
2018-05-03T04:29:46.391Z,985.97
2018-05-03T04:30:46.540Z,985.97
2018-05-03T04:31:46.691Z,986.01
2018-05-03T04:32:46.847Z,985.97
2018-05-03T04:33:46.994Z,986.00
2018-05-03T04:34:47.146Z,986.04
2018-05-03T04:35:47.289Z,986.04
2018-05-03T04:36:47.441Z,986.06
2018-05-03T04:37:47.588Z,986.10
2018-05-03T04:38:47.739Z,986.10
2018-05-03T04:39:47.888Z,986.17
2018-05-03T04:40:48.047Z,986.18
2018-05-03T04:41:48.190Z,986.21
2018-05-03T04:42:48.340Z,986.18
2018-05-03T04:43:48.493Z,986.20
2018-05-03T04:44:48.642Z,986.21
2018-05-03T04:45:48.813Z,986.33
2018-05-03T04:46:48.944Z,986.31
2018-05-03T04:47:49.094Z,986.28
2018-05-03T04:48:49.248Z,986.33
2018-05-03T04:49:49.398Z,986.37
2018-05-03T04:50:49.547Z,986.35
2018-05-03T04:51:49.698Z,986.42
2018-05-03T04:52:49.847Z,986.43
2018-05-03T04:53:50.003Z,986.50
2018-05-03T04:54:50.149Z,986.47
2018-05-03T04:55:50.299Z,986.52
2018-05-03T04:56:50.452Z,986.55
2018-05-03T04:57:50.603Z,986.60
2018-05-03T04:58:50.753Z,986.58
2018-05-03T04:59:50.905Z,986.62
2018-05-03T05:00:51.059Z,986.63
2018-05-03T05:01:51.208Z,986.65
2018-05-03T05:02:51.403Z,986.64
2018-05-03T05:03:51.509Z,986.64
2018-05-03T05:04:51.690Z,986.70
2018-05-03T05:05:51.812Z,986.67
2018-05-03T05:06:51.960Z,986.67
2018-05-03T05:07:52.117Z,986.69
2018-05-03T05:08:52.266Z,986.71
2018-05-03T05:09:52.416Z,986.79
2018-05-03T05:10:52.568Z,986.76
2018-05-03T05:11:52.721Z,986.83
2018-05-03T05:12:52.872Z,986.80
2018-05-03T05:13:53.023Z,986.76
2018-05-03T05:14:53.178Z,986.78
2018-05-03T05:15:53.327Z,986.75
2018-05-03T05:16:53.477Z,986.75
2018-05-03T05:17:53.669Z,986.73
2018-05-03T05:18:53.784Z,986.76
2018-05-03T05:19:53.934Z,986.78
2018-05-03T05:20:54.086Z,986.77
2018-05-03T05:21:54.235Z,986.80
2018-05-03T05:22:54.389Z,986.82
2018-05-03T05:23:54.541Z,986.82
2018-05-03T05:24:54.694Z,986.80
2018-05-03T05:25:54.843Z,986.84
2018-05-03T05:26:54.994Z,986.89
2018-05-03T05:27:55.146Z,986.88
2018-05-03T05:28:55.452Z,986.94
2018-05-03T05:29:55.468Z,986.92
2018-05-03T05:30:55.658Z,986.94
2018-05-03T05:31:55.794Z,986.95
2018-05-03T05:32:55.954Z,986.97
2018-05-03T05:33:56.050Z,987.03
2018-05-03T05:34:56.204Z,987.09
2018-05-03T05:35:56.356Z,987.11
2018-05-03T05:36:56.508Z,987.15
2018-05-03T05:37:56.661Z,987.16
2018-05-03T05:38:56.920Z,987.18
2018-05-03T05:39:56.964Z,987.17
2018-05-03T05:40:57.116Z,987.13
2018-05-03T05:41:57.274Z,987.14
2018-05-03T05:42:57.419Z,987.14
2018-05-03T05:43:57.572Z,987.13
2018-05-03T05:44:57.728Z,987.17
2018-05-03T05:45:57.879Z,987.14
2018-05-03T05:46:58.027Z,987.21
2018-05-03T05:47:58.179Z,987.19
2018-05-03T05:48:58.331Z,987.20
2018-05-03T05:49:58.482Z,987.26
2018-05-03T05:50:58.700Z,987.28
2018-05-03T05:51:58.785Z,987.28
2018-05-03T05:52:58.939Z,987.31
2018-05-03T05:53:59.092Z,987.32
2018-05-03T05:54:59.243Z,987.39
2018-05-03T05:55:59.395Z,987.33
2018-05-03T05:56:59.549Z,987.37
2018-05-03T05:57:59.904Z,987.41
2018-05-03T05:58:59.925Z,987.44
2018-05-03T06:00:00.094Z,987.42
2018-05-03T06:01:00.246Z,987.39
2018-05-03T06:02:00.405Z,987.44
2018-05-03T06:03:00.560Z,987.48
2018-05-03T06:04:00.722Z,987.45
2018-05-03T06:05:00.859Z,987.46
2018-05-03T06:06:01.012Z,987.51
2018-05-03T06:07:01.164Z,987.51
2018-05-03T06:08:01.314Z,987.53
2018-05-03T06:09:01.467Z,987.50
2018-05-03T06:10:01.621Z,987.52
2018-05-03T06:11:01.777Z,987.55
2018-05-03T06:12:01.934Z,987.55
2018-05-03T06:13:02.083Z,987.60
2018-05-03T06:14:02.236Z,987.62
2018-05-03T06:15:02.385Z,987.61
2018-05-03T06:16:02.542Z,987.59
2018-05-03T06:17:02.694Z,987.59
2018-05-03T06:18:02.842Z,987.65
2018-05-03T06:19:03.001Z,987.69
2018-05-03T06:20:03.139Z,987.68
2018-05-03T06:21:03.295Z,987.71
2018-05-03T06:22:03.446Z,987.73
2018-05-03T06:23:03.595Z,987.72
2018-05-03T06:24:03.749Z,987.80
2018-05-03T06:25:03.900Z,987.74
2018-05-03T06:26:04.120Z,987.75
2018-05-03T06:27:04.207Z,987.72
2018-05-03T06:28:04.357Z,987.77
2018-05-03T06:29:04.508Z,987.74
2018-05-03T06:30:04.661Z,987.76
2018-05-03T06:31:04.814Z,987.75
2018-05-03T06:32:04.965Z,987.73
2018-05-03T06:33:05.120Z,987.74
2018-05-03T06:34:05.276Z,987.76
2018-05-03T06:35:05.423Z,987.72
2018-05-03T06:36:05.575Z,987.75
2018-05-03T06:37:05.728Z,987.77
2018-05-03T06:38:05.881Z,987.77
2018-05-03T06:39:06.034Z,987.75
2018-05-03T06:40:06.182Z,987.76
2018-05-03T06:41:06.335Z,987.80
2018-05-03T06:42:06.494Z,987.82
2018-05-03T06:43:06.639Z,987.86
2018-05-03T06:44:06.791Z,987.89
2018-05-03T06:45:06.945Z,987.91
2018-05-03T06:46:07.098Z,987.91
2018-05-03T06:47:07.252Z,987.92
2018-05-03T06:48:07.403Z,987.91
2018-05-03T06:49:07.563Z,987.90
2018-05-03T06:50:07.707Z,987.95
2018-05-03T06:51:07.862Z,987.93
2018-05-03T06:52:08.020Z,987.91
2018-05-03T06:53:08.166Z,987.92
2018-05-03T06:54:08.321Z,987.93
2018-05-03T06:55:08.473Z,987.96
2018-05-03T06:56:08.629Z,987.98
2018-05-03T06:57:08.779Z,987.95
2018-05-03T06:58:08.932Z,987.98
2018-05-03T06:59:09.083Z,987.96
2018-05-03T07:00:09.240Z,987.95
2018-05-03T07:01:09.390Z,987.91
2018-05-03T07:02:09.545Z,987.96
2018-05-03T07:03:09.693Z,987.94
2018-05-03T07:04:09.950Z,987.98
2018-05-03T07:05:10.001Z,988.05
2018-05-03T07:06:10.152Z,988.03
2018-05-03T07:07:10.307Z,988.00
2018-05-03T07:08:10.466Z,988.04
2018-05-03T07:09:10.613Z,988.07
2018-05-03T07:10:10.771Z,988.18
2018-05-03T07:11:10.919Z,988.15
2018-05-03T07:12:11.074Z,988.09
2018-05-03T07:13:11.225Z,988.11
2018-05-03T07:14:11.375Z,988.15
2018-05-03T07:15:11.528Z,988.17
2018-05-03T07:16:11.716Z,988.18
2018-05-03T07:17:11.832Z,988.20
2018-05-03T07:18:11.984Z,988.20
2018-05-03T07:19:12.139Z,988.20
2018-05-03T07:20:12.296Z,988.21
2018-05-03T07:21:12.445Z,988.23
2018-05-03T07:22:12.596Z,988.24
2018-05-03T07:23:12.751Z,988.26
2018-05-03T07:24:12.907Z,988.26
2018-05-03T07:25:13.064Z,988.29
2018-05-03T07:26:13.214Z,988.38
2018-05-03T07:27:13.372Z,988.39
2018-05-03T07:28:13.522Z,988.44
2018-05-03T07:29:13.678Z,988.46
2018-05-03T07:30:13.833Z,988.47
2018-05-03T07:31:13.984Z,988.36
2018-05-03T07:32:14.134Z,988.35
2018-05-03T07:33:14.287Z,988.36
2018-05-03T07:34:14.454Z,988.38
2018-05-03T07:35:14.594Z,988.39
2018-05-03T07:36:14.751Z,988.40
2018-05-03T07:37:14.908Z,988.44
2018-05-03T07:38:15.063Z,988.47
2018-05-03T07:39:15.217Z,988.41
2018-05-03T07:40:15.368Z,988.45
2018-05-03T07:41:15.523Z,988.42
2018-05-03T07:42:15.677Z,988.38
2018-05-03T07:43:15.829Z,988.38
2018-05-03T07:44:15.982Z,988.41
2018-05-03T07:45:16.130Z,988.38
2018-05-03T07:46:16.284Z,988.42
2018-05-03T07:47:16.440Z,988.41
2018-05-03T07:48:16.590Z,988.50
2018-05-03T07:49:16.743Z,988.52
2018-05-03T07:50:16.899Z,988.59
2018-05-03T07:51:17.049Z,988.59
2018-05-03T07:52:17.224Z,988.62
2018-05-03T07:53:17.378Z,988.64
2018-05-03T07:54:17.531Z,988.65
2018-05-03T07:55:17.688Z,988.64
2018-05-03T07:56:17.839Z,988.73
2018-05-03T07:57:17.988Z,988.70
2018-05-03T07:58:18.145Z,988.67
2018-05-03T07:59:18.298Z,988.70
2018-05-03T08:00:18.451Z,988.72
2018-05-03T08:01:18.609Z,988.72
2018-05-03T08:02:18.757Z,988.72
2018-05-03T08:03:18.910Z,988.78
2018-05-03T08:04:19.066Z,988.80
2018-05-03T08:05:19.228Z,988.84
2018-05-03T08:06:19.372Z,988.87
2018-05-03T08:07:19.529Z,988.88
2018-05-03T08:08:19.686Z,988.87
2018-05-03T08:09:19.837Z,988.85
2018-05-03T08:10:19.990Z,988.81
2018-05-03T08:11:20.142Z,988.83
2018-05-03T08:12:20.295Z,988.84
2018-05-03T08:13:20.445Z,988.83
2018-05-03T08:14:20.600Z,988.82
2018-05-03T08:15:20.752Z,988.87
2018-05-03T08:16:20.906Z,988.88
2018-05-03T08:17:21.059Z,988.88
2018-05-03T08:18:21.209Z,988.92
2018-05-03T08:19:21.363Z,988.90
2018-05-03T08:20:21.518Z,988.90
2018-05-03T08:21:21.672Z,988.95
2018-05-03T08:22:21.846Z,988.93
2018-05-03T08:23:21.977Z,988.94
2018-05-03T08:24:22.132Z,988.92
2018-05-03T08:25:22.297Z,988.95
2018-05-03T08:26:22.447Z,988.95
2018-05-03T08:27:22.599Z,988.93
2018-05-03T08:28:22.748Z,988.91
2018-05-03T08:29:22.898Z,988.92
2018-05-03T08:30:23.053Z,988.94
2018-05-03T08:31:23.206Z,988.98
2018-05-03T08:32:23.360Z,988.97
2018-05-03T08:33:23.517Z,988.99
2018-05-03T08:34:23.675Z,989.01
2018-05-03T08:35:23.828Z,989.02
2018-05-03T08:36:23.981Z,989.01
2018-05-03T08:37:24.136Z,989.02
2018-05-03T08:38:24.289Z,989.04
2018-05-03T08:39:24.445Z,989.02
2018-05-03T08:40:24.601Z,989.08
2018-05-03T08:41:24.755Z,989.09
2018-05-03T08:42:24.906Z,989.13
2018-05-03T08:43:25.063Z,989.12
2018-05-03T08:44:25.215Z,989.16
2018-05-03T08:45:25.372Z,989.16
2018-05-03T08:46:25.525Z,989.21
2018-05-03T08:47:25.678Z,989.24
2018-05-03T08:48:25.833Z,989.25
2018-05-03T08:49:25.989Z,989.25
2018-05-03T08:50:26.146Z,989.26
2018-05-03T08:51:26.301Z,989.32
2018-05-03T08:52:26.455Z,989.28
2018-05-03T08:53:26.610Z,989.27
2018-05-03T08:54:26.765Z,989.28
2018-05-03T08:55:27.002Z,989.26
2018-05-03T08:56:27.076Z,989.39
2018-05-03T08:57:27.233Z,989.37
2018-05-03T08:58:27.387Z,989.38
2018-05-03T08:59:27.542Z,989.35
2018-05-03T09:00:27.697Z,989.38
2018-05-03T09:01:27.895Z,989.36
2018-05-03T09:02:28.006Z,989.36
2018-05-03T09:03:28.160Z,989.34
2018-05-03T09:04:28.315Z,989.29
2018-05-03T09:05:28.471Z,989.34
2018-05-03T09:06:28.623Z,989.33
2018-05-03T09:07:28.821Z,989.38
2018-05-03T09:08:28.936Z,989.42
2018-05-03T09:09:29.088Z,989.43
2018-05-03T09:10:29.245Z,989.39
2018-05-03T09:11:29.400Z,989.40
2018-05-03T09:12:29.554Z,989.40
2018-05-03T09:13:29.716Z,989.44
2018-05-03T09:14:29.869Z,989.47
2018-05-03T09:15:30.025Z,989.46
2018-05-03T09:16:30.181Z,989.47
2018-05-03T09:17:30.337Z,989.49
2018-05-03T09:18:30.497Z,989.56
2018-05-03T09:19:30.651Z,989.51
2018-05-03T09:20:30.803Z,989.48
2018-05-03T09:21:30.962Z,989.51
2018-05-03T09:22:31.131Z,989.57
2018-05-03T09:23:31.273Z,989.50
2018-05-03T09:24:31.431Z,989.47
2018-05-03T09:25:31.583Z,989.48
2018-05-03T09:26:31.740Z,989.52
2018-05-03T09:27:31.896Z,989.51
2018-05-03T09:28:32.051Z,989.51
2018-05-03T09:29:32.208Z,989.54
2018-05-03T09:30:32.364Z,989.56
2018-05-03T09:31:32.522Z,989.56
2018-05-03T09:32:32.675Z,989.53
2018-05-03T09:33:32.830Z,989.54
2018-05-03T09:34:32.989Z,989.55
2018-05-03T09:35:33.147Z,989.59
2018-05-03T09:36:33.300Z,989.55
2018-05-03T09:37:33.456Z,989.58
2018-05-03T09:38:33.613Z,989.57
2018-05-03T09:39:33.771Z,989.57
2018-05-03T09:40:33.925Z,989.59
2018-05-03T09:41:34.083Z,989.66
2018-05-03T09:42:34.237Z,989.63
2018-05-03T09:43:34.394Z,989.63
2018-05-03T09:44:34.551Z,989.67
2018-05-03T09:45:34.709Z,989.67
2018-05-03T09:46:34.860Z,989.61
2018-05-03T09:47:35.021Z,989.62
2018-05-03T09:48:35.173Z,989.66
2018-05-03T09:49:35.329Z,989.65
2018-05-03T09:50:35.490Z,989.64
2018-05-03T09:51:35.644Z,989.69
2018-05-03T09:52:35.841Z,989.66
2018-05-03T09:53:35.959Z,989.63
2018-05-03T09:54:36.116Z,989.65
2018-05-03T09:55:36.269Z,989.66
2018-05-03T09:56:36.426Z,989.70
2018-05-03T09:57:36.585Z,989.73
2018-05-03T09:58:36.739Z,989.76
2018-05-03T09:59:36.898Z,989.78
2018-05-03T10:00:37.057Z,989.72
2018-05-03T10:01:37.217Z,989.72
2018-05-03T10:02:37.373Z,989.62
2018-05-03T10:03:37.531Z,989.69
2018-05-03T10:04:37.688Z,989.70
2018-05-03T10:05:37.845Z,989.71
2018-05-03T10:06:38.000Z,989.73
2018-05-03T10:07:38.157Z,989.74
2018-05-03T10:08:38.311Z,989.73
2018-05-03T10:09:38.465Z,989.73
2018-05-03T10:10:38.634Z,989.75
2018-05-03T10:11:38.790Z,989.74
2018-05-03T10:12:38.945Z,989.74
2018-05-03T10:13:39.104Z,989.82
2018-05-03T10:14:39.270Z,989.80
2018-05-03T10:15:39.415Z,989.78
2018-05-03T10:16:39.574Z,989.75
2018-05-03T10:17:39.728Z,989.78
2018-05-03T10:18:39.891Z,989.79
2018-05-03T10:19:40.120Z,989.78
2018-05-03T10:20:40.250Z,989.70
2018-05-03T10:21:40.352Z,989.70
2018-05-03T10:22:40.577Z,989.71
2018-05-03T10:23:40.664Z,989.70
2018-05-03T10:24:40.818Z,989.68
2018-05-03T10:25:40.992Z,989.69
2018-05-03T10:26:41.139Z,989.73
2018-05-03T10:27:41.287Z,989.73
2018-05-03T10:28:41.444Z,989.75
2018-05-03T10:29:41.600Z,989.77
2018-05-03T10:30:41.753Z,989.76
2018-05-03T10:31:41.908Z,989.75
2018-05-03T10:32:42.064Z,989.73
2018-05-03T10:33:42.220Z,989.74
2018-05-03T10:34:42.385Z,989.68
2018-05-03T10:35:42.593Z,989.70
2018-05-03T10:36:42.685Z,989.67
2018-05-03T10:37:42.854Z,989.72
2018-05-03T10:38:42.995Z,989.70
2018-05-03T10:39:43.152Z,989.70
2018-05-03T10:40:43.306Z,989.71
2018-05-03T10:41:43.462Z,989.65
2018-05-03T10:42:43.617Z,989.67
2018-05-03T10:43:43.776Z,989.64
2018-05-03T10:44:43.929Z,989.65
2018-05-03T10:45:44.081Z,989.64
2018-05-03T10:46:44.238Z,989.65
2018-05-03T10:47:44.395Z,989.69
2018-05-03T10:48:44.594Z,989.69
2018-05-03T10:49:44.702Z,989.72
2018-05-03T10:50:44.858Z,989.75
2018-05-03T10:51:45.013Z,989.80
2018-05-03T10:52:45.170Z,989.80
2018-05-03T10:53:45.324Z,989.84
2018-05-03T10:54:45.479Z,989.84
2018-05-03T10:55:45.634Z,989.80
2018-05-03T10:56:45.788Z,989.77
2018-05-03T10:57:45.945Z,989.82
2018-05-03T10:58:46.097Z,989.79
2018-05-03T10:59:46.253Z,989.77
2018-05-03T11:00:46.407Z,989.75
2018-05-03T11:01:46.561Z,989.77
2018-05-03T11:02:46.715Z,989.69
2018-05-03T11:03:46.870Z,989.67
2018-05-03T11:04:47.027Z,989.73
2018-05-03T11:05:47.182Z,989.73
2018-05-03T11:06:47.378Z,989.70
2018-05-03T11:07:47.531Z,989.69
2018-05-03T11:08:47.688Z,989.65
2018-05-03T11:09:47.845Z,989.65
2018-05-03T11:10:47.999Z,989.66
2018-05-03T11:11:48.155Z,989.66
2018-05-03T11:12:48.311Z,989.68
2018-05-03T11:13:48.466Z,989.69
2018-05-03T11:14:48.628Z,989.66
2018-05-03T11:15:48.778Z,989.68
2018-05-03T11:16:48.934Z,989.69
2018-05-03T11:17:49.094Z,989.71
2018-05-03T11:18:49.245Z,989.73
2018-05-03T11:19:49.402Z,989.75
2018-05-03T11:20:49.557Z,989.73
2018-05-03T11:21:49.715Z,989.72
2018-05-03T11:22:49.867Z,989.71
2018-05-03T11:23:50.025Z,989.78
2018-05-03T11:24:50.183Z,989.72
2018-05-03T11:25:50.398Z,989.71
2018-05-03T11:26:50.491Z,989.71
2018-05-03T11:27:50.647Z,989.77
2018-05-03T11:28:50.805Z,989.76
2018-05-03T11:29:50.964Z,989.84
2018-05-03T11:30:51.122Z,989.94
2018-05-03T11:31:51.279Z,989.88
2018-05-03T11:32:51.435Z,989.89
2018-05-03T11:33:51.589Z,989.91
2018-05-03T11:34:51.746Z,989.94
2018-05-03T11:35:51.903Z,989.93
2018-05-03T11:36:52.138Z,989.89
2018-05-03T11:37:52.217Z,989.86
2018-05-03T11:38:52.376Z,989.87
2018-05-03T11:39:52.532Z,989.81
2018-05-03T11:40:52.694Z,989.81
2018-05-03T11:41:52.845Z,989.78
2018-05-03T11:42:53.005Z,989.80
2018-05-03T11:43:53.162Z,989.80
2018-05-03T11:44:53.318Z,989.80
2018-05-03T11:45:53.477Z,989.83
2018-05-03T11:46:53.635Z,989.80
2018-05-03T11:47:53.789Z,989.81
2018-05-03T11:48:54.017Z,989.76
2018-05-03T11:49:54.103Z,989.71
2018-05-03T11:50:54.259Z,989.76
2018-05-03T11:51:54.417Z,989.74
2018-05-03T11:52:54.575Z,989.73
2018-05-03T11:53:54.730Z,989.72
2018-05-03T11:54:54.889Z,989.71
2018-05-03T11:55:55.049Z,989.69
2018-05-03T11:56:55.207Z,989.66
2018-05-03T11:57:55.364Z,989.71
2018-05-03T11:58:55.521Z,989.74
2018-05-03T11:59:55.676Z,989.79
2018-05-03T12:00:55.835Z,989.81
2018-05-03T12:01:55.991Z,989.86
2018-05-03T12:02:56.149Z,989.86
2018-05-03T12:03:56.307Z,989.85
2018-05-03T12:04:56.470Z,989.83
2018-05-03T12:05:56.633Z,989.85
2018-05-03T12:06:56.789Z,989.75
2018-05-03T12:07:56.945Z,989.75
2018-05-03T12:08:57.099Z,989.79
2018-05-03T12:09:57.282Z,989.79
2018-05-03T12:10:57.416Z,989.71
2018-05-03T12:11:57.576Z,989.75
2018-05-03T12:12:57.737Z,989.70
2018-05-03T12:13:57.893Z,989.69
2018-05-03T12:14:58.048Z,989.73
2018-05-03T12:15:58.206Z,989.78
2018-05-03T12:16:58.368Z,989.81
2018-05-03T12:17:58.523Z,989.77
2018-05-03T12:18:58.679Z,989.79
2018-05-03T12:19:58.836Z,989.72
2018-05-03T12:20:58.992Z,989.85
2018-05-03T12:21:59.149Z,989.79
2018-05-03T12:22:59.310Z,989.71
2018-05-03T12:23:59.467Z,989.77
2018-05-03T12:24:59.626Z,989.79
2018-05-03T12:25:59.785Z,989.77
2018-05-03T12:26:59.944Z,989.78
2018-05-03T12:28:00.102Z,989.76
2018-05-03T12:29:00.260Z,989.76
2018-05-03T12:30:00.418Z,989.78