createdAt,value
2022-11-02T00:01:30.927Z,100220.29
2022-11-02T00:04:03.549Z,100214.77
2022-11-02T00:06:36.192Z,100212.78
2022-11-02T00:09:09.181Z,100211.06
2022-11-02T00:11:41.958Z,100207.89
2022-11-02T00:14:14.644Z,100198.19
2022-11-02T00:16:47.899Z,100195.84
2022-11-02T00:19:21.416Z,100205.18
2022-11-02T00:21:54.924Z,100204.19
2022-11-02T00:24:27.530Z,100197.94
2022-11-02T00:26:59.919Z,100195.72
2022-11-02T00:29:34.073Z,100201.84
2022-11-02T00:32:07.212Z,100198.03
2022-11-02T00:34:40.543Z,100195.09
2022-11-02T00:37:13.038Z,100196.80
2022-11-02T00:39:45.836Z,100196.92
2022-11-02T00:42:18.218Z,100197.05
2022-11-02T00:44:51.227Z,100202.21
2022-11-02T00:47:24.049Z,100194.70
2022-11-02T00:49:57.474Z,100192.63
2022-11-02T00:52:30.615Z,100197.64
2022-11-02T00:55:03.235Z,100201.45
2022-11-02T00:57:36.279Z,100200.34
2022-11-02T01:00:14.280Z,100196.29
2022-11-02T01:02:47.515Z,100195.57
2022-11-02T01:05:21.215Z,100188.18
2022-11-02T01:07:54.679Z,100188.86
2022-11-02T01:10:28.381Z,100200.91
2022-11-02T01:13:02.349Z,100197.84
2022-11-02T01:15:37.216Z,100188.38
2022-11-02T01:18:10.595Z,100192.44
2022-11-02T01:20:43.613Z,100191.80
2022-11-02T01:23:17.202Z,100189.98
2022-11-02T01:25:49.999Z,100187.51
2022-11-02T01:28:25.097Z,100188.86
2022-11-02T01:30:59.184Z,100196.08
2022-11-02T01:33:33.393Z,100190.07
2022-11-02T01:36:07.699Z,100189.80
2022-11-02T01:38:39.760Z,100182.20
2022-11-02T01:41:13.748Z,100180.46
2022-11-02T01:43:47.882Z,100182.05
2022-11-02T01:46:27.978Z,100175.80
2022-11-02T01:49:10.631Z,100175.69
2022-11-02T01:52:02.914Z,100158.84
2022-11-02T01:54:40.585Z,100163.77
2022-11-02T01:57:16.396Z,100166.83
2022-11-02T02:00:05.851Z,100162.02
2022-11-02T02:02:51.520Z,100158.84
2022-11-02T02:05:24.783Z,100160.95
2022-11-02T02:07:57.555Z,100160.71
2022-11-02T02:10:30.094Z,100162.42
2022-11-02T02:13:06.223Z,100162.42
2022-11-02T02:16:06.632Z,100163.77
2022-11-02T02:18:49.822Z,100160.20
2022-11-02T02:21:40.017Z,100155.03
2022-11-02T02:24:45.849Z,100149.03
2022-11-02T02:27:55.294Z,100142.39
2022-11-02T02:30:29.101Z,100138.47
2022-11-02T02:33:14.182Z,100140.77
2022-11-02T02:36:00.894Z,100144.46
2022-11-02T02:38:56.298Z,100139.05
2022-11-02T02:41:45.046Z,100138.64
2022-11-02T02:44:22.141Z,100142.20
2022-11-02T02:46:59.312Z,100147.95
2022-11-02T02:49:38.623Z,100142.54
2022-11-02T02:52:11.976Z,100140.30
2022-11-02T02:54:46.800Z,100141.38
2022-11-02T02:57:21.543Z,100131.41
2022-11-02T02:59:55.105Z,100134.81
2022-11-02T03:02:35.530Z,100136.79
2022-11-02T03:05:34.157Z,100141.20
2022-11-02T03:08:13.326Z,100132.63
2022-11-02T03:11:16.908Z,100143.42
2022-11-02T03:14:37.225Z,100145.98
2022-11-02T03:17:23.597Z,100140.42
2022-11-02T03:20:13.706Z,100139.69
2022-11-02T03:23:10.565Z,100145.56
2022-11-02T03:25:56.866Z,100145.09
2022-11-02T03:28:50.601Z,100143.73
2022-11-02T03:31:39.463Z,100141.99
2022-11-02T03:34:35.564Z,100143.45
2022-11-02T03:37:19.705Z,100141.63
2022-11-02T03:39:56.687Z,100142.75
2022-11-02T03:42:30.031Z,100137.47
2022-11-02T03:45:10.443Z,100130.84
2022-11-02T03:47:44.568Z,100127.42
2022-11-02T03:50:20.615Z,100130.70
2022-11-02T03:53:01.282Z,100131.41
2022-11-02T03:55:37.885Z,100132.39
2022-11-02T03:58:12.987Z,100125.29
2022-11-02T04:00:54.911Z,100127.48
2022-11-02T04:03:28.111Z,100118.04
2022-11-02T04:06:00.598Z,100116.33
2022-11-02T04:08:37.925Z,100117.20
2022-11-02T04:11:30.705Z,100113.17
2022-11-02T04:14:23.126Z,100112.95
2022-11-02T04:16:57.373Z,100113.56
2022-11-02T04:19:31.368Z,100116.20
2022-11-02T04:22:23.627Z,100115.34
2022-11-02T04:25:15.848Z,100114.02
2022-11-02T04:27:52.805Z,100108.89
2022-11-02T04:30:27.385Z,100108.63
2022-11-02T04:33:18.101Z,100098.23
2022-11-02T07:58:51.988Z,100078.73
2022-11-02T08:01:24.711Z,100081.94
2022-11-02T08:03:57.146Z,100084.58
2022-11-02T08:06:29.978Z,100081.82
2022-11-02T08:09:03.340Z,100088.58
2022-11-02T08:11:35.816Z,100080.54
2022-11-02T08:14:09.190Z,100082.88
2022-11-02T08:16:41.767Z,100080.44
2022-11-02T08:19:15.265Z,100084.84
2022-11-02T08:21:48.314Z,100080.45
2022-11-02T08:24:20.835Z,100075.69
2022-11-02T08:26:54.901Z,100072.52
2022-11-02T08:29:27.736Z,100072.52
2022-11-02T08:32:01.187Z,100074.81
2022-11-02T08:34:33.807Z,100076.77
2022-11-02T08:37:09.002Z,100071.19
2022-11-02T08:39:42.015Z,100072.16
2022-11-02T08:42:14.593Z,100075.61
2022-11-02T08:44:48.076Z,100071.45
2022-11-02T08:47:20.690Z,100072.19
2022-11-02T08:49:53.321Z,100067.19
2022-11-02T08:52:25.644Z,100062.00
2022-11-02T08:54:58.904Z,100058.28
2022-11-02T08:57:31.634Z,100059.57
2022-11-02T09:00:04.920Z,100058.39
2022-11-02T09:02:37.904Z,100056.24
2022-11-02T09:05:32.590Z,100057.73
2022-11-02T09:08:08.717Z,100048.72
2022-11-02T09:10:41.899Z,100052.83
2022-11-02T09:13:16.130Z,100042.94
2022-11-02T09:15:54.549Z,100048.69
2022-11-02T09:18:27.466Z,100053.14
2022-11-02T09:21:08.299Z,100051.45
2022-11-02T09:23:41.293Z,100044.72
2022-11-02T09:26:13.799Z,100044.08
2022-11-02T09:28:46.747Z,100042.30
2022-11-02T09:31:19.147Z,100041.31
2022-11-02T09:33:52.219Z,100043.03
2022-11-02T09:36:24.938Z,100039.19
2022-11-02T09:38:57.680Z,100037.12
2022-11-02T09:41:46.675Z,100046.06
2022-11-02T09:45:01.745Z,100047.70
2022-11-02T09:48:15.318Z,100043.16
2022-11-02T09:50:13.076Z,100050.41
2022-11-02T09:52:45.804Z,100046.98
2022-11-02T09:55:22.778Z,100042.44
2022-11-02T09:58:08.926Z,100045.83
2022-11-02T10:00:42.963Z,100039.22
2022-11-02T10:03:43.690Z,100037.16
2022-11-02T10:06:20.573Z,100033.05
2022-11-02T10:09:15.576Z,100036.38
2022-11-02T10:15:00.485Z,100034.14
2022-11-02T10:17:37.378Z,100039.06
2022-11-02T10:20:35.853Z,100037.77
2022-11-02T10:23:10.325Z,100042.22
2022-11-02T10:25:43.041Z,100044.89
2022-11-02T10:28:22.308Z,100044.97
2022-11-02T10:30:55.750Z,100044.03
2022-11-02T10:33:31.313Z,100048.48
2022-11-02T10:36:18.239Z,100038.76
2022-11-02T10:39:23.123Z,100039.18
2022-11-02T10:42:44.221Z,100032.63
2022-11-02T10:45:56.247Z,100035.58
2022-11-02T10:48:39.274Z,100038.14
2022-11-02T10:51:15.874Z,100032.16
2022-11-02T10:53:50.879Z,100039.45
2022-11-02T10:56:34.815Z,100043.41
2022-11-02T10:59:22.937Z,100032.11
2022-11-02T11:02:20.367Z,100031.73
2022-11-02T11:04:52.757Z,100039.81
2022-11-02T11:07:28.086Z,100036.31
2022-11-02T11:10:01.159Z,100029.75
2022-11-02T11:12:42.104Z,100028.17
2022-11-02T11:15:48.862Z,100031.84
2022-11-02T11:21:02.815Z,100025.83
2022-11-02T11:23:36.295Z,100024.72
2022-11-02T11:26:12.559Z,100024.66
2022-11-02T11:28:58.055Z,100023.16
2022-11-02T11:31:31.394Z,100025.78
2022-11-02T11:34:03.936Z,100010.53
2022-11-02T11:36:38.672Z,100012.80
2022-11-02T11:39:27.806Z,100017.34
2022-11-02T11:42:02.808Z,100024.87
2022-11-02T11:44:36.062Z,100022.63
2022-11-02T11:47:10.008Z,100011.05
2022-11-02T11:50:22.465Z,100016.49
2022-11-02T11:52:33.897Z,100016.85
2022-11-02T11:55:25.525Z,100017.38
2022-11-02T11:58:19.854Z,100016.19
2022-11-02T12:01:17.933Z,100015.00
2022-11-02T12:04:00.214Z,100018.10
2022-11-02T12:07:10.409Z,100023.28
2022-11-02T12:10:25.217Z,100023.65
2022-11-02T12:13:30.459Z,100024.36
2022-11-02T12:16:25.571Z,100030.54
2022-11-02T12:19:09.000Z,100028.13
2022-11-02T12:22:18.640Z,100034.98
2022-11-02T12:25:30.535Z,100035.98
2022-11-02T12:28:34.099Z,100035.46
2022-11-02T12:35:28.412Z,100034.24
2022-11-02T12:38:27.216Z,100042.73
2022-11-02T12:41:06.004Z,100046.17
2022-11-02T12:43:51.960Z,100045.47
2022-11-02T12:46:49.377Z,100039.67
2022-11-02T12:49:48.148Z,100043.94
2022-11-02T12:53:00.221Z,100035.04
2022-11-02T12:55:41.017Z,100044.43
2022-11-02T12:58:18.960Z,100049.19
2022-11-02T13:00:57.746Z,100053.08
2022-11-02T13:03:59.099Z,100046.91
2022-11-02T13:06:47.649Z,100059.02
2022-11-02T13:09:36.344Z,100050.65
2022-11-02T13:12:14.806Z,100050.27
2022-11-02T13:14:50.091Z,100056.38
2022-11-02T16:52:33.714Z,100192.09
2022-11-02T16:58:28.587Z,100196.17
2022-11-02T17:01:06.756Z,100199.70
2022-11-02T17:03:39.923Z,100193.05
2022-11-02T17:06:12.664Z,100203.69
2022-11-02T17:08:46.220Z,100200.63
2022-11-02T17:11:19.153Z,100200.07
2022-11-02T17:13:55.582Z,100202.94
2022-11-02T17:16:29.167Z,100200.84
2022-11-02T17:19:06.432Z,100206.63
2022-11-02T17:21:39.353Z,100207.44
2022-11-02T17:24:33.314Z,100202.98
2022-11-02T17:27:27.085Z,100200.41
2022-11-02T17:30:00.135Z,100206.22
2022-11-02T17:32:32.862Z,100200.06
2022-11-02T17:35:07.458Z,100210.65
2022-11-02T17:37:39.960Z,100211.38
2022-11-02T17:40:13.807Z,100211.52
2022-11-02T17:42:59.318Z,100212.88
2022-11-02T17:45:37.647Z,100201.13
2022-11-02T17:48:11.336Z,100211.28
2022-11-02T17:50:43.752Z,100211.22
2022-11-02T17:53:16.499Z,100212.95
2022-11-02T17:55:49.268Z,100207.80
2022-11-02T17:58:21.907Z,100211.78
2022-11-02T18:00:55.732Z,100213.42
2022-11-02T18:03:31.408Z,100211.52
2022-11-02T18:06:03.082Z,100208.94
2022-11-02T18:08:37.476Z,100205.49
2022-11-02T18:11:11.214Z,100217.38
2022-11-02T18:13:44.270Z,100207.52
2022-11-02T18:16:16.963Z,100208.49
2022-11-02T18:18:49.618Z,100202.84
2022-11-02T18:21:23.575Z,100213.86
2022-11-02T18:23:56.050Z,100213.23
2022-11-02T18:26:28.776Z,100217.16
2022-11-02T18:29:02.012Z,100216.64
2022-11-02T18:31:37.454Z,100227.37
2022-11-02T18:34:12.626Z,100233.19
2022-11-02T18:36:45.904Z,100223.16
2022-11-02T18:39:18.504Z,100231.97
2022-11-02T18:41:51.842Z,100235.17
2022-11-02T18:44:24.727Z,100233.95
2022-11-02T18:46:59.453Z,100233.89
2022-11-02T18:49:31.804Z,100237.23
2022-11-02T18:52:04.241Z,100242.32
2022-11-02T18:54:37.998Z,100244.97
2022-11-02T18:57:10.592Z,100246.67
2022-11-02T18:59:43.198Z,100242.95
2022-11-02T19:02:15.790Z,100252.84
2022-11-02T19:04:48.527Z,100248.91
2022-11-02T19:07:39.329Z,100257.05
2022-11-02T19:10:12.442Z,100248.31
2022-11-02T19:12:46.551Z,100255.77
2022-11-02T19:15:18.977Z,100258.83
2022-11-02T19:17:51.923Z,100261.62
2022-11-02T19:20:51.905Z,100258.55
2022-11-02T19:23:24.385Z,100268.41
2022-11-02T19:25:57.163Z,100260.54
2022-11-02T19:28:30.904Z,100258.31
2022-11-02T19:31:08.401Z,100263.33
2022-11-02T19:33:40.869Z,100262.84
2022-11-02T19:36:14.130Z,100265.70
2022-11-02T19:38:46.559Z,100269.42
2022-11-02T19:41:19.604Z,100271.27
2022-11-02T19:43:52.102Z,100269.42
2022-11-02T19:46:25.428Z,100271.75
2022-11-02T19:49:01.087Z,100274.27
2022-11-02T19:51:34.375Z,100269.06
2022-11-02T19:54:07.405Z,100282.65
2022-11-02T19:56:39.905Z,100281.44
2022-11-02T19:59:12.817Z,100278.98
2022-11-02T20:01:46.746Z,100279.66
2022-11-02T20:04:19.492Z,100286.36
2022-11-02T20:06:52.103Z,100294.13
2022-11-02T20:09:24.909Z,100286.39
2022-11-02T20:11:57.383Z,100282.52
2022-11-02T20:14:30.447Z,100282.44
2022-11-02T20:17:29.565Z,100279.12
2022-11-02T20:19:38.295Z,100284.20
2022-11-02T20:22:10.977Z,100284.13
2022-11-02T20:24:43.420Z,100285.75
2022-11-02T20:27:16.026Z,100285.40
2022-11-02T20:29:48.609Z,100286.51
2022-11-02T20:32:22.453Z,100292.86
2022-11-02T20:34:54.871Z,100288.58
2022-11-02T20:37:27.670Z,100289.68
2022-11-02T20:40:00.782Z,100293.41
2022-11-02T20:42:33.853Z,100298.23
2022-11-02T20:45:08.782Z,100297.52
2022-11-02T20:47:41.832Z,100293.64
2022-11-02T20:50:16.883Z,100299.69
2022-11-02T20:52:49.672Z,100299.33
2022-11-02T20:55:22.896Z,100298.23
2022-11-02T20:57:55.486Z,100298.86
2022-11-02T21:00:27.969Z,100298.50
2022-11-02T21:03:00.571Z,100297.50
2022-11-02T21:05:34.113Z,100296.05
2022-11-02T21:08:07.614Z,100297.94
2022-11-02T21:10:40.608Z,100294.14
2022-11-02T21:13:31.389Z,100298.47
2022-11-02T21:16:05.231Z,100301.31
2022-11-02T21:18:37.717Z,100297.38
2022-11-02T21:21:15.775Z,100288.41
2022-11-02T21:23:48.310Z,100282.02
2022-11-02T21:26:20.888Z,100276.23
2022-11-02T21:28:53.463Z,100280.44
2022-11-02T21:31:26.352Z,100280.70
2022-11-02T21:33:58.983Z,100275.89
2022-11-02T21:36:31.990Z,100279.61
2022-11-02T21:39:04.773Z,100279.09
2022-11-02T21:41:39.058Z,100278.47
2022-11-02T21:44:12.246Z,100279.70
2022-11-02T21:46:45.882Z,100281.93
2022-11-02T21:49:18.826Z,100272.92
2022-11-02T21:51:51.364Z,100270.95
2022-11-02T21:54:24.162Z,100271.52
2022-11-02T21:56:58.116Z,100266.97
2022-11-02T21:59:30.838Z,100274.23
2022-11-02T22:02:03.431Z,100275.10
2022-11-02T22:04:35.995Z,100276.68
2022-11-02T22:07:08.404Z,100273.70
2022-11-02T22:09:41.112Z,100277.16
2022-11-02T22:12:31.752Z,100283.67
2022-11-02T22:15:05.797Z,100285.73
2022-11-02T22:17:54.181Z,100288.58
2022-11-02T22:20:13.845Z,100288.36
2022-11-02T22:22:47.347Z,100290.98
2022-11-02T22:25:20.015Z,100288.15
2022-11-02T22:27:53.850Z,100295.58
2022-11-02T22:30:26.341Z,100291.64
2022-11-02T22:32:59.233Z,100290.91
2022-11-02T22:35:31.859Z,100283.42
2022-11-02T22:38:22.574Z,100286.97
2022-11-02T22:41:01.314Z,100287.61
2022-11-02T22:43:34.067Z,100286.84
2022-11-02T22:46:08.127Z,100290.51
2022-11-02T22:48:40.484Z,100288.80
2022-11-02T22:51:14.305Z,100286.34
2022-11-02T22:53:47.067Z,100284.64
2022-11-02T22:56:21.420Z,100285.03
2022-11-02T22:58:54.006Z,100282.81
2022-11-02T23:01:28.433Z,100281.80
2022-11-02T23:04:01.443Z,100275.55
2022-11-02T23:06:34.816Z,100271.09
2022-11-02T23:09:07.329Z,100279.88
2022-11-02T23:11:40.702Z,100284.30
2022-11-02T23:14:17.843Z,100279.88
2022-11-02T23:16:51.941Z,100286.88
2022-11-02T23:19:28.616Z,100292.17
2022-11-02T23:22:31.506Z,100282.55
2022-11-02T23:25:18.478Z,100280.09
2022-11-02T23:28:16.297Z,100284.64
2022-11-02T23:31:08.165Z,100282.72
2022-11-02T23:33:41.736Z,100285.69
2022-11-02T23:36:16.034Z,100288.40
2022-11-02T23:39:07.724Z,100279.52
2022-11-02T23:41:42.235Z,100285.82
2022-11-02T23:44:14.878Z,100289.53
2022-11-02T23:46:49.328Z,100288.66
2022-11-02T23:49:21.625Z,100291.50
2022-11-02T23:52:12.224Z,100291.73
2022-11-02T23:55:02.564Z,100292.82
2022-11-02T23:57:35.243Z,100298.16
