createdAt,value
2018-03-08T00:01:55.269Z,73.70
2018-03-08T00:04:24.430Z,73.80
2018-03-08T00:06:54.375Z,74.90
2018-03-08T00:09:23.577Z,74.80
2018-03-08T00:11:53.517Z,74.50
2018-03-08T00:14:22.722Z,74.50
2018-03-08T00:16:51.906Z,74.30
2018-03-08T00:19:21.167Z,74.80
2018-03-08T00:21:50.364Z,74.50
2018-03-08T00:24:20.301Z,76.20
2018-03-08T00:26:49.530Z,75.40
2018-03-08T00:29:18.751Z,74.60
2018-03-08T00:31:47.937Z,74.70
2018-03-08T00:34:17.459Z,74.30
2018-03-08T00:36:46.676Z,73.90
2018-03-08T00:39:15.748Z,74.60
2018-03-08T00:41:44.923Z,73.60
2018-03-08T00:44:14.956Z,73.90
2018-03-08T00:46:45.021Z,73.80
2018-03-08T00:49:14.299Z,73.60
2018-03-08T00:51:43.611Z,74.20
2018-03-08T00:54:13.600Z,73.10
2018-03-08T00:56:43.748Z,73.70
2018-03-08T00:59:13.022Z,73.60
2018-03-08T01:01:42.336Z,73.40
2018-03-08T01:04:11.652Z,73.60
2018-03-08T01:06:40.890Z,73.60
2018-03-08T01:09:10.212Z,73.00
2018-03-08T01:11:39.496Z,74.10
2018-03-08T01:14:08.733Z,74.10
2018-03-08T01:16:38.047Z,74.50
2018-03-08T01:19:07.272Z,74.40
2018-03-08T01:21:36.579Z,74.20
2018-03-08T01:24:05.917Z,73.30
2018-03-08T01:26:35.221Z,73.60
2018-03-08T01:29:04.549Z,73.70
2018-03-08T01:31:34.645Z,74.20
2018-03-08T01:34:03.984Z,74.10
2018-03-08T01:36:33.289Z,73.50
2018-03-08T01:39:02.805Z,73.70
2018-03-08T01:41:32.894Z,73.50
2018-03-08T01:44:02.235Z,73.40
2018-03-08T01:46:31.571Z,74.20
2018-03-08T01:49:01.796Z,73.50
2018-03-08T01:51:31.232Z,73.80
2018-03-08T01:54:00.535Z,73.20
2018-03-08T01:56:29.751Z,73.10
2018-03-08T01:58:59.049Z,73.10
2018-03-08T02:01:28.335Z,73.40
2018-03-08T02:03:58.202Z,73.50
2018-03-08T02:06:27.545Z,73.80
2018-03-08T02:08:56.806Z,74.50
2018-03-08T02:11:26.846Z,74.20
2018-03-08T02:13:56.142Z,74.20
2018-03-08T02:16:25.405Z,73.20
2018-03-08T02:18:54.702Z,74.30
2018-03-08T02:21:24.072Z,73.90
2018-03-08T02:23:53.478Z,74.50
2018-03-08T02:26:22.811Z,75.00
2018-03-08T02:28:52.051Z,75.40
2018-03-08T02:31:22.042Z,74.60
2018-03-08T02:33:51.298Z,74.60
2018-03-08T02:36:20.590Z,74.60
2018-03-08T02:38:49.922Z,75.30
2018-03-08T02:41:20.017Z,75.40
2018-03-08T02:43:50.056Z,76.40
2018-03-08T02:46:19.280Z,76.30
2018-03-08T02:48:49.315Z,76.60
2018-03-08T02:51:18.591Z,76.60
2018-03-08T02:53:47.840Z,77.70
2018-03-08T02:56:17.122Z,77.50
2018-03-08T02:58:46.368Z,78.50
2018-03-08T03:01:16.357Z,80.10
2018-03-08T03:03:45.630Z,80.10
2018-03-08T03:06:15.035Z,80.20
2018-03-08T03:08:44.298Z,80.40
2018-03-08T03:11:13.581Z,80.70
2018-03-08T03:13:42.894Z,81.60
2018-03-08T03:16:12.210Z,82.10
2018-03-08T03:18:41.473Z,82.00
2018-03-08T03:21:11.557Z,83.00
2018-03-08T03:23:40.886Z,82.30
2018-03-08T03:26:10.183Z,82.40
2018-03-08T03:28:39.460Z,83.00
2018-03-08T03:31:08.676Z,82.90
2018-03-08T03:33:37.909Z,83.40
2018-03-08T03:36:07.209Z,83.70
2018-03-08T03:38:36.544Z,83.60
2018-03-08T03:41:05.898Z,83.40
2018-03-08T03:43:35.400Z,84.50
2018-03-08T03:46:04.759Z,83.40
2018-03-08T03:48:34.120Z,83.10
2018-03-08T03:51:03.435Z,83.00
2018-03-08T03:53:32.759Z,82.70
2018-03-08T03:56:02.117Z,83.50
2018-03-08T03:58:31.445Z,83.40
2018-03-08T04:01:02.358Z,82.80
2018-03-08T04:03:32.675Z,82.20
2018-03-08T04:06:01.999Z,82.50
2018-03-08T04:08:31.411Z,81.30
2018-03-08T04:11:01.515Z,81.20
2018-03-08T04:13:32.402Z,81.10
2018-03-08T04:16:01.773Z,81.10
2018-03-08T04:18:31.995Z,82.50
2018-03-08T04:21:01.396Z,82.50
2018-03-08T04:23:30.646Z,83.00
2018-03-08T04:26:00.894Z,84.00
2018-03-08T04:28:30.562Z,84.00
2018-03-08T04:30:59.864Z,84.30
2018-03-08T04:33:29.169Z,84.10
2018-03-08T04:35:58.639Z,84.60
2018-03-08T04:38:27.908Z,85.50
2018-03-08T04:40:57.221Z,86.10
2018-03-08T04:43:27.260Z,86.90
2018-03-08T04:45:56.532Z,86.90
2018-03-08T04:48:25.794Z,86.80
2018-03-08T04:50:55.074Z,87.40
2018-03-08T04:53:24.374Z,87.70
2018-03-08T04:55:54.437Z,87.90
2018-03-08T04:58:23.707Z,87.80
2018-03-08T05:00:52.988Z,87.60
2018-03-08T05:03:23.056Z,87.60
2018-03-08T05:05:53.161Z,88.00
2018-03-08T05:08:22.404Z,88.00
2018-03-08T05:10:52.518Z,88.10
2018-03-08T05:13:21.813Z,88.10
2018-03-08T05:15:51.081Z,88.30
2018-03-08T05:18:20.887Z,88.30
2018-03-08T05:20:51.059Z,88.60
2018-03-08T05:23:20.358Z,89.00
2018-03-08T05:25:49.640Z,89.60
2018-03-08T05:28:19.740Z,89.80
2018-03-08T05:30:49.100Z,89.80
2018-03-08T05:33:19.109Z,90.20
2018-03-08T05:35:48.388Z,90.20
2018-03-08T05:38:17.635Z,90.40
2018-03-08T05:40:47.044Z,90.40
2018-03-08T05:43:17.108Z,90.60
2018-03-08T05:45:46.438Z,90.60
2018-03-08T05:48:15.732Z,90.40
2018-03-08T05:50:45.050Z,90.30
2018-03-08T05:53:14.419Z,90.40
2018-03-08T05:55:43.653Z,90.40
2018-03-08T05:58:13.670Z,90.40
2018-03-08T06:00:43.741Z,90.20
2018-03-08T06:03:14.192Z,90.20
2018-03-08T06:05:43.501Z,90.20
2018-03-08T06:08:12.913Z,90.20
2018-03-08T06:10:42.250Z,89.80
2018-03-08T06:13:11.524Z,89.80
2018-03-08T06:15:40.810Z,89.80
2018-03-08T06:18:10.872Z,89.80
2018-03-08T06:20:40.985Z,89.60
2018-03-08T06:23:10.433Z,89.60
2018-03-08T06:25:39.862Z,89.20
2018-03-08T06:28:09.365Z,89.60
2018-03-08T06:30:38.785Z,89.00
2018-03-08T06:33:11.141Z,88.80
2018-03-08T06:35:42.427Z,88.80
2018-03-08T06:38:11.906Z,88.30
2018-03-08T06:40:41.151Z,87.90
2018-03-08T06:43:10.794Z,88.10
2018-03-08T06:45:40.729Z,87.00
2018-03-08T06:48:11.149Z,86.70
2018-03-08T06:50:40.715Z,86.40
2018-03-08T06:53:10.315Z,86.30
2018-03-08T06:55:40.821Z,85.40
2018-03-08T06:58:11.018Z,85.60
2018-03-08T07:00:40.966Z,85.60
2018-03-08T07:03:10.212Z,84.40
2018-03-08T07:05:39.500Z,85.00
2018-03-08T07:08:08.762Z,84.70
2018-03-08T07:10:37.992Z,85.00
2018-03-08T07:13:07.180Z,83.40
2018-03-08T07:15:36.384Z,83.50
2018-03-08T07:18:05.607Z,81.70
2018-03-08T07:20:34.814Z,82.70
2018-03-08T07:23:04.060Z,83.00
2018-03-08T07:25:34.069Z,82.00
2018-03-08T07:28:03.264Z,81.80
2018-03-08T07:30:32.517Z,80.40
2018-03-08T07:33:01.758Z,79.70
2018-03-08T07:35:31.055Z,79.20
2018-03-08T07:38:00.258Z,79.10
2018-03-08T07:40:29.466Z,78.00
2018-03-08T07:42:58.660Z,77.20
2018-03-08T07:45:27.900Z,75.80
2018-03-08T07:47:57.869Z,72.30
2018-03-08T07:50:27.119Z,72.20
2018-03-08T07:52:56.344Z,72.40
2018-03-08T07:55:25.627Z,71.60
2018-03-08T07:57:55.371Z,72.50
2018-03-08T08:00:24.752Z,68.80
2018-03-08T08:02:53.972Z,66.20
2018-03-08T08:05:34.815Z,64.70
2018-03-08T08:08:15.961Z,64.70
2018-03-08T08:10:46.040Z,63.50
2018-03-08T08:13:15.296Z,63.50
2018-03-08T08:15:45.388Z,63.50
2018-03-08T08:18:15.022Z,63.50
2018-03-08T08:20:44.361Z,64.20
2018-03-08T08:23:14.472Z,62.80
2018-03-08T08:25:43.810Z,62.70
2018-03-08T08:28:13.012Z,62.40
2018-03-08T08:30:42.262Z,62.30
2018-03-08T08:33:12.240Z,60.80
2018-03-08T08:35:41.455Z,60.80
2018-03-08T08:38:10.724Z,60.40
2018-03-08T08:40:40.177Z,61.00
2018-03-08T08:43:09.412Z,61.90
2018-03-08T08:45:38.640Z,62.20
2018-03-08T08:48:08.713Z,66.20
2018-03-08T08:50:37.920Z,66.20
2018-03-08T08:53:07.149Z,68.30
2018-03-08T08:55:37.189Z,69.30
2018-03-08T08:58:06.409Z,69.30
2018-03-08T09:00:36.522Z,68.70
2018-03-08T09:03:05.760Z,68.70
2018-03-08T09:05:35.756Z,70.90
2018-03-08T09:08:05.011Z,70.40
2018-03-08T09:10:35.000Z,71.10
2018-03-08T09:13:04.994Z,72.40
2018-03-08T09:15:34.222Z,72.30
2018-03-08T09:18:03.449Z,72.20
2018-03-08T09:20:32.676Z,73.80
2018-03-08T09:23:01.864Z,73.30
2018-03-08T09:25:31.121Z,73.00
2018-03-08T09:28:00.320Z,73.20
2018-03-08T09:30:29.566Z,71.60
2018-03-08T09:32:59.001Z,70.60
2018-03-08T09:35:28.173Z,70.00
2018-03-08T09:37:58.267Z,67.50
2018-03-08T09:40:27.475Z,67.40
2018-03-08T09:42:56.766Z,66.20
2018-03-08T09:45:25.984Z,62.70
2018-03-08T09:47:55.221Z,62.50
2018-03-08T09:50:24.440Z,62.50
2018-03-08T09:52:53.717Z,60.10
2018-03-08T09:55:22.952Z,60.80
2018-03-08T09:57:52.239Z,58.50
2018-03-08T10:00:21.534Z,58.60
2018-03-08T10:02:50.771Z,58.20
2018-03-08T10:05:19.941Z,58.20
2018-03-08T10:07:49.929Z,57.50
2018-03-08T10:10:19.199Z,57.40
2018-03-08T10:12:49.211Z,57.00
2018-03-08T10:15:19.295Z,56.30
2018-03-08T10:17:48.507Z,56.30
2018-03-08T10:20:17.735Z,55.70
2018-03-08T10:22:47.025Z,54.80
2018-03-08T10:25:16.208Z,54.40
2018-03-08T10:27:45.454Z,54.40
2018-03-08T10:30:14.754Z,54.00
2018-03-08T10:32:44.897Z,53.40
2018-03-08T10:35:14.098Z,53.60
2018-03-08T10:37:43.314Z,52.70
2018-03-08T10:40:12.610Z,52.70
2018-03-08T10:42:44.844Z,53.10
2018-03-08T10:45:11.154Z,52.70
2018-03-08T10:47:40.356Z,52.20
2018-03-08T10:50:09.659Z,51.80
2018-03-08T10:52:38.898Z,52.10
2018-03-08T10:55:08.862Z,53.30
2018-03-08T10:57:38.093Z,53.20
2018-03-08T11:00:07.339Z,52.90
2018-03-08T11:02:42.109Z,52.60
2018-03-08T11:05:12.653Z,54.30
2018-03-08T11:07:41.921Z,53.90
2018-03-08T11:10:11.111Z,53.80
2018-03-08T11:12:40.473Z,53.70
2018-03-08T11:15:10.469Z,52.90
2018-03-08T11:17:39.743Z,52.90
2018-03-08T11:20:09.360Z,52.20
2018-03-08T11:22:39.368Z,50.70
2018-03-08T11:25:08.594Z,50.10
2018-03-08T11:27:37.862Z,48.70
2018-03-08T11:30:07.970Z,48.60
2018-03-08T11:32:37.204Z,48.60
2018-03-08T11:35:06.472Z,47.20
2018-03-08T11:37:35.702Z,46.10
2018-03-08T11:40:05.658Z,47.40
2018-03-08T11:42:34.827Z,46.80
2018-03-08T11:45:04.799Z,46.00
2018-03-08T11:47:34.002Z,46.00
2018-03-08T11:50:03.287Z,46.40
2018-03-08T11:52:32.498Z,47.20
2018-03-08T11:55:01.708Z,47.00
2018-03-08T11:57:30.962Z,46.90
2018-03-08T12:00:00.230Z,46.00
2018-03-08T12:02:29.527Z,45.80
2018-03-08T12:04:58.770Z,46.50
2018-03-08T12:07:28.132Z,47.50
2018-03-08T12:09:57.292Z,48.70
2018-03-08T12:12:26.874Z,48.60
2018-03-08T12:14:56.045Z,48.50
2018-03-08T12:17:25.267Z,49.10
2018-03-08T12:19:54.465Z,49.20
2018-03-08T12:22:23.681Z,48.30
2018-03-08T12:24:52.977Z,48.40
2018-03-08T12:27:22.217Z,48.90
2018-03-08T12:29:52.236Z,46.50
2018-03-08T12:32:21.536Z,46.50
2018-03-08T12:34:50.764Z,47.80
2018-03-08T12:37:20.013Z,45.00
2018-03-08T12:39:49.405Z,44.80
2018-03-08T12:42:18.630Z,45.80
2018-03-08T12:44:47.869Z,44.60
2018-03-08T12:47:17.103Z,45.20
2018-03-08T12:49:46.338Z,45.10
2018-03-08T12:52:15.589Z,44.50
2018-03-08T12:54:44.866Z,44.70
2018-03-08T12:57:14.076Z,44.10
2018-03-08T12:59:43.310Z,42.50
2018-03-08T13:02:13.366Z,44.20
2018-03-08T13:04:42.651Z,44.20
2018-03-08T13:07:12.626Z,44.00
2018-03-08T13:09:41.910Z,43.90
2018-03-08T13:12:11.232Z,44.30
2018-03-08T13:14:40.477Z,42.90
2018-03-08T13:17:09.867Z,43.20
2018-03-08T13:19:39.044Z,43.30
2018-03-08T13:22:09.024Z,42.10
2018-03-08T13:24:38.278Z,42.20
2018-03-08T13:27:07.496Z,42.00
2018-03-08T13:29:36.733Z,40.70
2018-03-08T13:32:05.916Z,40.80
2018-03-08T13:34:35.940Z,40.50
2018-03-08T13:37:05.180Z,40.60
2018-03-08T13:39:34.424Z,40.30
2018-03-08T13:42:03.586Z,39.20
2018-03-08T13:44:32.855Z,39.80
2018-03-08T13:47:02.162Z,39.70
2018-03-08T13:49:37.292Z,39.20
2018-03-08T13:52:06.506Z,40.10
2018-03-08T13:54:35.716Z,40.40
2018-03-08T13:57:04.947Z,41.20
2018-03-08T13:59:34.154Z,42.00
2018-03-08T14:02:03.403Z,41.20
2018-03-08T14:04:32.625Z,39.50
2018-03-08T14:07:02.625Z,41.10
2018-03-08T14:09:31.812Z,41.10
2018-03-08T14:12:01.066Z,39.60
2018-03-08T14:14:30.258Z,39.80
2018-03-08T14:16:59.508Z,40.70
2018-03-08T14:19:28.720Z,40.60
2018-03-08T14:21:57.919Z,41.00
2018-03-08T14:24:31.292Z,40.70
2018-03-08T14:27:00.533Z,40.60
2018-03-08T14:29:29.761Z,41.10
2018-03-08T14:31:59.050Z,40.70
2018-03-08T14:34:28.245Z,42.60
2018-03-08T14:36:57.420Z,40.10
2018-03-08T14:39:26.667Z,39.20
2018-03-08T14:41:55.942Z,40.50
2018-03-08T14:44:25.229Z,40.70
2018-03-08T14:46:54.441Z,40.00
2018-03-08T14:49:23.689Z,40.00
2018-03-08T14:51:52.887Z,40.90
2018-03-08T14:54:22.185Z,40.10
2018-03-08T14:56:51.433Z,39.70
2018-03-08T14:59:20.642Z,41.30
2018-03-08T15:01:49.864Z,41.40
2018-03-08T15:04:19.050Z,40.90
2018-03-08T15:06:48.284Z,41.00
2018-03-08T15:09:17.511Z,40.50
2018-03-08T15:11:46.725Z,40.30
2018-03-08T15:14:16.702Z,40.80
2018-03-08T15:16:45.941Z,40.80
2018-03-08T15:19:15.153Z,41.50
2018-03-08T15:21:44.329Z,41.70
2018-03-08T15:24:13.568Z,40.70
2018-03-08T15:26:42.807Z,40.90
2018-03-08T15:29:12.902Z,42.20
2018-03-08T15:31:42.118Z,42.20
2018-03-08T15:34:11.312Z,42.50
2018-03-08T15:36:40.735Z,42.40
2018-03-08T15:39:09.963Z,41.80
2018-03-08T15:41:39.960Z,42.60
2018-03-08T15:44:09.142Z,42.60
2018-03-08T15:46:38.524Z,43.10
2018-03-08T15:49:07.819Z,44.30
2018-03-08T15:51:37.078Z,45.30
2018-03-08T15:54:06.295Z,44.40
2018-03-08T15:56:35.527Z,44.20
2018-03-08T15:59:04.734Z,45.20
2018-03-08T16:01:34.006Z,43.80
2018-03-08T16:04:03.284Z,44.20
2018-03-08T16:06:44.301Z,44.80
2018-03-08T16:09:13.514Z,45.10
2018-03-08T16:11:42.742Z,44.50
2018-03-08T16:14:12.105Z,44.80
2018-03-08T16:16:41.348Z,44.90
2018-03-08T16:19:10.594Z,45.40
2018-03-08T16:21:39.870Z,48.30
2018-03-08T16:24:09.125Z,46.50
2018-03-08T16:26:38.360Z,47.50
2018-03-08T16:29:07.645Z,47.60
2018-03-08T16:31:36.856Z,48.70
2018-03-08T16:34:06.159Z,47.50
2018-03-08T16:36:35.436Z,47.00
2018-03-08T16:39:04.631Z,48.10
2018-03-08T16:41:34.680Z,49.60
2018-03-08T16:44:03.931Z,49.60
2018-03-08T16:46:33.209Z,49.30
2018-03-08T16:49:03.211Z,52.70
2018-03-08T16:51:32.457Z,52.60
2018-03-08T16:54:07.778Z,52.60
2018-03-08T16:56:38.099Z,54.70
2018-03-08T16:59:07.351Z,52.50
2018-03-08T17:01:36.587Z,51.10
2018-03-08T17:04:05.847Z,52.40
2018-03-08T17:09:29.076Z,54.50
2018-03-08T17:11:58.349Z,53.30
2018-03-08T17:14:27.550Z,53.90
2018-03-08T17:17:15.568Z,54.30
2018-03-08T17:19:44.860Z,54.60
2018-03-08T17:22:14.834Z,56.00
2018-03-08T17:24:44.134Z,55.60
2018-03-08T17:27:14.378Z,56.00
2018-03-08T17:30:03.769Z,56.10
2018-03-08T17:32:32.983Z,56.60
2018-03-08T17:35:02.952Z,56.60
2018-03-08T17:37:32.184Z,56.60
2018-03-08T17:40:16.052Z,56.90
2018-03-08T17:42:45.331Z,56.90
2018-03-08T17:45:20.336Z,57.10
2018-03-08T17:47:49.560Z,57.50
2018-03-08T17:50:20.751Z,57.50
2018-03-08T17:52:49.959Z,57.70
2018-03-08T17:55:26.604Z,58.00
2018-03-08T17:57:55.831Z,57.60
2018-03-08T18:03:32.496Z,57.40
2018-03-08T18:06:03.709Z,58.20
2018-03-08T18:11:35.930Z,58.00
2018-03-08T18:14:05.098Z,58.40
2018-03-08T18:16:34.346Z,58.30
2018-03-08T18:19:03.612Z,58.00
2018-03-08T18:21:33.592Z,58.50
2018-03-08T18:24:02.979Z,58.50
2018-03-08T18:26:32.400Z,58.40
2018-03-08T18:29:01.633Z,58.50
2018-03-08T18:31:44.840Z,58.20
2018-03-08T18:34:14.134Z,58.20
2018-03-08T18:36:43.421Z,59.20
2018-03-08T18:39:12.701Z,59.40
2018-03-08T18:41:41.962Z,59.20
2018-03-08T18:44:12.173Z,59.10
2018-03-08T18:46:41.572Z,58.90
2018-03-08T18:49:10.793Z,58.90
2018-03-08T18:51:39.965Z,59.00
2018-03-08T18:54:09.250Z,59.40
2018-03-08T18:56:38.595Z,59.00
2018-03-08T18:59:07.843Z,59.00
2018-03-08T19:01:37.117Z,59.10
2018-03-08T19:04:06.270Z,59.90
2018-03-08T19:06:35.509Z,58.70
2018-03-08T19:09:04.798Z,58.90
2018-03-08T19:11:33.990Z,59.20
2018-03-08T19:14:03.186Z,58.90
2018-03-08T19:16:32.431Z,58.30
2018-03-08T19:19:02.407Z,59.20
2018-03-08T19:21:31.650Z,59.30
2018-03-08T19:24:00.846Z,59.40
2018-03-08T19:26:30.050Z,59.20
2018-03-08T19:28:59.254Z,59.80
2018-03-08T19:31:28.508Z,60.40
2018-03-08T19:33:57.786Z,59.70
2018-03-08T19:36:27.020Z,59.70
2018-03-08T19:38:56.246Z,59.20
2018-03-08T19:41:27.169Z,59.60
2018-03-08T19:44:14.389Z,59.30
2018-03-08T19:46:55.258Z,61.10
2018-03-08T19:49:42.680Z,60.20
2018-03-08T19:52:12.842Z,60.00
2018-03-08T19:54:45.716Z,60.20
2018-03-08T19:57:26.554Z,60.40
2018-03-08T19:59:55.805Z,60.40
2018-03-08T20:02:25.089Z,59.80
2018-03-08T20:04:54.312Z,59.20
2018-03-08T20:07:24.280Z,59.50
2018-03-08T20:09:53.531Z,59.40
2018-03-08T20:12:22.807Z,59.10
2018-03-08T20:14:55.997Z,59.20
2018-03-08T20:17:27.202Z,59.20
2018-03-08T20:19:56.445Z,59.00
2018-03-08T20:22:25.643Z,58.40
2018-03-08T20:24:54.870Z,59.00
2018-03-08T20:27:24.861Z,57.70
2018-03-08T20:29:55.158Z,57.70
2018-03-08T20:32:24.380Z,59.90
2018-03-08T20:34:54.651Z,58.00
2018-03-08T20:37:23.872Z,58.10
2018-03-08T20:39:53.084Z,58.60
2018-03-08T20:42:22.274Z,58.30
2018-03-08T20:44:51.539Z,58.00
2018-03-08T20:47:20.830Z,58.20
2018-03-08T20:49:50.858Z,58.00
2018-03-08T20:52:21.716Z,57.70
2018-03-08T20:54:51.727Z,59.20
2018-03-08T20:57:35.009Z,58.40
2018-03-08T21:00:04.288Z,58.40
2018-03-08T21:02:34.309Z,57.90
2018-03-08T21:05:15.749Z,57.80
2018-03-08T21:07:44.961Z,57.20
2018-03-08T21:10:14.242Z,57.70
2018-03-08T21:12:44.972Z,58.10
2018-03-08T21:15:14.174Z,58.10
2018-03-08T21:17:43.390Z,59.00
2018-03-08T21:20:13.476Z,57.80
2018-03-08T21:22:42.635Z,58.70
2018-03-08T21:25:11.820Z,59.00
2018-03-08T21:27:41.044Z,59.30
2018-03-08T21:30:20.319Z,59.80
2018-03-08T21:32:49.542Z,58.10
2018-03-08T21:35:19.539Z,57.90
2018-03-08T21:37:48.791Z,57.80
2018-03-08T21:40:18.006Z,58.50
2018-03-08T21:42:48.003Z,58.70
2018-03-08T21:45:41.811Z,58.10
2018-03-08T21:48:11.817Z,57.90
2018-03-08T21:50:41.818Z,57.80
2018-03-08T21:53:11.054Z,57.90
2018-03-08T21:55:40.238Z,58.40
2018-03-08T21:58:09.459Z,62.20
2018-03-08T22:00:38.767Z,64.70
2018-03-08T22:03:08.074Z,67.50
2018-03-08T22:05:37.347Z,70.00
2018-03-08T22:08:06.710Z,70.80
2018-03-08T22:10:35.985Z,72.30
2018-03-08T22:13:05.973Z,73.80
2018-03-08T22:15:35.280Z,73.70
2018-03-08T22:18:04.497Z,74.80
2018-03-08T22:20:33.694Z,74.80
2018-03-08T22:23:02.984Z,74.10
2018-03-08T22:25:32.177Z,74.40
2018-03-08T22:28:01.412Z,74.00
2018-03-08T22:30:30.625Z,74.20
2018-03-08T22:32:59.827Z,74.60
2018-03-08T22:35:29.149Z,75.10
2018-03-08T22:37:58.461Z,75.50
2018-03-08T22:40:27.690Z,76.20
2018-03-08T22:42:57.029Z,77.00
2018-03-08T22:48:48.081Z,78.50
2018-03-08T22:51:17.359Z,78.80
2018-03-08T22:53:46.584Z,79.40
2018-03-08T22:56:15.747Z,79.20
2018-03-08T22:58:44.997Z,79.50
2018-03-08T23:04:13.891Z,81.50
2018-03-08T23:06:43.112Z,81.50
2018-03-08T23:09:13.405Z,82.30
2018-03-08T23:11:43.431Z,85.50
2018-03-08T23:14:12.762Z,85.50
2018-03-08T23:16:42.770Z,87.40
2018-03-08T23:19:12.034Z,87.30
2018-03-08T23:21:41.357Z,87.90
2018-03-08T23:24:10.693Z,88.60
2018-03-08T23:26:39.915Z,89.90
2018-03-08T23:29:10.002Z,90.60
2018-03-08T23:31:39.320Z,90.50
2018-03-08T23:34:08.697Z,90.60
2018-03-08T23:36:38.719Z,90.30
2018-03-08T23:39:08.009Z,90.30
2018-03-08T23:41:38.057Z,90.30
2018-03-08T23:44:07.336Z,90.30
2018-03-08T23:46:36.581Z,90.20
2018-03-08T23:49:06.626Z,91.50
2018-03-08T23:51:35.862Z,91.50
2018-03-08T23:54:05.103Z,91.40
2018-03-08T23:56:34.410Z,91.80
2018-03-08T23:59:03.791Z,92.10
