createdAt,value
2018-02-25T00:02:20.052Z,99.90
2018-02-25T00:04:47.495Z,99.90
2018-02-25T00:07:14.961Z,99.90
2018-02-25T00:09:42.412Z,99.90
2018-02-25T00:12:09.881Z,99.90
2018-02-25T00:14:37.348Z,99.90
2018-02-25T00:17:04.813Z,99.90
2018-02-25T00:19:32.287Z,99.90
2018-02-25T00:21:59.702Z,99.90
2018-02-25T00:24:27.167Z,99.90
2018-02-25T00:26:54.670Z,99.90
2018-02-25T00:29:22.091Z,99.90
2018-02-25T00:31:49.550Z,99.90
2018-02-25T00:34:17.005Z,99.90
2018-02-25T00:36:44.463Z,99.90
2018-02-25T00:39:11.910Z,99.90
2018-02-25T00:41:39.362Z,99.90
2018-02-25T00:44:06.815Z,99.90
2018-02-25T00:46:34.354Z,99.90
2018-02-25T00:49:01.831Z,99.90
2018-02-25T00:51:29.583Z,99.90
2018-02-25T00:53:57.043Z,99.90
2018-02-25T00:56:24.498Z,99.90
2018-02-25T00:58:51.934Z,99.90
2018-02-25T01:01:19.431Z,99.90
2018-02-25T01:03:46.880Z,99.90
2018-02-25T01:06:14.327Z,99.90
2018-02-25T01:08:41.794Z,99.90
2018-02-25T01:11:09.634Z,99.90
2018-02-25T01:13:37.087Z,99.90
2018-02-25T01:16:04.762Z,99.90
2018-02-25T01:18:32.213Z,99.90
2018-02-25T01:20:59.659Z,99.90
2018-02-25T01:23:27.120Z,99.90
2018-02-25T01:25:54.567Z,99.90
2018-02-25T01:28:22.069Z,99.90
2018-02-25T01:30:49.520Z,99.90
2018-02-25T01:33:17.070Z,99.90
2018-02-25T01:35:44.519Z,99.90
2018-02-25T01:38:11.990Z,99.90
2018-02-25T01:40:39.444Z,99.90
2018-02-25T01:43:06.895Z,99.90
2018-02-25T01:45:34.667Z,99.90
2018-02-25T01:48:02.539Z,99.90
2018-02-25T01:50:29.987Z,99.90
2018-02-25T01:52:57.439Z,99.90
2018-02-25T01:55:24.898Z,99.90
2018-02-25T01:57:52.352Z,99.90
2018-02-25T02:00:19.806Z,99.90
2018-02-25T02:02:47.257Z,99.90
2018-02-25T02:05:14.707Z,99.90
2018-02-25T02:07:42.162Z,99.90
2018-02-25T02:10:09.615Z,99.90
2018-02-25T02:12:37.071Z,99.90
2018-02-25T02:15:04.519Z,99.90
2018-02-25T02:17:31.983Z,99.90
2018-02-25T02:19:59.418Z,99.90
2018-02-25T02:22:27.653Z,99.90
2018-02-25T02:24:55.206Z,99.90
2018-02-25T02:27:22.665Z,99.90
2018-02-25T02:29:50.210Z,99.90
2018-02-25T02:32:17.676Z,99.90
2018-02-25T02:34:45.140Z,99.90
2018-02-25T02:37:12.596Z,99.90
2018-02-25T02:39:40.035Z,99.90
2018-02-25T02:42:07.491Z,99.90
2018-02-25T02:44:34.935Z,99.90
2018-02-25T02:47:02.395Z,99.90
2018-02-25T02:49:29.844Z,99.90
2018-02-25T02:51:57.305Z,99.90
2018-02-25T02:54:24.764Z,99.90
2018-02-25T02:56:52.212Z,99.90
2018-02-25T02:59:19.780Z,99.90
2018-02-25T03:01:47.259Z,99.90
2018-02-25T03:04:14.712Z,99.90
2018-02-25T03:06:42.162Z,99.90
2018-02-25T03:09:09.642Z,99.90
2018-02-25T03:11:37.078Z,99.90
2018-02-25T03:14:04.536Z,99.90
2018-02-25T03:16:31.981Z,99.90
2018-02-25T03:18:59.658Z,99.90
2018-02-25T03:21:27.627Z,99.90
2018-02-25T03:23:55.186Z,99.90
2018-02-25T03:26:22.634Z,99.90
2018-02-25T03:28:50.103Z,99.90
2018-02-25T03:31:17.559Z,99.90
2018-02-25T03:33:45.021Z,99.90
2018-02-25T03:36:12.468Z,99.90
2018-02-25T03:38:40.027Z,99.90
2018-02-25T03:41:08.117Z,99.90
2018-02-25T03:43:35.566Z,99.90
2018-02-25T03:46:03.021Z,99.90
2018-02-25T03:48:30.483Z,99.90
2018-02-25T03:50:58.044Z,99.90
2018-02-25T03:53:25.497Z,99.90
2018-02-25T03:55:53.542Z,99.90
2018-02-25T03:58:21.015Z,99.90
2018-02-25T04:00:48.459Z,99.90
2018-02-25T04:03:15.915Z,99.90
2018-02-25T04:05:43.376Z,99.90
2018-02-25T04:08:10.830Z,99.90
2018-02-25T04:10:38.279Z,99.90
2018-02-25T04:13:05.833Z,99.90
2018-02-25T04:15:33.272Z,99.90
2018-02-25T04:18:00.722Z,99.90
2018-02-25T04:20:28.172Z,99.90
2018-02-25T04:22:56.395Z,99.90
2018-02-25T04:25:23.854Z,99.90
2018-02-25T04:27:51.309Z,99.90
2018-02-25T04:30:18.755Z,99.90
2018-02-25T04:32:46.215Z,99.90
2018-02-25T04:35:13.662Z,99.90
2018-02-25T04:37:41.118Z,99.90
2018-02-25T04:40:08.562Z,99.90
2018-02-25T04:42:36.028Z,99.90
2018-02-25T04:45:03.471Z,99.90
2018-02-25T04:47:30.930Z,99.90
2018-02-25T04:49:58.382Z,99.90
2018-02-25T04:52:25.835Z,99.90
2018-02-25T04:54:54.054Z,99.90
2018-02-25T04:57:21.500Z,99.90
2018-02-25T04:59:48.959Z,99.90
2018-02-25T05:02:16.412Z,99.90
2018-02-25T05:04:43.873Z,99.90
2018-02-25T05:07:11.314Z,99.90
2018-02-25T05:09:38.776Z,99.90
2018-02-25T05:12:06.223Z,99.90
2018-02-25T05:14:33.711Z,99.90
2018-02-25T05:17:01.159Z,99.90
2018-02-25T05:19:28.611Z,99.90
2018-02-25T05:21:56.059Z,99.90
2018-02-25T05:24:23.514Z,99.90
2018-02-25T05:26:50.959Z,99.90
2018-02-25T05:29:18.414Z,99.90
2018-02-25T05:31:45.878Z,99.90
2018-02-25T05:34:13.330Z,99.90
2018-02-25T05:36:40.775Z,99.90
2018-02-25T05:39:08.234Z,99.90
2018-02-25T05:41:35.687Z,99.90
2018-02-25T05:44:04.032Z,99.90
2018-02-25T05:46:31.498Z,99.90
2018-02-25T05:48:59.023Z,99.90
2018-02-25T05:51:26.479Z,99.90
2018-02-25T05:53:53.936Z,99.90
2018-02-25T05:56:21.378Z,99.90
2018-02-25T05:58:48.839Z,99.90
2018-02-25T06:01:16.288Z,99.90
2018-02-25T06:03:43.744Z,99.90
2018-02-25T06:06:11.186Z,99.90
2018-02-25T06:08:38.646Z,99.90
2018-02-25T06:11:06.094Z,99.90
2018-02-25T06:13:34.410Z,99.90
2018-02-25T06:16:01.867Z,99.90
2018-02-25T06:18:29.338Z,99.90
2018-02-25T06:20:56.786Z,99.90
2018-02-25T06:23:24.346Z,99.90
2018-02-25T06:25:51.800Z,99.90
2018-02-25T06:28:19.768Z,99.90
2018-02-25T06:30:47.215Z,99.90
2018-02-25T06:33:14.667Z,99.90
2018-02-25T06:35:42.111Z,99.90
2018-02-25T06:38:09.558Z,99.90
2018-02-25T06:40:37.022Z,99.90
2018-02-25T06:43:04.479Z,99.90
2018-02-25T06:45:31.930Z,99.90
2018-02-25T06:47:59.378Z,99.90
2018-02-25T06:50:26.846Z,99.90
2018-02-25T06:52:54.290Z,99.90
2018-02-25T06:55:21.751Z,99.90
2018-02-25T06:57:49.198Z,99.90
2018-02-25T07:00:16.647Z,99.90
2018-02-25T07:02:44.859Z,99.90
2018-02-25T07:05:12.310Z,99.90
2018-02-25T07:07:39.769Z,99.90
2018-02-25T07:10:07.473Z,99.90
2018-02-25T07:12:34.919Z,99.90
2018-02-25T07:15:02.377Z,99.90
2018-02-25T07:17:29.930Z,99.90
2018-02-25T07:19:57.489Z,99.90
2018-02-25T07:22:24.939Z,99.90
2018-02-25T07:24:52.396Z,99.90
2018-02-25T07:27:19.956Z,99.90
2018-02-25T07:29:47.489Z,99.90
2018-02-25T07:32:14.927Z,99.90
2018-02-25T07:34:43.243Z,99.90
2018-02-25T07:37:10.700Z,99.90
2018-02-25T07:39:38.152Z,99.90
2018-02-25T07:42:05.599Z,99.90
2018-02-25T07:44:33.051Z,99.90
2018-02-25T07:47:00.507Z,99.90
2018-02-25T07:49:27.971Z,99.90
2018-02-25T07:51:55.427Z,99.90
2018-02-25T07:54:22.882Z,99.90
2018-02-25T07:56:50.337Z,99.90
2018-02-25T07:59:17.797Z,99.90
2018-02-25T08:01:45.256Z,99.90
2018-02-25T08:04:12.698Z,99.90
2018-02-25T08:06:40.138Z,99.90
2018-02-25T08:09:07.590Z,99.90
2018-02-25T08:11:35.795Z,99.90
2018-02-25T08:14:03.254Z,99.90
2018-02-25T08:16:30.702Z,99.90
2018-02-25T08:18:58.156Z,99.90
2018-02-25T08:21:25.613Z,99.90
2018-02-25T08:23:53.074Z,99.90
2018-02-25T08:26:20.523Z,99.90
2018-02-25T08:28:48.000Z,99.90
2018-02-25T08:31:15.439Z,99.90
2018-02-25T08:33:42.888Z,99.90
2018-02-25T08:36:10.345Z,99.90
2018-02-25T08:38:37.803Z,99.90
2018-02-25T08:41:05.259Z,99.90
2018-02-25T08:43:32.721Z,99.90
2018-02-25T08:46:00.179Z,99.90
2018-02-25T08:48:27.643Z,99.90
2018-02-25T08:50:55.105Z,99.90
2018-02-25T08:53:22.553Z,99.90
2018-02-25T08:55:50.004Z,99.90
2018-02-25T08:58:17.450Z,99.90
2018-02-25T09:00:44.923Z,99.90
2018-02-25T09:03:12.383Z,99.90
2018-02-25T09:05:39.846Z,99.90
2018-02-25T09:08:07.295Z,99.90
2018-02-25T09:10:34.754Z,99.90
2018-02-25T09:13:02.205Z,99.90
2018-02-25T09:15:29.664Z,99.90
2018-02-25T09:17:57.126Z,99.90
2018-02-25T09:20:24.576Z,99.90
2018-02-25T09:22:52.036Z,99.90
2018-02-25T09:25:19.504Z,99.90
2018-02-25T09:27:46.951Z,99.90
2018-02-25T09:30:14.404Z,99.90
2018-02-25T09:32:41.854Z,99.90
2018-02-25T09:35:09.303Z,99.90
2018-02-25T09:37:36.751Z,99.90
2018-02-25T09:40:04.207Z,99.90
2018-02-25T09:42:32.439Z,99.90
2018-02-25T09:44:59.894Z,99.90
2018-02-25T09:47:27.397Z,99.90
2018-02-25T09:49:54.804Z,99.90
2018-02-25T09:52:22.255Z,99.90
2018-02-25T09:54:49.714Z,99.90
2018-02-25T09:57:17.166Z,99.90
2018-02-25T09:59:44.627Z,99.90
2018-02-25T10:02:12.070Z,99.90
2018-02-25T10:04:39.529Z,99.90
2018-02-25T10:07:06.966Z,99.90
2018-02-25T10:09:34.418Z,99.90
2018-02-25T10:12:01.867Z,99.90
2018-02-25T10:14:29.324Z,99.90
2018-02-25T10:16:56.783Z,99.90
2018-02-25T10:19:24.235Z,99.90
2018-02-25T10:21:51.695Z,99.90
2018-02-25T10:24:19.150Z,99.90
2018-02-25T10:26:46.625Z,99.90
2018-02-25T10:29:14.099Z,99.90
2018-02-25T10:31:41.555Z,99.90
2018-02-25T10:34:09.777Z,99.90
2018-02-25T10:36:37.998Z,99.90
2018-02-25T10:39:05.446Z,99.90
2018-02-25T10:41:32.902Z,99.90
2018-02-25T10:44:00.353Z,99.90
2018-02-25T10:46:27.812Z,99.90
2018-02-25T10:48:55.270Z,99.90
2018-02-25T10:51:22.724Z,99.90
2018-02-25T10:53:50.174Z,99.90
2018-02-25T10:56:17.639Z,99.90
2018-02-25T10:58:45.088Z,99.90
2018-02-25T11:01:12.543Z,99.90
2018-02-25T11:03:40.896Z,99.90
2018-02-25T11:06:09.137Z,99.60
2018-02-25T11:08:36.579Z,99.60
2018-02-25T11:11:04.031Z,99.60
2018-02-25T11:13:31.474Z,98.20
2018-02-25T11:15:58.939Z,99.90
2018-02-25T11:18:26.397Z,99.90
2018-02-25T11:20:53.860Z,99.90
2018-02-25T11:23:22.075Z,99.90
2018-02-25T11:25:49.518Z,99.90
2018-02-25T11:28:16.965Z,97.90
2018-02-25T11:30:44.420Z,98.90
2018-02-25T11:33:11.862Z,97.10
2018-02-25T11:35:39.327Z,95.60
2018-02-25T11:38:06.783Z,96.40
2018-02-25T11:40:34.252Z,97.10
2018-02-25T11:43:02.631Z,95.60
2018-02-25T11:45:30.087Z,95.50
2018-02-25T11:47:57.539Z,96.10
2018-02-25T11:50:25.000Z,95.90
2018-02-25T11:52:52.438Z,94.50
2018-02-25T11:55:20.080Z,94.60
2018-02-25T11:57:47.573Z,94.20
2018-02-25T12:00:15.017Z,91.20
2018-02-25T12:02:42.477Z,92.00
2018-02-25T12:05:09.939Z,93.60
2018-02-25T12:07:37.495Z,93.40
2018-02-25T12:10:05.068Z,92.30
2018-02-25T12:12:32.518Z,94.30
2018-02-25T12:14:59.967Z,95.10
2018-02-25T12:17:27.425Z,93.20
2018-02-25T12:19:54.874Z,93.10
2018-02-25T12:22:22.333Z,93.40
2018-02-25T12:24:50.117Z,93.80
2018-02-25T12:27:17.656Z,91.30
2018-02-25T12:29:45.118Z,92.00
2018-02-25T12:32:12.568Z,90.70
2018-02-25T12:34:40.031Z,92.20
2018-02-25T12:37:07.486Z,94.10
2018-02-25T12:39:34.939Z,95.20
2018-02-25T12:42:02.413Z,93.40
2018-02-25T12:44:30.059Z,93.50
2018-02-25T12:46:58.338Z,91.70
2018-02-25T12:49:25.979Z,92.70
2018-02-25T12:51:53.955Z,93.80
2018-02-25T12:54:21.404Z,90.70
2018-02-25T12:56:48.890Z,91.00
2018-02-25T12:59:16.346Z,90.70
2018-02-25T13:01:43.802Z,90.40
2018-02-25T13:04:11.259Z,91.90
2018-02-25T13:06:38.922Z,92.20
2018-02-25T13:09:06.398Z,91.80
2018-02-25T13:11:33.927Z,91.40
2018-02-25T13:14:01.483Z,83.70
2018-02-25T13:16:28.988Z,84.70
2018-02-25T13:18:56.402Z,86.80
2018-02-25T13:21:23.870Z,84.20
2018-02-25T13:23:51.328Z,84.30
2018-02-25T13:26:18.786Z,90.10
2018-02-25T13:28:46.240Z,89.00
2018-02-25T13:31:13.687Z,89.10
2018-02-25T13:33:41.145Z,89.60
2018-02-25T13:36:08.600Z,90.40
2018-02-25T13:38:36.059Z,91.00
2018-02-25T13:41:03.516Z,89.50
2018-02-25T13:43:30.965Z,93.50
2018-02-25T13:45:58.404Z,90.10
2018-02-25T13:48:25.859Z,91.20
2018-02-25T13:50:53.307Z,90.40
2018-02-25T13:53:20.767Z,91.60
2018-02-25T13:55:48.215Z,93.10
2018-02-25T13:58:15.671Z,94.00
2018-02-25T14:00:43.120Z,95.70
2018-02-25T14:03:10.579Z,97.40
2018-02-25T14:05:38.015Z,98.40
2018-02-25T14:08:06.235Z,98.00
2018-02-25T14:10:33.679Z,98.00
2018-02-25T14:13:01.132Z,99.40
2018-02-25T14:15:28.580Z,98.70
2018-02-25T14:17:56.035Z,99.10
2018-02-25T14:20:23.476Z,99.60
2018-02-25T14:22:51.695Z,99.90
2018-02-25T14:25:19.139Z,99.90
2018-02-25T14:27:46.595Z,99.90
2018-02-25T14:30:14.073Z,99.90
2018-02-25T14:32:41.718Z,99.90
2018-02-25T14:35:09.172Z,99.90
2018-02-25T14:37:36.625Z,99.90
2018-02-25T14:40:04.084Z,99.90
2018-02-25T14:42:31.536Z,99.90
2018-02-25T14:44:58.982Z,99.90
2018-02-25T14:47:26.447Z,99.90
2018-02-25T14:49:53.939Z,99.90
2018-02-25T14:52:21.396Z,99.90
2018-02-25T14:54:48.846Z,99.90
2018-02-25T14:57:16.318Z,99.90
2018-02-25T14:59:43.874Z,99.90
2018-02-25T15:02:11.428Z,99.90
2018-02-25T15:04:38.878Z,99.90
2018-02-25T15:07:06.445Z,99.90
2018-02-25T15:09:33.894Z,99.90
2018-02-25T15:12:01.356Z,99.90
2018-02-25T15:14:28.803Z,99.90
2018-02-25T15:16:56.262Z,99.90
2018-02-25T15:19:23.719Z,99.90
2018-02-25T15:21:51.174Z,99.90
2018-02-25T15:24:18.635Z,99.90
2018-02-25T15:26:46.602Z,99.90
2018-02-25T15:29:14.063Z,99.90
2018-02-25T15:31:41.552Z,99.90
2018-02-25T15:34:08.983Z,99.90
2018-02-25T15:36:36.434Z,99.90
2018-02-25T15:39:04.027Z,99.90
2018-02-25T15:41:31.555Z,99.90
2018-02-25T15:43:59.015Z,99.90
2018-02-25T15:46:26.471Z,99.90
2018-02-25T15:48:54.028Z,99.90
2018-02-25T15:51:21.474Z,99.90
2018-02-25T15:53:49.687Z,99.90
2018-02-25T15:56:17.106Z,99.90
2018-02-25T15:58:44.559Z,99.90
2018-02-25T16:01:12.030Z,99.90
2018-02-25T16:03:39.595Z,99.90
2018-02-25T16:06:07.045Z,99.90
2018-02-25T16:08:34.507Z,99.90
2018-02-25T16:11:01.959Z,99.90
2018-02-25T16:13:30.234Z,99.90
2018-02-25T16:15:57.690Z,99.90
2018-02-25T16:18:25.147Z,99.90
2018-02-25T16:20:52.594Z,99.90
2018-02-25T16:23:20.156Z,99.90
2018-02-25T16:25:47.611Z,99.90
2018-02-25T16:28:15.171Z,99.90
2018-02-25T16:30:42.735Z,99.90
2018-02-25T16:33:10.510Z,99.90
2018-02-25T16:35:38.275Z,99.90
2018-02-25T16:38:05.832Z,99.90
2018-02-25T16:40:33.384Z,99.90
2018-02-25T16:43:01.239Z,99.90
2018-02-25T16:45:28.804Z,99.90
2018-02-25T16:47:56.757Z,99.90
2018-02-25T16:50:24.216Z,99.90
2018-02-25T16:52:51.674Z,99.90
2018-02-25T16:55:19.126Z,99.90
2018-02-25T16:57:46.583Z,99.90
2018-02-25T17:00:14.035Z,99.90
2018-02-25T17:02:41.492Z,99.90
2018-02-25T17:05:08.939Z,99.90
2018-02-25T17:07:36.385Z,99.90
2018-02-25T17:10:03.839Z,99.90
2018-02-25T17:12:31.287Z,99.90
2018-02-25T17:14:59.508Z,99.90
2018-02-25T17:17:26.975Z,99.90
2018-02-25T17:19:54.430Z,99.90
2018-02-25T17:22:21.929Z,99.90
2018-02-25T17:24:49.347Z,99.90
2018-02-25T17:27:16.803Z,99.90
2018-02-25T17:29:44.255Z,99.90
2018-02-25T17:32:11.711Z,99.90
2018-02-25T17:34:39.184Z,99.90
2018-02-25T17:37:06.630Z,99.90
2018-02-25T17:39:34.088Z,99.90
2018-02-25T17:42:01.534Z,99.90
2018-02-25T17:44:28.999Z,99.90
2018-02-25T17:46:56.452Z,99.90
2018-02-25T17:49:23.907Z,99.90
2018-02-25T17:51:51.363Z,99.90
2018-02-25T17:54:18.818Z,99.90
2018-02-25T17:56:46.269Z,99.90
2018-02-25T17:59:13.730Z,99.90
2018-02-25T18:01:42.012Z,99.90
2018-02-25T18:04:09.466Z,99.90
2018-02-25T18:06:36.917Z,99.90
2018-02-25T18:09:04.375Z,99.90
2018-02-25T18:11:31.822Z,99.90
2018-02-25T18:13:59.281Z,99.90
2018-02-25T18:16:26.748Z,99.90
2018-02-25T18:18:54.209Z,99.90
2018-02-25T18:21:21.672Z,99.90
2018-02-25T18:23:49.126Z,99.90
2018-02-25T18:26:16.581Z,99.90
2018-02-25T18:28:44.030Z,99.90
2018-02-25T18:31:11.488Z,99.90
2018-02-25T18:33:39.127Z,99.90
2018-02-25T18:36:06.567Z,99.90
2018-02-25T18:38:34.018Z,99.90
2018-02-25T18:41:01.565Z,99.90
2018-02-25T18:43:29.695Z,99.90
2018-02-25T18:45:57.143Z,99.90
2018-02-25T18:48:24.606Z,99.90
2018-02-25T18:50:52.051Z,99.90
2018-02-25T18:53:19.512Z,99.90
2018-02-25T18:55:46.960Z,99.90
2018-02-25T18:58:14.415Z,99.90
2018-02-25T19:00:41.878Z,99.90
2018-02-25T19:03:09.324Z,99.90
2018-02-25T19:05:36.783Z,99.90
2018-02-25T19:08:04.234Z,99.90
2018-02-25T19:10:31.695Z,99.90
2018-02-25T19:12:59.143Z,99.90
2018-02-25T19:15:26.598Z,99.90
2018-02-25T19:17:54.055Z,99.90
2018-02-25T19:20:21.508Z,99.90
2018-02-25T19:22:48.954Z,99.90
2018-02-25T19:25:16.406Z,99.90
2018-02-25T19:27:44.625Z,99.90
2018-02-25T19:30:12.082Z,99.90
2018-02-25T19:32:39.529Z,99.90
2018-02-25T19:35:06.981Z,99.90
2018-02-25T19:37:40.212Z,99.90
2018-02-25T19:40:07.653Z,99.90
2018-02-25T19:42:35.107Z,99.90
2018-02-25T19:45:02.560Z,99.90
2018-02-25T19:47:30.783Z,99.90
2018-02-25T19:49:59.001Z,99.90
2018-02-25T19:52:26.451Z,99.90
2018-02-25T19:54:53.955Z,99.90
2018-02-25T19:57:21.357Z,99.90
2018-02-25T19:59:48.824Z,99.90
2018-02-25T20:02:16.272Z,99.90
2018-02-25T20:04:43.724Z,99.90
2018-02-25T20:07:11.586Z,99.90
2018-02-25T20:09:39.048Z,99.90
2018-02-25T20:12:06.495Z,99.90
2018-02-25T20:14:33.954Z,99.90
2018-02-25T20:17:01.411Z,99.90
2018-02-25T20:19:28.866Z,99.90
2018-02-25T20:21:56.311Z,99.90
2018-02-25T20:24:24.537Z,99.90
2018-02-25T20:26:51.990Z,99.90
2018-02-25T20:29:19.458Z,99.90
2018-02-25T20:31:46.959Z,99.90
2018-02-25T20:34:15.176Z,99.90
2018-02-25T20:36:42.623Z,99.90
2018-02-25T20:39:10.081Z,99.90
2018-02-25T20:41:37.525Z,99.90
2018-02-25T20:44:04.980Z,99.90
2018-02-25T20:46:32.438Z,99.90
2018-02-25T20:48:59.920Z,99.90
2018-02-25T20:51:27.375Z,99.90
2018-02-25T20:53:54.867Z,99.90
2018-02-25T20:56:22.641Z,99.90
2018-02-25T20:58:50.419Z,99.90
2018-02-25T21:01:17.872Z,99.90
2018-02-25T21:03:46.079Z,99.90
2018-02-25T21:06:13.534Z,99.90
2018-02-25T21:08:40.985Z,99.90
2018-02-25T21:11:08.444Z,99.90
2018-02-25T21:13:35.988Z,99.90
2018-02-25T21:16:03.440Z,99.90
2018-02-25T21:18:30.882Z,99.90
2018-02-25T21:20:59.109Z,99.90
2018-02-25T21:23:26.555Z,99.90
2018-02-25T21:25:54.007Z,99.90
2018-02-25T21:28:21.458Z,99.90
2018-02-25T21:30:48.918Z,99.90
2018-02-25T21:33:16.371Z,99.90
2018-02-25T21:35:43.823Z,99.90
2018-02-25T21:38:11.270Z,99.90
2018-02-25T21:40:38.738Z,99.90
2018-02-25T21:43:06.175Z,99.90
2018-02-25T21:45:33.631Z,99.90
2018-02-25T21:48:01.080Z,99.90
2018-02-25T21:50:29.304Z,99.90
2018-02-25T21:52:56.743Z,99.90
2018-02-25T21:55:24.195Z,99.90
2018-02-25T21:57:57.411Z,99.90
2018-02-25T22:03:28.466Z,99.90
2018-02-25T22:05:55.924Z,99.90
2018-02-25T22:08:23.373Z,99.90
2018-02-25T22:10:50.839Z,99.90
2018-02-25T22:13:18.295Z,99.90
2018-02-25T22:15:45.744Z,99.90
2018-02-25T22:18:13.192Z,99.90
2018-02-25T22:20:40.672Z,99.90
2018-02-25T22:23:08.121Z,99.90
2018-02-25T22:25:36.570Z,99.90
2018-02-25T22:28:04.016Z,99.90
2018-02-25T22:30:31.477Z,99.90
2018-02-25T22:32:58.928Z,99.90
2018-02-25T22:35:27.230Z,99.90
2018-02-25T22:37:54.706Z,99.90
2018-02-25T22:40:22.172Z,99.90
2018-02-25T22:42:49.729Z,99.90
2018-02-25T22:45:17.294Z,99.90
2018-02-25T22:47:44.736Z,99.90
2018-02-25T22:50:12.205Z,99.90
2018-02-25T22:52:39.652Z,99.90
2018-02-25T22:55:07.123Z,99.90
2018-02-25T22:57:34.573Z,99.90
2018-02-25T23:00:02.055Z,99.90
2018-02-25T23:02:29.504Z,99.90
2018-02-25T23:04:56.956Z,99.90
2018-02-25T23:07:24.411Z,99.90
2018-02-25T23:09:51.862Z,99.90
2018-02-25T23:12:19.323Z,99.90
2018-02-25T23:14:46.763Z,99.90
2018-02-25T23:17:14.218Z,99.90
2018-02-25T23:19:41.667Z,99.90
2018-02-25T23:22:09.214Z,99.90
2018-02-25T23:24:36.646Z,99.90
2018-02-25T23:27:04.120Z,99.90
2018-02-25T23:29:31.562Z,99.90
2018-02-25T23:31:59.031Z,99.90
2018-02-25T23:34:26.469Z,99.90
2018-02-25T23:36:54.692Z,99.90
2018-02-25T23:39:22.131Z,99.90
2018-02-25T23:41:49.590Z,99.90
2018-02-25T23:44:17.036Z,99.90
2018-02-25T23:46:44.492Z,99.90
2018-02-25T23:49:11.940Z,99.90
2018-02-25T23:51:39.403Z,99.90
2018-02-25T23:54:06.845Z,99.90
2018-02-25T23:56:34.299Z,99.90
2018-02-25T23:59:02.531Z,99.90
