createdAt,value
2022-08-28T00:00:31.832Z,101131.31
2022-08-28T00:03:03.593Z,101123.97
2022-08-28T00:05:34.798Z,101116.97
2022-08-28T00:08:02.624Z,101123.88
2022-08-28T00:10:30.738Z,101122.31
2022-08-28T00:12:59.255Z,101125.09
2022-08-28T00:15:30.412Z,101129.22
2022-08-28T00:17:58.439Z,101122.97
2022-08-28T00:20:28.539Z,101127.34
2022-08-28T00:22:56.451Z,101123.19
2022-08-28T00:25:26.000Z,101119.66
2022-08-28T00:27:53.288Z,101131.16
2022-08-28T00:30:24.443Z,101125.78
2022-08-28T00:32:53.086Z,101124.38
2022-08-28T00:35:23.625Z,101121.00
2022-08-28T00:37:53.015Z,101131.06
2022-08-28T00:40:30.437Z,101127.53
2022-08-28T00:43:02.216Z,101124.72
2022-08-28T00:45:32.416Z,101125.72
2022-08-28T00:48:03.620Z,101124.53
2022-08-28T00:50:54.196Z,101121.06
2022-08-28T00:53:32.925Z,101120.75
2022-08-28T00:56:02.664Z,101130.31
2022-08-28T00:58:32.881Z,101121.53
2022-08-28T01:01:26.994Z,101117.72
2022-08-28T01:03:54.838Z,101123.41
2022-08-28T01:06:22.993Z,101120.94
2022-08-28T01:08:53.730Z,101126.72
2022-08-28T01:11:25.935Z,101124.91
2022-08-28T01:13:56.880Z,101125.25
2022-08-28T01:16:33.816Z,101127.25
2022-08-28T01:19:02.288Z,101122.66
2022-08-28T01:21:32.590Z,101132.69
2022-08-28T01:24:04.638Z,101129.41
2022-08-28T01:26:32.715Z,101126.75
2022-08-28T01:29:03.044Z,101128.31
2022-08-28T01:31:33.155Z,101130.00
2022-08-28T01:34:03.015Z,101131.00
2022-08-28T01:36:33.322Z,101133.59
2022-08-28T01:39:06.669Z,101144.63
2022-08-28T01:41:35.406Z,101130.00
2022-08-28T01:44:03.198Z,101132.06
2022-08-28T01:46:31.614Z,101135.72
2022-08-28T01:49:00.120Z,101130.22
2022-08-28T01:51:29.663Z,101133.88
2022-08-28T01:54:04.493Z,101128.94
2022-08-28T01:56:32.420Z,101131.19
2022-08-28T01:59:03.043Z,101139.47
2022-08-28T02:01:30.908Z,101128.59
2022-08-28T02:03:58.734Z,101136.41
2022-08-28T02:06:26.643Z,101131.75
2022-08-28T02:08:55.493Z,101135.34
2022-08-28T02:11:25.905Z,101127.09
2022-08-28T02:13:54.690Z,101135.03
2022-08-28T02:16:24.193Z,101133.69
2022-08-28T02:18:51.928Z,101130.72
2022-08-28T02:21:20.484Z,101132.03
2022-08-28T02:23:48.469Z,101135.59
2022-08-28T02:26:16.568Z,101139.94
2022-08-28T02:28:46.007Z,101139.59
2022-08-28T02:31:13.817Z,101139.03
2022-08-28T02:33:43.424Z,101140.22
2022-08-28T02:36:12.949Z,101143.53
2022-08-28T02:38:40.853Z,101146.34
2022-08-28T02:41:08.605Z,101147.31
2022-08-28T02:43:36.499Z,101148.16
2022-08-28T02:46:06.686Z,101146.53
2022-08-28T02:48:36.763Z,101144.63
2022-08-28T02:51:06.755Z,101145.00
2022-08-28T02:53:34.942Z,101150.81
2022-08-28T02:56:02.941Z,101149.19
2022-08-28T02:58:32.665Z,101144.13
2022-08-28T03:01:03.092Z,101144.97
2022-08-28T03:03:32.445Z,101141.78
2022-08-28T03:06:00.577Z,101145.94
2022-08-28T03:08:30.184Z,101135.31
2022-08-28T03:10:57.973Z,101144.88
2022-08-28T03:13:26.986Z,101146.69
2022-08-28T03:15:56.141Z,101145.09
2022-08-28T03:18:24.332Z,101139.63
2022-08-28T03:20:55.438Z,101143.28
2022-08-28T03:23:29.109Z,101143.28
2022-08-28T03:26:00.457Z,101144.31
2022-08-28T03:28:32.086Z,101143.50
2022-08-28T03:31:00.024Z,101147.00
2022-08-28T03:33:29.360Z,101152.28
2022-08-28T03:35:59.299Z,101150.81
2022-08-28T03:38:27.272Z,101146.44
2022-08-28T03:40:55.013Z,101147.34
2022-08-28T03:43:24.611Z,101143.53
2022-08-28T03:45:58.055Z,101143.31
2022-08-28T03:48:26.692Z,101140.19
2022-08-28T03:50:54.565Z,101143.59
2022-08-28T03:53:26.913Z,101138.84
2022-08-28T03:55:55.600Z,101132.88
2022-08-28T03:58:24.400Z,101136.75
2022-08-28T04:00:52.213Z,101136.53
2022-08-28T04:03:20.324Z,101136.75
2022-08-28T04:05:48.662Z,101133.97
2022-08-28T04:08:17.849Z,101138.63
2022-08-28T04:10:48.162Z,101148.69
2022-08-28T04:13:17.572Z,101148.94
2022-08-28T04:15:45.431Z,101155.72
2022-08-28T04:18:13.863Z,101155.22
2022-08-28T04:20:42.128Z,101154.97
2022-08-28T04:23:14.185Z,101159.97
2022-08-28T04:25:41.959Z,101162.41
2022-08-28T04:28:11.132Z,101167.22
2022-08-28T04:30:42.268Z,101176.44
2022-08-28T04:33:10.436Z,101172.06
2022-08-28T04:35:38.204Z,101161.72
2022-08-28T04:38:06.098Z,101165.03
2022-08-28T04:40:33.917Z,101169.34
2022-08-28T04:43:03.475Z,101182.25
2022-08-28T04:45:32.559Z,101171.03
2022-08-28T04:48:00.342Z,101183.66
2022-08-28T04:50:33.475Z,101176.03
2022-08-28T04:53:02.990Z,101175.94
2022-08-28T04:55:54.288Z,101182.56
2022-08-28T04:58:18.787Z,101181.63
2022-08-28T05:00:54.664Z,101186.31
2022-08-28T05:03:23.145Z,101182.50
2022-08-28T05:05:52.916Z,101183.69
2022-08-28T05:08:23.102Z,101184.53
2022-08-28T05:10:51.212Z,101174.69
2022-08-28T05:13:19.239Z,101183.19
2022-08-28T05:15:49.272Z,101174.53
2022-08-28T05:18:20.676Z,101185.59
2022-08-28T05:20:48.842Z,101188.28
2022-08-28T05:23:17.397Z,101184.31
2022-08-28T05:25:47.432Z,101197.28
2022-08-28T05:28:16.734Z,101188.63
2022-08-28T05:30:45.265Z,101196.47
2022-08-28T05:33:14.457Z,101193.34
2022-08-28T05:35:46.993Z,101186.75
2022-08-28T05:38:16.893Z,101196.09
2022-08-28T05:40:46.004Z,101189.06
2022-08-28T05:43:15.192Z,101197.94
2022-08-28T05:45:44.269Z,101191.44
2022-08-28T05:48:12.911Z,101191.94
2022-08-28T05:50:43.761Z,101202.78
2022-08-28T05:53:17.292Z,101208.31
2022-08-28T05:55:45.055Z,101203.88
2022-08-28T05:58:33.373Z,101206.59
2022-08-28T06:01:09.624Z,101203.94
2022-08-28T06:03:38.376Z,101200.47
2022-08-28T06:06:06.588Z,101206.13
2022-08-28T06:08:37.584Z,101207.97
2022-08-28T06:11:05.647Z,101208.19
2022-08-28T06:13:35.920Z,101210.56
2022-08-28T06:16:04.822Z,101217.59
2022-08-28T06:18:35.049Z,101220.22
2022-08-28T06:21:03.667Z,101221.84
2022-08-28T06:23:31.862Z,101229.44
2022-08-28T06:26:01.013Z,101229.00
2022-08-28T06:28:29.097Z,101234.41
2022-08-28T06:31:18.552Z,101236.00
2022-08-28T06:33:46.041Z,101236.91
2022-08-28T06:36:13.851Z,101239.53
2022-08-28T06:38:46.281Z,101251.03
2022-08-28T06:41:15.721Z,101243.66
2022-08-28T06:43:43.761Z,101242.56
2022-08-28T06:46:11.778Z,101244.16
2022-08-28T06:48:39.539Z,101246.78
2022-08-28T06:51:09.309Z,101246.34
2022-08-28T06:53:38.457Z,101244.91
2022-08-28T06:56:08.582Z,101244.63
2022-08-28T06:58:39.404Z,101236.84
2022-08-28T07:01:10.290Z,101247.69
2022-08-28T07:03:44.236Z,101254.69
2022-08-28T07:06:14.408Z,101248.78
2022-08-28T07:08:43.097Z,101253.38
2022-08-28T07:11:13.108Z,101249.50
2022-08-28T07:13:42.572Z,101249.69
2022-08-28T07:16:11.249Z,101247.38
2022-08-28T07:18:39.069Z,101254.84
2022-08-28T07:21:12.147Z,101251.00
2022-08-28T07:23:42.024Z,101249.59
2022-08-28T07:26:11.920Z,101257.63
2022-08-28T07:28:39.754Z,101253.53
2022-08-28T07:31:10.950Z,101258.84
2022-08-28T07:33:39.470Z,101259.81
2022-08-28T07:36:08.513Z,101254.31
2022-08-28T07:38:43.580Z,101249.78
2022-08-28T07:41:15.645Z,101261.16
2022-08-28T07:44:00.896Z,101265.59
2022-08-28T07:46:32.444Z,101266.72
2022-08-28T07:49:00.683Z,101256.19
2022-08-28T07:51:29.658Z,101262.56
2022-08-28T07:53:58.160Z,101268.75
2022-08-28T07:56:27.369Z,101261.59
2022-08-28T07:58:56.727Z,101268.19
2022-08-28T08:01:24.954Z,101279.44
2022-08-28T08:03:57.652Z,101282.22
2022-08-28T08:06:33.910Z,101279.00
2022-08-28T08:09:04.091Z,101276.81
2022-08-28T08:11:32.519Z,101269.75
2022-08-28T08:14:03.843Z,101279.66
2022-08-28T08:16:35.443Z,101274.53
2022-08-28T08:19:04.624Z,101274.22
2022-08-28T08:21:33.030Z,101271.94
2022-08-28T08:24:00.768Z,101274.25
2022-08-28T08:26:29.975Z,101271.53
2022-08-28T08:28:58.811Z,101273.53
2022-08-28T08:31:28.214Z,101261.69
2022-08-28T08:33:57.250Z,101274.03
2022-08-28T08:36:27.535Z,101267.59
2022-08-28T08:38:59.982Z,101269.38
2022-08-28T08:41:31.216Z,101276.22
2022-08-28T08:44:02.581Z,101277.94
2022-08-28T08:46:34.399Z,101284.06
2022-08-28T08:49:05.344Z,101288.44
2022-08-28T08:51:41.606Z,101280.66
2022-08-28T08:54:11.697Z,101281.47
2022-08-28T08:56:41.380Z,101282.97
2022-08-28T08:59:12.361Z,101278.72
2022-08-28T09:01:44.671Z,101277.81
2022-08-28T09:04:24.597Z,101270.53
2022-08-28T09:06:58.332Z,101274.41
2022-08-28T09:09:29.220Z,101267.41
2022-08-28T09:12:00.003Z,101281.03
2022-08-28T09:14:34.841Z,101270.44
2022-08-28T09:17:03.313Z,101279.34
2022-08-28T09:19:31.109Z,101281.88
2022-08-28T09:22:00.184Z,101275.09
2022-08-28T09:24:31.785Z,101272.56
2022-08-28T09:27:01.779Z,101273.88
2022-08-28T09:29:32.885Z,101273.59
2022-08-28T09:32:17.783Z,101273.31
2022-08-28T09:35:03.417Z,101275.31
2022-08-28T09:37:33.118Z,101275.97
2022-08-28T09:40:22.885Z,101283.88
2022-08-28T09:43:22.956Z,101284.56
2022-08-28T09:46:00.058Z,101278.47
2022-08-28T09:48:34.097Z,101288.63
2022-08-28T09:51:04.725Z,101283.28
2022-08-28T09:53:36.537Z,101284.03
2022-08-28T09:56:10.948Z,101281.50
2022-08-28T09:58:41.177Z,101278.34
2022-08-28T10:01:15.704Z,101280.03
2022-08-28T10:03:48.820Z,101279.88
2022-08-28T10:06:20.100Z,101281.53
2022-08-28T10:09:10.325Z,101274.22
2022-08-28T10:11:46.882Z,101281.25
2022-08-28T10:14:24.522Z,101277.25
2022-08-28T10:16:56.870Z,101279.22
2022-08-28T10:19:36.488Z,101280.34
2022-08-28T10:22:12.152Z,101281.91
2022-08-28T10:24:55.659Z,101275.75
2022-08-28T10:27:38.228Z,101284.16
2022-08-28T10:30:12.984Z,101280.91
2022-08-28T10:32:55.445Z,101297.88
2022-08-28T10:35:25.628Z,101288.50
2022-08-28T10:38:02.359Z,101271.63
2022-08-28T10:40:34.609Z,101279.38
2022-08-28T10:43:06.119Z,101274.16
2022-08-28T10:45:34.744Z,101283.66
2022-08-28T10:48:07.184Z,101283.84
2022-08-28T10:50:42.443Z,101287.31
2022-08-28T10:53:13.741Z,101288.78
2022-08-28T10:55:52.264Z,101280.56
2022-08-28T10:58:24.941Z,101288.09
2022-08-28T11:00:55.128Z,101283.22
2022-08-28T11:03:34.285Z,101278.19
2022-08-28T11:06:05.758Z,101289.81
2022-08-28T11:08:35.345Z,101274.28
2022-08-28T11:11:06.809Z,101281.31
2022-08-28T11:13:57.088Z,101286.78
2022-08-28T11:16:27.805Z,101287.69
2022-08-28T11:19:44.949Z,101290.09
2022-08-28T11:22:18.679Z,101287.41
2022-08-28T11:25:01.724Z,101289.22
2022-08-28T11:27:34.012Z,101295.22
2022-08-28T11:30:32.571Z,101305.09
2022-08-28T11:33:07.379Z,101303.00
2022-08-28T11:35:42.697Z,101305.38
2022-08-28T11:38:11.233Z,101312.63
2022-08-28T11:40:54.779Z,101314.75
2022-08-28T11:43:35.750Z,101306.63
2022-08-28T11:46:13.407Z,101302.91
2022-08-28T11:48:49.624Z,101303.97
2022-08-28T11:51:45.430Z,101313.97
2022-08-28T11:54:23.843Z,101310.16
2022-08-28T11:56:54.872Z,101303.16
2022-08-28T11:59:49.788Z,101301.69
2022-08-28T12:02:44.010Z,101300.28
2022-08-28T12:05:13.833Z,101298.38
2022-08-28T12:07:43.028Z,101297.03
2022-08-28T12:10:46.281Z,101297.34
2022-08-28T12:13:49.355Z,101300.53
2022-08-28T12:16:17.131Z,101294.91
2022-08-28T12:19:01.079Z,101294.44
2022-08-28T12:21:29.709Z,101296.97
2022-08-28T12:24:05.367Z,101295.53
2022-08-28T12:26:39.865Z,101304.53
2022-08-28T12:29:22.291Z,101299.50
2022-08-28T12:32:14.768Z,101290.47
2022-08-28T12:34:51.908Z,101299.84
2022-08-28T12:37:39.544Z,101307.31
2022-08-28T12:40:21.926Z,101302.22
2022-08-28T12:42:55.269Z,101305.22
2022-08-28T12:45:28.059Z,101301.41
2022-08-28T12:47:57.972Z,101302.22
2022-08-28T12:50:29.016Z,101294.81
2022-08-28T12:52:58.985Z,101298.16
2022-08-28T12:55:27.105Z,101295.41
2022-08-28T12:57:55.067Z,101303.69
2022-08-28T13:00:26.825Z,101307.97
2022-08-28T13:02:56.505Z,101295.84
2022-08-28T13:05:35.171Z,101302.94
2022-08-28T13:08:04.824Z,101287.44
2022-08-28T13:10:36.692Z,101288.50
2022-08-28T13:13:07.161Z,101285.00
2022-08-28T13:15:55.357Z,101273.22
2022-08-28T13:18:36.980Z,101287.25
2022-08-28T13:21:32.832Z,101274.34
2022-08-28T13:24:43.389Z,101283.56
2022-08-28T13:27:20.198Z,101283.47
2022-08-28T13:30:05.314Z,101283.56
2022-08-28T13:32:35.969Z,101285.72
2022-08-28T13:35:13.515Z,101280.03
2022-08-28T13:37:44.536Z,101272.84
2022-08-28T13:40:38.200Z,101281.38
2022-08-28T13:43:06.823Z,101277.28
2022-08-28T13:45:43.189Z,101275.66
2022-08-28T13:48:11.996Z,101269.88
2022-08-28T13:50:41.557Z,101287.00
2022-08-28T13:53:09.433Z,101281.72
2022-08-28T13:55:38.523Z,101289.13
2022-08-28T13:58:06.768Z,101295.22
2022-08-28T14:00:37.458Z,101292.00
2022-08-28T14:03:25.537Z,101284.59
2022-08-28T14:05:54.196Z,101280.34
2022-08-28T14:08:21.957Z,101276.47
2022-08-28T14:10:51.101Z,101273.25
2022-08-28T14:13:21.128Z,101280.03
2022-08-28T14:15:48.839Z,101276.28
2022-08-28T14:18:16.645Z,101279.31
2022-08-28T14:20:44.548Z,101282.06
2022-08-28T14:23:12.431Z,101273.03
2022-08-28T14:25:42.424Z,101271.22
2022-08-28T14:28:11.620Z,101277.81
2022-08-28T14:30:42.792Z,101283.03
2022-08-28T14:33:10.736Z,101281.97
2022-08-28T14:35:40.339Z,101274.97
2022-08-28T14:38:08.286Z,101279.28
2022-08-28T14:40:40.235Z,101275.16
2022-08-28T14:43:09.681Z,101276.47
2022-08-28T14:45:44.261Z,101272.00
2022-08-28T14:48:12.094Z,101279.59
2022-08-28T14:50:42.191Z,101284.78
2022-08-28T14:53:10.897Z,101279.69
2022-08-28T14:55:42.481Z,101269.66
2022-08-28T14:58:10.309Z,101278.50
2022-08-28T15:00:41.137Z,101276.34
2022-08-28T15:03:10.544Z,101268.78
2022-08-28T15:05:38.463Z,101273.72
2022-08-28T15:08:07.828Z,101267.97
2022-08-28T15:10:35.677Z,101279.53
2022-08-28T15:13:03.836Z,101277.91
2022-08-28T15:15:35.540Z,101286.88
2022-08-28T15:18:03.244Z,101294.50
2022-08-28T15:20:33.280Z,101297.72
2022-08-28T15:23:00.949Z,101294.31
2022-08-28T15:25:31.597Z,101300.41
2022-08-28T15:27:59.320Z,101301.69
2022-08-28T15:30:27.339Z,101291.91
2022-08-28T15:32:55.058Z,101280.63
2022-08-28T15:35:22.977Z,101293.66
2022-08-28T15:37:53.407Z,101299.66
2022-08-28T15:40:39.248Z,101297.09
2022-08-28T15:43:07.144Z,101295.81
2022-08-28T15:45:37.044Z,101286.69
2022-08-28T15:48:05.159Z,101297.50
2022-08-28T15:50:32.936Z,101300.06
2022-08-28T15:53:27.290Z,101291.34
2022-08-28T15:55:54.968Z,101298.81
2022-08-28T15:58:22.753Z,101306.53
2022-08-28T16:00:50.902Z,101307.59
2022-08-28T16:03:18.872Z,101308.44
2022-08-28T16:05:46.602Z,101311.34
2022-08-28T16:08:15.741Z,101310.59
2022-08-28T16:10:48.431Z,101309.44
2022-08-28T16:13:17.334Z,101306.38
2022-08-28T16:15:45.863Z,101309.31
2022-08-28T16:18:14.735Z,101311.91
2022-08-28T16:20:44.413Z,101300.72
2022-08-28T16:23:13.796Z,101306.44
2022-08-28T16:25:42.895Z,101311.81
2022-08-28T16:28:10.884Z,101315.22
2022-08-28T16:30:43.861Z,101319.38
2022-08-28T16:33:12.294Z,101318.63
2022-08-28T16:35:42.462Z,101317.38
2022-08-28T16:38:17.629Z,101320.38
2022-08-28T16:40:47.434Z,101317.28
2022-08-28T16:43:15.568Z,101316.34
2022-08-28T16:45:44.460Z,101319.13
2022-08-28T16:48:13.951Z,101318.72
2022-08-28T16:50:42.784Z,101323.06
2022-08-28T16:53:10.861Z,101306.63
2022-08-28T16:55:39.243Z,101321.66
2022-08-28T16:58:08.308Z,101309.53
2022-08-28T17:00:52.425Z,101304.34
2022-08-28T17:03:26.301Z,101315.25
2022-08-28T17:05:56.378Z,101322.00
2022-08-28T17:08:24.116Z,101313.66
2022-08-28T17:10:51.932Z,101324.78
2022-08-28T17:13:21.133Z,101323.13
2022-08-28T17:15:48.861Z,101319.75
2022-08-28T17:18:16.663Z,101318.56
2022-08-28T17:21:02.596Z,101321.50
2022-08-28T17:23:30.326Z,101312.38
2022-08-28T17:25:58.046Z,101315.69
2022-08-28T17:28:27.087Z,101314.75
2022-08-28T17:30:54.873Z,101318.06
2022-08-28T17:33:22.695Z,101320.72
2022-08-28T17:35:50.445Z,101333.88
2022-08-28T17:38:19.903Z,101321.75
2022-08-28T17:40:47.631Z,101322.34
2022-08-28T17:43:15.377Z,101324.28
2022-08-28T17:45:44.411Z,101333.19
2022-08-28T17:48:12.203Z,101332.34
2022-08-28T17:50:40.171Z,101337.63
2022-08-28T17:53:07.853Z,101343.34
2022-08-28T17:55:36.879Z,101336.84
2022-08-28T17:58:04.696Z,101333.88
2022-08-28T18:00:33.352Z,101335.66
2022-08-28T18:03:02.990Z,101336.34
2022-08-28T18:05:30.744Z,101347.81
2022-08-28T18:07:58.936Z,101336.97
2022-08-28T18:10:27.603Z,101344.47
2022-08-28T18:12:55.330Z,101344.00
2022-08-28T18:15:23.284Z,101339.63
2022-08-28T18:17:51.422Z,101338.44
2022-08-28T18:20:20.494Z,101340.63
2022-08-28T18:22:48.407Z,101342.38
2022-08-28T18:25:30.645Z,101333.13
2022-08-28T18:27:58.384Z,101340.06
2022-08-28T18:30:26.621Z,101348.38
2022-08-28T18:32:54.920Z,101339.41
2022-08-28T18:35:31.621Z,101347.03
2022-08-28T18:38:00.098Z,101358.06
2022-08-28T18:40:28.350Z,101341.78
2022-08-28T18:42:56.145Z,101340.41
2022-08-28T18:45:23.949Z,101345.81
2022-08-28T18:47:52.275Z,101351.88
2022-08-28T18:50:22.108Z,101354.69
2022-08-28T18:52:52.276Z,101351.63
2022-08-28T18:55:20.816Z,101361.03
2022-08-28T18:57:48.642Z,101371.06
2022-08-28T19:00:19.192Z,101369.81
2022-08-28T19:02:46.997Z,101375.78
2022-08-28T19:05:15.757Z,101379.16
2022-08-28T19:07:43.593Z,101382.06
2022-08-28T19:10:32.201Z,101390.84
2022-08-28T19:13:04.031Z,101386.94
2022-08-28T19:15:32.168Z,101396.97
2022-08-28T19:18:01.307Z,101387.88
2022-08-28T19:20:30.044Z,101383.16
2022-08-28T19:22:58.253Z,101383.59
2022-08-28T19:25:30.284Z,101389.06
2022-08-28T19:28:06.447Z,101388.34
2022-08-28T19:30:34.879Z,101394.75
2022-08-28T19:33:06.483Z,101392.88
2022-08-28T19:35:34.621Z,101396.66
2022-08-28T19:38:06.863Z,101390.78
2022-08-28T19:40:35.994Z,101395.25
2022-08-28T19:43:06.843Z,101390.69
2022-08-28T19:45:38.380Z,101394.97
2022-08-28T19:48:10.762Z,101398.53
2022-08-28T19:50:38.780Z,101401.06
2022-08-28T19:53:07.038Z,101399.09
2022-08-28T19:55:36.468Z,101401.31
2022-08-28T19:58:06.530Z,101398.75
2022-08-28T20:00:35.393Z,101401.38
2022-08-28T20:03:04.133Z,101402.38
2022-08-28T20:05:31.848Z,101395.31
2022-08-28T20:07:59.637Z,101388.72
2022-08-28T20:10:27.444Z,101393.75
2022-08-28T20:12:56.719Z,101390.72
2022-08-28T20:15:24.828Z,101389.84
2022-08-28T20:17:52.584Z,101387.50
2022-08-28T20:20:24.607Z,101392.00
2022-08-28T20:22:54.628Z,101386.78
2022-08-28T20:25:24.060Z,101395.50
2022-08-28T20:27:51.728Z,101394.44
2022-08-28T20:30:20.924Z,101389.97
2022-08-28T20:32:48.924Z,101397.31
2022-08-28T20:35:16.861Z,101393.19
2022-08-28T20:37:49.915Z,101403.38
2022-08-28T20:40:19.676Z,101404.44
2022-08-28T20:42:49.068Z,101410.06
2022-08-28T20:45:18.060Z,101413.34
2022-08-28T20:47:47.399Z,101412.97
2022-08-28T20:50:15.824Z,101407.34
2022-08-28T20:52:43.848Z,101418.09
2022-08-28T20:55:12.990Z,101411.75
2022-08-28T20:57:40.866Z,101414.03
2022-08-28T21:00:11.233Z,101418.72
2022-08-28T21:02:38.988Z,101420.22
2022-08-28T21:05:08.994Z,101427.66
2022-08-28T21:07:36.754Z,101422.66
2022-08-28T21:10:07.900Z,101430.91
2022-08-28T21:12:37.993Z,101426.16
2022-08-28T21:15:09.916Z,101425.63
2022-08-28T21:17:46.884Z,101431.28
2022-08-28T21:20:16.520Z,101434.63
2022-08-28T21:22:49.016Z,101425.16
2022-08-28T21:25:16.928Z,101423.13
2022-08-28T21:27:45.231Z,101423.28
2022-08-28T21:30:14.931Z,101425.44
2022-08-28T21:32:42.680Z,101429.63
2022-08-28T21:35:12.054Z,101422.19
2022-08-28T21:37:42.159Z,101424.16
2022-08-28T21:40:12.544Z,101418.97
2022-08-28T21:42:40.481Z,101421.09
2022-08-28T21:45:12.005Z,101424.44
2022-08-28T21:47:40.733Z,101429.25
2022-08-28T21:50:09.261Z,101424.06
2022-08-28T21:52:37.071Z,101425.97
2022-08-28T21:55:09.351Z,101427.94
2022-08-28T21:57:37.308Z,101428.47
2022-08-28T22:00:08.697Z,101425.63
2022-08-28T22:02:36.641Z,101425.66
2022-08-28T22:05:04.848Z,101421.44
2022-08-28T22:07:32.702Z,101426.19
2022-08-28T22:10:00.417Z,101423.06
2022-08-28T22:12:29.450Z,101425.00
2022-08-28T22:15:00.495Z,101440.66
2022-08-28T22:17:28.336Z,101429.91
2022-08-28T22:19:56.064Z,101429.56
2022-08-28T22:22:41.639Z,101428.16
2022-08-28T22:25:09.847Z,101430.38
2022-08-28T22:27:38.949Z,101432.53
2022-08-28T22:30:07.263Z,101426.63
2022-08-28T22:32:35.071Z,101435.72
2022-08-28T22:35:04.948Z,101431.81
2022-08-28T22:37:32.910Z,101431.25
2022-08-28T22:40:00.689Z,101430.94
2022-08-28T22:42:28.464Z,101436.88
2022-08-28T22:44:57.598Z,101434.69
2022-08-28T22:47:25.541Z,101436.88
2022-08-28T22:49:56.068Z,101441.53
2022-08-28T22:52:23.824Z,101439.84
2022-08-28T22:54:53.186Z,101433.69
2022-08-28T22:57:21.409Z,101444.31
2022-08-28T22:59:49.224Z,101431.78
2022-08-28T23:02:19.986Z,101440.47
2022-08-28T23:04:51.301Z,101434.50
2022-08-28T23:07:20.156Z,101429.72
2022-08-28T23:09:48.004Z,101435.66
2022-08-28T23:12:15.746Z,101427.63
2022-08-28T23:14:48.250Z,101427.78
2022-08-28T23:17:18.601Z,101423.31
2022-08-28T23:19:48.011Z,101421.41
2022-08-28T23:22:16.388Z,101422.56
2022-08-28T23:24:46.145Z,101424.09
2022-08-28T23:27:34.772Z,101426.34
2022-08-28T23:30:03.058Z,101420.91
2022-08-28T23:32:34.114Z,101415.91
2022-08-28T23:35:07.331Z,101412.50
2022-08-28T23:37:36.645Z,101417.69
2022-08-28T23:40:06.768Z,101419.50
2022-08-28T23:42:34.732Z,101421.56
2022-08-28T23:45:02.849Z,101417.38
2022-08-28T23:47:34.456Z,101418.63
2022-08-28T23:50:11.966Z,101414.72
2022-08-28T23:52:39.884Z,101410.06
2022-08-28T23:55:08.840Z,101420.94
2022-08-28T23:57:37.698Z,101410.31
