createdAt,value
2019-03-05T00:00:59.539Z,6.35
2019-03-05T00:01:59.550Z,6.28
2019-03-05T00:02:59.525Z,6.21
2019-03-05T00:03:59.578Z,6.25
2019-03-05T00:04:59.504Z,6.19
2019-03-05T00:05:59.492Z,6.30
2019-03-05T00:06:59.470Z,6.37
2019-03-05T00:07:59.455Z,6.31
2019-03-05T00:08:59.457Z,6.37
2019-03-05T00:09:59.487Z,6.38
2019-03-05T00:10:59.433Z,6.40
2019-03-05T00:11:59.426Z,6.40
2019-03-05T00:12:59.414Z,6.38
2019-03-05T00:13:59.393Z,6.40
2019-03-05T00:14:59.394Z,6.38
2019-03-05T00:15:59.428Z,6.38
2019-03-05T00:16:59.404Z,6.28
2019-03-05T00:17:59.346Z,6.28
2019-03-05T00:18:59.350Z,6.21
2019-03-05T00:19:59.337Z,6.15
2019-03-05T00:20:59.322Z,6.15
2019-03-05T00:21:59.344Z,6.09
2019-03-05T00:22:59.293Z,6.00
2019-03-05T00:23:59.284Z,5.84
2019-03-05T00:24:59.332Z,5.90
2019-03-05T00:25:59.262Z,5.80
2019-03-05T00:26:59.248Z,5.76
2019-03-05T00:27:59.301Z,5.65
2019-03-05T00:28:59.236Z,5.62
2019-03-05T00:29:59.218Z,5.62
2019-03-05T00:30:59.222Z,5.59
2019-03-05T00:31:59.211Z,5.58
2019-03-05T00:32:59.182Z,5.51
2019-03-05T00:33:59.209Z,5.39
2019-03-05T00:34:59.204Z,5.43
2019-03-05T00:35:59.151Z,5.50
2019-03-05T00:36:59.141Z,5.47
2019-03-05T00:37:59.129Z,5.51
2019-03-05T00:38:59.132Z,5.40
2019-03-05T00:39:59.178Z,5.43
2019-03-05T00:40:59.126Z,5.39
2019-03-05T00:41:59.088Z,5.29
2019-03-05T00:42:59.089Z,5.04
2019-03-05T00:43:59.088Z,4.96
2019-03-05T00:44:59.110Z,4.83
2019-03-05T00:45:59.077Z,4.59
2019-03-05T00:46:59.031Z,4.54
2019-03-05T00:47:59.022Z,4.53
2019-03-05T00:48:59.038Z,4.41
2019-03-05T00:49:58.999Z,4.31
2019-03-05T00:50:58.990Z,4.34
2019-03-05T00:51:59.043Z,4.35
2019-03-05T00:52:58.970Z,4.28
2019-03-05T00:53:58.955Z,4.23
2019-03-05T00:54:58.948Z,4.05
2019-03-05T00:55:58.939Z,3.87
2019-03-05T00:56:58.920Z,3.67
2019-03-05T00:57:58.968Z,3.42
2019-03-05T00:58:58.908Z,3.15
2019-03-05T00:59:58.892Z,3.18
2019-03-05T01:00:58.882Z,3.20
2019-03-05T01:01:58.903Z,3.26
2019-03-05T01:02:58.888Z,3.23
2019-03-05T01:03:58.905Z,3.35
2019-03-05T01:04:58.844Z,3.41
2019-03-05T01:05:58.827Z,3.33
2019-03-05T01:06:58.816Z,3.36
2019-03-05T01:07:58.813Z,3.36
2019-03-05T01:08:58.795Z,3.51
2019-03-05T01:09:58.832Z,3.54
2019-03-05T01:10:58.774Z,3.62
2019-03-05T01:11:58.762Z,3.55
2019-03-05T01:12:58.757Z,3.64
2019-03-05T01:13:58.771Z,3.69
2019-03-05T01:14:58.732Z,3.56
2019-03-05T01:15:58.774Z,3.73
2019-03-05T01:16:58.724Z,3.63
2019-03-05T01:17:58.712Z,3.63
2019-03-05T01:18:58.702Z,3.70
2019-03-05T01:19:58.689Z,3.74
2019-03-05T01:20:58.679Z,3.70
2019-03-05T01:21:58.689Z,3.78
2019-03-05T01:22:58.647Z,3.66
2019-03-05T01:23:58.634Z,3.63
2019-03-05T01:24:58.670Z,3.69
2019-03-05T01:25:58.610Z,3.55
2019-03-05T01:26:58.674Z,3.64
2019-03-05T01:27:58.650Z,3.69
2019-03-05T01:28:58.583Z,3.56
2019-03-05T01:29:58.596Z,3.52
2019-03-05T01:30:58.572Z,3.54
2019-03-05T01:31:58.561Z,3.42
2019-03-05T01:32:58.538Z,3.37
2019-03-05T01:33:58.575Z,3.36
2019-03-05T01:34:58.527Z,3.35
2019-03-05T01:35:58.516Z,3.37
2019-03-05T01:36:58.496Z,3.26
2019-03-05T01:37:58.482Z,3.20
2019-03-05T01:38:58.477Z,3.25
2019-03-05T01:39:58.494Z,3.17
2019-03-05T01:40:58.519Z,3.18
2019-03-05T01:41:58.456Z,3.08
2019-03-05T01:42:58.427Z,3.11
2019-03-05T01:43:58.424Z,3.07
2019-03-05T01:44:58.415Z,3.04
2019-03-05T01:45:58.468Z,3.05
2019-03-05T01:46:58.390Z,3.00
2019-03-05T01:47:58.385Z,2.93
2019-03-05T01:48:58.371Z,3.02
2019-03-05T01:49:58.382Z,2.93
2019-03-05T01:50:58.346Z,2.97
2019-03-05T01:51:58.372Z,2.99
2019-03-05T01:52:58.358Z,2.96
2019-03-05T01:53:58.323Z,2.96
2019-03-05T01:54:58.301Z,3.07
2019-03-05T01:55:58.301Z,2.96
2019-03-05T01:56:58.281Z,3.05
2019-03-05T01:57:58.395Z,3.11
2019-03-05T01:58:58.263Z,3.11
2019-03-05T01:59:58.263Z,3.17
2019-03-05T02:00:58.241Z,3.15
2019-03-05T02:01:58.230Z,3.18
2019-03-05T02:02:58.224Z,3.17
2019-03-05T02:03:58.252Z,3.14
2019-03-05T02:04:58.210Z,3.18
2019-03-05T02:05:58.208Z,3.22
2019-03-05T02:06:58.190Z,3.20
2019-03-05T02:07:58.169Z,3.33
2019-03-05T02:08:58.151Z,3.35
2019-03-05T02:09:58.221Z,3.45
2019-03-05T02:10:58.137Z,3.42
2019-03-05T02:11:58.119Z,3.52
2019-03-05T02:12:58.124Z,3.54
2019-03-05T02:13:58.115Z,3.45
2019-03-05T02:14:58.088Z,3.48
2019-03-05T02:15:58.105Z,3.45
2019-03-05T02:16:58.065Z,3.60
2019-03-05T02:17:58.054Z,3.67
2019-03-05T02:18:58.051Z,3.63
2019-03-05T02:19:58.046Z,3.63
2019-03-05T02:20:58.023Z,3.64
2019-03-05T02:21:58.059Z,3.66
2019-03-05T02:22:58.010Z,3.67
2019-03-05T02:23:58.004Z,3.66
2019-03-05T02:24:57.992Z,3.60
2019-03-05T02:25:58.004Z,3.62
2019-03-05T02:26:57.955Z,3.74
2019-03-05T02:27:57.992Z,3.78
2019-03-05T02:28:57.941Z,3.72
2019-03-05T02:29:57.931Z,3.73
2019-03-05T02:30:57.933Z,3.81
2019-03-05T02:31:57.912Z,3.72
2019-03-05T02:32:57.915Z,3.76
2019-03-05T02:33:57.928Z,3.67
2019-03-05T02:34:57.876Z,3.67
2019-03-05T02:35:57.900Z,3.78
2019-03-05T02:36:57.860Z,3.78
2019-03-05T02:37:57.843Z,3.69
2019-03-05T02:38:57.841Z,3.73
2019-03-05T02:39:57.858Z,3.72
2019-03-05T02:40:57.808Z,3.82
2019-03-05T02:41:57.795Z,3.84
2019-03-05T02:42:57.786Z,3.82
2019-03-05T02:43:57.782Z,3.82
2019-03-05T02:44:57.761Z,3.90
2019-03-05T02:45:57.805Z,3.94
2019-03-05T02:46:57.751Z,4.08
2019-03-05T02:47:57.740Z,4.16
2019-03-05T02:48:57.726Z,4.27
2019-03-05T02:49:57.732Z,4.20
2019-03-05T02:50:57.724Z,4.20
2019-03-05T02:51:57.745Z,4.21
2019-03-05T02:53:00.450Z,4.13
2019-03-05T02:53:57.685Z,4.21
2019-03-05T02:54:57.684Z,4.06
2019-03-05T02:55:57.659Z,4.05
2019-03-05T02:56:57.669Z,4.05
2019-03-05T02:57:57.693Z,4.13
2019-03-05T02:58:57.645Z,4.12
2019-03-05T02:59:57.608Z,4.09
2019-03-05T03:00:57.589Z,4.10
2019-03-05T03:01:57.599Z,4.02
2019-03-05T03:02:57.589Z,3.96
2019-03-05T03:03:57.602Z,4.09
2019-03-05T03:04:57.550Z,4.09
2019-03-05T03:05:57.559Z,4.12
2019-03-05T03:06:57.543Z,4.02
2019-03-05T03:07:57.523Z,3.96
2019-03-05T03:08:57.534Z,4.08
2019-03-05T03:09:57.538Z,4.05
2019-03-05T03:10:57.490Z,3.92
2019-03-05T03:11:57.482Z,3.96
2019-03-05T03:12:57.516Z,3.91
2019-03-05T03:13:57.460Z,3.88
2019-03-05T03:14:57.471Z,3.84
2019-03-05T03:15:57.479Z,3.84
2019-03-05T03:16:57.437Z,3.82
2019-03-05T03:17:57.533Z,3.81
2019-03-05T03:18:57.416Z,3.81
2019-03-05T03:19:57.398Z,3.94
2019-03-05T03:20:57.396Z,3.94
2019-03-05T03:21:57.424Z,3.99
2019-03-05T03:22:57.441Z,3.94
2019-03-05T03:23:57.352Z,3.96
2019-03-05T03:24:57.346Z,3.88
2019-03-05T03:25:57.331Z,4.08
2019-03-05T03:26:57.323Z,3.94
2019-03-05T03:27:57.349Z,3.90
2019-03-05T03:28:57.352Z,3.94
2019-03-05T03:29:57.278Z,3.98
2019-03-05T03:30:57.281Z,3.98
2019-03-05T03:31:57.268Z,4.10
2019-03-05T03:32:57.279Z,4.09
2019-03-05T03:33:57.302Z,4.05
2019-03-05T03:34:57.236Z,4.17
2019-03-05T03:35:57.226Z,4.10
2019-03-05T03:36:57.206Z,4.03
2019-03-05T03:37:57.198Z,4.09
2019-03-05T03:38:57.204Z,4.08
2019-03-05T03:39:57.242Z,4.06
2019-03-05T03:40:57.189Z,4.03
2019-03-05T03:41:57.150Z,4.06
2019-03-05T03:42:57.224Z,4.08
2019-03-05T03:43:57.142Z,3.94
2019-03-05T03:44:57.145Z,3.94
2019-03-05T03:45:57.178Z,4.09
2019-03-05T03:46:57.101Z,4.09
2019-03-05T03:47:57.100Z,4.05
2019-03-05T03:48:57.092Z,4.08
2019-03-05T03:49:57.079Z,4.08
2019-03-05T03:50:57.070Z,4.03
2019-03-05T03:51:57.117Z,4.00
2019-03-05T03:52:57.065Z,4.05
2019-03-05T03:53:57.034Z,4.16
2019-03-05T03:54:57.027Z,4.16
2019-03-05T03:55:57.019Z,4.18
2019-03-05T03:56:56.999Z,4.21
2019-03-05T03:57:57.039Z,4.26
2019-03-05T03:58:56.997Z,4.27
2019-03-05T03:59:56.966Z,4.38
2019-03-05T04:00:56.970Z,4.34
2019-03-05T04:01:56.959Z,4.23
2019-03-05T04:02:57.038Z,4.23
2019-03-05T04:03:56.971Z,4.27
2019-03-05T04:04:56.915Z,4.28
2019-03-05T04:05:56.892Z,4.41
2019-03-05T04:06:56.884Z,4.36
2019-03-05T04:07:56.885Z,4.35
2019-03-05T04:08:56.877Z,4.27
2019-03-05T04:09:56.884Z,4.36
2019-03-05T04:10:56.853Z,4.43
2019-03-05T04:11:56.825Z,4.46
2019-03-05T04:12:56.819Z,4.49
2019-03-05T04:13:59.474Z,4.51
2019-03-05T04:14:56.802Z,4.51
2019-03-05T04:15:56.837Z,4.51
2019-03-05T04:16:56.785Z,4.49
2019-03-05T04:17:56.771Z,4.54
2019-03-05T04:18:56.766Z,4.53
2019-03-05T04:19:56.744Z,4.53
2019-03-05T04:20:56.748Z,4.42
2019-03-05T04:21:56.771Z,4.41
2019-03-05T04:22:56.718Z,4.43
2019-03-05T04:23:56.716Z,4.35
2019-03-05T04:24:56.709Z,4.30
2019-03-05T04:25:56.703Z,4.39
2019-03-05T04:26:56.688Z,4.31
2019-03-05T04:27:56.704Z,4.45
2019-03-05T04:28:56.671Z,4.42
2019-03-05T04:29:56.640Z,4.36
2019-03-05T04:30:56.629Z,4.43
2019-03-05T04:31:56.616Z,4.42
2019-03-05T04:32:56.603Z,4.49
2019-03-05T04:33:56.651Z,4.53
2019-03-05T04:34:56.583Z,4.53
2019-03-05T04:35:56.580Z,4.56
2019-03-05T04:36:56.578Z,4.53
2019-03-05T04:37:56.562Z,4.48
2019-03-05T04:38:56.546Z,4.57
2019-03-05T04:39:56.571Z,4.57
2019-03-05T04:40:56.522Z,4.60
2019-03-05T04:41:56.501Z,4.59
2019-03-05T04:42:56.493Z,4.59
2019-03-05T04:43:56.497Z,4.57
2019-03-05T04:44:56.494Z,4.59
2019-03-05T04:45:56.594Z,4.56
2019-03-05T04:46:56.478Z,4.59
2019-03-05T04:47:56.468Z,4.54
2019-03-05T04:48:56.439Z,4.57
2019-03-05T04:49:56.432Z,4.56
2019-03-05T04:50:56.411Z,4.60
2019-03-05T04:51:56.450Z,4.59
2019-03-05T04:52:56.418Z,4.57
2019-03-05T04:53:56.376Z,4.54
2019-03-05T04:54:56.373Z,4.54
2019-03-05T04:55:56.356Z,4.63
2019-03-05T04:56:56.356Z,4.60
2019-03-05T04:57:56.376Z,4.56
2019-03-05T04:58:56.329Z,4.56
2019-03-05T04:59:56.311Z,4.60
2019-03-05T05:00:56.309Z,4.61
2019-03-05T05:01:56.313Z,4.67
2019-03-05T05:02:58.338Z,4.61
2019-03-05T05:03:56.308Z,4.59
2019-03-05T05:04:56.268Z,4.57
2019-03-05T05:05:56.244Z,4.53
2019-03-05T05:06:56.251Z,4.54
2019-03-05T05:07:56.227Z,4.57
2019-03-05T05:08:56.217Z,4.53
2019-03-05T05:09:56.284Z,4.57
2019-03-05T05:10:56.206Z,4.53
2019-03-05T05:11:56.197Z,4.53
2019-03-05T05:12:56.168Z,4.57
2019-03-05T05:13:56.166Z,4.42
2019-03-05T05:14:56.155Z,4.56
2019-03-05T05:15:56.212Z,4.54
2019-03-05T05:16:56.137Z,4.54
2019-03-05T05:17:56.116Z,4.57
2019-03-05T05:18:56.134Z,4.60
2019-03-05T05:19:56.099Z,4.61
2019-03-05T05:20:56.102Z,4.54
2019-03-05T05:21:56.145Z,4.66
2019-03-05T05:22:56.078Z,4.67
2019-03-05T05:23:56.052Z,4.61
2019-03-05T05:24:56.064Z,4.59
2019-03-05T05:25:56.048Z,4.59
2019-03-05T05:26:56.039Z,4.59
2019-03-05T05:27:56.066Z,4.57
2019-03-05T05:28:56.010Z,4.53
2019-03-05T05:29:56.053Z,4.57
2019-03-05T05:30:55.975Z,4.53
2019-03-05T05:31:58.321Z,4.61
2019-03-05T05:32:55.955Z,4.61
2019-03-05T05:33:55.978Z,4.66
2019-03-05T05:34:55.935Z,4.57
2019-03-05T05:35:55.922Z,4.67
2019-03-05T05:36:55.939Z,4.60
2019-03-05T05:37:55.905Z,4.59
2019-03-05T05:38:55.910Z,4.63
2019-03-05T05:39:55.922Z,4.60
2019-03-05T05:40:55.871Z,4.56
2019-03-05T05:41:55.882Z,4.77
2019-03-05T05:42:55.860Z,4.64
2019-03-05T05:43:55.860Z,4.74
2019-03-05T05:44:55.825Z,4.74
2019-03-05T05:45:55.862Z,4.72
2019-03-05T05:46:55.796Z,4.82
2019-03-05T05:47:55.809Z,4.75
2019-03-05T05:48:55.794Z,4.85
2019-03-05T05:49:55.780Z,4.77
2019-03-05T05:50:55.762Z,4.82
2019-03-05T05:51:55.790Z,4.85
2019-03-05T05:52:55.734Z,4.77
2019-03-05T05:53:55.741Z,4.75
2019-03-05T05:54:55.718Z,4.79
2019-03-05T05:55:55.713Z,4.74
2019-03-05T05:56:55.703Z,4.89
2019-03-05T05:57:55.735Z,4.85
2019-03-05T05:58:55.676Z,4.93
2019-03-05T05:59:55.658Z,4.86
2019-03-05T06:00:55.665Z,4.93
2019-03-05T06:01:55.643Z,4.94
2019-03-05T06:02:55.646Z,4.91
2019-03-05T06:03:55.649Z,5.01
2019-03-05T06:04:55.606Z,4.96
2019-03-05T06:05:55.601Z,4.93
2019-03-05T06:06:55.627Z,4.89
2019-03-05T06:07:55.692Z,4.86
2019-03-05T06:08:55.561Z,4.78
2019-03-05T06:09:55.586Z,4.82
2019-03-05T06:10:55.541Z,4.89
2019-03-05T06:11:55.533Z,4.94
2019-03-05T06:12:55.530Z,4.94
2019-03-05T06:13:55.503Z,4.98
2019-03-05T06:14:55.507Z,4.94
2019-03-05T06:15:55.518Z,4.91
2019-03-05T06:16:55.476Z,4.97
2019-03-05T06:17:55.461Z,4.97
2019-03-05T06:18:55.449Z,4.88
2019-03-05T06:19:55.456Z,4.88
2019-03-05T06:20:55.437Z,4.94
2019-03-05T06:21:55.465Z,4.96
2019-03-05T06:22:55.411Z,4.96
2019-03-05T06:23:55.421Z,5.03
2019-03-05T06:24:55.395Z,4.93
2019-03-05T06:25:55.385Z,4.91
2019-03-05T06:26:55.372Z,4.86
2019-03-05T06:27:55.392Z,4.78
2019-03-05T06:28:55.379Z,4.85
2019-03-05T06:29:55.363Z,4.86
2019-03-05T06:30:55.323Z,4.79
2019-03-05T06:31:55.319Z,4.82
2019-03-05T06:32:55.404Z,4.88
2019-03-05T06:33:55.324Z,4.83
2019-03-05T06:34:55.307Z,4.86
2019-03-05T06:35:55.277Z,4.89
2019-03-05T06:36:55.252Z,4.82
2019-03-05T06:37:55.300Z,4.86
2019-03-05T06:38:55.240Z,4.82
2019-03-05T06:39:55.267Z,4.74
2019-03-05T06:40:55.216Z,4.72
2019-03-05T06:41:55.206Z,4.74
2019-03-05T06:42:55.204Z,4.77
2019-03-05T06:43:55.189Z,4.74
2019-03-05T06:44:55.172Z,4.75
2019-03-05T06:45:55.386Z,4.74
2019-03-05T06:46:55.156Z,4.72
2019-03-05T06:47:55.149Z,4.82
2019-03-05T06:48:55.131Z,4.71
2019-03-05T06:49:55.170Z,4.82
2019-03-05T06:50:55.107Z,4.75
2019-03-05T06:51:55.148Z,4.85
2019-03-05T06:52:55.119Z,4.89
2019-03-05T06:53:55.101Z,4.79
2019-03-05T06:54:55.069Z,4.75
2019-03-05T06:55:55.056Z,4.79
2019-03-05T06:56:55.087Z,4.75
2019-03-05T06:57:55.088Z,4.78
2019-03-05T06:58:55.031Z,4.82
2019-03-05T06:59:55.010Z,4.82
2019-03-05T07:00:55.012Z,4.78
2019-03-05T07:01:54.988Z,4.78
2019-03-05T07:02:54.975Z,4.72
2019-03-05T07:03:55.017Z,4.82
2019-03-05T07:04:54.960Z,4.78
2019-03-05T07:05:54.955Z,4.88
2019-03-05T07:06:54.927Z,4.86
2019-03-05T07:07:54.931Z,4.94
2019-03-05T07:08:54.916Z,4.91
2019-03-05T07:09:54.936Z,4.94
2019-03-05T07:10:57.007Z,4.85
2019-03-05T07:11:54.890Z,4.83
2019-03-05T07:12:54.864Z,4.82
2019-03-05T07:13:54.854Z,4.79
2019-03-05T07:14:54.860Z,4.78
2019-03-05T07:15:54.984Z,4.78
2019-03-05T07:16:54.828Z,4.82
2019-03-05T07:17:54.811Z,4.79
2019-03-05T07:18:54.802Z,4.75
2019-03-05T07:19:58.190Z,4.78
2019-03-05T07:20:54.791Z,4.85
2019-03-05T07:21:54.828Z,4.85
2019-03-05T07:22:54.787Z,4.75
2019-03-05T07:23:54.753Z,4.78
2019-03-05T07:24:54.734Z,4.75
2019-03-05T07:25:54.721Z,4.86
2019-03-05T07:26:54.710Z,4.78
2019-03-05T07:27:54.729Z,4.85
2019-03-05T07:28:54.698Z,4.79
2019-03-05T07:29:54.687Z,4.77
2019-03-05T07:30:54.677Z,4.75
2019-03-05T07:31:54.655Z,4.77
2019-03-05T07:32:54.653Z,4.75
2019-03-05T07:33:54.689Z,4.71
2019-03-05T07:34:54.638Z,4.75
2019-03-05T07:35:54.611Z,4.75
2019-03-05T07:36:54.628Z,4.82
2019-03-05T07:37:54.597Z,4.79
2019-03-05T07:38:54.608Z,4.77
2019-03-05T07:39:54.640Z,4.78
2019-03-05T07:40:54.573Z,4.75
2019-03-05T07:41:54.634Z,4.71
2019-03-05T07:42:54.540Z,4.75
2019-03-05T07:43:54.523Z,4.72
2019-03-05T07:44:54.514Z,4.77
2019-03-05T07:45:54.551Z,4.88
2019-03-05T07:46:54.506Z,4.78
2019-03-05T07:47:54.482Z,4.82
2019-03-05T07:48:54.478Z,4.83
2019-03-05T07:49:54.466Z,4.77
2019-03-05T07:50:54.459Z,4.93
2019-03-05T07:51:54.496Z,4.86
2019-03-05T07:52:54.473Z,4.93
2019-03-05T07:53:54.421Z,4.93
2019-03-05T07:54:54.414Z,4.97
2019-03-05T07:55:54.400Z,5.01
2019-03-05T07:56:54.381Z,5.00
2019-03-05T07:57:54.463Z,5.06
2019-03-05T07:58:54.369Z,5.07
2019-03-05T07:59:54.364Z,4.98
2019-03-05T08:00:54.346Z,4.96
2019-03-05T08:01:54.371Z,4.88
2019-03-05T08:02:54.320Z,5.06
2019-03-05T08:03:54.348Z,5.03
2019-03-05T08:04:54.297Z,5.04
2019-03-05T08:05:54.283Z,5.04
2019-03-05T08:06:54.282Z,5.14
2019-03-05T08:07:54.275Z,5.04
2019-03-05T08:08:54.271Z,5.09
2019-03-05T08:09:54.312Z,5.01
2019-03-05T08:10:54.232Z,5.15
2019-03-05T08:11:54.229Z,5.21
2019-03-05T08:12:54.210Z,5.25
2019-03-05T08:13:54.198Z,5.32
2019-03-05T08:14:54.192Z,5.21
2019-03-05T08:16:02.032Z,5.24
2019-03-05T08:16:55.164Z,5.33
2019-03-05T08:17:54.164Z,5.41
2019-03-05T08:18:54.144Z,5.37
2019-03-05T08:19:54.230Z,5.36
2019-03-05T08:20:54.134Z,5.32
2019-03-05T08:21:54.158Z,5.40
2019-03-05T08:22:54.187Z,5.41
2019-03-05T08:23:54.090Z,5.41
2019-03-05T08:24:54.089Z,5.47
2019-03-05T08:25:54.111Z,5.54
2019-03-05T08:26:54.093Z,5.59
2019-03-05T08:27:54.112Z,5.58
2019-03-05T08:28:54.057Z,5.61
2019-03-05T08:29:54.049Z,5.59
2019-03-05T08:30:54.030Z,5.66
2019-03-05T08:31:54.074Z,5.62
2019-03-05T08:32:53.991Z,5.69
2019-03-05T08:33:54.025Z,5.59
2019-03-05T08:34:53.984Z,5.57
2019-03-05T08:35:53.988Z,5.54
2019-03-05T08:36:53.951Z,5.59
2019-03-05T08:37:53.970Z,5.67
2019-03-05T08:38:53.985Z,5.58
2019-03-05T08:39:53.987Z,5.67
2019-03-05T08:40:53.919Z,5.58
2019-03-05T08:41:53.931Z,5.57
2019-03-05T08:42:53.898Z,5.69
2019-03-05T08:43:54.408Z,5.61
2019-03-05T08:44:53.895Z,5.58
2019-03-05T08:45:53.904Z,5.75
2019-03-05T08:46:53.927Z,5.65
2019-03-05T08:47:53.892Z,5.73
2019-03-05T08:48:53.939Z,5.77
2019-03-05T08:49:53.829Z,5.91
2019-03-05T08:50:53.798Z,5.97
2019-03-05T08:51:53.843Z,6.00
2019-03-05T08:52:53.784Z,6.05
2019-03-05T08:53:53.777Z,6.03
2019-03-05T08:54:53.815Z,6.08
2019-03-05T08:55:53.757Z,6.13
2019-03-05T08:56:53.737Z,6.09
2019-03-05T08:57:53.771Z,6.19
2019-03-05T08:58:53.717Z,6.15
2019-03-05T08:59:53.704Z,6.11
2019-03-05T09:00:53.696Z,6.13
2019-03-05T09:01:53.681Z,6.16
2019-03-05T09:02:53.671Z,6.21
2019-03-05T09:03:53.718Z,6.16
2019-03-05T09:04:53.650Z,6.18
2019-03-05T09:05:53.663Z,6.13
2019-03-05T09:06:53.691Z,6.21
2019-03-05T09:07:53.631Z,6.21
2019-03-05T09:08:53.635Z,6.16
2019-03-05T09:09:54.145Z,6.15
2019-03-05T09:10:53.596Z,6.18
2019-03-05T09:11:53.599Z,6.31
2019-03-05T09:12:53.626Z,6.21
2019-03-05T09:13:53.683Z,6.34
2019-03-05T09:14:53.614Z,6.25
2019-03-05T09:15:53.714Z,6.32
2019-03-05T09:16:53.558Z,6.31
2019-03-05T09:17:53.544Z,6.28
2019-03-05T09:18:53.526Z,6.37
2019-03-05T09:19:53.553Z,6.42
2019-03-05T09:20:53.487Z,6.46
2019-03-05T09:21:53.766Z,6.35
2019-03-05T09:22:53.503Z,6.47
2019-03-05T09:23:53.669Z,6.50
2019-03-05T09:24:53.457Z,6.53
2019-03-05T09:25:53.522Z,6.52
2019-03-05T09:26:53.607Z,6.47
2019-03-05T09:27:55.319Z,6.50
2019-03-05T09:28:53.422Z,6.47
2019-03-05T09:29:53.470Z,6.57
2019-03-05T09:30:53.423Z,6.61
2019-03-05T09:31:53.367Z,6.57
2019-03-05T09:32:53.390Z,6.67
2019-03-05T09:33:53.780Z,6.64
2019-03-05T09:34:53.324Z,6.67
2019-03-05T09:35:53.319Z,6.67
2019-03-05T09:36:53.386Z,6.61
2019-03-05T09:37:53.341Z,6.64
2019-03-05T09:38:53.363Z,6.74
2019-03-05T09:39:53.592Z,6.73
2019-03-05T09:40:53.272Z,6.79
2019-03-05T09:41:53.305Z,6.82
2019-03-05T09:42:53.265Z,6.86
2019-03-05T09:43:53.230Z,6.89
2019-03-05T09:44:53.291Z,6.88
2019-03-05T09:45:53.270Z,6.96
2019-03-05T09:46:53.328Z,7.00
2019-03-05T09:47:53.273Z,7.00
2019-03-05T09:48:53.192Z,7.00
2019-03-05T09:49:53.201Z,7.04
2019-03-05T09:50:53.165Z,7.07
2019-03-05T09:51:53.193Z,7.04
2019-03-05T09:52:55.307Z,7.11
2019-03-05T09:53:53.181Z,7.16
2019-03-05T09:54:53.104Z,7.22
2019-03-05T09:55:53.119Z,7.22
2019-03-05T09:56:53.279Z,7.24
2019-03-05T09:57:53.152Z,7.29
2019-03-05T09:58:53.129Z,7.28
2019-03-05T09:59:53.057Z,7.28
2019-03-05T10:00:53.064Z,7.22
2019-03-05T10:01:53.157Z,7.21
2019-03-05T10:02:53.193Z,7.28
2019-03-05T10:03:53.059Z,7.24
2019-03-05T10:04:53.028Z,7.26
2019-03-05T10:05:52.990Z,7.25
2019-03-05T10:06:52.981Z,7.31
2019-03-05T10:07:52.994Z,7.40
2019-03-05T10:08:52.971Z,7.34
2019-03-05T10:09:52.999Z,7.29
2019-03-05T10:10:52.935Z,7.40
2019-03-05T10:11:56.772Z,7.36
2019-03-05T10:12:52.959Z,7.33
2019-03-05T10:13:52.903Z,7.44
2019-03-05T10:14:52.896Z,7.60
2019-03-05T10:15:53.573Z,7.52
2019-03-05T10:16:52.884Z,7.69
2019-03-05T10:17:52.857Z,7.60
2019-03-05T10:18:52.904Z,7.77
2019-03-05T10:19:52.841Z,7.78
2019-03-05T10:20:52.891Z,7.78
2019-03-05T10:21:53.035Z,7.66
2019-03-05T10:22:52.822Z,7.77
2019-03-05T10:23:53.072Z,7.77
2019-03-05T10:24:52.772Z,7.81
2019-03-05T10:25:52.797Z,7.66
2019-03-05T10:26:52.778Z,7.61
2019-03-05T10:27:52.812Z,7.57
2019-03-05T10:28:52.779Z,7.42
2019-03-05T10:29:52.793Z,7.46
2019-03-05T10:30:52.707Z,7.44
2019-03-05T10:31:52.743Z,7.49
2019-03-05T10:32:52.700Z,7.46
2019-03-05T10:33:52.727Z,7.44
2019-03-05T10:34:52.671Z,7.40
2019-03-05T10:35:52.658Z,7.50
2019-03-05T10:36:52.640Z,7.55
2019-03-05T10:37:52.632Z,7.50
2019-03-05T10:38:57.203Z,7.55
2019-03-05T10:39:53.694Z,7.49
2019-03-05T10:40:52.615Z,7.54
2019-03-05T10:41:52.604Z,7.43
2019-03-05T10:42:52.584Z,7.54
2019-03-05T10:43:52.631Z,7.55
2019-03-05T10:44:52.577Z,7.50
2019-03-05T10:45:52.619Z,7.55
2019-03-05T10:46:52.560Z,7.55
2019-03-05T10:47:52.534Z,7.52
2019-03-05T10:48:52.783Z,7.60
2019-03-05T10:49:52.562Z,7.57
2019-03-05T10:50:52.656Z,7.66
2019-03-05T10:51:52.516Z,7.78
2019-03-05T10:52:52.901Z,7.77
2019-03-05T10:53:52.462Z,7.98
2019-03-05T10:54:52.475Z,8.04
2019-03-05T10:55:52.446Z,7.99
2019-03-05T10:56:52.435Z,8.02
2019-03-05T10:57:52.456Z,8.02
2019-03-05T10:58:52.431Z,8.02
2019-03-05T10:59:52.419Z,8.05
2019-03-05T11:00:52.401Z,7.99
2019-03-05T11:01:52.403Z,7.99
2019-03-05T11:02:52.435Z,8.14
2019-03-05T11:03:52.530Z,7.99
2019-03-05T11:04:52.551Z,8.05
2019-03-05T11:05:52.343Z,8.04
2019-03-05T11:06:52.342Z,7.95
2019-03-05T11:07:52.313Z,7.98
2019-03-05T11:08:52.306Z,7.95
2019-03-05T11:09:52.335Z,7.99
2019-03-05T11:10:52.326Z,7.95
2019-03-05T11:11:52.267Z,8.12
2019-03-05T11:12:52.261Z,8.13
2019-03-05T11:13:52.249Z,8.35
2019-03-05T11:14:52.238Z,8.47
2019-03-05T11:15:52.254Z,8.57
2019-03-05T11:16:52.230Z,8.56
2019-03-05T11:17:52.191Z,8.63
2019-03-05T11:18:52.206Z,8.53
2019-03-05T11:19:52.169Z,8.55
2019-03-05T11:20:52.154Z,8.60
2019-03-05T11:21:52.218Z,8.65
2019-03-05T11:22:52.206Z,8.60
2019-03-05T11:23:52.137Z,8.53
2019-03-05T11:24:52.122Z,8.47
2019-03-05T11:25:52.105Z,8.44
2019-03-05T11:26:52.100Z,8.34
2019-03-05T11:27:52.154Z,8.41
2019-03-05T11:28:54.576Z,8.20
2019-03-05T11:29:52.075Z,8.32
2019-03-05T11:30:52.086Z,8.29
2019-03-05T11:31:52.048Z,8.35
2019-03-05T11:32:52.049Z,8.46
2019-03-05T11:33:52.055Z,8.50
2019-03-05T11:34:52.129Z,8.50
2019-03-05T11:35:52.087Z,8.59
2019-03-05T11:36:52.053Z,8.59
2019-03-05T11:37:52.032Z,8.57
2019-03-05T11:38:51.974Z,8.53
2019-03-05T11:39:52.061Z,8.57
2019-03-05T11:40:52.027Z,8.52
2019-03-05T11:41:51.962Z,8.55
2019-03-05T11:42:51.929Z,8.57
2019-03-05T11:43:51.927Z,8.60
2019-03-05T11:45:06.724Z,8.59
2019-03-05T11:45:52.925Z,8.60
2019-03-05T11:46:51.892Z,8.56
2019-03-05T11:47:51.885Z,8.57
2019-03-05T11:48:51.854Z,8.55
2019-03-05T11:49:51.854Z,8.59
2019-03-05T11:50:51.875Z,8.56
2019-03-05T11:51:51.870Z,8.56
2019-03-05T11:52:51.848Z,8.63
2019-03-05T11:53:51.803Z,8.72
2019-03-05T11:54:51.789Z,9.01
2019-03-05T11:55:51.801Z,9.09
2019-03-05T11:56:51.784Z,9.06
2019-03-05T11:57:51.836Z,9.11
2019-03-05T11:58:51.766Z,9.23
2019-03-05T11:59:51.741Z,9.23
2019-03-05T12:00:51.735Z,9.32
2019-03-05T12:01:51.758Z,9.62
2019-03-05T12:03:11.515Z,9.65
2019-03-05T12:03:52.729Z,9.65
2019-03-05T12:04:51.693Z,9.60
2019-03-05T12:05:51.766Z,9.65
2019-03-05T12:06:51.669Z,9.51
2019-03-05T12:07:51.659Z,9.54
2019-03-05T12:08:51.652Z,9.60
2019-03-05T12:09:51.676Z,9.59
2019-03-05T12:10:51.630Z,9.60
2019-03-05T12:11:51.663Z,9.57
2019-03-05T12:12:51.623Z,9.57
2019-03-05T12:13:51.585Z,9.62
2019-03-05T12:14:51.570Z,9.50
2019-03-05T12:15:51.643Z,9.41
2019-03-05T12:16:51.558Z,9.33
2019-03-05T12:17:51.562Z,9.33
2019-03-05T12:18:51.557Z,9.27
2019-03-05T12:19:51.530Z,9.41
2019-03-05T12:20:51.560Z,9.57
2019-03-05T12:21:51.553Z,9.57
2019-03-05T12:22:51.490Z,9.87
2019-03-05T12:23:51.472Z,10.03
2019-03-05T12:24:51.496Z,10.36
2019-03-05T12:25:51.643Z,10.18
2019-03-05T12:26:51.604Z,10.48
2019-03-05T12:27:51.542Z,10.70
2019-03-05T12:28:51.443Z,10.72
2019-03-05T12:29:51.456Z,10.91
2019-03-05T12:30:51.431Z,11.28
2019-03-05T12:31:51.384Z,11.34
2019-03-05T12:32:51.424Z,11.37
2019-03-05T12:33:51.417Z,11.37
2019-03-05T12:34:51.372Z,10.98
2019-03-05T12:35:51.359Z,11.38
2019-03-05T12:36:51.326Z,11.69
2019-03-05T12:37:51.327Z,10.97
2019-03-05T12:38:51.307Z,10.67
2019-03-05T12:39:51.361Z,10.46
2019-03-05T12:40:51.293Z,10.54
2019-03-05T12:41:51.271Z,10.72
2019-03-05T12:42:51.270Z,11.12
2019-03-05T12:43:51.261Z,12.23
2019-03-05T12:44:51.260Z,12.58
2019-03-05T12:45:51.314Z,12.50
2019-03-05T12:46:51.350Z,11.52
2019-03-05T12:47:51.202Z,11.04
2019-03-05T12:48:51.189Z,10.78
2019-03-05T12:49:51.179Z,11.71
2019-03-05T12:50:51.171Z,11.36
2019-03-05T12:51:51.206Z,10.76
2019-03-05T12:52:51.168Z,10.48
2019-03-05T12:53:51.158Z,11.12
2019-03-05T12:54:51.136Z,11.76
2019-03-05T12:55:51.118Z,11.45
2019-03-05T12:56:51.124Z,11.25
2019-03-05T12:57:51.142Z,11.84
2019-03-05T12:58:51.090Z,11.37
2019-03-05T12:59:51.109Z,10.78
2019-03-05T13:00:51.060Z,10.46
2019-03-05T13:01:51.050Z,10.14
2019-03-05T13:02:51.037Z,10.26
2019-03-05T13:03:51.202Z,10.12
2019-03-05T13:04:51.026Z,10.03
2019-03-05T13:05:51.008Z,11.11
2019-03-05T13:06:51.006Z,10.62
2019-03-05T13:07:52.504Z,10.21
2019-03-05T13:08:50.972Z,9.98
2019-03-05T13:09:52.696Z,9.93
2019-03-05T13:10:51.949Z,10.30
2019-03-05T13:11:51.068Z,10.26
2019-03-05T13:12:50.929Z,10.12
2019-03-05T13:14:01.843Z,9.98
2019-03-05T13:14:51.958Z,11.31
2019-03-05T13:15:52.907Z,12.41
2019-03-05T13:16:51.894Z,11.59