createdAt,value
2023-04-11T00:00:56.476Z,-1.88
2023-04-11T00:03:25.324Z,-1.86
2023-04-11T00:05:53.331Z,-1.82
2023-04-11T00:08:21.124Z,-1.81
2023-04-11T00:10:48.888Z,-1.81
2023-04-11T00:13:19.667Z,-1.76
2023-04-11T00:15:47.829Z,-1.71
2023-04-11T00:18:18.378Z,-1.73
2023-04-11T00:20:46.176Z,-1.74
2023-04-11T00:23:14.033Z,-1.80
2023-04-11T00:25:42.976Z,-1.74
2023-04-11T00:28:11.544Z,-1.67
2023-04-11T00:30:39.449Z,-1.54
2023-04-11T00:33:07.868Z,-1.52
2023-04-11T00:35:38.103Z,-1.52
2023-04-11T00:38:06.265Z,-1.54
2023-04-11T00:40:34.048Z,-1.41
2023-04-11T00:43:02.020Z,-1.31
2023-04-11T00:45:30.735Z,-1.41
2023-04-11T00:47:59.708Z,-1.49
2023-04-11T00:50:28.046Z,-1.63
2023-04-11T00:52:59.104Z,-1.70
2023-04-11T00:55:27.446Z,-1.81
2023-04-11T00:57:55.465Z,-1.93
2023-04-11T01:00:24.185Z,-2.00
2023-04-11T01:02:52.848Z,-2.13
2023-04-11T01:05:21.371Z,-2.16
2023-04-11T01:07:51.862Z,-2.28
2023-04-11T01:10:21.109Z,-2.35
2023-04-11T01:12:49.523Z,-2.38
2023-04-11T01:15:17.472Z,-2.29
2023-04-11T01:17:48.131Z,-2.27
2023-04-11T01:20:16.314Z,-2.29
2023-04-11T01:22:44.228Z,-2.33
2023-04-11T01:25:15.690Z,-2.38
2023-04-11T01:27:44.918Z,-2.31
2023-04-11T01:30:13.528Z,-2.39
2023-04-11T01:32:41.820Z,-2.47
2023-04-11T01:35:12.246Z,-2.49
2023-04-11T01:37:40.504Z,-2.55
2023-04-11T01:40:09.736Z,-2.62
2023-04-11T01:42:39.877Z,-2.73
2023-04-11T01:45:09.550Z,-2.77
2023-04-11T01:47:37.628Z,-2.84
2023-04-11T01:50:06.997Z,-2.77
2023-04-11T01:52:34.885Z,-2.74
2023-04-11T01:55:02.699Z,-2.79
2023-04-11T01:57:30.963Z,-2.88
2023-04-11T02:00:00.248Z,-2.96
2023-04-11T02:02:28.406Z,-2.99
2023-04-11T02:04:56.393Z,-2.97
2023-04-11T02:07:24.574Z,-3.04
2023-04-11T02:09:52.515Z,-3.09
2023-04-11T02:12:20.378Z,-3.12
2023-04-11T02:14:49.196Z,-3.18
2023-04-11T02:17:18.974Z,-3.25
2023-04-11T02:19:46.757Z,-3.24
2023-04-11T02:22:16.059Z,-3.24
2023-04-11T02:24:43.851Z,-3.08
2023-04-11T02:27:12.117Z,-3.12
2023-04-11T02:29:39.955Z,-3.09
2023-04-11T02:32:08.111Z,-3.13
2023-04-11T02:34:37.456Z,-3.24
2023-04-11T02:37:05.722Z,-3.27
2023-04-11T02:39:33.591Z,-3.34
2023-04-11T02:42:02.158Z,-3.45
2023-04-11T02:44:31.112Z,-3.44
2023-04-11T02:46:59.545Z,-3.47
2023-04-11T02:49:27.479Z,-3.48
2023-04-11T02:51:56.760Z,-3.52
2023-04-11T02:54:24.633Z,-3.55
2023-04-11T02:56:52.731Z,-3.57
2023-04-11T02:59:21.538Z,-3.58
2023-04-11T03:01:49.466Z,-3.56
2023-04-11T03:04:17.449Z,-3.55
2023-04-11T03:06:45.267Z,-3.46
2023-04-11T03:09:15.158Z,-3.51
2023-04-11T03:11:42.997Z,-3.50
2023-04-11T03:14:10.902Z,-3.49
2023-04-11T03:16:38.661Z,-3.54
2023-04-11T03:19:06.792Z,-3.55
2023-04-11T03:21:34.671Z,-3.59
2023-04-11T03:24:02.848Z,-3.64
2023-04-11T03:26:32.324Z,-3.71
2023-04-11T03:29:00.400Z,-3.74
2023-04-11T03:31:28.966Z,-3.79
2023-04-11T03:33:57.074Z,-3.86
2023-04-11T03:36:26.675Z,-3.92
2023-04-11T03:38:54.838Z,-3.95
2023-04-11T03:41:22.977Z,-3.95
2023-04-11T03:43:52.156Z,-3.98
2023-04-11T03:46:19.949Z,-4.00
2023-04-11T03:48:47.788Z,-4.00
2023-04-11T03:51:15.597Z,-4.03
2023-04-11T03:53:43.387Z,-4.04
2023-04-11T03:56:11.567Z,-4.04
2023-04-11T03:58:39.425Z,-4.04
2023-04-11T04:01:08.787Z,-4.09
2023-04-11T04:03:36.920Z,-4.07
2023-04-11T04:06:05.414Z,-4.04
2023-04-11T04:08:33.646Z,-3.93
2023-04-11T04:11:01.466Z,-3.93
2023-04-11T04:13:29.344Z,-3.91
2023-04-11T04:15:58.304Z,-3.85
2023-04-11T04:18:28.637Z,-3.81
2023-04-11T04:20:56.502Z,-3.82
2023-04-11T04:23:26.883Z,-3.73
2023-04-11T04:25:58.152Z,-3.60
2023-04-11T04:28:26.172Z,-3.52
2023-04-11T04:30:58.112Z,-3.48
2023-04-11T04:33:27.529Z,-3.42
2023-04-11T04:36:00.047Z,-3.39
2023-04-11T04:38:29.047Z,-3.34
2023-04-11T04:40:56.882Z,-3.30
2023-04-11T04:43:27.295Z,-3.26
2023-04-11T04:45:55.338Z,-3.20
2023-04-11T04:48:25.554Z,-3.12
2023-04-11T04:50:53.546Z,-3.06
2023-04-11T04:53:22.690Z,-2.98
2023-04-11T04:55:50.588Z,-2.84
2023-04-11T04:58:18.667Z,-2.72
2023-04-11T05:00:49.293Z,-2.53
2023-04-11T05:03:21.015Z,-2.33
2023-04-11T05:05:49.193Z,-2.20
2023-04-11T05:08:20.562Z,-2.03
2023-04-11T05:10:49.714Z,-1.71
2023-04-11T05:13:17.573Z,-1.36
2023-04-11T05:15:48.451Z,-1.10
2023-04-11T05:18:16.401Z,-0.86
2023-04-11T05:20:44.171Z,-0.64
2023-04-11T05:23:12.164Z,-0.37
2023-04-11T05:25:40.051Z,-0.14
2023-04-11T05:28:09.192Z,0.14
2023-04-11T05:30:37.240Z,0.49
2023-04-11T05:33:05.194Z,0.83
2023-04-11T05:35:33.410Z,1.36
2023-04-11T05:38:01.464Z,1.86
2023-04-11T05:40:29.213Z,2.34
2023-04-11T05:42:56.996Z,2.73
2023-04-11T05:45:26.305Z,3.23
2023-04-11T05:47:54.505Z,3.70
2023-04-11T05:50:22.486Z,4.28
2023-04-11T05:52:50.264Z,4.74
2023-04-11T05:55:18.678Z,5.14
2023-04-11T05:57:46.519Z,5.54
2023-04-11T06:00:16.913Z,6.04
2023-04-11T06:02:46.370Z,6.48
2023-04-11T06:05:16.625Z,6.79
2023-04-11T06:07:45.395Z,7.06
2023-04-11T06:10:13.260Z,7.38
2023-04-11T06:12:41.091Z,7.41
2023-04-11T06:15:11.901Z,7.60
2023-04-11T06:17:39.671Z,7.76
2023-04-11T06:20:10.341Z,7.89
2023-04-11T06:22:40.185Z,8.06
2023-04-11T06:25:08.932Z,7.99
2023-04-11T06:27:37.032Z,8.29
2023-04-11T06:30:05.795Z,8.60
2023-04-11T06:32:33.676Z,9.14
2023-04-11T06:35:04.414Z,9.14
2023-04-11T06:37:33.819Z,8.78
2023-04-11T06:40:01.581Z,8.88
2023-04-11T06:42:29.370Z,8.76
2023-04-11T06:44:57.330Z,8.94
2023-04-11T06:47:25.274Z,9.09
2023-04-11T06:49:53.215Z,9.61
2023-04-11T06:52:21.103Z,9.94
2023-04-11T06:54:50.401Z,9.80
2023-04-11T06:57:18.881Z,10.01
2023-04-11T06:59:46.661Z,10.02
2023-04-11T07:02:14.594Z,10.31
2023-04-11T07:04:42.754Z,10.13
2023-04-11T07:07:10.804Z,9.84
2023-04-11T07:09:38.637Z,10.05
2023-04-11T07:12:08.142Z,10.43
2023-04-11T07:14:35.962Z,10.68
2023-04-11T07:17:03.733Z,10.96
2023-04-11T07:19:31.675Z,11.19
2023-04-11T07:22:00.572Z,11.25
2023-04-11T07:24:30.510Z,11.46
2023-04-11T07:27:01.892Z,11.92
2023-04-11T07:29:31.734Z,12.00
2023-04-11T07:31:59.706Z,12.21
2023-04-11T07:34:27.620Z,11.83
2023-04-11T07:37:01.106Z,12.02
2023-04-11T07:39:29.284Z,12.19
2023-04-11T07:41:57.198Z,12.26
2023-04-11T07:44:25.019Z,12.67
2023-04-11T07:46:54.229Z,12.79
2023-04-11T07:49:22.048Z,12.95
2023-04-11T07:51:49.815Z,12.86
2023-04-11T07:54:17.723Z,13.57
2023-04-11T07:56:46.531Z,13.73
2023-04-11T07:59:16.092Z,14.19
2023-04-11T08:01:44.176Z,14.35
2023-04-11T08:04:13.896Z,14.60
2023-04-11T08:06:43.507Z,14.87
2023-04-11T08:09:11.344Z,14.61
2023-04-11T08:11:39.502Z,14.25
2023-04-11T08:14:07.356Z,13.39
2023-04-11T08:16:36.042Z,13.86
2023-04-11T08:19:03.894Z,13.73
2023-04-11T08:21:33.523Z,13.83
2023-04-11T08:24:01.299Z,14.44
2023-04-11T08:26:29.206Z,14.82
2023-04-11T08:28:57.286Z,15.09
2023-04-11T08:31:25.220Z,14.69
2023-04-11T08:33:53.102Z,14.85
2023-04-11T08:36:20.902Z,15.13
2023-04-11T08:38:50.127Z,16.41
2023-04-11T08:41:18.258Z,16.45
2023-04-11T08:43:46.994Z,16.09
2023-04-11T08:46:14.971Z,16.30
2023-04-11T08:48:43.124Z,16.30
2023-04-11T08:51:12.546Z,15.85
2023-04-11T08:53:41.524Z,15.95
2023-04-11T08:56:17.682Z,16.47
2023-04-11T08:58:45.717Z,16.93
2023-04-11T09:01:27.250Z,16.91
2023-04-11T09:03:55.813Z,17.31
2023-04-11T09:06:23.965Z,17.61
2023-04-11T09:08:51.850Z,17.08
2023-04-11T09:11:21.092Z,17.17
2023-04-11T09:13:48.990Z,17.46
2023-04-11T09:16:16.909Z,17.88
2023-04-11T09:18:46.675Z,18.03
2023-04-11T09:21:16.210Z,18.27
2023-04-11T09:23:44.606Z,18.38
2023-04-11T09:26:13.691Z,18.49
2023-04-11T09:28:44.786Z,18.87
2023-04-11T09:31:13.994Z,19.14
2023-04-11T09:33:53.922Z,19.56
2023-04-11T09:36:23.592Z,20.33
2023-04-11T09:38:52.084Z,20.91
2023-04-11T09:41:30.945Z,20.72
2023-04-11T09:44:00.558Z,21.24
2023-04-11T09:46:28.671Z,21.89
2023-04-11T09:48:57.619Z,22.04
2023-04-11T09:53:58.204Z,21.13
2023-04-11T09:56:26.661Z,21.87
2023-04-11T09:58:57.858Z,22.88
2023-04-11T10:01:27.651Z,22.62
2023-04-11T10:03:57.917Z,22.37
2023-04-11T10:06:33.955Z,24.05
2023-04-11T10:09:09.501Z,24.96
2023-04-11T10:11:37.720Z,24.06
2023-04-11T10:14:05.735Z,23.91
2023-04-11T10:16:34.907Z,24.75
2023-04-11T10:19:25.604Z,24.13
2023-04-11T10:21:53.385Z,24.29
2023-04-11T10:24:22.161Z,23.51
2023-04-11T10:26:52.172Z,23.64
2023-04-11T10:29:48.436Z,23.21
2023-04-11T10:32:26.460Z,21.40
2023-04-11T10:35:30.958Z,20.42
2023-04-11T10:37:59.050Z,20.38
2023-04-11T10:40:28.701Z,20.19
2023-04-11T10:42:58.474Z,19.67
2023-04-11T10:45:27.545Z,19.75
2023-04-11T10:48:10.514Z,19.38
2023-04-11T10:50:43.226Z,19.08
2023-04-11T10:53:36.449Z,19.60
2023-04-11T10:56:04.705Z,19.75
2023-04-11T10:58:37.341Z,19.76
2023-04-11T11:01:32.296Z,19.29
2023-04-11T11:04:07.648Z,18.52
2023-04-11T11:06:46.277Z,18.80
2023-04-11T11:09:23.166Z,18.05
2023-04-11T11:12:06.515Z,19.03
2023-04-11T11:14:34.489Z,20.09
2023-04-11T11:17:03.140Z,19.75
2023-04-11T11:19:33.049Z,19.07
2023-04-11T11:24:51.301Z,19.45
2023-04-11T11:27:23.724Z,19.46
2023-04-11T11:29:52.823Z,20.22
2023-04-11T11:32:24.804Z,19.38
2023-04-11T11:34:54.313Z,17.77
2023-04-11T11:37:23.260Z,17.00
2023-04-11T11:39:51.695Z,16.20
2023-04-11T11:42:19.864Z,15.59
2023-04-11T11:44:47.842Z,15.31
2023-04-11T11:47:16.032Z,15.39
2023-04-11T11:49:45.767Z,14.68
2023-04-11T11:52:32.762Z,14.85
2023-04-11T11:55:01.138Z,15.42
2023-04-11T11:57:29.076Z,16.17
2023-04-11T11:59:57.548Z,17.20
2023-04-11T12:02:26.855Z,18.22
2023-04-11T12:04:59.942Z,18.34
2023-04-11T12:07:32.375Z,17.90
2023-04-11T12:10:01.594Z,17.20
2023-04-11T12:12:37.153Z,17.24
2023-04-11T12:15:10.971Z,17.91
2023-04-11T12:17:39.340Z,17.32
2023-04-11T12:20:08.389Z,16.17
2023-04-11T12:22:37.699Z,15.48
2023-04-11T12:25:07.156Z,15.50
2023-04-11T12:27:36.677Z,16.50
2023-04-11T12:30:05.173Z,17.55
2023-04-11T12:32:34.914Z,18.76
2023-04-11T12:35:03.609Z,19.15
2023-04-11T12:37:31.690Z,19.43
2023-04-11T12:40:01.757Z,20.21
2023-04-11T12:42:29.573Z,21.41
2023-04-11T12:44:57.599Z,21.40
2023-04-11T12:47:25.575Z,21.95
2023-04-11T12:49:53.766Z,22.14
2023-04-11T12:52:22.595Z,23.28
2023-04-11T12:54:50.908Z,23.91
2023-04-11T12:57:20.085Z,24.09
2023-04-11T12:59:47.882Z,24.78
2023-04-11T13:02:16.233Z,24.37
2023-04-11T13:04:44.378Z,23.81
2023-04-11T13:07:12.590Z,23.06
2023-04-11T13:09:40.440Z,22.15
2023-04-11T13:12:08.313Z,23.12
2023-04-11T13:14:37.656Z,21.53
2023-04-11T13:17:05.460Z,22.47
2023-04-11T13:19:33.413Z,23.65
2023-04-11T13:22:01.694Z,24.18
2023-04-11T13:24:30.991Z,24.23
2023-04-11T13:26:59.087Z,24.82
2023-04-11T13:29:27.222Z,23.84
2023-04-11T13:31:56.503Z,24.24
2023-04-11T13:34:24.322Z,24.61
2023-04-11T13:36:52.873Z,23.90
2023-04-11T13:39:20.681Z,23.99
2023-04-11T13:41:48.505Z,24.59
2023-04-11T13:44:16.385Z,23.79
2023-04-11T13:46:44.560Z,22.66
2023-04-11T13:49:13.667Z,23.38
2023-04-11T13:51:41.559Z,23.56
2023-04-11T13:54:09.487Z,23.04
2023-04-11T13:56:38.075Z,23.21
2023-04-11T13:59:06.081Z,23.95
2023-04-11T14:01:34.038Z,24.87
2023-04-11T14:04:02.157Z,24.91
2023-04-11T14:06:35.243Z,24.48
2023-04-11T14:09:05.257Z,22.12
2023-04-11T14:11:33.327Z,22.37
2023-04-11T14:14:01.166Z,22.43
2023-04-11T14:16:29.348Z,23.77
2023-04-11T14:18:57.366Z,24.30
2023-04-11T14:21:25.161Z,24.23
2023-04-11T14:23:54.902Z,24.54
2023-04-11T14:26:23.099Z,23.69
2023-04-11T14:28:51.579Z,23.36
2023-04-11T14:31:19.513Z,23.55
2023-04-11T14:33:47.440Z,22.73
2023-04-11T14:36:15.705Z,22.02
2023-04-11T14:38:43.472Z,21.29
2023-04-11T14:41:13.590Z,20.71
2023-04-11T14:43:42.028Z,19.56
2023-04-11T14:46:09.832Z,19.48
2023-04-11T14:48:37.614Z,18.79
2023-04-11T14:51:07.165Z,18.17
2023-04-11T14:53:35.006Z,17.60
2023-04-11T14:56:05.573Z,17.52
2023-04-11T14:58:34.847Z,17.45
2023-04-11T15:01:04.273Z,18.03
2023-04-11T15:03:32.421Z,19.10
2023-04-11T15:06:00.548Z,19.95
2023-04-11T15:08:28.339Z,20.96
2023-04-11T15:10:56.320Z,21.19
2023-04-11T15:13:25.299Z,20.59
2023-04-11T15:15:54.588Z,20.25
2023-04-11T15:18:24.572Z,20.40
2023-04-11T15:20:53.474Z,20.45
2023-04-11T15:23:22.392Z,19.82
2023-04-11T15:25:54.457Z,19.07
2023-04-11T15:28:22.484Z,17.44
2023-04-11T15:30:52.177Z,16.73
2023-04-11T15:33:22.132Z,16.11
2023-04-11T15:35:53.717Z,16.01
2023-04-11T15:38:21.949Z,15.39
2023-04-11T15:40:50.529Z,15.39
2023-04-11T15:43:18.455Z,15.43
2023-04-11T15:45:49.084Z,15.82
2023-04-11T15:48:17.206Z,15.93
2023-04-11T15:50:46.434Z,16.00
2023-04-11T15:53:14.310Z,15.57
2023-04-11T15:55:43.216Z,14.96
2023-04-11T15:58:11.449Z,14.79
2023-04-11T16:00:42.268Z,14.24
2023-04-11T16:03:10.719Z,14.24
2023-04-11T16:05:43.119Z,14.24
2023-04-11T16:08:12.481Z,14.91
2023-04-11T16:10:43.243Z,14.95
2023-04-11T16:13:11.119Z,14.87
2023-04-11T16:15:38.987Z,14.48
2023-04-11T16:18:07.242Z,14.17
2023-04-11T16:20:35.084Z,13.75
2023-04-11T16:23:03.009Z,13.19
2023-04-11T16:25:32.531Z,12.73
2023-04-11T16:28:00.400Z,12.51
2023-04-11T16:30:28.616Z,12.31
2023-04-11T16:32:56.443Z,11.91
2023-04-11T16:35:24.324Z,11.39
2023-04-11T16:37:52.106Z,11.37
2023-04-11T16:40:20.846Z,11.27
2023-04-11T16:42:50.241Z,11.13
2023-04-11T16:45:18.159Z,11.13
2023-04-11T16:47:45.967Z,10.91
2023-04-11T16:50:13.815Z,10.69
2023-04-11T16:52:41.609Z,10.57
2023-04-11T16:55:10.409Z,10.26
2023-04-11T16:57:38.171Z,9.96
2023-04-11T17:00:14.738Z,9.90
2023-04-11T17:02:42.642Z,9.63
2023-04-11T17:05:11.277Z,9.49
2023-04-11T17:07:39.112Z,9.32
2023-04-11T17:10:08.370Z,9.24
2023-04-11T17:12:36.230Z,9.16
2023-04-11T17:15:04.446Z,9.06
2023-04-11T17:17:34.007Z,8.95
2023-04-11T17:20:07.783Z,8.93
2023-04-11T17:22:35.569Z,8.79
2023-04-11T17:25:04.125Z,8.74
2023-04-11T17:27:31.991Z,8.70
2023-04-11T17:30:00.059Z,8.64
2023-04-11T17:32:28.208Z,8.57
2023-04-11T17:34:57.537Z,8.53
2023-04-11T17:37:25.626Z,8.52
2023-04-11T17:39:53.473Z,8.48
2023-04-11T17:42:23.141Z,8.47
2023-04-11T17:44:50.982Z,8.40
2023-04-11T17:47:18.792Z,8.42
2023-04-11T17:49:46.944Z,8.38
2023-04-11T17:52:16.306Z,8.36
2023-04-11T17:54:44.107Z,8.35
2023-04-11T17:57:12.253Z,8.35
2023-04-11T17:59:40.680Z,8.32
2023-04-11T18:02:08.739Z,8.31
2023-04-11T18:04:36.685Z,8.20
2023-04-11T18:07:04.469Z,8.13
2023-04-11T18:09:33.903Z,8.04
2023-04-11T18:12:02.502Z,7.95
2023-04-11T18:14:32.843Z,7.86
2023-04-11T18:17:00.756Z,7.80
2023-04-11T18:19:28.588Z,7.57
2023-04-11T18:21:56.343Z,7.61
2023-04-11T18:24:24.110Z,7.47
2023-04-11T18:26:53.429Z,7.36
2023-04-11T18:29:21.300Z,7.27
2023-04-11T18:31:49.121Z,7.22
2023-04-11T18:34:17.053Z,7.17
2023-04-11T18:36:47.026Z,7.13
2023-04-11T18:39:15.706Z,7.06
2023-04-11T18:41:43.889Z,7.04
2023-04-11T18:44:13.865Z,6.99
2023-04-11T18:46:41.838Z,6.87
2023-04-11T18:49:09.892Z,6.84
2023-04-11T18:51:38.341Z,6.66
2023-04-11T18:54:06.688Z,6.69
2023-04-11T18:56:35.694Z,6.60
2023-04-11T18:59:09.240Z,6.55
2023-04-11T19:01:39.695Z,6.53
2023-04-11T19:04:11.040Z,6.50
2023-04-11T19:06:38.880Z,6.46
2023-04-11T19:09:07.291Z,6.43
2023-04-11T19:11:36.380Z,6.36
2023-04-11T19:14:04.331Z,6.31
2023-04-11T19:16:32.513Z,6.27
2023-04-11T19:19:02.526Z,6.22
2023-04-11T19:21:30.892Z,6.15
2023-04-11T19:23:59.940Z,6.08
2023-04-11T19:26:27.735Z,6.06
2023-04-11T19:28:56.165Z,6.01
2023-04-11T19:31:26.103Z,5.97
2023-04-11T19:33:54.244Z,5.95
2023-04-11T19:36:23.756Z,5.95
2023-04-11T19:38:51.625Z,5.84
2023-04-11T19:41:20.529Z,5.81
2023-04-11T19:43:48.639Z,5.80
2023-04-11T19:46:17.318Z,5.76
2023-04-11T19:48:45.527Z,5.67
2023-04-11T19:51:13.921Z,5.74
2023-04-11T19:53:43.069Z,5.67
2023-04-11T19:56:10.992Z,5.62
2023-04-11T19:58:39.945Z,5.64
2023-04-11T20:01:08.403Z,5.61
2023-04-11T20:03:36.447Z,5.54
2023-04-11T20:06:05.868Z,5.59
2023-04-11T20:08:33.934Z,5.56
2023-04-11T20:11:03.879Z,5.50
2023-04-11T20:13:31.831Z,5.46
2023-04-11T20:15:59.826Z,5.50
2023-04-11T20:18:28.739Z,5.53
2023-04-11T20:20:56.514Z,5.54
2023-04-11T20:23:24.351Z,5.46
2023-04-11T20:25:52.179Z,5.40
2023-04-11T20:28:21.621Z,5.36
2023-04-11T20:30:49.618Z,5.40
2023-04-11T20:33:17.472Z,5.38
2023-04-11T20:35:45.324Z,5.36
2023-04-11T20:38:13.173Z,5.36
2023-04-11T20:40:41.019Z,5.31
2023-04-11T20:43:09.648Z,5.34
2023-04-11T20:45:38.824Z,5.27
2023-04-11T20:48:07.894Z,5.13
2023-04-11T20:50:35.707Z,5.11
2023-04-11T20:53:03.935Z,5.03
2023-04-11T20:55:33.296Z,5.00
2023-04-11T20:58:01.264Z,4.94
2023-04-11T21:00:29.533Z,4.85
2023-04-11T21:02:58.898Z,4.76
2023-04-11T21:05:27.223Z,4.64
2023-04-11T21:07:55.395Z,4.61
2023-04-11T21:10:23.494Z,4.55
2023-04-11T21:12:53.729Z,4.49
2023-04-11T21:15:22.053Z,4.50
2023-04-11T21:17:50.487Z,4.48
2023-04-11T21:20:20.636Z,4.53
2023-04-11T21:22:49.975Z,4.59
2023-04-11T21:25:18.096Z,4.49
2023-04-11T21:27:46.133Z,4.38
2023-04-11T21:30:15.203Z,4.30
2023-04-11T21:32:43.245Z,4.39
2023-04-11T21:35:12.295Z,4.38
2023-04-11T21:37:41.520Z,4.19
2023-04-11T21:40:10.115Z,4.26
2023-04-11T21:42:37.940Z,4.22
2023-04-11T21:45:06.538Z,4.23
2023-04-11T21:47:34.357Z,4.26
2023-04-11T21:50:02.286Z,4.10
2023-04-11T21:52:30.054Z,4.01
2023-04-11T21:54:59.338Z,4.01
2023-04-11T21:57:27.127Z,3.92
2023-04-11T21:59:54.947Z,3.87
2023-04-11T22:02:22.901Z,3.86
2023-04-11T22:05:04.789Z,3.87
2023-04-11T22:07:39.152Z,3.85
2023-04-11T22:10:12.293Z,3.90
2023-04-11T22:12:40.651Z,3.83
2023-04-11T22:15:12.619Z,3.85
2023-04-11T22:17:42.406Z,3.91
2023-04-11T22:20:11.449Z,3.95
2023-04-11T22:22:39.326Z,3.94
2023-04-11T22:25:10.078Z,3.92
2023-04-11T22:27:38.533Z,3.94
2023-04-11T22:30:08.686Z,3.87
2023-04-11T22:32:37.054Z,3.77
2023-04-11T22:35:05.819Z,3.75
2023-04-11T22:37:33.644Z,3.83
2023-04-11T22:40:01.824Z,3.81
2023-04-11T22:42:31.591Z,3.80
2023-04-11T22:44:59.486Z,3.83
2023-04-11T22:47:28.858Z,3.83
2023-04-11T22:49:57.890Z,3.92
2023-04-11T22:52:25.869Z,4.00
2023-04-11T22:54:53.712Z,4.06
2023-04-11T22:57:21.486Z,4.02
2023-04-11T22:59:50.609Z,4.04
2023-04-11T23:02:18.580Z,4.04
2023-04-11T23:04:46.755Z,4.09
2023-04-11T23:07:14.514Z,4.00
2023-04-11T23:09:42.716Z,3.96
2023-04-11T23:12:10.717Z,3.89
2023-04-11T23:14:39.908Z,3.89
2023-04-11T23:17:09.161Z,3.80
2023-04-11T23:19:39.142Z,3.70
2023-04-11T23:22:07.391Z,3.62
2023-04-11T23:24:35.481Z,3.63
2023-04-11T23:27:04.340Z,3.61
2023-04-11T23:29:32.100Z,3.79
2023-04-11T23:31:59.951Z,3.82
2023-04-11T23:34:29.118Z,3.98
2023-04-11T23:36:57.623Z,4.03
2023-04-11T23:39:26.446Z,4.03
2023-04-11T23:41:55.053Z,4.03
2023-04-11T23:44:22.914Z,3.98
2023-04-11T23:46:50.979Z,4.00
2023-04-11T23:49:19.546Z,4.10
2023-04-11T23:51:48.801Z,4.23
2023-04-11T23:54:17.464Z,4.37
2023-04-11T23:56:45.569Z,4.44
2023-04-11T23:59:13.371Z,4.39
