createdAt,value
2022-08-04T00:11:21.544Z,41.9911024306777
2022-08-04T00:14:19.336Z,42.11382792316999
2022-08-04T00:41:56.087Z,43.041723215410954
2022-08-04T00:44:47.580Z,42.9365113114986
2022-08-04T00:47:50.859Z,42.94792097411876
2022-08-04T00:51:32.645Z,43.09926874861843
2022-08-04T00:54:33.476Z,43.15112837953022
2022-08-04T00:57:34.305Z,43.36707888803243
2022-08-04T01:01:28.473Z,43.7051113629527
2022-08-04T01:04:23.929Z,43.69947535042207
2022-08-04T01:07:54.259Z,43.75745054231418
2022-08-04T01:11:29.590Z,44.14766503812927
2022-08-04T01:14:34.447Z,44.13592207986353
2022-08-04T01:17:22.043Z,44.22923574414725
2022-08-04T01:22:09.534Z,44.433111275358165
2022-08-04T01:24:30.099Z,44.61932047468084
2022-08-04T01:27:30.629Z,44.63656933873539
2022-08-04T01:31:25.060Z,44.70030928822866
2022-08-04T01:34:21.238Z,45.05463498796764
2022-08-04T01:37:30.877Z,45.04274167772622
2022-08-04T01:41:19.388Z,44.984709661006725
2022-08-04T01:44:22.070Z,45.00194512646575
2022-08-04T01:47:20.942Z,45.39159272779093
2022-08-04T01:51:18.686Z,45.39702409584816
2022-08-04T01:54:18.130Z,45.524678331603134
2022-08-04T01:57:38.850Z,45.68097545607585
2022-08-04T02:01:16.463Z,45.89515636364797
2022-08-04T02:04:23.137Z,46.04005947976606
2022-08-04T02:07:32.016Z,46.34697471395898
2022-08-04T02:11:20.244Z,46.43370464510611
2022-08-04T02:14:50.059Z,46.8796796758773
2022-08-04T02:17:24.439Z,47.059510804058355
2022-08-04T02:21:19.318Z,47.133717723887294
2022-08-04T02:24:21.700Z,47.232182342233656
2022-08-04T02:27:24.257Z,47.521326535929745
2022-08-04T02:31:26.289Z,47.457836921177545
2022-08-04T02:34:24.577Z,47.56223545080872
2022-08-04T02:37:17.147Z,47.81039562191413
2022-08-04T02:41:16.791Z,47.83880305772504
2022-08-04T02:44:20.738Z,47.803379418512584
2022-08-04T02:47:19.442Z,48.376188722544036
2022-08-04T02:51:20.560Z,48.11654066631783
2022-08-04T02:54:32.862Z,48.503401958654834
2022-08-04T02:57:17.864Z,48.827042528715545
2022-08-04T03:01:17.156Z,49.035131127460836
2022-08-04T03:04:30.892Z,48.705029555096395
2022-08-04T03:07:46.517Z,49.06868252359317
2022-08-04T03:11:41.357Z,49.12716659198913
2022-08-04T03:14:45.494Z,49.57735615638705
2022-08-04T03:21:37.834Z,49.098131420845185
2022-08-04T03:24:43.176Z,49.524800696891226
2022-08-04T03:27:43.085Z,49.38041578137903
2022-08-04T03:32:24.478Z,49.37555186547388
2022-08-04T03:34:32.944Z,49.59990145065812
2022-08-04T03:37:36.406Z,49.48460484776309
2022-08-04T03:41:51.668Z,49.58901263477445
2022-08-04T03:45:04.138Z,49.56023835960142
2022-08-04T04:01:57.803Z,50.251474948629856
2022-08-04T04:04:37.607Z,50.477094810985385
2022-08-04T04:07:58.301Z,50.5115907639275
2022-08-04T04:21:28.493Z,50.412065801947605
2022-08-04T04:25:18.434Z,50.63767371990699
2022-08-04T04:27:31.089Z,51.207883297934515
2022-08-04T04:31:32.805Z,51.1331613099244
2022-08-04T04:34:34.248Z,50.9997558804723
2022-08-04T04:37:31.529Z,50.988059630895876
2022-08-04T04:41:28.578Z,50.94190113865493
2022-08-04T04:44:42.338Z,50.902698034230625
2022-08-04T04:51:27.206Z,51.64607620425855
2022-08-04T04:54:27.759Z,51.693100997449385
2022-08-04T04:57:19.210Z,51.83742829961591
2022-08-04T05:01:39.109Z,52.12043299613391
2022-08-04T05:04:37.129Z,51.79750545593417
2022-08-04T05:07:37.233Z,51.84942134548869
2022-08-04T05:11:35.887Z,52.09679859706327
2022-08-04T05:14:37.803Z,52.28237764954857
2022-08-04T05:17:23.064Z,52.81211346205396
2022-08-04T05:21:33.079Z,53.07807304732136
2022-08-04T05:24:20.082Z,53.26844438031057
2022-08-04T05:27:21.514Z,53.62674985434122
2022-08-04T05:31:20.582Z,53.54483301683686
2022-08-04T05:34:21.511Z,53.86187418437985
2022-08-04T05:37:19.797Z,53.80555113888611
2022-08-04T05:41:16.283Z,53.26578277239888
2022-08-04T05:44:18.341Z,53.0938368886492
2022-08-04T05:47:17.277Z,53.49275636335515
2022-08-04T05:51:17.069Z,53.08182281983084
2022-08-04T05:54:18.300Z,52.94263571734854
2022-08-04T05:57:18.097Z,52.682115368081476
2022-08-04T06:01:22.275Z,53.026618920143456
2022-08-04T06:04:19.018Z,53.376714565832636
2022-08-04T06:07:16.666Z,53.653084938897756
2022-08-04T06:11:27.879Z,53.644526303053915
2022-08-04T06:14:29.137Z,53.76268498003588
2022-08-04T06:19:57.717Z,53.77530527256759
2022-08-04T06:21:20.035Z,53.129455522561436
2022-08-04T06:24:21.355Z,53.33489982304179
2022-08-04T06:27:18.147Z,53.244000216253596
2022-08-04T06:32:28.010Z,53.98808214294222
2022-08-04T06:34:16.940Z,54.685349411514515
2022-08-04T06:37:40.796Z,55.348283262338555
2022-08-04T06:41:16.159Z,54.98185452097248
2022-08-04T06:44:19.983Z,55.1966680400818
2022-08-04T06:47:21.008Z,55.35737126420232
2022-08-04T06:51:25.535Z,54.64318918193232
2022-08-04T06:54:16.961Z,54.20444042653646
2022-08-04T06:57:19.995Z,53.67286516308677
2022-08-04T07:01:18.882Z,53.17265434191049
2022-08-04T07:04:16.897Z,52.07046660156142
2022-08-04T07:07:17.518Z,51.7420013980751
2022-08-04T07:11:18.488Z,49.64668385797226
2022-08-04T07:14:18.188Z,49.47434830523358
2022-08-04T07:17:20.597Z,49.38883404086233
2022-08-04T07:21:20.379Z,47.6096937984186
2022-08-04T07:24:16.667Z,47.307872258661824
2022-08-04T07:27:16.889Z,46.49688123281151
2022-08-04T07:31:32.953Z,45.98874343762393
2022-08-04T07:34:22.095Z,46.403732936161994
2022-08-04T07:37:17.340Z,46.24166669345048
2022-08-04T07:41:36.492Z,46.528675801859784
2022-08-04T07:44:16.917Z,46.24410663454327
2022-08-04T07:47:26.508Z,46.86342347782593
2022-08-04T07:51:18.174Z,46.40949139835483
2022-08-04T07:54:18.497Z,45.97225457475182
2022-08-04T07:57:41.300Z,46.36531682806162
2022-08-04T08:01:16.307Z,44.589431110170715
2022-08-04T08:04:17.852Z,44.77712965439366
2022-08-04T08:07:23.565Z,44.99430434722907
2022-08-04T08:11:16.414Z,44.240451916638094
2022-08-04T08:14:17.507Z,43.275048745893784
2022-08-04T08:17:16.658Z,43.181552204930114
2022-08-04T08:21:19.402Z,44.04926876017988
2022-08-04T08:24:17.156Z,43.65128177831479
2022-08-04T08:27:16.606Z,43.08315270102102
2022-08-04T08:31:16.394Z,43.21841430194335
2022-08-04T08:34:21.644Z,43.400526340554855
2022-08-04T08:37:25.326Z,41.90532513710858
2022-08-04T08:42:25.660Z,41.24200699176418
2022-08-04T08:44:46.269Z,42.04628094364364
2022-08-04T08:48:04.871Z,42.15786437431169
2022-08-04T08:51:34.812Z,42.486903582812864
2022-08-04T08:54:37.211Z,42.73384403911021
2022-08-04T08:57:59.263Z,41.88795150423249
2022-08-04T09:01:39.726Z,40.829721124647534
2022-08-04T09:04:39.408Z,40.588317410073024
2022-08-04T09:07:33.959Z,40.79984714968681
2022-08-04T09:31:51.736Z,38.70932083917788
2022-08-04T09:34:33.785Z,37.9999601766902
2022-08-04T09:37:45.734Z,38.09327750064767
2022-08-04T09:41:48.481Z,37.14063863727617
2022-08-04T09:44:49.271Z,36.63655111380191
2022-08-04T09:47:23.774Z,36.20911456614725
2022-08-04T10:01:23.072Z,34.90780523696881
2022-08-04T10:04:21.351Z,34.71321257214423
2022-08-04T10:07:32.678Z,34.295413280783954
2022-08-04T10:11:26.615Z,32.72028334562493
2022-08-04T10:14:35.708Z,32.50901833018907
2022-08-04T10:17:33.840Z,32.07245797970144
2022-08-04T10:21:26.419Z,32.460038596176496
2022-08-04T10:24:32.263Z,33.50277280493881
2022-08-04T10:27:27.277Z,31.399239652045146
2022-08-04T10:31:23.991Z,31.383166453866636
2022-08-04T10:34:25.563Z,31.0749970249623
2022-08-04T10:37:23.629Z,30.151431533584848
2022-08-04T10:41:26.664Z,31.422749668153347
2022-08-04T10:44:42.180Z,31.26377760361721
2022-08-04T10:51:57.636Z,30.029972928237736
2022-08-04T11:11:23.517Z,27.852027298725854
2022-08-04T11:21:20.907Z,25.29831928986175
2022-08-04T11:31:22.061Z,25.474580332994236
2022-08-04T11:41:21.357Z,26.548556671916913
2022-08-04T11:51:18.377Z,25.675822931695023
2022-08-04T12:01:29.757Z,24.09500024384269
2022-08-04T12:11:39.739Z,23.142711350251023
2022-08-04T12:21:27.531Z,22.703241566818598
2022-08-04T12:31:23.724Z,23.70120879942783
2022-08-04T12:51:30.966Z,20.862917132441602
2022-08-04T13:02:10.269Z,22.393295341573733
2022-08-04T13:11:18.392Z,22.401839721261577
2022-08-04T13:21:21.186Z,20.96024147074807
2022-08-04T13:31:19.882Z,21.864677124241954
2022-08-04T13:41:18.066Z,20.71829697298964
2022-08-04T13:51:19.522Z,20.41570494121027
2022-08-04T14:01:20.216Z,21.094781768974727
2022-08-04T14:12:10.016Z,21.750729427618733
2022-08-04T14:21:17.262Z,22.59184920120405
2022-08-04T14:31:18.278Z,21.429007364475154
2022-08-04T14:41:19.615Z,20.827147089764622
2022-08-04T14:51:17.318Z,21.716813361794877
2022-08-04T15:01:18.969Z,21.04121377868298
2022-08-04T15:11:22.631Z,20.823882252425555
2022-08-04T15:21:18.202Z,20.803355764420846
2022-08-04T15:32:07.905Z,20.949193151732143
2022-08-04T15:41:25.578Z,21.3109123253406
2022-08-04T15:51:30.403Z,21.61568045319777
2022-08-04T16:01:18.336Z,21.957821326749226
2022-08-04T16:11:36.800Z,22.273911119940685
2022-08-04T16:21:19.840Z,22.77576093079152
2022-08-04T16:31:16.909Z,23.397576365800443
2022-08-04T16:41:38.388Z,24.683383382142296
2022-08-04T16:51:16.707Z,24.960584011056582
2022-08-04T17:01:32.327Z,26.163959443033164
2022-08-04T17:31:38.291Z,26.81534167090072
2022-08-04T17:41:19.079Z,27.040711592473844
2022-08-04T17:51:17.389Z,27.71347864497683
2022-08-04T18:01:24.655Z,28.303565734774185
2022-08-04T18:41:16.922Z,30.043820556064404
2022-08-04T18:51:23.942Z,30.565216378568465
2022-08-04T18:54:17.385Z,30.87242547040585
2022-08-04T18:57:32.344Z,31.017278588363798
2022-08-04T19:01:16.032Z,31.067635180080025
2022-08-04T19:04:33.814Z,31.16404275655517
2022-08-04T19:07:28.626Z,31.16626431709987
2022-08-04T19:11:37.448Z,31.09101898602977
2022-08-04T19:14:19.886Z,31.33910949893712
2022-08-04T19:17:53.744Z,31.431285141866987
2022-08-04T19:21:17.419Z,31.40832362039603
2022-08-04T19:24:32.214Z,31.2957573171465
2022-08-04T19:27:17.928Z,31.335284442815603
2022-08-04T19:31:19.224Z,31.41305465150688
2022-08-04T19:34:33.320Z,31.539232547345463
2022-08-04T19:37:57.658Z,31.79675502943447
2022-08-04T19:41:18.420Z,31.78056259576757
2022-08-04T19:44:18.921Z,32.066564843697726
2022-08-04T19:51:22.688Z,32.905350030748444
2022-08-04T19:54:23.819Z,33.1629238506124
2022-08-04T19:57:19.301Z,33.287334215683785
2022-08-04T20:01:32.998Z,33.562392145847106
2022-08-04T20:11:18.974Z,34.10591886896327
2022-08-04T20:14:19.270Z,34.48765825558095
2022-08-04T20:31:19.042Z,35.059864808958814
2022-08-04T20:41:19.223Z,35.26354076301465
2022-08-04T20:44:24.351Z,35.596371789192524
2022-08-04T20:51:53.544Z,35.85297736859854
2022-08-04T21:01:19.645Z,36.01410686620928
2022-08-04T21:04:43.545Z,35.8556608160929
2022-08-04T21:07:20.051Z,36.33394776588259
2022-08-04T21:11:18.393Z,36.6706408709329
2022-08-04T21:14:19.238Z,36.807161532978725
2022-08-04T21:17:20.197Z,36.8613368522241
2022-08-04T21:21:43.065Z,37.24022672548714
2022-08-04T22:11:50.394Z,40.250733154367225
2022-08-04T22:14:50.371Z,40.30357019665441
2022-08-04T23:21:16.825Z,43.23106423467191
2022-08-04T23:24:17.112Z,43.452509878067076
2022-08-04T23:27:17.094Z,43.3648759513227
2022-08-04T23:31:16.464Z,43.73280873423477
2022-08-04T23:34:18.874Z,44.00666094927172
2022-08-04T23:37:16.787Z,43.43417828382669
2022-08-04T23:41:17.270Z,43.859947582602175
2022-08-04T23:44:24.298Z,44.19795792491768
2022-08-04T23:48:16.086Z,44.76338094493793
2022-08-04T23:51:16.315Z,44.70468464417875
2022-08-04T23:54:16.417Z,44.5293448694607
2022-08-04T23:57:17.180Z,44.791543022729535
