createdAt,value
2023-06-04T00:01:37.165Z,99.90
2023-06-04T00:04:07.961Z,99.90
2023-06-04T00:06:37.275Z,99.90
2023-06-04T00:09:06.517Z,99.90
2023-06-04T00:11:36.473Z,99.90
2023-06-04T00:14:05.821Z,99.90
2023-06-04T00:16:37.007Z,99.90
2023-06-04T00:19:07.192Z,99.90
2023-06-04T00:21:36.309Z,99.90
2023-06-04T00:24:05.469Z,99.90
2023-06-04T00:26:34.531Z,99.90
2023-06-04T00:29:03.697Z,99.90
2023-06-04T00:31:33.727Z,99.90
2023-06-04T00:34:03.023Z,99.90
2023-06-04T00:36:34.453Z,99.90
2023-06-04T00:39:03.511Z,99.90
2023-06-04T00:41:32.700Z,99.90
2023-06-04T00:44:03.363Z,99.90
2023-06-04T00:46:32.620Z,99.90
2023-06-04T00:49:01.448Z,99.90
2023-06-04T00:51:34.725Z,99.90
2023-06-04T00:54:09.885Z,99.90
2023-06-04T00:56:39.936Z,99.90
2023-06-04T00:59:11.089Z,99.90
2023-06-04T01:01:48.329Z,99.90
2023-06-04T01:04:24.672Z,99.90
2023-06-04T01:06:58.905Z,99.90
2023-06-04T01:09:29.414Z,99.90
2023-06-04T01:11:59.714Z,99.90
2023-06-04T01:14:28.369Z,99.90
2023-06-04T01:17:04.766Z,99.90
2023-06-04T01:20:15.469Z,99.90
2023-06-04T01:23:01.539Z,99.90
2023-06-04T01:25:35.100Z,99.90
2023-06-04T01:28:05.912Z,99.90
2023-06-04T01:30:44.339Z,99.90
2023-06-04T01:33:14.627Z,99.90
2023-06-04T01:35:43.303Z,99.90
2023-06-04T01:38:15.851Z,99.90
2023-06-04T01:40:44.519Z,99.90
2023-06-04T01:43:13.237Z,99.90
2023-06-04T01:45:42.238Z,99.90
2023-06-04T01:48:10.778Z,99.90
2023-06-04T01:50:39.594Z,99.90
2023-06-04T01:53:08.859Z,99.90
2023-06-04T01:55:39.166Z,99.90
2023-06-04T01:58:10.648Z,99.90
2023-06-04T02:00:41.196Z,99.90
2023-06-04T02:03:11.925Z,99.90
2023-06-04T02:05:40.520Z,99.90
2023-06-04T02:08:10.368Z,99.90
2023-06-04T02:10:41.619Z,99.90
2023-06-04T02:13:10.569Z,99.90
2023-06-04T02:15:39.818Z,99.90
2023-06-04T02:18:17.523Z,99.90
2023-06-04T02:20:47.077Z,99.90
2023-06-04T02:23:17.448Z,99.90
2023-06-04T02:25:47.770Z,99.90
2023-06-04T02:28:17.002Z,99.90
2023-06-04T02:30:48.033Z,99.90
2023-06-04T02:33:18.286Z,99.90
2023-06-04T02:35:48.070Z,99.90
2023-06-04T02:38:17.417Z,99.90
2023-06-04T02:40:48.072Z,99.90
2023-06-04T02:43:16.687Z,99.90
2023-06-04T02:45:45.649Z,99.90
2023-06-04T02:48:15.540Z,99.90
2023-06-04T02:50:44.783Z,99.90
2023-06-04T02:53:13.798Z,99.90
2023-06-04T02:55:43.023Z,99.90
2023-06-04T02:58:13.009Z,99.90
2023-06-04T03:00:41.956Z,99.90
2023-06-04T03:03:10.938Z,99.90
2023-06-04T03:05:41.122Z,99.90
2023-06-04T03:08:09.749Z,99.90
2023-06-04T03:10:38.613Z,99.90
2023-06-04T03:13:07.244Z,99.90
2023-06-04T03:15:40.494Z,99.90
2023-06-04T03:18:09.841Z,99.90
2023-06-04T03:20:40.202Z,99.90
2023-06-04T03:23:08.730Z,99.90
2023-06-04T03:25:38.036Z,99.90
2023-06-04T03:28:08.312Z,99.90
2023-06-04T03:30:38.347Z,99.90
2023-06-04T03:33:07.576Z,99.90
2023-06-04T03:35:36.943Z,99.90
2023-06-04T03:38:05.874Z,99.90
2023-06-04T03:40:34.656Z,99.90
2023-06-04T03:43:05.385Z,99.90
2023-06-04T03:45:34.872Z,99.90
2023-06-04T03:48:04.944Z,99.90
2023-06-04T03:50:33.991Z,99.90
2023-06-04T03:53:02.718Z,99.90
2023-06-04T03:55:33.208Z,99.90
2023-06-04T03:58:02.157Z,99.90
2023-06-04T04:00:31.475Z,99.90
2023-06-04T04:03:00.048Z,99.90
2023-06-04T04:05:31.218Z,99.90
2023-06-04T04:08:01.348Z,99.90
2023-06-04T04:10:30.031Z,99.90
2023-06-04T04:13:00.065Z,99.90
2023-06-04T04:15:29.465Z,99.90
2023-06-04T04:17:58.535Z,99.90
2023-06-04T04:20:31.716Z,99.90
2023-06-04T04:23:00.320Z,99.90
2023-06-04T04:25:30.061Z,99.90
2023-06-04T04:28:01.853Z,99.90
2023-06-04T04:30:33.606Z,99.90
2023-06-04T04:33:02.509Z,99.90
2023-06-04T04:35:35.643Z,99.90
2023-06-04T04:38:04.883Z,99.90
2023-06-04T04:40:33.641Z,99.90
2023-06-04T04:43:02.510Z,99.90
2023-06-04T04:45:31.250Z,99.90
2023-06-04T04:47:59.917Z,99.90
2023-06-04T04:50:28.463Z,99.90
2023-06-04T04:52:58.453Z,99.90
2023-06-04T04:55:28.950Z,99.90
2023-06-04T04:57:57.913Z,99.90
2023-06-04T05:00:27.568Z,99.90
2023-06-04T05:02:57.448Z,99.90
2023-06-04T05:05:26.031Z,99.90
2023-06-04T05:07:55.134Z,99.90
2023-06-04T05:10:25.601Z,99.90
2023-06-04T05:12:55.186Z,99.90
2023-06-04T05:15:30.837Z,99.90
2023-06-04T05:18:02.198Z,99.90
2023-06-04T05:20:31.067Z,99.90
2023-06-04T05:22:59.914Z,99.90
2023-06-04T05:25:29.985Z,99.90
2023-06-04T05:27:59.347Z,99.90
2023-06-04T05:30:28.147Z,99.90
2023-06-04T05:33:06.994Z,99.90
2023-06-04T05:35:35.792Z,99.90
2023-06-04T05:38:04.518Z,99.90
2023-06-04T05:40:37.692Z,99.90
2023-06-04T05:43:06.279Z,99.90
2023-06-04T05:45:36.546Z,99.90
2023-06-04T05:48:06.089Z,99.90
2023-06-04T05:50:34.679Z,99.90
2023-06-04T05:53:03.278Z,99.90
2023-06-04T05:55:33.845Z,99.90
2023-06-04T05:58:04.311Z,99.90
2023-06-04T06:00:32.878Z,99.90
2023-06-04T06:03:04.011Z,99.90
2023-06-04T06:05:32.522Z,99.90
2023-06-04T06:08:01.436Z,99.90
2023-06-04T06:10:30.938Z,99.90
2023-06-04T06:12:59.723Z,99.90
2023-06-04T06:15:30.853Z,99.90
2023-06-04T06:17:59.427Z,99.90
2023-06-04T06:20:28.510Z,99.90
2023-06-04T06:22:57.666Z,99.90
2023-06-04T06:25:26.559Z,99.90
2023-06-04T06:27:55.395Z,99.90
2023-06-04T06:30:24.988Z,99.90
2023-06-04T06:33:01.929Z,99.90
2023-06-04T06:35:31.556Z,99.90
2023-06-04T06:38:00.234Z,99.90
2023-06-04T06:40:31.715Z,99.90
2023-06-04T06:43:00.291Z,99.90
2023-06-04T06:45:29.209Z,99.90
2023-06-04T06:47:59.381Z,99.90
2023-06-04T06:50:28.631Z,99.90
2023-06-04T06:52:57.347Z,99.90
2023-06-04T06:55:26.193Z,99.90
2023-06-04T06:57:56.959Z,99.90
2023-06-04T07:00:26.561Z,99.90
2023-06-04T07:02:55.319Z,99.90
2023-06-04T07:05:27.297Z,99.90
2023-06-04T07:07:58.358Z,99.90
2023-06-04T07:10:27.050Z,99.90
2023-06-04T07:13:00.909Z,99.90
2023-06-04T07:15:30.158Z,99.90
2023-06-04T07:17:59.118Z,99.90
2023-06-04T07:20:29.125Z,99.90
2023-06-04T07:22:58.144Z,99.90
2023-06-04T07:25:27.189Z,99.90
2023-06-04T07:27:59.333Z,99.90
2023-06-04T07:30:28.384Z,99.90
2023-06-04T07:32:57.055Z,99.90
2023-06-04T07:35:27.811Z,99.90
2023-06-04T07:37:57.998Z,99.00
2023-06-04T07:40:26.988Z,97.60
2023-06-04T07:42:55.857Z,98.40
2023-06-04T07:45:24.542Z,97.90
2023-06-04T07:47:54.281Z,97.80
2023-06-04T07:50:23.420Z,98.10
2023-06-04T07:52:52.079Z,97.30
2023-06-04T07:55:22.423Z,97.60
2023-06-04T07:57:51.446Z,97.40
2023-06-04T08:00:20.988Z,98.20
2023-06-04T08:02:52.011Z,98.10
2023-06-04T08:05:21.053Z,96.20
2023-06-04T08:07:49.823Z,96.40
2023-06-04T08:10:19.195Z,96.10
2023-06-04T08:12:49.437Z,95.70
2023-06-04T08:15:19.637Z,95.90
2023-06-04T08:17:48.995Z,94.60
2023-06-04T08:20:18.098Z,94.20
2023-06-04T08:22:46.756Z,93.60
2023-06-04T08:25:16.782Z,94.20
2023-06-04T08:27:48.399Z,94.40
2023-06-04T08:30:17.507Z,93.50
2023-06-04T08:32:46.600Z,93.30
2023-06-04T08:35:15.699Z,92.60
2023-06-04T08:37:44.425Z,93.50
2023-06-04T08:40:16.482Z,93.10
2023-06-04T08:42:46.966Z,92.70
2023-06-04T08:45:18.298Z,92.50
2023-06-04T08:47:50.752Z,92.90
2023-06-04T08:50:21.465Z,91.30
2023-06-04T08:52:51.351Z,92.60
2023-06-04T08:55:20.538Z,92.50
2023-06-04T08:57:52.223Z,90.30
2023-06-04T09:00:23.270Z,90.90
2023-06-04T09:02:53.786Z,88.20
2023-06-04T09:05:23.905Z,86.60
2023-06-04T09:07:56.501Z,87.20
2023-06-04T09:10:31.942Z,82.60
2023-06-04T09:13:05.352Z,79.60
2023-06-04T09:15:36.078Z,77.90
2023-06-04T09:18:05.416Z,79.60
2023-06-04T09:20:34.848Z,75.60
2023-06-04T09:23:03.635Z,73.00
2023-06-04T09:25:32.929Z,73.10
2023-06-04T09:28:09.459Z,73.60
2023-06-04T09:30:42.493Z,73.20
2023-06-04T09:33:11.692Z,72.60
2023-06-04T09:35:44.367Z,73.90
2023-06-04T09:38:13.418Z,71.30
2023-06-04T09:40:42.428Z,71.60
2023-06-04T09:43:13.536Z,69.50
2023-06-04T09:45:44.062Z,71.10
2023-06-04T09:48:22.991Z,73.40
2023-06-04T09:50:52.201Z,71.40
2023-06-04T09:53:24.049Z,70.90
2023-06-04T09:56:00.457Z,71.70
2023-06-04T09:58:30.308Z,70.90
2023-06-04T10:01:02.192Z,69.70
2023-06-04T10:03:35.336Z,69.00
2023-06-04T10:06:06.376Z,67.60
2023-06-04T10:08:36.552Z,68.60
2023-06-04T10:11:07.657Z,67.10
2023-06-04T10:13:48.218Z,65.70
2023-06-04T10:16:32.583Z,66.50
2023-06-04T10:19:03.348Z,66.60
2023-06-04T10:21:36.257Z,66.40
2023-06-04T10:24:06.233Z,66.90
2023-06-04T10:26:38.044Z,68.00
2023-06-04T10:29:11.191Z,66.80
2023-06-04T10:31:42.922Z,68.10
2023-06-04T10:34:11.938Z,65.20
2023-06-04T10:36:46.609Z,65.00
2023-06-04T10:39:17.256Z,63.00
2023-06-04T10:41:45.972Z,64.00
2023-06-04T10:44:16.243Z,61.00
2023-06-04T10:46:49.488Z,60.00
2023-06-04T10:49:31.273Z,61.10
2023-06-04T10:52:04.535Z,61.90
2023-06-04T10:54:33.953Z,61.70
2023-06-04T10:57:14.358Z,63.00
2023-06-04T10:59:43.567Z,63.20
2023-06-04T11:02:15.059Z,62.60
2023-06-04T11:04:45.445Z,62.70
2023-06-04T11:07:15.206Z,60.50
2023-06-04T11:09:51.575Z,60.10
2023-06-04T11:12:22.503Z,61.10
2023-06-04T11:15:00.812Z,59.80
2023-06-04T11:17:33.292Z,59.20
2023-06-04T11:20:02.365Z,60.40
2023-06-04T11:22:31.544Z,60.60
2023-06-04T11:25:01.339Z,61.60
2023-06-04T11:27:36.880Z,60.30
2023-06-04T11:30:09.717Z,61.90
2023-06-04T11:32:40.217Z,59.30
2023-06-04T11:35:10.345Z,59.20
2023-06-04T11:37:39.668Z,59.40
2023-06-04T11:40:19.818Z,59.80
2023-06-04T11:42:49.748Z,59.90
2023-06-04T11:45:21.317Z,59.00
2023-06-04T11:47:52.770Z,59.20
2023-06-04T11:50:22.301Z,58.60
2023-06-04T11:52:51.567Z,58.40
2023-06-04T11:55:22.039Z,58.00
2023-06-04T11:57:51.412Z,57.90
2023-06-04T12:00:21.588Z,59.20
2023-06-04T12:03:06.643Z,60.00
2023-06-04T12:05:36.562Z,58.20
2023-06-04T12:08:10.642Z,59.10
2023-06-04T12:10:44.523Z,59.20
2023-06-04T12:13:13.781Z,58.00
2023-06-04T12:15:44.497Z,56.70
2023-06-04T12:18:14.906Z,56.00
2023-06-04T12:20:46.748Z,56.50
2023-06-04T12:23:23.768Z,56.10
2023-06-04T12:25:54.826Z,55.70
2023-06-04T12:28:23.906Z,57.70
2023-06-04T12:30:52.848Z,57.70
2023-06-04T12:33:24.331Z,57.80
2023-06-04T12:35:53.172Z,57.30
2023-06-04T12:38:22.037Z,56.40
2023-06-04T12:40:51.886Z,57.20
2023-06-04T12:43:20.913Z,58.30
2023-06-04T12:45:50.466Z,56.70
2023-06-04T12:48:19.743Z,57.80
2023-06-04T12:50:50.390Z,56.60
2023-06-04T12:53:19.080Z,56.80
2023-06-04T12:55:48.388Z,56.90
2023-06-04T12:58:18.712Z,56.60
2023-06-04T13:00:47.493Z,55.90
2023-06-04T13:03:17.437Z,55.20
2023-06-04T13:05:49.192Z,55.60
2023-06-04T13:08:20.255Z,56.00
2023-06-04T13:10:49.493Z,56.80
2023-06-04T13:13:19.227Z,56.90
2023-06-04T13:15:49.053Z,57.50
2023-06-04T13:18:18.009Z,57.00
2023-06-04T13:20:47.475Z,56.30
2023-06-04T13:23:16.423Z,55.70
2023-06-04T13:25:47.121Z,56.50
2023-06-04T13:28:17.621Z,56.70
2023-06-04T13:30:47.505Z,57.70
2023-06-04T13:33:16.664Z,56.90
2023-06-04T13:35:46.460Z,56.60
2023-06-04T13:38:15.752Z,57.30
2023-06-04T13:40:47.271Z,57.30
2023-06-04T13:43:17.018Z,56.50
2023-06-04T13:45:47.227Z,55.60
2023-06-04T13:48:17.537Z,56.00
2023-06-04T13:50:46.948Z,55.60
2023-06-04T13:53:15.959Z,55.70
2023-06-04T13:55:45.564Z,55.90
2023-06-04T13:58:17.549Z,55.60
2023-06-04T14:00:47.450Z,56.60
2023-06-04T14:03:16.238Z,56.80
2023-06-04T14:05:45.465Z,56.70
2023-06-04T14:08:17.116Z,57.20
2023-06-04T14:10:46.439Z,56.40
2023-06-04T14:13:16.949Z,56.80
2023-06-04T14:15:45.733Z,55.30
2023-06-04T14:18:14.685Z,56.80
2023-06-04T14:20:43.706Z,55.80
2023-06-04T14:23:13.398Z,56.40
2023-06-04T14:25:42.276Z,55.10
2023-06-04T14:28:12.306Z,56.30
2023-06-04T14:30:43.818Z,56.30
2023-06-04T14:33:12.717Z,55.70
2023-06-04T14:35:48.014Z,55.60
2023-06-04T14:38:17.226Z,56.70
2023-06-04T14:40:47.498Z,56.20
2023-06-04T14:43:16.720Z,55.50
2023-06-04T14:45:50.005Z,55.90
2023-06-04T14:48:19.972Z,56.10
2023-06-04T14:50:49.356Z,56.00
2023-06-04T14:53:18.355Z,55.60
2023-06-04T14:55:49.571Z,55.70
2023-06-04T14:58:19.914Z,57.10
2023-06-04T15:00:51.092Z,55.90
2023-06-04T15:03:22.895Z,55.30
2023-06-04T15:05:52.981Z,56.10
2023-06-04T15:08:23.358Z,56.60
2023-06-04T15:10:52.532Z,56.00
2023-06-04T15:13:21.798Z,55.00
2023-06-04T15:15:52.835Z,54.80
2023-06-04T15:18:22.130Z,55.90
2023-06-04T15:20:51.299Z,55.90
2023-06-04T15:23:20.459Z,55.30
2023-06-04T15:25:49.307Z,55.30
2023-06-04T15:28:20.829Z,55.40
2023-06-04T15:30:49.808Z,55.10
2023-06-04T15:33:19.995Z,54.40
2023-06-04T15:35:48.933Z,55.40
2023-06-04T15:38:18.299Z,54.90
2023-06-04T15:40:47.449Z,55.40
2023-06-04T15:43:17.334Z,54.10
2023-06-04T15:45:46.985Z,55.00
2023-06-04T15:48:17.947Z,53.70
2023-06-04T15:50:48.691Z,53.10
2023-06-04T15:53:19.454Z,53.60
2023-06-04T15:55:48.850Z,54.20
2023-06-04T15:58:18.124Z,54.10
2023-06-04T16:00:46.866Z,55.40
2023-06-04T16:03:16.329Z,54.60
2023-06-04T16:05:49.040Z,54.20
2023-06-04T16:08:18.053Z,54.80
2023-06-04T16:10:48.430Z,56.00
2023-06-04T16:13:17.094Z,56.70
2023-06-04T16:15:48.538Z,55.60
2023-06-04T16:18:17.739Z,56.40
2023-06-04T16:20:48.405Z,57.00
2023-06-04T16:23:17.877Z,56.80
2023-06-04T16:25:46.888Z,57.00
2023-06-04T16:28:16.353Z,56.80
2023-06-04T16:30:45.711Z,56.40
2023-06-04T16:33:14.988Z,56.80
2023-06-04T16:35:44.512Z,57.30
2023-06-04T16:38:14.947Z,56.90
2023-06-04T16:40:44.337Z,56.60
2023-06-04T16:43:15.684Z,56.60
2023-06-04T16:45:48.150Z,57.10
2023-06-04T16:48:22.459Z,56.90
2023-06-04T16:50:51.691Z,56.70
2023-06-04T16:53:22.450Z,56.70
2023-06-04T16:55:51.314Z,56.50
2023-06-04T16:58:20.740Z,56.50
2023-06-04T17:00:49.617Z,57.20
2023-06-04T17:03:18.682Z,56.90
2023-06-04T17:05:48.817Z,56.90
2023-06-04T17:08:17.946Z,57.40
2023-06-04T17:10:48.898Z,56.60
2023-06-04T17:13:18.980Z,56.80
2023-06-04T17:15:47.700Z,56.90
2023-06-04T17:18:16.538Z,56.80
2023-06-04T17:20:45.446Z,56.70
2023-06-04T17:23:26.487Z,57.30
2023-06-04T17:25:57.513Z,57.20
2023-06-04T17:28:27.496Z,57.30
2023-06-04T17:30:56.777Z,57.10
2023-06-04T17:33:26.199Z,57.10
2023-06-04T17:35:55.000Z,57.80
2023-06-04T17:38:24.029Z,57.80
2023-06-04T17:40:52.980Z,57.80
2023-06-04T17:43:24.255Z,58.10
2023-06-04T17:45:54.264Z,57.70
2023-06-04T17:48:24.842Z,58.00
2023-06-04T17:50:53.825Z,58.40
2023-06-04T17:53:23.133Z,57.60
2023-06-04T17:55:52.597Z,57.50
2023-06-04T17:58:23.887Z,57.90
2023-06-04T18:00:52.776Z,58.20
2023-06-04T18:03:21.636Z,58.20
2023-06-04T18:05:50.474Z,57.50
2023-06-04T18:08:22.512Z,58.10
2023-06-04T18:10:52.315Z,58.30
2023-06-04T18:13:23.175Z,58.70
2023-06-04T18:15:52.700Z,58.20
2023-06-04T18:18:21.628Z,58.60
2023-06-04T18:20:50.638Z,58.70
2023-06-04T18:23:22.452Z,59.00
2023-06-04T18:25:51.926Z,59.20
2023-06-04T18:28:26.277Z,59.40
2023-06-04T18:30:56.020Z,59.20
2023-06-04T18:33:29.147Z,59.80
2023-06-04T18:35:59.359Z,60.20
2023-06-04T18:38:28.487Z,60.00
2023-06-04T18:40:57.432Z,60.50
2023-06-04T18:43:28.619Z,61.30
2023-06-04T18:45:57.657Z,61.70
2023-06-04T18:48:27.164Z,61.70
2023-06-04T18:50:56.678Z,62.00
2023-06-04T18:53:25.565Z,61.70
2023-06-04T18:55:55.625Z,62.20
2023-06-04T18:58:25.076Z,62.70
2023-06-04T19:00:58.663Z,62.30
2023-06-04T19:03:27.797Z,63.50
2023-06-04T19:05:56.630Z,63.80
2023-06-04T19:08:26.162Z,63.80
2023-06-04T19:10:57.071Z,64.60
2023-06-04T19:13:26.168Z,65.80
2023-06-04T19:15:57.927Z,67.20
2023-06-04T19:18:27.265Z,66.50
2023-06-04T19:20:56.951Z,66.10
2023-06-04T19:23:26.289Z,66.20
2023-06-04T19:25:55.482Z,67.60
2023-06-04T19:28:25.871Z,66.80
2023-06-04T19:31:02.995Z,66.40
2023-06-04T19:33:34.491Z,66.20
2023-06-04T19:36:04.228Z,66.90
2023-06-04T19:38:34.789Z,67.00
2023-06-04T19:41:04.152Z,66.90
2023-06-04T19:43:33.039Z,66.90
2023-06-04T19:46:04.205Z,67.90
2023-06-04T19:48:33.602Z,68.70
2023-06-04T19:51:03.455Z,68.90
2023-06-04T19:53:33.327Z,69.10
2023-06-04T19:56:02.407Z,70.20
2023-06-04T19:58:31.750Z,70.20
2023-06-04T20:01:01.973Z,71.10
2023-06-04T20:03:34.496Z,71.10
2023-06-04T20:06:07.440Z,71.10
2023-06-04T20:08:36.964Z,71.20
2023-06-04T20:11:06.188Z,70.90
2023-06-04T20:13:35.639Z,71.70
2023-06-04T20:16:07.854Z,72.10
2023-06-04T20:18:40.387Z,74.30
2023-06-04T20:21:09.349Z,74.80
2023-06-04T20:23:40.129Z,75.00
2023-06-04T20:26:14.369Z,76.60
2023-06-04T20:28:43.292Z,77.40
2023-06-04T20:31:12.582Z,77.70
2023-06-04T20:33:43.013Z,76.80
2023-06-04T20:36:12.713Z,77.40
2023-06-04T20:38:45.114Z,77.40
2023-06-04T20:41:16.306Z,79.90
2023-06-04T20:43:49.398Z,80.60
2023-06-04T20:46:18.717Z,81.20
2023-06-04T20:48:49.639Z,81.30
2023-06-04T20:51:18.906Z,82.90
2023-06-04T20:53:48.845Z,84.30
2023-06-04T20:56:18.818Z,82.70
2023-06-04T20:58:49.682Z,83.50
2023-06-04T21:01:18.726Z,85.20
2023-06-04T21:04:00.677Z,85.50
2023-06-04T21:06:30.470Z,86.40
2023-06-04T21:09:01.395Z,87.10
2023-06-04T21:11:30.552Z,88.00
2023-06-04T21:13:59.467Z,88.90
2023-06-04T21:16:28.589Z,89.50
2023-06-04T21:18:59.156Z,90.00
2023-06-04T21:21:30.405Z,90.50
2023-06-04T21:23:59.879Z,90.80
2023-06-04T21:26:29.032Z,91.80
2023-06-04T21:28:58.016Z,93.20
2023-06-04T21:31:27.283Z,93.70
2023-06-04T21:33:56.413Z,95.50
2023-06-04T21:36:26.845Z,97.20
2023-06-04T21:38:55.551Z,98.40
2023-06-04T21:41:27.485Z,99.90
2023-06-04T21:43:56.840Z,99.90
2023-06-04T21:46:25.938Z,99.90
2023-06-04T21:48:54.774Z,99.90
2023-06-04T21:51:23.992Z,99.90
2023-06-04T21:53:55.623Z,99.90
2023-06-04T21:56:25.605Z,99.90
2023-06-04T21:58:57.218Z,99.90
2023-06-04T22:01:26.147Z,99.90
2023-06-04T22:03:54.971Z,99.90
2023-06-04T22:06:24.604Z,99.90
2023-06-04T22:08:54.908Z,99.90
2023-06-04T22:11:24.201Z,99.90
2023-06-04T22:13:54.161Z,99.90
2023-06-04T22:16:25.973Z,99.90
2023-06-04T22:18:54.702Z,99.90
2023-06-04T22:21:24.337Z,99.90
2023-06-04T22:23:56.369Z,99.90
2023-06-04T22:26:37.332Z,99.90
2023-06-04T22:29:07.029Z,99.90
2023-06-04T22:31:36.282Z,99.90
2023-06-04T22:34:07.963Z,99.90
2023-06-04T22:36:36.814Z,99.90
2023-06-04T22:39:09.125Z,99.90
2023-06-04T22:41:39.755Z,99.90
2023-06-04T22:44:08.420Z,99.90
2023-06-04T22:46:37.740Z,99.90
2023-06-04T22:49:06.467Z,99.90
2023-06-04T22:51:35.407Z,99.90
2023-06-04T22:54:04.358Z,99.90
2023-06-04T22:56:35.588Z,99.90
2023-06-04T22:59:04.588Z,99.90
2023-06-04T23:01:33.327Z,99.90
2023-06-04T23:04:02.225Z,99.90
2023-06-04T23:06:31.254Z,99.90
2023-06-04T23:09:00.186Z,99.90
2023-06-04T23:11:29.915Z,99.90
2023-06-04T23:14:00.242Z,99.90
2023-06-04T23:16:29.147Z,99.90
2023-06-04T23:18:57.842Z,99.90
2023-06-04T23:21:26.719Z,99.90
2023-06-04T23:23:55.458Z,99.90
2023-06-04T23:26:25.041Z,99.90
2023-06-04T23:28:53.652Z,99.90
2023-06-04T23:31:24.658Z,99.90
2023-06-04T23:33:53.571Z,99.90
2023-06-04T23:36:22.448Z,99.90
2023-06-04T23:38:52.438Z,99.90
2023-06-04T23:41:21.095Z,99.90
2023-06-04T23:43:53.488Z,99.90
2023-06-04T23:46:30.955Z,99.90
2023-06-04T23:49:01.762Z,99.90
2023-06-04T23:51:30.560Z,99.90
2023-06-04T23:53:59.466Z,99.90
2023-06-04T23:56:28.124Z,99.90
2023-06-04T23:58:56.681Z,99.90
