createdAt,value
2018-02-19T00:01:07.882Z,80.92
2018-02-19T00:03:35.419Z,81.09
2018-02-19T00:06:02.955Z,81.15
2018-02-19T00:08:31.728Z,80.72
2018-02-19T00:10:59.269Z,80.28
2018-02-19T00:13:26.824Z,80.61
2018-02-19T00:15:54.354Z,80.63
2018-02-19T00:18:21.952Z,81.87
2018-02-19T00:20:49.468Z,81.13
2018-02-19T00:23:17.057Z,81.24
2018-02-19T00:25:44.626Z,81.37
2018-02-19T00:28:12.163Z,81.68
2018-02-19T00:30:39.720Z,81.48
2018-02-19T00:33:07.240Z,81.08
2018-02-19T00:35:35.040Z,80.53
2018-02-19T00:38:02.586Z,80.19
2018-02-19T00:40:30.145Z,80.13
2018-02-19T00:42:57.677Z,80.21
2018-02-19T00:45:25.231Z,80.17
2018-02-19T00:47:52.757Z,80.63
2018-02-19T00:50:20.335Z,81.72
2018-02-19T00:52:47.856Z,81.08
2018-02-19T00:55:15.375Z,81.41
2018-02-19T00:57:42.954Z,82.13
2018-02-19T01:00:10.483Z,81.84
2018-02-19T01:02:38.044Z,80.99
2018-02-19T01:05:05.608Z,80.42
2018-02-19T01:07:33.172Z,80.05
2018-02-19T01:10:00.695Z,79.87
2018-02-19T01:12:28.266Z,81.89
2018-02-19T01:14:55.798Z,81.80
2018-02-19T01:17:23.320Z,80.80
2018-02-19T01:19:50.867Z,81.21
2018-02-19T01:22:18.412Z,81.60
2018-02-19T01:24:45.975Z,81.29
2018-02-19T01:27:13.519Z,81.81
2018-02-19T01:29:41.089Z,80.89
2018-02-19T01:32:08.642Z,80.66
2018-02-19T01:34:36.201Z,81.06
2018-02-19T01:37:03.739Z,80.95
2018-02-19T01:39:31.264Z,80.08
2018-02-19T01:41:58.828Z,80.00
2018-02-19T01:44:26.352Z,79.29
2018-02-19T01:46:53.929Z,78.91
2018-02-19T01:49:21.451Z,79.04
2018-02-19T01:51:49.014Z,78.60
2018-02-19T01:54:16.570Z,79.35
2018-02-19T01:56:44.150Z,79.47
2018-02-19T01:59:11.769Z,78.76
2018-02-19T02:01:39.288Z,78.73
2018-02-19T02:04:06.868Z,78.61
2018-02-19T02:06:35.419Z,78.58
2018-02-19T02:09:02.981Z,77.82
2018-02-19T02:11:30.500Z,77.86
2018-02-19T02:13:58.050Z,77.23
2018-02-19T02:16:25.600Z,76.97
2018-02-19T02:18:53.185Z,77.07
2018-02-19T02:21:20.702Z,77.05
2018-02-19T02:23:48.238Z,76.70
2018-02-19T02:26:15.797Z,77.25
2018-02-19T02:28:43.329Z,77.18
2018-02-19T02:31:10.894Z,77.05
2018-02-19T02:33:38.418Z,77.05
2018-02-19T02:36:05.981Z,76.42
2018-02-19T02:38:33.492Z,76.67
2018-02-19T02:41:01.056Z,77.06
2018-02-19T02:43:28.572Z,77.03
2018-02-19T02:45:56.135Z,77.34
2018-02-19T02:48:23.669Z,77.41
2018-02-19T02:50:51.212Z,79.64
2018-02-19T02:53:18.775Z,79.31
2018-02-19T02:55:46.305Z,78.85
2018-02-19T02:58:13.892Z,78.17
2018-02-19T03:00:41.431Z,77.89
2018-02-19T03:03:08.999Z,78.48
2018-02-19T03:05:36.528Z,78.50
2018-02-19T03:08:04.111Z,78.40
2018-02-19T03:10:31.629Z,78.92
2018-02-19T03:12:59.183Z,78.61
2018-02-19T03:15:26.782Z,78.73
2018-02-19T03:17:54.324Z,78.50
2018-02-19T03:20:21.890Z,78.19
2018-02-19T03:22:49.421Z,78.04
2018-02-19T03:25:17.009Z,77.48
2018-02-19T03:27:44.548Z,77.59
2018-02-19T03:30:12.132Z,78.59
2018-02-19T03:32:39.651Z,77.94
2018-02-19T03:35:07.190Z,78.47
2018-02-19T03:37:35.078Z,77.63
2018-02-19T03:40:02.600Z,76.87
2018-02-19T03:42:30.166Z,76.68
2018-02-19T03:44:57.684Z,76.79
2018-02-19T03:47:25.253Z,76.93
2018-02-19T03:49:52.769Z,77.12
2018-02-19T03:52:20.322Z,77.26
2018-02-19T03:54:47.840Z,77.10
2018-02-19T03:57:15.424Z,77.32
2018-02-19T03:59:42.944Z,76.87
2018-02-19T04:02:10.499Z,78.09
2018-02-19T04:04:38.059Z,77.03
2018-02-19T04:07:06.237Z,76.60
2018-02-19T04:09:33.800Z,76.76
2018-02-19T04:12:01.393Z,76.75
2018-02-19T04:14:28.960Z,77.65
2018-02-19T04:16:56.498Z,77.06
2018-02-19T04:19:24.049Z,77.01
2018-02-19T04:21:51.573Z,76.20
2018-02-19T04:24:19.132Z,76.17
2018-02-19T04:26:46.690Z,76.63
2018-02-19T04:29:14.245Z,76.41
2018-02-19T04:31:41.809Z,76.93
2018-02-19T04:34:09.335Z,77.58
2018-02-19T04:36:36.892Z,76.61
2018-02-19T04:39:04.428Z,76.05
2018-02-19T04:41:31.987Z,76.74
2018-02-19T04:43:59.518Z,75.92
2018-02-19T04:46:27.845Z,75.52
2018-02-19T04:48:55.378Z,75.57
2018-02-19T04:51:22.903Z,75.32
2018-02-19T04:53:50.446Z,75.80
2018-02-19T04:56:17.976Z,75.96
2018-02-19T04:58:45.528Z,75.97
2018-02-19T05:01:13.055Z,76.50
2018-02-19T05:03:40.599Z,76.96
2018-02-19T05:06:08.217Z,76.81
2018-02-19T05:08:36.479Z,76.69
2018-02-19T05:11:04.015Z,76.38
2018-02-19T05:13:31.590Z,76.48
2018-02-19T05:15:59.112Z,76.17
2018-02-19T05:18:26.644Z,75.74
2018-02-19T05:20:54.195Z,75.79
2018-02-19T05:23:21.712Z,75.61
2018-02-19T05:25:49.271Z,75.33
2018-02-19T05:28:16.812Z,76.08
2018-02-19T05:30:44.358Z,75.47
2018-02-19T05:33:11.913Z,75.14
2018-02-19T05:35:39.567Z,74.96
2018-02-19T05:38:07.088Z,76.78
2018-02-19T05:40:34.690Z,77.59
2018-02-19T05:43:02.248Z,78.01
2018-02-19T05:45:29.777Z,76.92
2018-02-19T05:47:57.333Z,77.54
2018-02-19T05:50:24.850Z,78.28
2018-02-19T05:52:52.557Z,78.58
2018-02-19T05:55:20.235Z,79.59
2018-02-19T05:57:47.796Z,78.04
2018-02-19T06:00:15.342Z,78.03
2018-02-19T06:02:42.914Z,78.36
2018-02-19T06:05:10.444Z,78.42
2018-02-19T06:07:37.965Z,77.76
2018-02-19T06:10:05.582Z,76.93
2018-02-19T06:12:33.198Z,76.75
2018-02-19T06:15:00.812Z,76.17
2018-02-19T06:17:28.331Z,76.21
2018-02-19T06:19:55.889Z,75.45
2018-02-19T06:22:23.403Z,75.06
2018-02-19T06:24:53.284Z,74.95
2018-02-19T06:27:21.108Z,74.94
2018-02-19T06:29:48.710Z,75.02
2018-02-19T06:32:16.263Z,75.44
2018-02-19T06:34:43.788Z,75.70
2018-02-19T06:37:11.353Z,75.56
2018-02-19T06:39:38.867Z,75.33
2018-02-19T06:42:06.885Z,75.14
2018-02-19T06:44:34.414Z,75.01
2018-02-19T06:47:01.976Z,74.55
2018-02-19T06:49:29.490Z,74.51
2018-02-19T06:51:57.033Z,74.33
2018-02-19T06:54:24.616Z,75.00
2018-02-19T06:56:52.212Z,76.52
2018-02-19T06:59:19.732Z,76.39
2018-02-19T07:01:47.250Z,76.51
2018-02-19T07:04:14.806Z,76.65
2018-02-19T07:06:42.341Z,76.56
2018-02-19T07:09:09.899Z,76.64
2018-02-19T07:11:37.423Z,76.82
2018-02-19T07:14:04.972Z,75.75
2018-02-19T07:16:32.488Z,75.86
2018-02-19T07:19:00.053Z,75.67
2018-02-19T07:21:27.580Z,76.12
2018-02-19T07:23:55.156Z,76.68
2018-02-19T07:26:22.684Z,76.56
2018-02-19T07:28:50.268Z,75.51
2018-02-19T07:31:17.783Z,74.64
2018-02-19T07:33:45.297Z,74.31
2018-02-19T07:36:12.871Z,74.51
2018-02-19T07:38:40.395Z,74.77
2018-02-19T07:41:07.952Z,74.87
2018-02-19T07:43:35.474Z,74.94
2018-02-19T07:46:03.035Z,75.12
2018-02-19T07:48:30.584Z,75.68
2018-02-19T07:50:58.144Z,75.14
2018-02-19T07:53:25.660Z,75.31
2018-02-19T07:55:53.220Z,74.76
2018-02-19T07:58:20.744Z,73.99
2018-02-19T08:00:48.329Z,74.44
2018-02-19T08:03:15.868Z,73.56
2018-02-19T08:05:43.418Z,72.40
2018-02-19T08:08:10.967Z,73.51
2018-02-19T08:10:38.510Z,74.25
2018-02-19T08:13:06.209Z,76.06
2018-02-19T08:15:33.743Z,73.93
2018-02-19T08:18:01.321Z,73.10
2018-02-19T08:20:28.839Z,73.01
2018-02-19T08:22:56.390Z,73.09
2018-02-19T08:25:23.926Z,73.18
2018-02-19T08:27:51.491Z,73.78
2018-02-19T08:30:19.075Z,73.90
2018-02-19T08:32:46.614Z,74.33
2018-02-19T08:35:14.173Z,73.03
2018-02-19T08:37:41.704Z,72.71
2018-02-19T08:40:09.255Z,73.13
2018-02-19T08:42:37.358Z,72.64
2018-02-19T08:45:04.917Z,72.77
2018-02-19T08:47:32.493Z,72.05
2018-02-19T08:50:00.037Z,73.02
2018-02-19T08:52:27.572Z,72.39
2018-02-19T08:54:55.134Z,72.53
2018-02-19T08:57:22.648Z,71.87
2018-02-19T08:59:50.191Z,73.73
2018-02-19T09:02:17.716Z,74.00
2018-02-19T09:04:45.260Z,72.72
2018-02-19T09:07:12.794Z,71.59
2018-02-19T09:09:40.380Z,71.38
2018-02-19T09:12:07.937Z,71.77
2018-02-19T09:14:35.515Z,72.06
2018-02-19T09:17:03.036Z,71.06
2018-02-19T09:19:30.580Z,70.15
2018-02-19T09:21:58.124Z,70.13
2018-02-19T09:24:25.640Z,70.51
2018-02-19T09:26:53.371Z,70.55
2018-02-19T09:29:20.907Z,70.32
2018-02-19T09:31:48.430Z,70.21
2018-02-19T09:34:15.984Z,70.71
2018-02-19T09:36:43.508Z,70.26
2018-02-19T09:39:11.060Z,69.58
2018-02-19T09:41:38.611Z,70.98
2018-02-19T09:44:06.144Z,69.24
2018-02-19T09:46:33.668Z,70.58
2018-02-19T09:49:01.223Z,69.95
2018-02-19T09:51:28.748Z,71.61
2018-02-19T09:53:56.304Z,71.08
2018-02-19T09:56:23.836Z,69.47
2018-02-19T09:58:51.404Z,71.28
2018-02-19T10:01:18.959Z,70.51
2018-02-19T10:03:46.558Z,70.46
2018-02-19T10:06:14.088Z,71.18
2018-02-19T10:08:41.630Z,71.30
2018-02-19T10:11:09.216Z,68.81
2018-02-19T10:13:36.751Z,67.28
2018-02-19T10:16:04.322Z,68.12
2018-02-19T10:18:31.854Z,67.90
2018-02-19T10:20:59.422Z,67.95
2018-02-19T10:23:26.942Z,67.59
2018-02-19T10:25:54.518Z,68.98
2018-02-19T10:28:22.040Z,69.75
2018-02-19T10:30:49.595Z,70.40
2018-02-19T10:33:17.110Z,69.27
2018-02-19T10:35:44.659Z,68.32
2018-02-19T10:38:12.183Z,69.03
2018-02-19T10:40:39.710Z,68.39
2018-02-19T10:43:07.268Z,67.89
2018-02-19T10:45:34.795Z,67.48
2018-02-19T10:48:02.351Z,66.11
2018-02-19T10:50:29.872Z,67.58
2018-02-19T10:52:57.433Z,69.26
2018-02-19T10:55:24.953Z,68.49
2018-02-19T10:57:52.528Z,69.36
2018-02-19T11:00:25.552Z,68.73
2018-02-19T11:02:53.132Z,67.98
2018-02-19T11:05:20.654Z,67.48
2018-02-19T11:07:48.171Z,67.45
2018-02-19T11:10:15.723Z,66.33
2018-02-19T11:12:43.252Z,68.46
2018-02-19T11:15:10.843Z,68.67
2018-02-19T11:17:38.702Z,69.11
2018-02-19T11:20:06.274Z,68.43
2018-02-19T11:22:33.796Z,67.09
2018-02-19T11:25:01.389Z,67.20
2018-02-19T11:27:28.913Z,67.09
2018-02-19T11:29:56.488Z,66.77
2018-02-19T11:32:24.007Z,66.68
2018-02-19T11:34:51.592Z,66.67
2018-02-19T11:37:19.121Z,67.41
2018-02-19T11:39:46.650Z,66.38
2018-02-19T11:42:14.199Z,66.65
2018-02-19T11:44:41.728Z,66.05
2018-02-19T11:47:09.281Z,66.00
2018-02-19T11:49:36.801Z,66.13
2018-02-19T11:52:04.355Z,65.61
2018-02-19T11:54:31.911Z,67.20
2018-02-19T11:56:59.490Z,66.41
2018-02-19T11:59:27.013Z,67.58
2018-02-19T12:01:54.536Z,66.68
2018-02-19T12:04:22.099Z,66.19
2018-02-19T12:06:49.619Z,65.51
2018-02-19T12:09:17.189Z,68.37
2018-02-19T12:11:44.723Z,66.12
2018-02-19T12:14:12.309Z,65.44
2018-02-19T12:16:39.830Z,65.29
2018-02-19T12:19:07.355Z,65.50
2018-02-19T12:21:34.915Z,65.26
2018-02-19T12:24:02.428Z,64.70
2018-02-19T12:26:30.004Z,66.71
2018-02-19T12:28:57.536Z,66.71
2018-02-19T12:31:25.087Z,67.04
2018-02-19T12:33:52.630Z,67.14
2018-02-19T12:36:20.846Z,65.76
2018-02-19T12:38:48.376Z,68.34
2018-02-19T12:41:15.979Z,68.01
2018-02-19T12:43:43.550Z,65.84
2018-02-19T12:46:11.360Z,67.05
2018-02-19T12:48:39.261Z,66.04
2018-02-19T12:51:06.815Z,65.45
2018-02-19T12:53:34.371Z,66.98
2018-02-19T12:56:01.941Z,66.03
2018-02-19T12:58:29.498Z,68.26
2018-02-19T13:00:57.024Z,67.81
2018-02-19T13:03:24.975Z,67.04
2018-02-19T13:05:52.697Z,68.00
2018-02-19T13:08:20.247Z,68.35
2018-02-19T13:10:47.821Z,67.27
2018-02-19T13:13:15.359Z,66.75
2018-02-19T13:15:42.911Z,68.65
2018-02-19T13:18:10.488Z,69.42
2018-02-19T13:20:38.064Z,69.06
2018-02-19T13:23:05.596Z,69.01
2018-02-19T13:25:33.167Z,69.68
2018-02-19T13:28:00.736Z,68.40
2018-02-19T13:30:28.272Z,68.50
2018-02-19T13:32:55.830Z,67.92
2018-02-19T13:35:23.351Z,67.94
2018-02-19T13:37:50.925Z,68.92
2018-02-19T13:40:18.468Z,68.36
2018-02-19T13:42:46.041Z,68.55
2018-02-19T13:45:13.560Z,68.69
2018-02-19T13:47:41.131Z,68.05
2018-02-19T13:50:08.668Z,67.86
2018-02-19T13:52:36.247Z,67.74
2018-02-19T13:55:03.781Z,66.51
2018-02-19T13:57:31.299Z,66.20
2018-02-19T13:59:58.881Z,68.01
2018-02-19T14:02:26.449Z,66.73
2018-02-19T14:04:54.004Z,67.04
2018-02-19T14:07:21.686Z,68.61
2018-02-19T14:09:50.087Z,67.68
2018-02-19T14:12:18.757Z,68.32
2018-02-19T14:14:46.598Z,66.62
2018-02-19T14:17:14.602Z,65.79
2018-02-19T14:19:42.327Z,67.04
2018-02-19T14:22:10.550Z,66.73
2018-02-19T14:24:38.096Z,65.99
2018-02-19T14:27:05.668Z,68.34
2018-02-19T14:29:33.208Z,67.05
2018-02-19T14:32:00.780Z,67.09
2018-02-19T14:34:28.843Z,66.51
2018-02-19T14:36:56.506Z,66.28
2018-02-19T14:39:24.096Z,66.75
2018-02-19T14:41:51.992Z,65.34
2018-02-19T14:44:19.515Z,65.07
2018-02-19T14:46:47.525Z,65.11
2018-02-19T14:49:15.173Z,64.62
2018-02-19T14:51:45.928Z,65.24
2018-02-19T14:54:15.948Z,64.94
2018-02-19T14:56:44.755Z,65.48
2018-02-19T14:59:14.492Z,66.57
2018-02-19T15:01:42.284Z,66.66
2018-02-19T15:04:12.209Z,66.20
2018-02-19T15:06:43.549Z,66.29
2018-02-19T15:09:12.040Z,66.22
2018-02-19T15:11:39.607Z,67.59
2018-02-19T15:14:08.940Z,65.68
2018-02-19T15:16:38.320Z,64.41
2018-02-19T15:19:08.493Z,64.94
2018-02-19T15:21:38.772Z,65.18
2018-02-19T15:24:06.715Z,65.55
2018-02-19T15:26:35.818Z,64.33
2018-02-19T15:29:04.524Z,64.25
2018-02-19T15:31:34.412Z,63.57
2018-02-19T15:34:04.191Z,64.25
2018-02-19T15:36:32.287Z,65.16
2018-02-19T15:39:01.539Z,65.58
2018-02-19T15:41:31.396Z,65.36
2018-02-19T15:44:02.080Z,64.07
2018-02-19T15:46:30.848Z,64.68
2018-02-19T15:48:58.973Z,64.15
2018-02-19T15:51:27.455Z,65.62
2018-02-19T15:53:55.371Z,64.83
2018-02-19T15:56:23.612Z,64.18
2018-02-19T15:58:51.455Z,64.33
2018-02-19T16:01:18.987Z,66.42
2018-02-19T16:03:46.960Z,67.37
2018-02-19T16:06:14.667Z,68.39
2018-02-19T16:08:42.464Z,67.99
2018-02-19T16:11:10.152Z,68.13
2018-02-19T16:13:37.911Z,67.77
2018-02-19T16:16:06.220Z,68.08
2018-02-19T16:18:34.020Z,67.75
2018-02-19T16:21:05.347Z,67.11
2018-02-19T16:23:33.221Z,67.49
2018-02-19T16:26:01.163Z,67.60
2018-02-19T16:28:29.440Z,67.84
2018-02-19T16:30:57.660Z,68.54
2018-02-19T16:33:25.835Z,68.13
2018-02-19T16:35:54.595Z,67.77
2018-02-19T16:38:23.089Z,67.56
2018-02-19T16:40:51.074Z,67.59
2018-02-19T16:43:18.827Z,68.19
2018-02-19T16:45:52.936Z,67.57
2018-02-19T16:48:31.909Z,67.84
2018-02-19T16:51:04.100Z,67.66
2018-02-19T16:53:32.979Z,68.31
2018-02-19T16:56:02.937Z,69.86
2018-02-19T16:58:31.399Z,70.32
2018-02-19T17:00:59.705Z,69.81
2018-02-19T17:03:27.576Z,70.15
2018-02-19T17:05:55.203Z,71.33
2018-02-19T17:08:22.763Z,71.38
2018-02-19T17:10:50.291Z,71.42
2018-02-19T17:13:18.376Z,70.12
2018-02-19T17:15:46.149Z,71.75
2018-02-19T17:18:14.294Z,72.27
2018-02-19T17:20:42.656Z,71.64
2018-02-19T17:23:10.569Z,71.22
2018-02-19T17:25:39.160Z,70.87
2018-02-19T17:28:07.411Z,72.48
2018-02-19T17:30:34.995Z,70.90
2018-02-19T17:33:03.033Z,71.35
2018-02-19T17:35:30.596Z,71.70
2018-02-19T17:37:58.401Z,71.02
2018-02-19T17:40:26.346Z,72.38
2018-02-19T17:42:54.458Z,72.08
2018-02-19T17:45:21.983Z,71.65
2018-02-19T17:47:50.466Z,70.75
2018-02-19T17:50:19.556Z,72.45
2018-02-19T17:52:47.138Z,73.23
2018-02-19T17:55:15.507Z,73.06
2018-02-19T17:57:43.211Z,72.21
2018-02-19T18:00:10.764Z,71.42
2018-02-19T18:02:39.148Z,71.67
2018-02-19T18:05:06.669Z,71.89
2018-02-19T18:07:34.195Z,72.61
2018-02-19T18:10:01.754Z,72.33
2018-02-19T18:12:29.765Z,74.31
2018-02-19T18:14:57.395Z,74.06
2018-02-19T18:17:24.915Z,72.81
2018-02-19T18:19:59.993Z,73.04
2018-02-19T18:22:31.611Z,72.71
2018-02-19T18:25:01.188Z,72.20
2018-02-19T18:27:33.378Z,71.15
2018-02-19T18:30:01.569Z,71.56
2018-02-19T18:32:31.054Z,72.54
2018-02-19T18:34:58.584Z,73.33
2018-02-19T18:37:26.159Z,73.45
2018-02-19T18:39:53.689Z,74.06
2018-02-19T18:42:21.248Z,73.16
2018-02-19T18:44:52.113Z,72.99
2018-02-19T18:47:19.678Z,73.83
2018-02-19T18:49:47.239Z,73.32
2018-02-19T18:52:15.109Z,73.35
2018-02-19T18:54:42.844Z,73.39
2018-02-19T18:57:11.248Z,74.02
2018-02-19T18:59:38.788Z,73.82
2018-02-19T19:02:06.628Z,73.42
2018-02-19T19:04:34.261Z,73.39
2018-02-19T19:07:01.843Z,73.13
2018-02-19T19:09:41.626Z,73.22
2018-02-19T19:12:09.165Z,73.67
2018-02-19T19:14:36.720Z,74.50
2018-02-19T19:17:04.717Z,74.13
2018-02-19T19:19:32.525Z,74.21
2018-02-19T19:22:00.382Z,74.08
2018-02-19T19:24:27.975Z,74.08
2018-02-19T19:26:55.500Z,72.88
2018-02-19T19:29:23.677Z,72.80
2018-02-19T19:31:51.430Z,73.74
2018-02-19T19:34:19.000Z,74.16
2018-02-19T19:36:46.528Z,73.62
2018-02-19T19:39:14.787Z,73.68
2018-02-19T19:41:42.338Z,75.54
2018-02-19T19:44:09.881Z,74.92
2018-02-19T19:46:37.444Z,73.89
2018-02-19T19:49:04.980Z,73.43
2018-02-19T19:51:32.544Z,74.37
2018-02-19T19:54:00.114Z,75.42
2018-02-19T19:56:27.648Z,76.96
2018-02-19T19:58:55.208Z,76.07
2018-02-19T20:01:22.880Z,75.14
2018-02-19T20:03:50.970Z,75.17
2018-02-19T20:06:22.106Z,75.58
2018-02-19T20:08:52.847Z,75.54
2018-02-19T20:11:20.627Z,75.81
2018-02-19T20:13:48.233Z,75.47
2018-02-19T20:16:15.771Z,75.61
2018-02-19T20:18:43.864Z,75.75
2018-02-19T20:21:12.234Z,75.94
2018-02-19T20:23:41.236Z,77.15
2018-02-19T20:26:09.280Z,77.31
2018-02-19T20:28:37.797Z,76.55
2018-02-19T20:31:06.487Z,76.36
2018-02-19T20:33:35.224Z,76.72
2018-02-19T20:36:03.288Z,76.81
2018-02-19T20:38:33.104Z,76.10
2018-02-19T20:41:01.496Z,76.31
2018-02-19T20:43:32.265Z,76.17
2018-02-19T20:46:00.980Z,75.80
2018-02-19T20:48:29.291Z,77.09
2018-02-19T20:50:57.121Z,76.42
2018-02-19T20:53:25.847Z,76.09
2018-02-19T20:55:54.101Z,75.72
2018-02-19T20:58:21.716Z,75.80
2018-02-19T21:00:51.414Z,75.16
2018-02-19T21:03:19.756Z,74.94
2018-02-19T21:05:48.471Z,74.86
2018-02-19T21:08:16.183Z,74.97
2018-02-19T21:10:43.712Z,75.41
2018-02-19T21:13:11.375Z,75.95
2018-02-19T21:15:38.899Z,76.25
2018-02-19T21:18:06.423Z,77.23
2018-02-19T21:20:34.494Z,77.53
2018-02-19T21:23:04.842Z,77.33
2018-02-19T21:25:33.141Z,76.82
2018-02-19T21:28:00.659Z,77.47
2018-02-19T21:30:29.741Z,77.82
2018-02-19T21:32:57.336Z,77.97
2018-02-19T21:35:25.878Z,77.81
2018-02-19T21:37:53.748Z,77.49
2018-02-19T21:40:21.648Z,77.14
2018-02-19T21:42:49.367Z,78.91
2018-02-19T21:45:18.448Z,78.64
2018-02-19T21:47:46.424Z,78.80
2018-02-19T21:50:15.502Z,78.52
2018-02-19T21:52:44.564Z,78.32
2018-02-19T21:55:12.122Z,77.94
2018-02-19T21:57:39.684Z,79.07
2018-02-19T22:00:07.214Z,81.49
2018-02-19T22:02:34.769Z,80.61
2018-02-19T22:05:02.295Z,79.58
2018-02-19T22:07:29.848Z,78.83
2018-02-19T22:09:59.703Z,78.96
2018-02-19T22:12:27.232Z,79.27
2018-02-19T22:14:57.126Z,78.76
2018-02-19T22:17:26.236Z,78.72
2018-02-19T22:19:53.797Z,78.20
2018-02-19T22:22:21.327Z,78.21
2018-02-19T22:24:49.209Z,78.67
2018-02-19T22:27:18.783Z,79.27
2018-02-19T22:29:48.374Z,79.08
2018-02-19T22:32:16.663Z,79.73
2018-02-19T22:34:44.207Z,79.98
2018-02-19T22:37:13.268Z,79.67
2018-02-19T22:39:42.155Z,79.23
2018-02-19T22:42:09.703Z,79.88
2018-02-19T22:44:37.399Z,81.08
2018-02-19T22:47:06.132Z,80.68
2018-02-19T22:49:34.772Z,79.04
2018-02-19T22:52:02.771Z,79.42
2018-02-19T22:54:31.674Z,80.45
2018-02-19T22:57:00.689Z,80.46
2018-02-19T22:59:31.881Z,81.26
2018-02-19T23:02:00.265Z,82.37
2018-02-19T23:04:28.181Z,82.24
2018-02-19T23:06:56.479Z,81.15
2018-02-19T23:09:24.256Z,80.60
2018-02-19T23:11:52.931Z,79.78
2018-02-19T23:14:20.701Z,79.37
2018-02-19T23:16:49.073Z,79.48
2018-02-19T23:19:19.345Z,80.50
2018-02-19T23:21:48.240Z,80.25
2018-02-19T23:24:17.781Z,80.59
2018-02-19T23:26:47.422Z,80.01
2018-02-19T23:29:15.765Z,79.64
2018-02-19T23:31:43.656Z,79.05
2018-02-19T23:34:12.057Z,78.71
2018-02-19T23:36:41.295Z,80.84
2018-02-19T23:39:09.446Z,81.61
2018-02-19T23:41:38.527Z,81.79
2018-02-19T23:44:07.395Z,81.58
2018-02-19T23:46:35.091Z,80.34
2018-02-19T23:49:02.964Z,80.29
2018-02-19T23:51:31.261Z,81.03
2018-02-19T23:53:58.944Z,80.28
2018-02-19T23:56:26.468Z,80.64
2018-02-19T23:58:54.012Z,80.46
