createdAt,value
2022-12-22T00:01:54.753Z,1.60
2022-12-22T00:04:21.108Z,2.45
2022-12-22T00:06:47.282Z,2.20
2022-12-22T00:09:13.426Z,1.75
2022-12-22T00:11:39.546Z,1.80
2022-12-22T00:14:05.765Z,1.38
2022-12-22T00:16:31.993Z,1.30
2022-12-22T00:18:58.141Z,1.88
2022-12-22T00:21:24.258Z,2.10
2022-12-22T00:23:50.383Z,1.48
2022-12-22T00:26:16.484Z,1.30
2022-12-22T00:28:42.608Z,1.73
2022-12-22T00:31:08.824Z,1.60
2022-12-22T00:33:34.971Z,1.70
2022-12-22T00:36:01.111Z,1.40
2022-12-22T00:38:27.220Z,1.67
2022-12-22T00:40:53.357Z,1.17
2022-12-22T00:43:19.477Z,1.38
2022-12-22T00:45:45.668Z,1.40
2022-12-22T00:48:11.789Z,1.33
2022-12-22T00:50:37.903Z,2.30
2022-12-22T00:53:04.042Z,1.80
2022-12-22T00:55:30.148Z,1.55
2022-12-22T00:57:56.293Z,1.40
2022-12-22T01:00:22.408Z,1.20
2022-12-22T01:02:48.616Z,1.00
2022-12-22T01:05:14.876Z,1.13
2022-12-22T01:07:40.979Z,1.20
2022-12-22T01:10:07.095Z,1.30
2022-12-22T01:12:33.269Z,1.10
2022-12-22T01:14:59.414Z,1.10
2022-12-22T01:17:25.584Z,1.20
2022-12-22T01:19:51.708Z,1.10
2022-12-22T01:22:17.884Z,1.40
2022-12-22T01:24:44.043Z,1.10
2022-12-22T01:27:10.151Z,1.08
2022-12-22T01:29:36.291Z,0.93
2022-12-22T01:32:02.466Z,1.05
2022-12-22T01:34:28.594Z,1.10
2022-12-22T01:36:54.748Z,1.17
2022-12-22T01:39:20.864Z,0.93
2022-12-22T01:41:46.993Z,0.90
2022-12-22T01:44:13.116Z,1.00
2022-12-22T01:46:39.300Z,1.00
2022-12-22T01:49:05.552Z,0.93
2022-12-22T01:51:31.694Z,1.25
2022-12-22T01:53:57.817Z,1.38
2022-12-22T01:56:23.976Z,1.10
2022-12-22T01:58:50.085Z,0.95
2022-12-22T02:01:16.288Z,1.10
2022-12-22T02:03:42.518Z,0.90
2022-12-22T02:06:08.675Z,1.10
2022-12-22T02:08:34.778Z,1.00
2022-12-22T02:11:00.896Z,0.90
2022-12-22T02:13:26.995Z,1.20
2022-12-22T02:15:53.174Z,1.15
2022-12-22T02:18:19.343Z,1.40
2022-12-22T02:20:45.457Z,1.23
2022-12-22T02:23:11.592Z,0.93
2022-12-22T02:25:37.693Z,1.00
2022-12-22T02:28:03.822Z,1.00
2022-12-22T02:30:30.019Z,1.05
2022-12-22T02:32:56.764Z,1.17
2022-12-22T02:35:23.315Z,1.17
2022-12-22T02:37:49.834Z,0.98
2022-12-22T02:40:17.328Z,1.00
2022-12-22T02:42:44.042Z,1.17
2022-12-22T02:45:10.481Z,1.13
2022-12-22T02:47:37.111Z,0.98
2022-12-22T02:50:03.950Z,0.90
2022-12-22T02:52:30.979Z,1.10
2022-12-22T02:54:57.813Z,0.90
2022-12-22T02:57:25.364Z,0.90
2022-12-22T02:59:51.964Z,0.63
2022-12-22T03:02:22.802Z,0.60
2022-12-22T03:07:29.506Z,0.77
2022-12-22T03:09:55.844Z,0.57
2022-12-22T03:12:22.435Z,0.60
2022-12-22T03:14:49.328Z,0.77
2022-12-22T03:17:16.946Z,0.70
2022-12-22T03:19:43.910Z,0.68
2022-12-22T03:22:12.549Z,0.68
2022-12-22T03:30:00.985Z,0.52
2022-12-22T03:35:07.226Z,0.63
2022-12-22T03:40:15.043Z,0.77
2022-12-22T03:42:41.239Z,0.70
2022-12-22T03:45:08.484Z,0.70
2022-12-22T03:47:35.031Z,0.60
2022-12-22T03:50:01.622Z,0.70
2022-12-22T03:52:29.003Z,0.60
2022-12-22T03:54:55.602Z,0.65
2022-12-22T03:57:22.044Z,0.77
2022-12-22T03:59:49.428Z,0.50
2022-12-22T04:02:16.595Z,0.98
2022-12-22T04:04:43.959Z,0.75
2022-12-22T04:07:10.277Z,0.50
2022-12-22T04:09:36.678Z,0.73
2022-12-22T04:12:04.287Z,0.70
2022-12-22T04:14:34.692Z,0.82
2022-12-22T04:17:01.306Z,0.90
2022-12-22T04:19:27.672Z,0.70
2022-12-22T04:21:54.027Z,0.80
2022-12-22T04:24:20.196Z,0.60
2022-12-22T04:26:46.446Z,0.70
2022-12-22T04:29:12.804Z,0.70
2022-12-22T04:31:39.035Z,0.60
2022-12-22T04:34:05.275Z,1.33
2022-12-22T04:36:31.556Z,0.50
2022-12-22T04:38:57.913Z,0.50
2022-12-22T04:41:24.280Z,0.60
2022-12-22T04:43:50.595Z,0.50
2022-12-22T04:46:17.008Z,0.70
2022-12-22T04:48:43.248Z,0.43
2022-12-22T04:51:09.545Z,0.65
2022-12-22T04:53:36.692Z,0.80
2022-12-22T04:56:03.185Z,0.60
2022-12-22T04:58:29.507Z,0.60
2022-12-22T05:00:55.800Z,0.50
2022-12-22T05:03:22.113Z,0.60
2022-12-22T05:05:48.604Z,0.82
2022-12-22T05:08:14.828Z,0.57
2022-12-22T05:10:41.259Z,0.50
2022-12-22T05:13:07.586Z,0.70
2022-12-22T05:15:34.049Z,0.60
2022-12-22T05:18:00.208Z,0.40
2022-12-22T05:20:26.678Z,0.47
2022-12-22T05:22:57.148Z,0.55
2022-12-22T05:25:23.355Z,0.63
2022-12-22T05:27:49.536Z,0.50
2022-12-22T05:30:16.179Z,0.65
2022-12-22T05:32:42.729Z,0.45
2022-12-22T05:35:09.544Z,0.60
2022-12-22T05:37:36.688Z,0.50
2022-12-22T05:40:06.816Z,0.43
2022-12-22T05:42:33.291Z,0.50
2022-12-22T05:45:00.149Z,0.60
2022-12-22T05:47:26.820Z,0.40
2022-12-22T05:49:53.578Z,0.68
2022-12-22T05:55:03.648Z,0.50
2022-12-22T05:57:30.065Z,0.45
2022-12-22T06:02:37.477Z,0.40
2022-12-22T06:05:16.367Z,0.50
2022-12-22T06:07:44.304Z,0.50
2022-12-22T06:10:12.757Z,0.35
2022-12-22T06:12:39.919Z,0.43
2022-12-22T06:15:07.231Z,0.47
2022-12-22T06:22:53.637Z,0.70
2022-12-22T06:28:02.165Z,0.65
2022-12-22T06:30:33.298Z,0.80
2022-12-22T06:35:41.700Z,0.60
2022-12-22T06:38:19.479Z,0.70
2022-12-22T06:43:27.096Z,0.88
2022-12-22T06:48:34.793Z,0.70
2022-12-22T06:51:01.786Z,0.88
2022-12-22T06:56:09.790Z,0.50
2022-12-22T06:58:36.382Z,0.93
2022-12-22T07:01:03.833Z,0.50
2022-12-22T07:03:31.653Z,0.63
2022-12-22T07:05:58.641Z,0.20
2022-12-22T07:08:25.125Z,0.52
2022-12-22T07:10:51.978Z,0.30
2022-12-22T07:13:18.464Z,0.52
2022-12-22T07:15:44.883Z,0.50
2022-12-22T07:18:12.842Z,0.38
2022-12-22T07:23:21.262Z,0.40
2022-12-22T07:25:47.937Z,0.25
2022-12-22T07:28:20.711Z,0.40
2022-12-22T07:30:47.640Z,0.30
2022-12-22T07:35:54.163Z,0.40
2022-12-22T07:38:21.126Z,0.50
2022-12-22T07:40:52.085Z,0.38
2022-12-22T07:46:03.779Z,0.30
2022-12-22T07:48:30.382Z,0.60
2022-12-22T07:50:57.622Z,0.50
2022-12-22T07:53:31.430Z,0.55
2022-12-22T07:55:59.681Z,0.75
2022-12-22T07:58:27.066Z,0.68
2022-12-22T08:00:53.813Z,0.65
2022-12-22T08:03:20.446Z,0.60
2022-12-22T08:05:59.547Z,0.47
2022-12-22T08:08:28.995Z,0.43
2022-12-22T08:10:56.027Z,0.50
2022-12-22T08:13:23.268Z,0.40
2022-12-22T08:15:49.946Z,0.50
2022-12-22T08:18:17.347Z,0.52
2022-12-22T08:20:44.146Z,0.63
2022-12-22T08:28:30.755Z,0.40
2022-12-22T14:34:40.585Z,1.45
2022-12-22T14:37:06.716Z,1.27
2022-12-22T14:39:32.855Z,1.60
2022-12-22T14:41:58.988Z,1.40
2022-12-22T14:44:25.110Z,1.40
2022-12-22T14:46:51.263Z,1.13
2022-12-22T14:49:17.389Z,1.20
2022-12-22T14:51:43.498Z,1.35
2022-12-22T14:54:09.633Z,1.45
2022-12-22T14:56:35.742Z,0.85
2022-12-22T14:59:01.884Z,1.77
2022-12-22T15:01:28.229Z,1.77
2022-12-22T15:03:54.684Z,1.40
2022-12-22T15:06:20.833Z,1.40
2022-12-22T15:08:46.949Z,1.55
2022-12-22T15:11:13.064Z,1.55
2022-12-22T15:13:39.194Z,1.10
2022-12-22T15:16:05.314Z,1.13
2022-12-22T15:18:31.452Z,1.45
2022-12-22T15:20:57.583Z,1.73
2022-12-22T15:23:23.707Z,1.20
2022-12-22T15:25:49.883Z,1.70
2022-12-22T15:28:15.999Z,1.50
2022-12-22T15:30:42.195Z,1.45
2022-12-22T15:33:08.361Z,1.25
2022-12-22T15:35:34.541Z,1.45
2022-12-22T15:38:00.686Z,1.35
2022-12-22T15:40:26.849Z,1.40
2022-12-22T15:42:52.995Z,1.50
2022-12-22T15:45:19.165Z,1.30
2022-12-22T15:47:45.286Z,1.13
2022-12-22T15:50:11.414Z,1.10
2022-12-22T15:52:37.532Z,1.20
2022-12-22T15:55:03.741Z,1.13
2022-12-22T15:57:29.859Z,1.00
2022-12-22T15:59:55.987Z,1.38
2022-12-22T16:02:22.375Z,1.08
2022-12-22T16:04:48.630Z,1.02
2022-12-22T16:07:14.770Z,1.00
2022-12-22T16:09:40.897Z,1.20
2022-12-22T16:12:07.045Z,1.02
2022-12-22T16:14:39.276Z,0.90
2022-12-22T16:17:09.799Z,1.60
2022-12-22T16:19:35.927Z,1.40
2022-12-22T16:22:02.033Z,1.15
2022-12-22T16:24:28.166Z,0.93
2022-12-22T16:26:54.264Z,0.73
2022-12-22T16:29:20.386Z,1.08
2022-12-22T16:31:46.599Z,1.13
2022-12-22T16:34:12.743Z,1.25
2022-12-22T16:36:38.876Z,1.27
2022-12-22T16:39:04.986Z,1.17
2022-12-22T16:41:31.122Z,1.17
2022-12-22T16:44:03.812Z,1.23
2022-12-22T16:46:31.740Z,1.08
2022-12-22T16:48:57.920Z,0.77
2022-12-22T16:51:24.026Z,1.50
2022-12-22T16:53:50.147Z,1.15
2022-12-22T16:56:16.245Z,1.35
2022-12-22T16:58:42.374Z,1.63
2022-12-22T17:01:08.525Z,1.60
2022-12-22T17:03:34.683Z,0.95
2022-12-22T17:06:01.996Z,1.60
2022-12-22T17:08:28.126Z,1.00
2022-12-22T17:10:54.233Z,1.55
2022-12-22T17:13:20.367Z,1.13
2022-12-22T17:15:46.518Z,1.10
2022-12-22T17:18:12.708Z,1.13
2022-12-22T17:20:38.834Z,1.23
2022-12-22T17:23:04.955Z,1.17
2022-12-22T17:25:31.083Z,1.20
2022-12-22T17:27:57.218Z,1.23
2022-12-22T17:30:23.369Z,2.22
2022-12-22T17:32:49.513Z,1.35
2022-12-22T17:35:15.644Z,1.00
2022-12-22T17:37:41.777Z,1.33
2022-12-22T17:40:07.956Z,1.08
2022-12-22T17:42:34.184Z,1.15
2022-12-22T17:45:00.363Z,1.23
2022-12-22T17:47:33.386Z,1.00
2022-12-22T17:50:02.213Z,1.05
2022-12-22T17:52:28.350Z,1.73
2022-12-22T17:54:54.460Z,1.15
2022-12-22T17:57:20.611Z,0.80
2022-12-22T17:59:46.727Z,1.30
2022-12-22T18:02:12.941Z,1.00
2022-12-22T18:04:39.157Z,0.98
2022-12-22T18:07:05.284Z,0.75
2022-12-22T18:09:31.420Z,0.80
2022-12-22T18:11:57.534Z,0.88
2022-12-22T18:14:23.654Z,0.88
2022-12-22T18:16:49.802Z,1.00
2022-12-22T18:19:15.998Z,1.00
2022-12-22T18:21:42.108Z,1.25
2022-12-22T18:24:08.227Z,0.90
2022-12-22T18:26:34.358Z,0.95
2022-12-22T18:29:00.486Z,0.95
2022-12-22T18:31:26.700Z,0.95
2022-12-22T18:33:52.925Z,0.95
2022-12-22T18:36:19.077Z,1.20
2022-12-22T18:38:45.217Z,1.40
2022-12-22T18:41:11.349Z,1.08
2022-12-22T18:43:37.473Z,1.20
2022-12-22T18:46:03.581Z,1.15
2022-12-22T18:48:29.734Z,1.50
2022-12-22T18:50:55.856Z,0.95
2022-12-22T18:53:21.983Z,1.20
2022-12-22T18:55:48.123Z,1.30
2022-12-22T18:58:14.274Z,1.50
2022-12-22T19:00:40.513Z,1.20
2022-12-22T19:03:06.757Z,1.17
2022-12-22T19:05:33.149Z,1.38
2022-12-22T19:07:59.267Z,1.50
2022-12-22T19:10:25.433Z,1.40
2022-12-22T19:12:51.574Z,1.20
2022-12-22T19:15:17.727Z,1.17
2022-12-22T19:17:43.847Z,1.27
2022-12-22T19:20:09.966Z,1.80
2022-12-22T19:22:36.109Z,1.23
2022-12-22T19:25:02.219Z,1.23
2022-12-22T19:27:28.333Z,1.10
2022-12-22T19:30:00.792Z,1.10
2022-12-22T19:32:29.500Z,1.38
2022-12-22T19:34:55.723Z,1.02
2022-12-22T19:37:21.861Z,1.20
2022-12-22T19:39:47.988Z,1.15
2022-12-22T19:42:14.127Z,1.25
2022-12-22T19:44:40.241Z,1.27
2022-12-22T19:47:06.364Z,1.42
2022-12-22T19:49:32.488Z,1.40
2022-12-22T19:51:58.644Z,1.10
2022-12-22T19:54:24.815Z,0.98
2022-12-22T19:56:50.930Z,1.10
2022-12-22T19:59:21.959Z,1.10
2022-12-22T20:01:51.856Z,0.90
2022-12-22T20:04:18.179Z,1.08
2022-12-22T20:06:44.348Z,0.90
2022-12-22T20:09:10.485Z,1.20
2022-12-22T20:11:36.605Z,1.00
2022-12-22T20:14:02.702Z,1.20
2022-12-22T20:16:28.864Z,1.00
2022-12-22T20:18:55.013Z,1.08
2022-12-22T20:21:21.172Z,1.10
2022-12-22T20:23:47.276Z,1.10
2022-12-22T20:26:13.414Z,0.90
2022-12-22T20:28:39.579Z,0.80
2022-12-22T20:31:05.826Z,0.90
2022-12-22T20:33:31.966Z,1.10
2022-12-22T20:35:58.134Z,0.80
2022-12-22T20:38:24.255Z,1.00
2022-12-22T20:40:50.375Z,0.98
2022-12-22T20:43:16.531Z,0.90
2022-12-22T20:45:42.721Z,0.80
2022-12-22T20:48:08.866Z,1.17
2022-12-22T20:50:35.018Z,1.10
2022-12-22T20:53:01.184Z,0.90
2022-12-22T20:55:27.408Z,1.20
2022-12-22T20:57:53.533Z,0.77
2022-12-22T21:00:19.694Z,1.10
2022-12-22T21:02:45.904Z,0.90
2022-12-22T21:05:12.123Z,1.00
2022-12-22T21:07:38.247Z,1.25
2022-12-22T21:10:04.480Z,1.00
2022-12-22T21:12:30.616Z,1.10
2022-12-22T21:14:56.791Z,0.80
2022-12-22T21:17:22.902Z,0.85
2022-12-22T21:19:49.134Z,0.90
2022-12-22T21:22:15.259Z,0.93
2022-12-22T21:24:41.404Z,0.73
2022-12-22T21:27:07.593Z,0.60
2022-12-22T21:29:33.829Z,1.17
2022-12-22T21:31:59.971Z,0.85
2022-12-22T21:34:26.089Z,0.60
2022-12-22T21:36:52.227Z,0.80
2022-12-22T21:39:18.374Z,0.60
2022-12-22T21:41:44.509Z,0.85
2022-12-22T21:44:11.744Z,0.60
2022-12-22T21:46:38.045Z,0.95
2022-12-22T21:49:04.243Z,0.65
2022-12-22T21:51:30.385Z,0.88
2022-12-22T21:53:56.567Z,0.57
2022-12-22T21:56:22.680Z,0.70
2022-12-22T21:58:48.819Z,0.70
2022-12-22T22:01:15.028Z,0.73
2022-12-22T22:03:41.211Z,0.70
2022-12-22T22:06:07.383Z,0.70
2022-12-22T22:08:33.537Z,0.60
2022-12-22T22:10:59.680Z,0.85
2022-12-22T22:13:25.802Z,1.60
2022-12-22T22:15:52.033Z,1.00
2022-12-22T22:18:18.207Z,1.23
2022-12-22T22:20:44.330Z,0.98
2022-12-22T22:23:10.479Z,0.75
2022-12-22T22:25:36.604Z,0.80
2022-12-22T22:28:02.767Z,1.00
2022-12-22T22:30:28.888Z,0.90
2022-12-22T22:32:55.006Z,0.65
2022-12-22T22:35:21.142Z,0.90
2022-12-22T22:37:47.358Z,0.80
2022-12-22T22:40:13.477Z,1.08
2022-12-22T22:42:39.602Z,0.95
2022-12-22T22:45:05.788Z,0.82
2022-12-22T22:47:31.960Z,1.35
2022-12-22T22:49:58.106Z,0.65
2022-12-22T22:52:24.249Z,0.70
2022-12-22T22:54:50.363Z,0.55
2022-12-22T22:57:16.489Z,0.50
2022-12-22T22:59:42.629Z,0.52
2022-12-22T23:02:08.867Z,0.60
2022-12-22T23:04:35.115Z,0.40
2022-12-22T23:07:02.191Z,0.43
2022-12-22T23:09:28.353Z,0.40
2022-12-22T23:11:54.560Z,0.47
2022-12-22T23:14:20.769Z,0.40
2022-12-22T23:16:46.896Z,0.40
2022-12-22T23:19:13.032Z,0.43
2022-12-22T23:21:39.178Z,0.35
2022-12-22T23:24:05.307Z,0.50
2022-12-22T23:26:31.482Z,0.30
2022-12-22T23:29:02.942Z,0.50
2022-12-22T23:31:30.085Z,0.70
2022-12-22T23:33:56.273Z,0.90
2022-12-22T23:36:22.414Z,0.77
2022-12-22T23:38:48.549Z,0.70
2022-12-22T23:41:14.693Z,0.50
2022-12-22T23:43:40.874Z,0.50
2022-12-22T23:46:07.093Z,0.88
2022-12-22T23:48:33.292Z,0.90
2022-12-22T23:50:59.420Z,0.88
2022-12-22T23:53:25.536Z,0.70
2022-12-22T23:55:51.641Z,0.45
2022-12-22T23:58:17.774Z,0.55
