createdAt,value
2022-08-25T00:01:35.502Z,3.00
2022-08-25T00:04:06.224Z,3.33
2022-08-25T00:06:33.075Z,3.13
2022-08-25T00:09:00.998Z,3.85
2022-08-25T00:11:30.028Z,3.42
2022-08-25T00:14:00.086Z,3.00
2022-08-25T00:16:29.101Z,3.40
2022-08-25T00:18:58.765Z,3.38
2022-08-25T00:21:25.974Z,3.15
2022-08-25T00:23:52.973Z,3.25
2022-08-25T00:26:21.708Z,3.33
2022-08-25T00:28:48.310Z,3.00
2022-08-25T00:31:17.306Z,3.30
2022-08-25T00:33:44.496Z,3.97
2022-08-25T00:36:11.802Z,3.40
2022-08-25T00:38:38.769Z,3.42
2022-08-25T00:41:07.670Z,3.20
2022-08-25T00:43:43.445Z,3.38
2022-08-25T00:46:11.802Z,3.63
2022-08-25T00:48:40.282Z,3.30
2022-08-25T00:51:09.775Z,3.30
2022-08-25T00:53:36.834Z,3.35
2022-08-25T00:56:03.992Z,3.20
2022-08-25T00:58:32.425Z,3.50
2022-08-25T01:01:00.853Z,3.20
2022-08-25T01:03:33.030Z,3.22
2022-08-25T01:06:04.253Z,3.10
2022-08-25T01:08:32.432Z,3.55
2022-08-25T01:11:02.413Z,3.28
2022-08-25T01:13:33.944Z,3.15
2022-08-25T01:18:29.586Z,3.30
2022-08-25T01:20:59.119Z,3.03
2022-08-25T01:23:26.754Z,3.50
2022-08-25T01:26:03.532Z,3.60
2022-08-25T01:28:30.914Z,3.03
2022-08-25T01:30:57.621Z,3.25
2022-08-25T01:33:24.543Z,3.53
2022-08-25T01:35:51.165Z,3.15
2022-08-25T01:38:19.183Z,3.10
2022-08-25T01:40:45.751Z,3.15
2022-08-25T01:43:21.277Z,3.30
2022-08-25T01:45:48.648Z,3.05
2022-08-25T01:48:16.343Z,3.30
2022-08-25T01:50:43.536Z,3.55
2022-08-25T01:53:17.459Z,3.40
2022-08-25T01:55:45.458Z,3.40
2022-08-25T01:58:12.002Z,3.13
2022-08-25T02:00:44.189Z,3.28
2022-08-25T02:03:18.656Z,2.85
2022-08-25T02:05:48.081Z,2.58
2022-08-25T02:08:15.367Z,3.20
2022-08-25T02:10:41.908Z,3.20
2022-08-25T02:13:10.395Z,3.38
2022-08-25T02:15:41.007Z,3.10
2022-08-25T02:18:08.646Z,3.47
2022-08-25T02:20:35.210Z,3.17
2022-08-25T02:23:01.854Z,2.97
2022-08-25T02:25:28.415Z,3.20
2022-08-25T02:27:55.020Z,3.47
2022-08-25T02:30:23.042Z,3.58
2022-08-25T02:32:49.756Z,3.08
2022-08-25T02:35:16.760Z,3.78
2022-08-25T02:37:43.938Z,3.38
2022-08-25T02:40:11.193Z,3.97
2022-08-25T02:42:38.013Z,3.45
2022-08-25T02:45:05.808Z,2.90
2022-08-25T02:47:33.901Z,3.13
2022-08-25T02:50:00.463Z,3.72
2022-08-25T02:52:27.326Z,3.55
2022-08-25T02:54:53.867Z,3.20
2022-08-25T02:57:20.595Z,3.40
2022-08-25T02:59:47.219Z,3.35
2022-08-25T03:02:14.431Z,3.25
2022-08-25T03:04:42.851Z,3.75
2022-08-25T03:07:10.296Z,3.67
2022-08-25T03:09:39.187Z,3.40
2022-08-25T03:12:06.229Z,3.47
2022-08-25T03:14:32.783Z,3.33
2022-08-25T03:17:00.023Z,3.30
2022-08-25T03:19:26.663Z,3.60
2022-08-25T03:21:54.604Z,3.72
2022-08-25T03:24:21.236Z,3.58
2022-08-25T03:26:47.832Z,3.50
2022-08-25T03:29:14.365Z,3.22
2022-08-25T03:31:41.323Z,3.60
2022-08-25T03:34:08.001Z,3.50
2022-08-25T03:36:35.081Z,3.72
2022-08-25T03:39:03.726Z,3.28
2022-08-25T03:41:31.545Z,3.50
2022-08-25T03:43:59.347Z,3.50
2022-08-25T03:46:28.281Z,3.63
2022-08-25T03:48:55.511Z,3.63
2022-08-25T03:51:23.922Z,3.80
2022-08-25T03:53:50.859Z,3.33
2022-08-25T03:56:19.410Z,4.07
2022-08-25T03:58:46.572Z,3.72
2022-08-25T04:01:13.405Z,4.10
2022-08-25T04:03:42.050Z,4.30
2022-08-25T04:06:09.747Z,3.83
2022-08-25T04:08:37.138Z,3.75
2022-08-25T04:11:08.997Z,3.60
2022-08-25T04:13:37.377Z,3.95
2022-08-25T04:16:09.765Z,3.50
2022-08-25T04:18:36.429Z,3.50
2022-08-25T04:21:05.657Z,4.00
2022-08-25T04:23:32.288Z,3.80
2022-08-25T04:25:58.824Z,3.70
2022-08-25T04:28:25.479Z,3.95
2022-08-25T04:30:53.381Z,3.90
2022-08-25T04:33:19.944Z,3.90
2022-08-25T04:35:48.506Z,4.30
2022-08-25T04:38:15.232Z,3.85
2022-08-25T04:40:41.764Z,3.63
2022-08-25T04:43:08.435Z,3.72
2022-08-25T04:45:38.154Z,4.00
2022-08-25T04:48:06.686Z,3.80
2022-08-25T04:50:33.325Z,4.25
2022-08-25T04:53:00.006Z,3.95
2022-08-25T04:55:26.632Z,3.80
2022-08-25T04:57:53.240Z,3.92
2022-08-25T05:00:19.860Z,3.92
2022-08-25T05:02:46.567Z,3.70
2022-08-25T05:05:14.759Z,3.78
2022-08-25T05:07:41.375Z,4.28
2022-08-25T05:10:08.278Z,5.57
2022-08-25T05:12:34.863Z,3.90
2022-08-25T05:15:02.244Z,4.20
2022-08-25T05:17:28.866Z,4.10
2022-08-25T05:19:55.391Z,4.40
2022-08-25T05:22:23.345Z,4.07
2022-08-25T05:24:49.870Z,4.45
2022-08-25T05:27:16.460Z,4.03
2022-08-25T05:29:43.061Z,3.90
2022-08-25T05:32:09.674Z,3.78
2022-08-25T05:34:36.220Z,4.32
2022-08-25T05:37:02.853Z,4.93
2022-08-25T05:39:30.902Z,4.65
2022-08-25T05:41:57.480Z,4.15
2022-08-25T05:44:24.014Z,4.05
2022-08-25T05:46:50.654Z,3.63
2022-08-25T05:49:17.189Z,4.20
2022-08-25T05:51:43.874Z,4.28
2022-08-25T05:54:10.459Z,4.00
2022-08-25T05:56:38.467Z,4.30
2022-08-25T05:59:09.092Z,4.60
2022-08-25T06:01:36.214Z,4.07
2022-08-25T06:04:03.268Z,4.30
2022-08-25T06:06:30.226Z,3.83
2022-08-25T06:08:56.870Z,4.35
2022-08-25T06:11:23.524Z,4.22
2022-08-25T06:13:51.454Z,3.85
2022-08-25T06:16:18.096Z,4.13
2022-08-25T06:18:44.689Z,3.80
2022-08-25T06:21:13.668Z,4.32
2022-08-25T06:23:40.558Z,4.00
2022-08-25T06:26:09.578Z,3.85
2022-08-25T06:28:37.855Z,4.20
2022-08-25T06:31:06.230Z,4.00
2022-08-25T06:33:32.990Z,4.15
2022-08-25T06:35:59.638Z,3.92
2022-08-25T06:38:26.989Z,3.60
2022-08-25T06:40:53.739Z,4.35
2022-08-25T06:43:20.745Z,3.55
2022-08-25T06:45:47.297Z,3.55
2022-08-25T06:48:15.628Z,3.92
2022-08-25T06:50:43.050Z,3.80
2022-08-25T06:53:09.681Z,3.25
2022-08-25T06:55:36.199Z,3.60
2022-08-25T06:58:04.869Z,3.58
2022-08-25T07:00:32.610Z,3.85
2022-08-25T07:02:59.531Z,3.53
2022-08-25T07:05:40.810Z,3.92
2022-08-25T07:08:09.737Z,3.95
2022-08-25T07:10:36.280Z,3.85
2022-08-25T07:13:03.402Z,3.15
2022-08-25T07:15:29.903Z,3.35
2022-08-25T07:17:57.859Z,3.67
2022-08-25T07:22:53.225Z,3.00
2022-08-25T07:25:19.918Z,3.70
2022-08-25T07:27:46.563Z,4.05
2022-08-25T07:30:13.523Z,4.03
2022-08-25T07:32:41.918Z,3.60
2022-08-25T07:35:09.620Z,3.85
2022-08-25T07:37:48.457Z,3.58
2022-08-25T07:40:19.326Z,4.05
2022-08-25T07:42:46.137Z,3.88
2022-08-25T07:45:13.980Z,3.92
2022-08-25T07:47:44.003Z,4.10
2022-08-25T07:50:13.101Z,4.22
2022-08-25T07:52:41.298Z,3.88
2022-08-25T07:55:11.053Z,3.92
2022-08-25T07:57:40.529Z,3.88
2022-08-25T08:00:08.590Z,4.15
2022-08-25T08:02:38.640Z,3.60
2022-08-25T08:05:08.424Z,3.83
2022-08-25T08:07:43.009Z,3.90
2022-08-25T08:13:02.518Z,3.92
2022-08-25T08:15:29.569Z,3.67
2022-08-25T08:17:56.785Z,3.75
2022-08-25T08:20:25.300Z,3.72
2022-08-25T08:22:52.078Z,4.05
2022-08-25T08:25:21.399Z,3.45
2022-08-25T08:27:54.970Z,4.07
2022-08-25T08:30:26.248Z,3.92
2022-08-25T08:33:09.695Z,3.78
2022-08-25T08:35:36.995Z,3.95
2022-08-25T08:38:03.936Z,3.75
2022-08-25T08:40:34.526Z,3.70
2022-08-25T08:43:06.593Z,3.08
2022-08-25T08:45:40.686Z,3.53
2022-08-25T08:48:30.949Z,3.78
2022-08-25T08:51:09.986Z,3.40
2022-08-25T08:53:44.182Z,3.35
2022-08-25T08:56:16.506Z,3.17
2022-08-25T08:58:46.141Z,3.30
2022-08-25T09:01:26.145Z,3.40
2022-08-25T09:03:58.737Z,3.20
2022-08-25T09:06:32.584Z,3.17
2022-08-25T09:09:03.426Z,3.40
2022-08-25T09:11:51.591Z,3.30
2022-08-25T09:14:33.109Z,3.20
2022-08-25T09:17:04.287Z,3.80
2022-08-25T09:19:51.819Z,3.60
2022-08-25T09:22:35.891Z,3.50
2022-08-25T09:25:12.325Z,3.05
2022-08-25T09:27:46.546Z,3.35
2022-08-25T09:30:15.262Z,3.72
2022-08-25T09:32:48.846Z,3.50
2022-08-25T09:35:22.736Z,3.33
2022-08-25T09:37:56.462Z,3.30
2022-08-25T09:40:26.224Z,3.05
2022-08-25T09:42:57.970Z,3.30
2022-08-25T09:45:39.975Z,3.30
2022-08-25T09:48:25.603Z,3.30
2022-08-25T09:50:57.637Z,3.10
2022-08-25T09:53:25.119Z,3.58
2022-08-25T09:56:00.587Z,3.38
2022-08-25T09:58:27.424Z,3.30
2022-08-25T10:01:14.236Z,3.20
2022-08-25T10:04:03.189Z,3.33
2022-08-25T10:06:36.218Z,3.15
2022-08-25T10:09:06.038Z,3.38
2022-08-25T10:11:41.114Z,3.40
2022-08-25T10:14:28.037Z,3.67
2022-08-25T10:17:15.190Z,3.63
2022-08-25T10:19:43.793Z,3.35
2022-08-25T10:22:14.298Z,3.00
2022-08-25T10:24:43.934Z,3.30
2022-08-25T10:27:20.322Z,3.00
2022-08-25T10:30:03.053Z,3.03
2022-08-25T10:32:41.246Z,3.30
2022-08-25T10:35:15.351Z,3.10
2022-08-25T10:38:01.002Z,3.13
2022-08-25T10:40:35.054Z,3.20
2022-08-25T10:43:06.549Z,3.33
2022-08-25T10:45:39.376Z,3.05
2022-08-25T10:48:35.180Z,3.50
2022-08-25T10:51:18.840Z,2.88
2022-08-25T10:53:56.196Z,3.03
2022-08-25T10:56:29.056Z,2.97
2022-08-25T10:59:40.555Z,3.00
2022-08-25T11:02:29.166Z,3.17
2022-08-25T11:05:01.423Z,2.63
2022-08-25T11:07:34.373Z,2.97
2022-08-25T11:10:08.661Z,2.90
2022-08-25T11:12:40.957Z,3.03
2022-08-25T11:15:11.877Z,3.05
2022-08-25T11:17:42.805Z,2.50
2022-08-25T11:20:15.616Z,2.67
2022-08-25T11:23:02.232Z,3.05
2022-08-25T11:25:33.962Z,2.67
2022-08-25T11:28:08.244Z,2.40
2022-08-25T11:30:34.952Z,2.75
2022-08-25T11:33:01.560Z,2.70
2022-08-25T11:35:33.979Z,2.67
2022-08-25T11:38:20.871Z,2.67
2022-08-25T11:40:57.466Z,2.40
2022-08-25T11:43:40.752Z,3.15
2022-08-25T11:46:30.228Z,2.25
2022-08-25T11:49:07.853Z,2.47
2022-08-25T11:51:41.788Z,2.50
2022-08-25T11:54:20.940Z,2.67
2022-08-25T11:56:59.042Z,2.60
2022-08-25T12:00:02.163Z,2.30
2022-08-25T12:02:39.757Z,2.15
2022-08-25T12:05:09.509Z,2.30
2022-08-25T12:07:59.894Z,2.17
2022-08-25T12:10:57.550Z,2.67
2022-08-25T12:13:44.298Z,2.10
2022-08-25T12:16:40.746Z,2.30
2022-08-25T12:19:47.813Z,2.45
2022-08-25T12:22:42.436Z,2.65
2022-08-25T12:25:22.400Z,2.40
2022-08-25T12:28:01.124Z,2.80
2022-08-25T12:30:39.408Z,2.28
2022-08-25T12:33:13.314Z,2.17
2022-08-25T12:35:57.514Z,2.30
2022-08-25T12:38:30.685Z,2.20
2022-08-25T12:41:02.883Z,2.30
2022-08-25T12:43:37.505Z,2.50
2022-08-25T12:46:33.705Z,2.20
2022-08-25T12:49:01.554Z,2.50
2022-08-25T12:51:48.569Z,2.00
2022-08-25T12:54:22.743Z,2.15
2022-08-25T12:56:55.076Z,2.15
2022-08-25T12:59:31.395Z,2.20
2022-08-25T13:02:12.842Z,2.00
2022-08-25T13:05:03.216Z,2.10
2022-08-25T13:07:49.394Z,1.92
2022-08-25T13:10:27.202Z,2.10
2022-08-25T13:13:04.097Z,1.90
2022-08-25T13:15:38.665Z,2.00
2022-08-25T13:18:30.345Z,1.92
2022-08-25T13:21:04.212Z,1.80
2022-08-25T13:23:33.895Z,1.92
2022-08-25T13:26:00.468Z,1.57
2022-08-25T13:28:30.188Z,1.80
2022-08-25T13:31:01.340Z,1.85
2022-08-25T13:33:28.565Z,2.00
2022-08-25T13:35:57.418Z,1.85
2022-08-25T13:38:24.020Z,2.03
2022-08-25T13:40:50.615Z,1.67
2022-08-25T13:43:17.334Z,1.73
2022-08-25T13:45:50.630Z,1.80
2022-08-25T13:48:33.478Z,1.77
2022-08-25T13:51:07.993Z,1.70
2022-08-25T13:53:35.799Z,2.00
2022-08-25T13:56:04.002Z,1.70
2022-08-25T13:58:45.107Z,1.98
2022-08-25T14:01:22.364Z,1.75
2022-08-25T14:04:28.113Z,1.80
2022-08-25T14:07:08.278Z,2.00
2022-08-25T14:09:41.206Z,1.70
2022-08-25T14:12:07.960Z,2.00
2022-08-25T14:14:35.948Z,1.70
2022-08-25T14:17:16.519Z,1.83
2022-08-25T14:19:49.805Z,1.90
2022-08-25T14:22:16.577Z,2.05
2022-08-25T14:24:43.215Z,1.80
2022-08-25T14:27:11.921Z,1.52
2022-08-25T14:29:41.151Z,1.55
2022-08-25T14:32:09.362Z,1.83
2022-08-25T14:34:39.495Z,1.80
2022-08-25T14:37:13.817Z,1.60
2022-08-25T14:39:42.644Z,2.75
2022-08-25T14:42:11.331Z,1.60
2022-08-25T14:44:38.209Z,1.63
2022-08-25T14:47:07.197Z,1.95
2022-08-25T14:49:37.917Z,2.00
2022-08-25T14:52:19.282Z,2.05
2022-08-25T14:54:49.246Z,2.17
2022-08-25T14:57:15.782Z,1.60
2022-08-25T14:59:43.496Z,2.05
2022-08-25T15:02:12.887Z,2.03
2022-08-25T15:04:39.832Z,2.03
2022-08-25T15:07:15.738Z,1.75
2022-08-25T15:09:44.047Z,1.90
2022-08-25T15:12:10.685Z,1.67
2022-08-25T15:14:39.050Z,1.80
2022-08-25T15:17:08.348Z,1.85
2022-08-25T15:19:35.035Z,1.88
2022-08-25T15:22:01.704Z,1.83
2022-08-25T15:24:28.622Z,2.15
2022-08-25T15:26:58.904Z,2.40
2022-08-25T15:31:53.194Z,2.28
2022-08-25T15:34:19.841Z,2.30
2022-08-25T15:36:46.570Z,2.58
2022-08-25T15:39:14.253Z,2.70
2022-08-25T15:41:42.759Z,2.75
2022-08-25T15:44:10.765Z,2.70
2022-08-25T15:46:41.058Z,2.42
2022-08-25T15:49:08.051Z,2.80
2022-08-25T15:51:34.912Z,2.00
2022-08-25T15:54:01.750Z,2.50
2022-08-25T15:56:28.312Z,2.47
2022-08-25T15:58:54.987Z,2.22
2022-08-25T16:01:26.728Z,2.13
2022-08-25T16:03:53.736Z,2.25
2022-08-25T16:06:20.518Z,2.70
2022-08-25T16:08:47.358Z,2.40
2022-08-25T16:11:17.204Z,2.33
2022-08-25T16:13:44.306Z,2.70
2022-08-25T16:16:10.963Z,2.53
2022-08-25T16:18:39.482Z,2.83
2022-08-25T16:21:12.441Z,2.45
2022-08-25T16:23:40.262Z,2.20
2022-08-25T16:26:08.723Z,2.35
2022-08-25T16:28:36.847Z,2.20
2022-08-25T16:31:03.700Z,2.10
2022-08-25T16:33:30.420Z,2.33
2022-08-25T16:36:06.678Z,2.53
2022-08-25T16:38:33.832Z,2.72
2022-08-25T16:41:00.451Z,1.88
2022-08-25T16:43:27.079Z,2.30
2022-08-25T16:45:57.691Z,2.35
2022-08-25T16:48:24.311Z,2.17
2022-08-25T16:50:52.176Z,2.22
2022-08-25T16:53:23.890Z,2.28
2022-08-25T16:56:00.408Z,2.83
2022-08-25T16:58:27.056Z,2.38
2022-08-25T17:01:04.292Z,2.22
2022-08-25T17:03:34.379Z,2.15
2022-08-25T17:06:01.284Z,2.03
2022-08-25T17:08:29.460Z,2.83
2022-08-25T17:11:05.676Z,2.30
2022-08-25T17:13:33.655Z,2.65
2022-08-25T17:16:02.540Z,2.30
2022-08-25T17:18:30.272Z,2.20
2022-08-25T17:21:02.313Z,2.25
2022-08-25T17:23:33.196Z,2.25
2022-08-25T17:26:01.220Z,2.75
2022-08-25T17:28:28.303Z,2.38
2022-08-25T17:30:55.291Z,2.50
2022-08-25T17:33:23.889Z,2.63
2022-08-25T17:35:53.467Z,2.53
2022-08-25T17:38:21.727Z,2.58
2022-08-25T17:40:49.669Z,2.55
2022-08-25T17:43:16.681Z,2.33
2022-08-25T17:45:45.214Z,2.72
2022-08-25T17:48:11.899Z,2.78
2022-08-25T17:50:38.913Z,2.70
2022-08-25T17:53:05.683Z,2.60
2022-08-25T17:55:32.290Z,2.70
2022-08-25T17:58:00.223Z,2.90
2022-08-25T18:00:26.747Z,2.67
2022-08-25T18:02:53.268Z,2.85
2022-08-25T18:05:20.294Z,2.95
2022-08-25T18:07:47.605Z,2.92
2022-08-25T18:10:16.565Z,2.80
2022-08-25T18:12:43.540Z,3.20
2022-08-25T18:15:14.172Z,2.83
2022-08-25T18:17:40.981Z,2.65
2022-08-25T18:20:11.033Z,2.97
2022-08-25T18:22:38.242Z,3.15
2022-08-25T18:25:10.977Z,2.70
2022-08-25T18:27:37.709Z,3.00
2022-08-25T18:30:06.585Z,3.40
2022-08-25T18:32:35.573Z,3.10
2022-08-25T18:35:02.944Z,3.15
2022-08-25T18:37:29.697Z,3.40
2022-08-25T18:39:56.745Z,3.50
2022-08-25T18:42:23.348Z,3.45
2022-08-25T18:44:49.990Z,3.28
2022-08-25T18:47:16.681Z,3.65
2022-08-25T18:49:44.583Z,3.13
2022-08-25T18:52:12.717Z,3.40
2022-08-25T18:54:39.234Z,3.47
2022-08-25T18:57:08.781Z,3.92
2022-08-25T18:59:35.805Z,3.60
2022-08-25T19:02:02.683Z,3.58
2022-08-25T19:04:31.734Z,3.70
2022-08-25T19:07:00.525Z,3.83
2022-08-25T19:09:27.160Z,3.65
2022-08-25T19:11:55.431Z,3.83
2022-08-25T19:14:22.512Z,3.20
2022-08-25T19:16:49.619Z,3.38
2022-08-25T19:19:16.601Z,3.60
2022-08-25T19:21:44.252Z,3.47
2022-08-25T19:24:13.644Z,3.90
2022-08-25T19:26:41.393Z,3.60
2022-08-25T19:29:12.512Z,3.90
2022-08-25T19:31:40.838Z,3.60
2022-08-25T19:34:09.239Z,3.55
2022-08-25T19:36:36.596Z,3.58
2022-08-25T19:39:08.804Z,3.65
2022-08-25T19:41:37.386Z,3.83
2022-08-25T19:44:05.054Z,4.82
2022-08-25T19:46:36.020Z,4.65
2022-08-25T19:49:07.651Z,4.25
2022-08-25T19:51:35.872Z,4.18
2022-08-25T19:54:02.823Z,3.85
2022-08-25T19:56:30.704Z,3.92
2022-08-25T19:58:58.651Z,4.25
2022-08-25T20:01:25.362Z,4.15
2022-08-25T20:03:51.950Z,3.95
2022-08-25T20:06:18.705Z,3.97
2022-08-25T20:08:45.231Z,3.85
2022-08-25T20:11:11.875Z,4.20
2022-08-25T20:13:38.722Z,4.53
2022-08-25T20:16:07.090Z,4.53
2022-08-25T20:18:33.734Z,4.15
2022-08-25T20:21:00.578Z,3.90
2022-08-25T20:23:27.877Z,4.00
2022-08-25T20:25:54.612Z,4.75
2022-08-25T20:28:22.833Z,4.30
2022-08-25T20:30:49.452Z,4.03
2022-08-25T20:33:22.924Z,4.18
2022-08-25T20:35:50.261Z,3.85
2022-08-25T20:38:19.822Z,4.60
2022-08-25T20:40:46.370Z,4.40
2022-08-25T20:43:15.345Z,4.60
2022-08-25T20:45:42.142Z,4.10
2022-08-25T20:48:09.482Z,4.03
2022-08-25T20:50:39.071Z,4.28
2022-08-25T20:53:10.006Z,4.03
2022-08-25T20:55:42.411Z,4.10
2022-08-25T20:58:09.231Z,4.50
2022-08-25T21:00:36.110Z,4.25
2022-08-25T21:03:02.750Z,5.13
2022-08-25T21:05:29.293Z,4.43
2022-08-25T21:07:57.161Z,4.40
2022-08-25T21:10:23.921Z,4.03
2022-08-25T21:12:53.344Z,4.50
2022-08-25T21:15:20.087Z,4.43
2022-08-25T21:17:49.549Z,4.47
2022-08-25T21:20:16.102Z,4.28
2022-08-25T21:22:42.692Z,4.78
2022-08-25T21:25:11.377Z,4.40
2022-08-25T21:27:37.963Z,4.38
2022-08-25T21:30:06.093Z,4.82
2022-08-25T21:32:34.375Z,4.43
2022-08-25T21:35:01.155Z,5.00
2022-08-25T21:37:27.840Z,4.55
2022-08-25T21:39:54.757Z,4.78
2022-08-25T21:42:23.723Z,4.63
2022-08-25T21:44:52.176Z,4.68
2022-08-25T21:47:21.156Z,4.32
2022-08-25T21:49:49.201Z,4.40
2022-08-25T21:52:15.741Z,4.50
2022-08-25T21:54:43.943Z,4.90
2022-08-25T21:57:10.488Z,5.03
2022-08-25T21:59:40.427Z,4.70
2022-08-25T22:02:09.864Z,4.75
2022-08-25T22:04:37.482Z,4.63
2022-08-25T22:07:06.654Z,4.53
2022-08-25T22:09:33.225Z,4.78
2022-08-25T22:11:59.752Z,4.25
2022-08-25T22:14:27.693Z,4.50
2022-08-25T22:16:55.915Z,4.75
2022-08-25T22:19:23.117Z,5.22
2022-08-25T22:21:51.192Z,4.80
2022-08-25T22:24:18.450Z,4.70
2022-08-25T22:26:47.659Z,4.70
2022-08-25T22:29:15.850Z,4.88
2022-08-25T22:31:53.037Z,5.10
2022-08-25T22:34:30.507Z,5.32
2022-08-25T22:36:59.821Z,4.50
2022-08-25T22:39:26.897Z,4.95
2022-08-25T22:41:53.466Z,5.18
2022-08-25T22:44:20.022Z,4.97
2022-08-25T22:46:46.637Z,5.50
2022-08-25T22:49:13.162Z,5.03
2022-08-25T22:51:42.411Z,4.97
2022-08-25T22:54:09.607Z,5.13
2022-08-25T22:56:36.930Z,5.95
2022-08-25T22:59:06.138Z,5.28
2022-08-25T23:01:33.489Z,5.13
2022-08-25T23:04:00.923Z,5.22
2022-08-25T23:06:29.007Z,5.72
2022-08-25T23:08:57.386Z,5.22
2022-08-25T23:11:24.818Z,5.57
2022-08-25T23:13:54.262Z,5.30
2022-08-25T23:16:22.779Z,5.67
2022-08-25T23:18:49.548Z,5.43
2022-08-25T23:21:16.186Z,5.57
2022-08-25T23:23:50.950Z,5.18
2022-08-25T23:26:19.092Z,5.00
2022-08-25T23:28:46.535Z,5.53
2022-08-25T23:31:13.705Z,5.35
2022-08-25T23:33:42.105Z,5.00
2022-08-25T23:36:11.336Z,5.47
2022-08-25T23:38:38.859Z,5.22
2022-08-25T23:41:06.627Z,5.30
2022-08-25T23:43:34.950Z,4.90
2022-08-25T23:46:02.427Z,5.95
2022-08-25T23:48:29.146Z,5.25
2022-08-25T23:50:55.735Z,5.03
2022-08-25T23:53:22.383Z,5.57
2022-08-25T23:55:53.112Z,5.53
2022-08-25T23:58:21.143Z,5.70
