createdAt,value
2023-01-08T00:01:16.836Z,27.33
2023-01-08T00:04:22.567Z,23.48
2023-01-08T00:07:28.254Z,24.70
2023-01-08T00:10:33.756Z,26.58
2023-01-08T00:13:41.883Z,20.60
2023-01-08T00:16:47.450Z,20.67
2023-01-08T00:19:53.139Z,20.48
2023-01-08T00:22:58.214Z,25.13
2023-01-08T00:26:04.203Z,24.92
2023-01-08T00:29:12.158Z,21.45
2023-01-08T00:32:17.854Z,20.60
2023-01-08T00:35:23.234Z,23.75
2023-01-08T00:38:28.888Z,23.55
2023-01-08T00:41:34.079Z,26.27
2023-01-08T00:44:41.943Z,24.88
2023-01-08T00:47:47.399Z,18.33
2023-01-08T00:50:52.589Z,26.77
2023-01-08T00:53:58.016Z,22.30
2023-01-08T00:57:03.211Z,18.45
2023-01-08T01:00:13.889Z,22.35
2023-01-08T01:03:19.333Z,21.25
2023-01-08T01:06:28.209Z,20.92
2023-01-08T01:09:33.771Z,23.55
2023-01-08T01:12:40.742Z,20.90
2023-01-08T01:15:48.621Z,24.23
2023-01-08T01:18:55.209Z,18.08
2023-01-08T01:22:00.504Z,22.55
2023-01-08T01:25:06.137Z,22.92
2023-01-08T01:28:11.488Z,18.38
2023-01-08T01:31:19.862Z,18.92
2023-01-08T01:34:25.474Z,18.27
2023-01-08T01:37:31.073Z,20.48
2023-01-08T01:40:36.623Z,19.98
2023-01-08T01:43:42.876Z,23.88
2023-01-08T01:46:51.184Z,22.88
2023-01-08T01:49:58.488Z,16.23
2023-01-08T01:53:04.776Z,23.17
2023-01-08T01:56:11.735Z,18.40
2023-01-08T01:59:17.375Z,22.35
2023-01-08T02:02:25.469Z,16.55
2023-01-08T02:05:34.311Z,17.05
2023-01-08T02:08:42.523Z,17.30
2023-01-08T02:12:10.548Z,21.05
2023-01-08T02:15:19.520Z,22.88
2023-01-08T02:18:30.134Z,15.60
2023-01-08T02:21:43.329Z,13.52
2023-01-08T02:24:54.895Z,21.33
2023-01-08T02:28:03.855Z,21.05
2023-01-08T02:31:09.529Z,16.40
2023-01-08T02:34:15.689Z,19.35
2023-01-08T02:37:21.041Z,13.48
2023-01-08T02:40:32.438Z,14.50
2023-01-08T02:43:45.268Z,19.65
2023-01-08T02:46:52.677Z,18.52
2023-01-08T02:50:01.567Z,13.43
2023-01-08T02:53:13.262Z,19.85
2023-01-08T02:56:21.140Z,18.85
2023-01-08T02:59:30.172Z,21.52
2023-01-08T03:02:36.303Z,13.13
2023-01-08T03:05:43.494Z,20.27
2023-01-08T03:11:56.452Z,20.20
2023-01-08T03:15:07.555Z,16.08
2023-01-08T03:18:14.550Z,22.20
2023-01-08T03:21:21.085Z,17.98
2023-01-08T03:24:28.333Z,15.97
2023-01-08T03:27:35.850Z,17.70
2023-01-08T03:30:45.873Z,15.45
2023-01-08T03:33:52.626Z,11.40
2023-01-08T03:36:59.259Z,19.73
2023-01-08T03:40:07.399Z,17.35
2023-01-08T03:43:12.916Z,21.13
2023-01-08T03:46:23.544Z,18.27
2023-01-08T03:49:30.483Z,16.73
2023-01-08T03:52:36.085Z,18.60
2023-01-08T03:55:41.916Z,19.20
2023-01-08T03:58:47.151Z,20.58
2023-01-08T04:01:55.360Z,18.05
2023-01-08T04:05:00.476Z,17.20
2023-01-08T04:08:06.049Z,21.08
2023-01-08T04:11:11.551Z,17.73
2023-01-08T04:14:16.962Z,23.20
2023-01-08T04:17:24.818Z,22.60
2023-01-08T04:20:30.214Z,20.58
2023-01-08T04:23:35.513Z,23.52
2023-01-08T04:26:40.585Z,20.83
2023-01-08T04:29:46.351Z,14.80
2023-01-08T04:32:54.128Z,14.88
2023-01-08T04:36:00.111Z,15.45
2023-01-08T04:39:05.155Z,18.63
2023-01-08T04:42:10.848Z,15.60
2023-01-08T04:45:16.330Z,21.23
2023-01-08T04:48:24.465Z,22.02
2023-01-08T04:51:29.818Z,19.23
2023-01-08T04:54:35.122Z,21.17
2023-01-08T04:57:40.370Z,24.80
2023-01-08T05:00:45.917Z,16.30
2023-01-08T05:03:56.247Z,21.00
2023-01-08T05:07:01.628Z,22.65
2023-01-08T05:10:07.468Z,14.15
2023-01-08T05:13:12.603Z,16.15
2023-01-08T05:16:18.556Z,20.58
2023-01-08T05:19:26.572Z,18.33
2023-01-08T05:22:32.118Z,17.88
2023-01-08T05:25:38.109Z,13.43
2023-01-08T05:28:43.682Z,16.50
2023-01-08T05:31:48.871Z,18.45
2023-01-08T05:34:57.192Z,17.85
2023-01-08T05:38:02.757Z,22.17
2023-01-08T05:41:08.590Z,12.10
2023-01-08T05:44:14.297Z,14.75
2023-01-08T05:47:20.201Z,21.20
2023-01-08T05:50:28.367Z,13.90
2023-01-08T05:53:34.365Z,14.55
2023-01-08T05:56:39.514Z,13.25
2023-01-08T05:59:44.626Z,14.45
2023-01-08T06:02:50.651Z,18.30
2023-01-08T06:06:00.679Z,21.17
2023-01-08T06:09:05.979Z,19.25
2023-01-08T06:12:11.513Z,16.30
2023-01-08T06:15:16.945Z,18.80
2023-01-08T06:18:22.697Z,17.27
2023-01-08T06:21:31.037Z,21.05
2023-01-08T06:24:36.335Z,16.65
2023-01-08T06:27:42.031Z,19.35
2023-01-08T06:30:47.042Z,16.65
2023-01-08T06:33:52.664Z,21.10
2023-01-08T06:37:00.843Z,23.35
2023-01-08T06:40:06.366Z,26.25
2023-01-08T06:43:11.689Z,21.05
2023-01-08T06:46:17.160Z,15.93
2023-01-08T06:49:23.040Z,17.70
2023-01-08T06:52:31.296Z,16.70
2023-01-08T06:55:38.400Z,17.70
2023-01-08T06:58:43.842Z,17.92
2023-01-08T07:01:50.100Z,22.15
2023-01-08T07:04:55.660Z,20.50
2023-01-08T07:08:03.557Z,14.05
2023-01-08T07:11:09.056Z,16.10
2023-01-08T07:14:14.733Z,15.98
2023-01-08T07:17:20.430Z,16.27
2023-01-08T07:20:26.047Z,18.05
2023-01-08T07:23:34.030Z,20.48
2023-01-08T07:26:39.993Z,20.67
2023-01-08T07:29:45.417Z,30.25
2023-01-08T07:32:50.828Z,23.67
2023-01-08T07:35:56.412Z,17.90
2023-01-08T07:39:04.402Z,21.60
2023-01-08T07:42:09.901Z,21.33
2023-01-08T07:45:15.249Z,16.85
2023-01-08T07:48:20.562Z,19.67
2023-01-08T07:51:25.800Z,18.10
2023-01-08T07:54:34.056Z,20.52
2023-01-08T07:57:39.400Z,14.07
2023-01-08T08:00:45.153Z,14.88
2023-01-08T08:03:50.505Z,18.80
2023-01-08T08:06:56.983Z,19.05
2023-01-08T08:10:05.353Z,15.10
2023-01-08T08:13:10.993Z,16.55
2023-01-08T08:16:16.313Z,22.20
2023-01-08T08:19:21.879Z,20.20
2023-01-08T08:22:27.404Z,25.92
2023-01-08T08:25:35.611Z,23.63
2023-01-08T08:28:40.951Z,17.80
2023-01-08T08:31:46.235Z,16.98
2023-01-08T08:34:51.896Z,20.67
2023-01-08T08:37:57.625Z,24.85
2023-01-08T08:41:05.466Z,21.27
2023-01-08T08:44:11.150Z,19.15
2023-01-08T08:47:16.408Z,18.83
2023-01-08T08:50:21.726Z,25.05
2023-01-08T08:53:27.815Z,23.60
2023-01-08T08:56:35.741Z,20.30
2023-01-08T08:59:41.071Z,20.02
2023-01-08T09:02:46.888Z,22.20
2023-01-08T09:05:52.103Z,24.70
2023-01-08T09:08:58.309Z,21.95
2023-01-08T09:12:07.720Z,19.05
2023-01-08T09:15:14.309Z,19.13
2023-01-08T09:18:19.717Z,22.13
2023-01-08T09:21:25.708Z,24.88
2023-01-08T09:24:32.524Z,19.02
2023-01-08T09:27:40.641Z,22.42
2023-01-08T09:30:46.032Z,24.27
2023-01-08T09:33:52.149Z,22.13
2023-01-08T09:36:57.687Z,23.38
2023-01-08T09:40:03.498Z,26.95
2023-01-08T09:43:18.086Z,21.15
2023-01-08T09:46:25.281Z,31.17
2023-01-08T09:49:36.169Z,21.20
2023-01-08T09:52:43.798Z,22.65
2023-01-08T09:56:08.214Z,20.33
2023-01-08T09:59:20.507Z,20.88
2023-01-08T10:02:29.231Z,23.00
2023-01-08T10:05:34.931Z,24.63
2023-01-08T10:08:40.812Z,28.77
2023-01-08T10:11:47.994Z,24.63
2023-01-08T10:18:04.040Z,32.28
2023-01-08T10:21:09.883Z,24.75
2023-01-08T10:24:15.254Z,28.17
2023-01-08T10:27:22.502Z,29.27
2023-01-08T10:30:37.884Z,21.95
2023-01-08T10:33:46.780Z,29.45
2023-01-08T10:36:52.141Z,25.65
2023-01-08T10:39:58.136Z,30.73
2023-01-08T10:43:08.732Z,28.58
2023-01-08T10:46:20.916Z,28.80
2023-01-08T10:49:32.208Z,28.08
2023-01-08T10:52:38.119Z,26.80
2023-01-08T10:55:43.428Z,24.58
2023-01-08T10:58:48.796Z,24.73
2023-01-08T11:01:56.145Z,24.38
2023-01-08T11:05:05.453Z,28.85
2023-01-08T11:08:11.684Z,25.75
2023-01-08T11:11:17.165Z,28.83
2023-01-08T11:14:24.642Z,25.80
2023-01-08T11:20:38.259Z,24.13
2023-01-08T11:23:43.711Z,26.27
2023-01-08T11:26:50.651Z,25.52
2023-01-08T11:29:58.570Z,28.92
2023-01-08T11:36:14.981Z,25.25
2023-01-08T11:39:20.620Z,32.38
2023-01-08T11:42:42.367Z,26.00
2023-01-08T11:45:55.064Z,29.27
2023-01-08T11:49:08.935Z,21.48
2023-01-08T11:52:24.522Z,28.15
2023-01-08T11:55:42.945Z,29.73
2023-01-08T11:58:55.266Z,28.35
2023-01-08T12:02:03.507Z,23.35
2023-01-08T12:05:24.214Z,25.63
2023-01-08T12:08:37.529Z,28.05
2023-01-08T12:11:47.977Z,23.10
2023-01-08T12:14:58.915Z,24.48
2023-01-08T12:18:11.372Z,30.23
2023-01-08T12:21:18.820Z,33.70
2023-01-08T12:24:34.006Z,24.42
2023-01-08T12:27:59.643Z,23.80
2023-01-08T12:31:14.735Z,27.42
2023-01-08T12:34:22.784Z,27.45
2023-01-08T12:37:30.190Z,30.40
2023-01-08T12:40:39.565Z,29.55
2023-01-08T12:43:53.881Z,29.83
2023-01-08T12:47:01.863Z,21.77
2023-01-08T12:50:13.367Z,24.15
2023-01-08T12:53:22.013Z,24.25
2023-01-08T12:56:33.755Z,27.55
2023-01-08T12:59:42.821Z,32.38
2023-01-08T13:02:55.735Z,39.65
2023-01-08T13:06:11.341Z,26.80
2023-01-08T13:09:23.104Z,28.17
2023-01-08T13:12:39.566Z,34.53
2023-01-08T13:15:44.972Z,28.38
2023-01-08T13:18:57.486Z,22.95
2023-01-08T13:22:03.911Z,23.33
2023-01-08T13:25:12.938Z,30.55
2023-01-08T13:28:29.905Z,23.55
2023-01-08T13:31:41.732Z,26.40
2023-01-08T13:34:47.232Z,32.22
2023-01-08T13:37:53.414Z,22.33
2023-01-08T13:40:59.711Z,24.90
2023-01-08T13:44:08.678Z,27.98
2023-01-08T13:47:20.350Z,25.02
2023-01-08T13:50:28.078Z,27.17
2023-01-08T13:53:33.922Z,24.27
2023-01-08T13:56:39.521Z,28.92
2023-01-08T13:59:52.232Z,27.48
2023-01-08T14:02:57.870Z,23.92
2023-01-08T14:06:10.935Z,30.85
2023-01-08T14:09:20.143Z,23.35
2023-01-08T14:12:27.010Z,28.08
2023-01-08T14:15:36.790Z,24.38
2023-01-08T14:18:43.470Z,31.83
2023-01-08T14:21:50.419Z,30.40
2023-01-08T14:24:58.032Z,31.33
2023-01-08T14:31:22.767Z,20.70
2023-01-08T14:34:29.583Z,25.63
2023-01-08T14:37:34.858Z,32.60
2023-01-08T14:40:42.036Z,32.00
2023-01-08T14:43:50.018Z,27.80
2023-01-08T14:46:58.409Z,19.10
2023-01-08T14:50:04.218Z,24.20
2023-01-08T14:53:10.776Z,21.85
2023-01-08T14:56:17.206Z,30.45
2023-01-08T14:59:23.815Z,24.25
2023-01-08T15:02:33.164Z,23.38
2023-01-08T15:05:38.708Z,26.00
2023-01-08T15:08:45.153Z,22.65
2023-01-08T15:11:53.178Z,29.30
2023-01-08T15:14:58.595Z,27.33
2023-01-08T15:18:07.628Z,33.67
2023-01-08T15:21:13.434Z,41.97
2023-01-08T15:24:24.470Z,32.30
2023-01-08T15:27:31.696Z,34.25
2023-01-08T15:30:38.268Z,27.40
2023-01-08T15:33:48.234Z,33.25
2023-01-08T15:36:53.306Z,37.42
2023-01-08T15:39:58.923Z,37.47
2023-01-08T15:43:13.178Z,36.45
2023-01-08T15:46:18.697Z,32.95
2023-01-08T15:49:26.415Z,39.65
2023-01-08T15:52:32.673Z,30.38
2023-01-08T15:55:37.900Z,28.00
2023-01-08T15:58:43.245Z,33.13
2023-01-08T16:01:48.428Z,30.88
2023-01-08T16:04:57.722Z,35.20
2023-01-08T16:08:03.214Z,36.65
2023-01-08T16:11:09.731Z,41.30
2023-01-08T16:14:15.263Z,34.22
2023-01-08T16:17:20.869Z,38.53
2023-01-08T16:20:28.845Z,43.83
2023-01-08T16:23:34.392Z,32.05
2023-01-08T16:26:40.230Z,37.80
2023-01-08T16:29:45.268Z,31.70
2023-01-08T16:32:53.967Z,33.80
2023-01-08T16:36:03.187Z,38.38
2023-01-08T16:39:09.219Z,25.67
2023-01-08T16:42:14.419Z,34.38
2023-01-08T16:45:19.857Z,33.08
2023-01-08T16:48:25.370Z,29.52
2023-01-08T16:51:34.134Z,29.17
2023-01-08T16:54:39.970Z,28.20
2023-01-08T16:57:45.571Z,23.10
2023-01-08T17:00:51.249Z,27.77
2023-01-08T17:03:59.604Z,25.33
2023-01-08T17:07:08.490Z,23.80
2023-01-08T17:10:14.168Z,29.40
2023-01-08T17:13:19.829Z,30.10
2023-01-08T17:16:25.943Z,29.35
2023-01-08T17:19:31.635Z,23.98
2023-01-08T17:22:39.683Z,24.95
2023-01-08T17:25:44.993Z,29.15
2023-01-08T17:28:50.397Z,33.33
2023-01-08T17:31:56.282Z,26.00
2023-01-08T17:35:01.723Z,24.00
2023-01-08T17:38:10.048Z,23.73
2023-01-08T17:41:35.448Z,31.30
2023-01-08T17:44:40.992Z,28.42
2023-01-08T17:47:46.284Z,32.90
2023-01-08T17:50:51.806Z,41.78
2023-01-08T17:54:00.044Z,38.08
2023-01-08T17:57:05.663Z,27.20
2023-01-08T18:00:11.448Z,25.33
2023-01-08T18:03:17.065Z,28.83
2023-01-08T18:06:22.740Z,31.65
2023-01-08T18:09:30.809Z,38.70
2023-01-08T18:12:36.122Z,31.15
2023-01-08T18:15:41.343Z,31.17
2023-01-08T18:18:46.734Z,22.33
2023-01-08T18:21:52.171Z,32.03
2023-01-08T18:25:00.142Z,32.58
2023-01-08T18:28:05.926Z,38.63
2023-01-08T18:31:12.231Z,30.20
2023-01-08T18:34:17.796Z,30.95
2023-01-08T18:37:23.526Z,33.70
2023-01-08T18:40:31.700Z,34.40
2023-01-08T18:43:38.273Z,30.20
2023-01-08T18:46:45.472Z,34.55
2023-01-08T18:49:55.151Z,30.30
2023-01-08T18:53:00.790Z,32.83
2023-01-08T18:56:08.928Z,28.58
2023-01-08T18:59:14.856Z,31.15
2023-01-08T19:02:21.610Z,37.33
2023-01-08T19:05:27.339Z,37.72
2023-01-08T19:08:32.713Z,30.50
2023-01-08T19:11:42.528Z,34.05
2023-01-08T19:14:47.883Z,30.10
2023-01-08T19:17:53.196Z,25.40
2023-01-08T19:21:00.105Z,32.00
2023-01-08T19:24:05.541Z,29.35
2023-01-08T19:27:13.737Z,37.10
2023-01-08T19:30:19.042Z,29.73
2023-01-08T19:33:25.084Z,33.55
2023-01-08T19:36:30.397Z,31.65
2023-01-08T19:39:35.732Z,36.75
2023-01-08T19:42:55.882Z,32.85
2023-01-08T19:46:06.890Z,31.90
2023-01-08T19:49:12.592Z,33.53
2023-01-08T19:52:18.314Z,39.15
2023-01-08T19:55:23.762Z,34.72
2023-01-08T19:58:32.047Z,37.53
2023-01-08T20:01:37.458Z,28.63
2023-01-08T20:04:44.645Z,28.50
2023-01-08T20:07:49.994Z,26.48
2023-01-08T20:10:55.210Z,33.22
2023-01-08T20:14:05.605Z,30.80
2023-01-08T20:17:12.115Z,41.47
2023-01-08T20:20:17.705Z,33.60
2023-01-08T20:23:23.331Z,34.33
2023-01-08T20:26:29.494Z,36.92
2023-01-08T20:29:37.735Z,34.42
2023-01-08T20:32:43.138Z,28.23
2023-01-08T20:35:49.110Z,38.28
2023-01-08T20:38:55.034Z,33.25
2023-01-08T20:42:04.687Z,32.83
2023-01-08T20:45:13.532Z,31.95
2023-01-08T20:48:18.646Z,32.45
2023-01-08T20:51:24.075Z,32.08
2023-01-08T20:54:29.759Z,31.60
2023-01-08T20:57:35.285Z,28.58
2023-01-08T21:00:43.494Z,33.80
2023-01-08T21:03:49.794Z,27.00
2023-01-08T21:06:55.013Z,31.08
2023-01-08T21:10:00.527Z,30.92
2023-01-08T21:13:06.001Z,33.97
2023-01-08T21:16:15.792Z,32.00
2023-01-08T21:19:21.074Z,31.77
2023-01-08T21:22:26.646Z,36.75
2023-01-08T21:25:35.196Z,28.70
2023-01-08T21:28:40.937Z,34.08
2023-01-08T21:31:49.280Z,37.00
2023-01-08T21:34:54.508Z,35.00
2023-01-08T21:38:00.189Z,35.08
2023-01-08T21:41:06.064Z,35.90
2023-01-08T21:44:26.901Z,34.85
2023-01-08T21:47:35.010Z,37.63
2023-01-08T21:50:40.435Z,33.78
2023-01-08T21:53:43.044Z,38.28
2023-01-08T21:56:48.643Z,38.28
2023-01-08T21:59:54.287Z,30.60
2023-01-08T22:03:02.227Z,33.80
2023-01-08T22:09:12.467Z,39.63
2023-01-08T22:12:18.533Z,46.72
2023-01-08T22:15:24.295Z,35.30
2023-01-08T22:18:32.496Z,40.50
2023-01-08T22:21:39.094Z,37.65
2023-01-08T22:24:44.358Z,36.10
2023-01-08T22:27:51.525Z,37.20
2023-01-08T22:30:58.035Z,32.75
2023-01-08T22:34:05.983Z,36.75
2023-01-08T22:37:11.661Z,36.17
2023-01-08T22:40:17.187Z,34.22
2023-01-08T22:43:19.737Z,30.20
2023-01-08T22:46:25.431Z,38.13
2023-01-08T22:49:33.984Z,36.70
2023-01-08T22:52:39.208Z,39.90
2023-01-08T22:55:46.716Z,31.80
2023-01-08T22:58:52.808Z,29.98
2023-01-08T23:01:58.172Z,35.45
2023-01-08T23:05:06.335Z,37.65
2023-01-08T23:08:12.428Z,36.08
2023-01-08T23:11:18.439Z,29.98
2023-01-08T23:14:24.074Z,32.25
2023-01-08T23:17:29.621Z,31.02
2023-01-08T23:20:37.584Z,33.03
2023-01-08T23:23:42.980Z,34.58
2023-01-08T23:26:48.454Z,36.65
2023-01-08T23:29:53.742Z,38.22
2023-01-08T23:32:59.028Z,37.15
2023-01-08T23:36:07.981Z,36.17
2023-01-08T23:39:13.635Z,42.15
2023-01-08T23:42:19.187Z,33.05
2023-01-08T23:45:24.514Z,35.97
2023-01-08T23:48:29.792Z,34.85
2023-01-08T23:51:37.925Z,36.95
2023-01-08T23:54:43.362Z,36.45
2023-01-08T23:57:48.533Z,32.95
