createdAt,value
2022-09-27T00:00:08.082Z,98899.16
2022-09-27T00:02:38.826Z,98897.97
2022-09-27T00:05:05.995Z,98897.16
2022-09-27T00:07:33.242Z,98899.16
2022-09-27T00:10:00.004Z,98900.34
2022-09-27T00:12:26.738Z,98903.13
2022-09-27T00:14:53.566Z,98901.50
2022-09-27T00:17:20.323Z,98903.88
2022-09-27T00:19:46.904Z,98903.06
2022-09-27T00:22:13.523Z,98918.94
2022-09-27T00:24:40.136Z,98913.38
2022-09-27T00:27:06.730Z,98923.72
2022-09-27T00:29:33.510Z,98911.41
2022-09-27T00:32:00.376Z,98912.59
2022-09-27T00:34:27.109Z,98916.53
2022-09-27T00:36:55.414Z,98917.72
2022-09-27T00:39:22.208Z,98922.91
2022-09-27T00:41:49.015Z,98910.16
2022-09-27T00:44:27.371Z,98913.34
2022-09-27T00:47:08.936Z,98927.59
2022-09-27T00:49:44.616Z,98915.66
2022-09-27T00:52:32.072Z,98927.59
2022-09-27T00:55:09.671Z,98935.53
2022-09-27T00:57:37.055Z,98930.78
2022-09-27T01:00:10.450Z,98937.13
2022-09-27T01:02:40.265Z,98936.34
2022-09-27T01:05:10.207Z,98932.34
2022-09-27T01:07:36.964Z,98942.25
2022-09-27T01:10:05.564Z,98944.66
2022-09-27T01:13:01.695Z,98956.16
2022-09-27T01:15:52.818Z,98954.56
2022-09-27T01:18:28.625Z,98970.44
2022-09-27T01:21:41.609Z,98952.94
2022-09-27T01:24:20.871Z,98959.66
2022-09-27T01:27:02.128Z,98963.66
2022-09-27T01:29:34.655Z,98964.44
2022-09-27T01:32:26.382Z,98977.56
2022-09-27T01:34:55.832Z,98974.38
2022-09-27T01:37:43.462Z,98983.88
2022-09-27T01:40:54.986Z,98983.13
2022-09-27T01:57:55.458Z,98983.84
2022-09-27T02:00:25.285Z,98980.63
2022-09-27T02:03:08.447Z,98979.09
2022-09-27T02:05:45.506Z,98973.47
2022-09-27T02:09:03.626Z,98971.84
2022-09-27T02:11:56.351Z,98973.47
2022-09-27T02:14:44.697Z,98976.25
2022-09-27T02:17:33.832Z,98984.94
2022-09-27T02:20:26.799Z,98982.97
2022-09-27T02:23:05.099Z,98986.91
2022-09-27T02:25:43.555Z,98986.91
2022-09-27T02:28:23.385Z,98987.66
2022-09-27T02:30:50.543Z,98997.19
2022-09-27T02:33:31.809Z,98998.78
2022-09-27T02:35:59.396Z,98997.19
2022-09-27T02:38:27.019Z,98991.63
2022-09-27T02:40:55.048Z,98990.44
2022-09-27T02:43:25.214Z,98985.25
2022-09-27T02:46:31.663Z,98991.63
2022-09-27T02:49:31.550Z,98986.06
2022-09-27T02:52:22.991Z,98982.06
2022-09-27T02:55:20.960Z,98988.44
2022-09-27T02:58:18.105Z,98991.56
2022-09-27T03:01:27.001Z,98992.38
2022-09-27T03:04:23.355Z,98986.81
2022-09-27T03:06:51.819Z,98996.31
2022-09-27T03:09:24.205Z,98991.94
2022-09-27T03:11:51.304Z,98995.50
2022-09-27T03:14:18.767Z,98999.84
2022-09-27T03:16:56.583Z,98995.88
2022-09-27T03:19:41.816Z,98986.75
2022-09-27T03:22:36.264Z,98995.47
2022-09-27T03:25:03.291Z,98991.50
2022-09-27T03:27:30.262Z,99002.63
2022-09-27T03:29:56.892Z,99018.88
2022-09-27T03:32:23.731Z,99021.66
2022-09-27T03:35:08.834Z,99021.66
2022-09-27T03:37:35.625Z,99024.81
2022-09-27T03:40:02.519Z,99024.00
2022-09-27T03:42:29.263Z,99029.56
2022-09-27T03:44:56.127Z,99029.56
2022-09-27T03:47:23.216Z,99029.56
2022-09-27T03:49:49.816Z,99025.59
2022-09-27T03:52:20.326Z,99033.50
2022-09-27T03:54:47.944Z,99029.16
2022-09-27T03:57:14.705Z,99026.31
2022-09-27T03:59:41.333Z,99020.75
2022-09-27T04:02:31.248Z,99020.75
2022-09-27T04:05:16.813Z,99014.44
2022-09-27T04:07:48.491Z,99012.81
2022-09-27T04:10:17.527Z,99013.97
2022-09-27T04:12:44.927Z,99012.81
2022-09-27T04:15:11.906Z,99010.38
2022-09-27T04:17:47.627Z,99008.78
2022-09-27T04:20:40.247Z,99008.78
2022-09-27T04:23:10.292Z,99008.00
2022-09-27T04:25:40.388Z,99010.38
2022-09-27T04:28:30.164Z,99007.19
2022-09-27T04:30:56.906Z,99007.19
2022-09-27T04:33:44.051Z,99015.16
2022-09-27T04:36:27.509Z,99005.59
2022-09-27T04:39:20.183Z,99017.06
2022-09-27T04:41:47.191Z,99010.69
2022-09-27T04:46:56.507Z,99013.47
2022-09-27T04:49:23.463Z,99013.47
2022-09-27T04:51:50.090Z,99018.22
2022-09-27T04:54:16.879Z,99019.03
2022-09-27T04:56:52.584Z,99024.59
2022-09-27T04:59:19.674Z,99019.03
2022-09-27T05:01:46.365Z,99021.00
2022-09-27T05:04:29.910Z,99021.38
2022-09-27T05:06:57.422Z,99025.31
2022-09-27T05:09:39.371Z,99021.38
2022-09-27T05:12:08.754Z,99023.75
2022-09-27T05:14:57.258Z,99018.19
2022-09-27T05:17:45.213Z,99027.69
2022-09-27T05:20:30.391Z,99028.47
2022-09-27T05:23:17.175Z,99026.06
2022-09-27T05:25:43.810Z,99030.84
2022-09-27T05:28:10.901Z,99036.41
2022-09-27T05:30:37.578Z,99042.72
2022-09-27T05:33:10.735Z,99043.13
2022-09-27T05:35:47.520Z,99051.88
2022-09-27T05:38:14.720Z,99059.41
2022-09-27T05:40:47.809Z,99060.22
2022-09-27T05:43:16.014Z,99055.47
2022-09-27T05:45:44.495Z,99069.72
2022-09-27T05:48:14.134Z,99061.75
2022-09-27T05:50:51.364Z,99064.91
2022-09-27T05:53:18.661Z,99053.19
2022-09-27T05:55:45.266Z,99063.19
2022-09-27T05:58:16.300Z,99063.19
2022-09-27T06:00:51.825Z,99062.63
2022-09-27T06:03:50.550Z,99068.03
2022-09-27T06:06:37.924Z,99073.16
2022-09-27T06:09:11.519Z,99073.16
2022-09-27T06:11:41.765Z,99071.97
2022-09-27T06:14:14.222Z,99064.84
2022-09-27T06:16:55.202Z,99074.31
2022-09-27T06:19:25.571Z,99069.50
2022-09-27T06:21:52.828Z,99072.75
2022-09-27T06:24:19.864Z,99069.97
2022-09-27T06:26:46.681Z,99069.97
2022-09-27T06:29:35.222Z,99071.94
2022-09-27T06:32:03.962Z,99072.75
2022-09-27T06:34:45.405Z,99069.50
2022-09-27T06:37:12.389Z,99070.31
2022-09-27T06:39:38.997Z,99069.50
2022-09-27T06:42:38.329Z,99066.72
2022-09-27T06:45:12.046Z,99068.69
2022-09-27T06:47:58.124Z,99064.66
2022-09-27T06:50:40.227Z,99060.72
2022-09-27T06:53:10.743Z,99058.88
2022-09-27T06:55:38.559Z,99068.00
2022-09-27T06:58:24.575Z,99062.53
2022-09-27T07:01:14.303Z,99061.94
2022-09-27T07:04:03.837Z,99060.47
2022-09-27T07:06:48.001Z,99063.00
2022-09-27T07:09:20.416Z,99060.06
2022-09-27T07:11:47.701Z,99063.91
2022-09-27T07:14:14.253Z,99056.72
2022-09-27T07:16:40.804Z,99062.28
2022-09-27T07:19:08.377Z,99064.78
2022-09-27T07:21:35.186Z,99063.22
2022-09-27T07:24:02.370Z,99064.31
2022-09-27T07:26:29.313Z,99066.31
2022-09-27T07:28:56.966Z,99077.44
2022-09-27T07:31:26.153Z,99071.09
2022-09-27T07:33:53.765Z,99075.03
2022-09-27T07:36:38.783Z,99076.41
2022-09-27T07:39:06.003Z,99078.19
2022-09-27T07:41:34.055Z,99077.38
2022-09-27T07:44:01.004Z,99072.88
2022-09-27T07:46:30.409Z,99081.28
2022-09-27T07:49:26.159Z,99078.13
2022-09-27T07:52:15.139Z,99084.50
2022-09-27T07:54:49.880Z,99081.72
2022-09-27T07:57:28.585Z,99084.00
2022-09-27T07:59:57.604Z,99086.16
2022-09-27T08:02:24.420Z,99091.13
2022-09-27T08:04:52.669Z,99094.00
2022-09-27T08:07:19.747Z,99087.06
2022-09-27T08:09:50.577Z,99089.75
2022-09-27T08:12:17.468Z,99096.94
2022-09-27T08:14:48.179Z,99089.00
2022-09-27T08:17:16.499Z,99098.16
2022-09-27T08:20:06.776Z,99105.72
2022-09-27T08:22:56.676Z,99104.00
2022-09-27T08:25:31.860Z,99100.72
2022-09-27T08:28:09.312Z,99109.41
2022-09-27T08:30:46.212Z,99108.59
2022-09-27T08:33:13.022Z,99111.31
2022-09-27T08:35:39.865Z,99110.81
2022-09-27T08:38:06.725Z,99114.34
2022-09-27T08:40:44.281Z,99116.63
2022-09-27T08:43:22.060Z,99117.75
2022-09-27T08:46:00.194Z,99110.53
2022-09-27T08:48:29.776Z,99119.16
2022-09-27T08:50:57.920Z,99119.59
2022-09-27T08:53:36.609Z,99117.56
2022-09-27T08:56:06.733Z,99120.69
2022-09-27T08:58:50.177Z,99121.81
2022-09-27T09:01:31.807Z,99123.72
2022-09-27T09:04:15.679Z,99125.31
2022-09-27T09:06:56.094Z,99121.75
2022-09-27T09:09:43.928Z,99122.91
2022-09-27T09:12:48.733Z,99122.03
2022-09-27T09:16:01.017Z,99116.84
2022-09-27T09:19:18.501Z,99116.41
2022-09-27T09:22:20.107Z,99111.66
2022-09-27T09:25:31.184Z,99124.31
2022-09-27T09:28:20.841Z,99123.44
2022-09-27T09:31:25.341Z,99116.34
2022-09-27T09:34:19.591Z,99117.88
2022-09-27T09:37:01.260Z,99114.66
2022-09-27T09:39:45.509Z,99111.47
2022-09-27T09:42:28.126Z,99111.09
2022-09-27T09:45:19.498Z,99108.31
2022-09-27T09:50:57.557Z,99110.66
2022-09-27T09:59:20.272Z,99097.84
2022-09-27T10:01:50.340Z,99096.31
2022-09-27T10:04:32.683Z,99097.84
2022-09-27T10:07:01.269Z,99100.28
2022-09-27T10:09:33.906Z,99100.63
2022-09-27T10:12:29.766Z,99102.63
2022-09-27T10:15:01.063Z,99095.06
2022-09-27T10:17:37.141Z,99095.06
2022-09-27T10:20:07.097Z,99101.81
2022-09-27T10:22:38.991Z,99101.00
2022-09-27T10:25:21.643Z,99094.63
2022-09-27T10:27:56.153Z,99097.00
2022-09-27T10:30:33.945Z,99091.06
2022-09-27T10:33:19.841Z,99094.63
2022-09-27T10:35:51.819Z,99093.81
2022-09-27T10:38:34.377Z,99097.00
2022-09-27T10:41:31.971Z,99093.75
2022-09-27T10:44:32.066Z,99091.44
2022-09-27T10:47:23.064Z,99093.41
2022-09-27T10:50:53.812Z,99097.00
2022-09-27T10:53:22.350Z,99096.59
2022-09-27T10:55:59.293Z,99089.03
2022-09-27T10:58:29.193Z,99097.53
2022-09-27T11:01:03.328Z,99098.50
2022-09-27T11:03:46.433Z,99101.88
2022-09-27T11:06:25.211Z,99099.31
2022-09-27T11:08:55.469Z,99099.19
2022-09-27T11:11:25.907Z,99090.66
2022-09-27T11:14:21.563Z,99091.22
2022-09-27T11:17:00.746Z,99096.69
2022-09-27T11:19:46.432Z,99095.63
2022-09-27T11:22:41.799Z,99092.34
2022-09-27T11:25:39.921Z,99088.84
2022-09-27T11:28:27.737Z,99097.19
2022-09-27T11:31:08.925Z,99095.31
2022-09-27T11:33:56.330Z,99100.88
2022-09-27T11:36:44.344Z,99102.28
2022-09-27T11:39:13.815Z,99101.03
2022-09-27T11:42:06.156Z,99100.88
2022-09-27T11:45:26.862Z,99104.09
2022-09-27T11:48:06.245Z,99101.53
2022-09-27T11:50:49.437Z,99104.84
2022-09-27T11:53:39.849Z,99111.13
2022-09-27T11:56:32.675Z,99109.06
2022-09-27T11:59:25.036Z,99099.97
2022-09-27T12:02:31.261Z,99115.09
2022-09-27T12:05:35.158Z,99110.41
2022-09-27T12:08:10.858Z,99103.22
2022-09-27T12:10:41.858Z,99102.59
2022-09-27T12:13:13.776Z,99097.91
2022-09-27T12:15:47.579Z,99099.63
2022-09-27T12:18:32.515Z,99091.69
2022-09-27T12:21:04.200Z,99084.47
2022-09-27T12:23:43.013Z,99078.97
2022-09-27T12:26:26.012Z,99078.97
2022-09-27T12:29:05.989Z,99083.66
2022-09-27T12:31:42.426Z,99072.66
2022-09-27T12:34:20.139Z,99072.69
2022-09-27T12:36:59.110Z,99070.84
2022-09-27T12:39:30.438Z,99068.47
2022-09-27T12:42:56.840Z,99070.06
2022-09-27T12:46:01.461Z,99074.09
2022-09-27T12:48:43.765Z,99072.00
2022-09-27T12:51:17.531Z,99063.22
2022-09-27T12:53:49.261Z,99069.63
2022-09-27T12:56:21.832Z,99066.84
2022-09-27T12:58:57.306Z,99067.22
2022-09-27T13:01:47.711Z,99069.47
2022-09-27T13:04:34.102Z,99071.03
2022-09-27T13:07:26.218Z,99067.09
2022-09-27T13:10:19.486Z,99077.03
2022-09-27T13:12:54.556Z,99101.66
2022-09-27T13:15:31.749Z,99124.28
2022-09-27T13:18:03.598Z,99119.97
2022-09-27T13:20:49.389Z,99111.56
2022-09-27T13:23:29.425Z,99093.19
2022-09-27T13:26:19.348Z,99097.72
2022-09-27T13:28:50.381Z,99090.03
2022-09-27T13:31:55.790Z,99083.34
2022-09-27T13:34:41.952Z,99081.22
2022-09-27T13:37:36.771Z,99085.91
2022-09-27T13:40:20.963Z,99080.50
2022-09-27T13:43:10.284Z,99082.78
2022-09-27T13:45:55.081Z,99073.41
2022-09-27T13:48:29.017Z,99070.34
2022-09-27T13:51:01.322Z,99072.75
2022-09-27T13:53:35.533Z,99071.25
2022-09-27T13:56:03.257Z,99078.44
2022-09-27T13:58:56.150Z,99073.28
2022-09-27T14:01:46.448Z,99071.31
2022-09-27T14:04:26.406Z,99065.06
2022-09-27T14:06:57.461Z,99075.38
2022-09-27T14:09:32.073Z,99067.50
2022-09-27T14:12:31.371Z,99056.22
2022-09-27T14:15:46.931Z,99053.16
2022-09-27T14:18:16.496Z,99051.53
2022-09-27T14:20:47.151Z,99055.81
2022-09-27T14:23:36.567Z,99056.56
2022-09-27T14:26:04.314Z,99052.63
2022-09-27T14:28:42.602Z,99050.47
2022-09-27T14:31:24.753Z,99045.72
2022-09-27T14:34:12.454Z,99046.31
2022-09-27T14:37:03.826Z,99035.81
2022-09-27T14:39:37.870Z,99040.53
2022-09-27T14:42:39.879Z,99031.00
2022-09-27T14:45:12.471Z,99033.34
2022-09-27T14:47:45.646Z,99035.72
2022-09-27T14:50:38.269Z,99041.66
2022-09-27T14:53:23.174Z,99043.84
2022-09-27T14:55:50.605Z,99042.88
2022-09-27T14:58:36.017Z,99041.59
2022-09-27T15:01:05.824Z,99029.91
2022-09-27T15:03:38.410Z,99039.34
2022-09-27T15:06:07.892Z,99030.69
2022-09-27T15:08:34.887Z,99025.25
2022-09-27T15:11:05.706Z,99037.22
2022-09-27T15:13:33.317Z,99035.56
2022-09-27T15:16:01.010Z,99036.41
2022-09-27T15:18:44.417Z,99031.09
2022-09-27T15:21:13.881Z,99027.84
2022-09-27T15:23:43.217Z,99033.41
2022-09-27T15:26:09.717Z,99037.78
2022-09-27T15:28:39.767Z,99029.06
2022-09-27T15:31:07.901Z,99034.50
2022-09-27T15:33:35.843Z,99036.13
2022-09-27T15:36:08.987Z,99029.81
2022-09-27T15:38:47.454Z,99025.22
2022-09-27T15:41:20.243Z,99022.31
2022-09-27T15:43:52.493Z,99023.88
2022-09-27T15:46:21.919Z,99013.53
2022-09-27T15:49:06.895Z,99019.44
2022-09-27T15:51:41.819Z,99015.16
2022-09-27T15:54:08.457Z,99011.41
2022-09-27T15:56:35.759Z,99007.94
2022-09-27T15:59:03.197Z,99008.06
2022-09-27T16:01:29.842Z,98995.38
2022-09-27T16:03:59.426Z,98998.69
2022-09-27T16:09:18.726Z,98995.09
2022-09-27T16:12:07.495Z,98991.19
2022-09-27T16:14:34.268Z,98981.72
2022-09-27T16:17:01.001Z,98978.44
2022-09-27T16:19:27.745Z,98976.00
2022-09-27T16:21:54.325Z,98972.78
2022-09-27T16:24:21.068Z,98972.69
2022-09-27T16:26:47.713Z,98971.88
2022-09-27T16:29:15.820Z,98971.75
2022-09-27T16:31:44.090Z,98974.97
2022-09-27T16:34:11.657Z,98979.72
2022-09-27T16:36:39.210Z,98972.09
2022-09-27T16:39:13.282Z,98975.97
2022-09-27T16:41:43.701Z,98980.69
2022-09-27T16:44:13.766Z,98995.34
2022-09-27T16:46:46.402Z,98988.13
2022-09-27T16:49:31.658Z,98975.44
2022-09-27T16:52:02.077Z,98973.75
2022-09-27T16:54:29.804Z,98979.78
2022-09-27T16:56:58.525Z,98973.97
2022-09-27T16:59:25.573Z,98963.16
2022-09-27T17:01:52.999Z,98973.09
2022-09-27T17:04:19.635Z,98969.25
2022-09-27T17:06:46.533Z,98963.69
2022-09-27T17:09:13.140Z,98960.91
2022-09-27T17:11:40.149Z,98953.78
2022-09-27T17:14:06.766Z,98963.16
2022-09-27T17:16:33.512Z,98948.81
2022-09-27T17:19:00.157Z,98948.81
2022-09-27T17:21:26.902Z,98943.22
2022-09-27T17:23:53.672Z,98943.91
2022-09-27T17:26:22.736Z,98938.34
2022-09-27T17:28:50.432Z,98926.19
2022-09-27T17:31:18.882Z,98934.06
2022-09-27T17:33:48.450Z,98923.28
2022-09-27T17:36:30.034Z,98919.31
2022-09-27T17:38:58.718Z,98910.16
2022-09-27T17:41:26.513Z,98913.28
2022-09-27T17:43:58.853Z,98911.66
2022-09-27T17:46:28.873Z,98911.59
2022-09-27T17:49:14.899Z,98909.19
2022-09-27T17:51:43.300Z,98903.56
2022-09-27T17:54:11.018Z,98899.16
2022-09-27T17:56:39.337Z,98883.22
2022-09-27T17:59:07.274Z,98885.53
2022-09-27T18:01:37.706Z,98886.31
2022-09-27T18:04:06.452Z,98882.69
2022-09-27T18:06:33.278Z,98881.06
2022-09-27T18:08:59.842Z,98881.06
2022-09-27T18:11:29.727Z,98870.69
2022-09-27T18:14:01.563Z,98872.66
2022-09-27T18:16:30.973Z,98875.38
2022-09-27T18:19:02.439Z,98873.75
2022-09-27T18:21:31.473Z,98863.31
2022-09-27T18:24:00.187Z,98868.88
2022-09-27T18:26:29.074Z,98868.88
2022-09-27T18:29:00.965Z,98865.69
2022-09-27T18:31:27.818Z,98858.50
2022-09-27T18:34:00.641Z,98855.31
2022-09-27T18:36:27.733Z,98853.72
2022-09-27T18:38:59.962Z,98839.38
2022-09-27T18:41:29.509Z,98840.13
2022-09-27T18:44:01.602Z,98839.31
2022-09-27T18:46:36.327Z,98830.19
2022-09-27T18:49:05.137Z,98835.31
2022-09-27T18:51:32.280Z,98834.53
2022-09-27T18:54:01.452Z,98823.38
2022-09-27T18:56:29.047Z,98830.50
2022-09-27T18:58:56.647Z,98828.91
2022-09-27T19:01:25.726Z,98821.75
2022-09-27T19:03:53.070Z,98817.00
2022-09-27T19:06:22.160Z,98822.56
2022-09-27T19:08:58.780Z,98828.47
2022-09-27T19:11:27.676Z,98839.97
2022-09-27T19:13:57.318Z,98841.53
2022-09-27T19:16:25.544Z,98841.53
2022-09-27T19:18:52.573Z,98862.16
2022-09-27T19:21:22.379Z,98873.66
2022-09-27T19:23:49.915Z,98876.88
2022-09-27T19:26:19.239Z,98884.41
2022-09-27T19:28:46.357Z,98900.22
2022-09-27T19:31:15.678Z,98915.28
2022-09-27T19:33:42.579Z,98924.44
2022-09-27T19:36:11.807Z,98933.59
2022-09-27T19:38:39.004Z,98927.97
2022-09-27T19:41:08.103Z,98921.59
2022-09-27T19:43:34.894Z,98927.16
2022-09-27T19:46:06.705Z,98919.97
2022-09-27T19:48:35.996Z,98918.41
2022-09-27T19:51:02.686Z,98921.16
2022-09-27T19:53:32.272Z,98915.97
2022-09-27T19:56:04.449Z,98924.69
2022-09-27T19:58:33.173Z,98915.53
2022-09-27T20:01:11.370Z,98898.50
2022-09-27T20:03:40.950Z,98895.72
2022-09-27T20:06:10.099Z,98875.41
2022-09-27T20:08:37.530Z,98864.31
2022-09-27T20:11:09.983Z,98859.50
2022-09-27T20:13:38.236Z,98869.63
2022-09-27T20:16:19.164Z,98849.69
2022-09-27T20:18:57.065Z,98860.13
2022-09-27T20:21:26.560Z,98856.25
2022-09-27T20:23:55.406Z,98869.94
2022-09-27T20:26:24.357Z,98870.06
2022-09-27T20:28:57.099Z,98878.88
2022-09-27T20:31:26.494Z,98875.50
2022-09-27T20:33:53.148Z,98875.41
2022-09-27T20:36:29.288Z,98871.16
2022-09-27T20:39:02.278Z,98871.97
2022-09-27T20:41:34.274Z,98848.53
2022-09-27T20:44:03.565Z,98850.09
2022-09-27T20:46:30.194Z,98855.09
2022-09-27T20:49:03.104Z,98848.25
2022-09-27T20:51:34.176Z,98845.47
2022-09-27T20:54:02.893Z,98844.66
2022-09-27T20:56:49.855Z,98858.66
2022-09-27T20:59:21.640Z,98865.88
2022-09-27T21:01:51.356Z,98861.84
2022-09-27T21:04:18.796Z,98858.66
2022-09-27T21:06:46.256Z,98851.50
2022-09-27T21:09:19.907Z,98835.19
2022-09-27T21:11:48.460Z,98835.94
2022-09-27T21:14:15.246Z,98825.97
2022-09-27T21:16:42.057Z,98822.13
2022-09-27T21:19:10.055Z,98830.06
2022-09-27T21:21:37.183Z,98832.50
2022-09-27T21:24:04.393Z,98825.31
2022-09-27T21:26:32.885Z,98825.16
2022-09-27T21:29:01.738Z,98809.88
2022-09-27T21:31:32.873Z,98799.47
2022-09-27T21:34:02.033Z,98803.38
2022-09-27T21:36:31.086Z,98796.47
2022-09-27T21:38:58.614Z,98785.75
2022-09-27T21:41:26.138Z,98792.91
2022-09-27T21:43:53.068Z,98816.69
2022-09-27T21:46:25.448Z,98807.06
2022-09-27T21:48:55.819Z,98799.06
2022-09-27T21:51:31.130Z,98802.59
2022-09-27T21:54:03.436Z,98795.00
2022-09-27T21:56:35.334Z,98794.16
2022-09-27T21:59:02.404Z,98792.56
2022-09-27T22:01:31.804Z,98793.31
2022-09-27T22:03:59.095Z,98792.44
2022-09-27T22:06:28.674Z,98796.38
2022-09-27T22:08:56.185Z,98795.56
2022-09-27T22:11:26.258Z,98797.13
2022-09-27T22:13:52.923Z,98797.13
2022-09-27T22:16:22.129Z,98787.53
2022-09-27T22:18:54.075Z,98795.44
2022-09-27T22:21:23.942Z,98785.88
2022-09-27T22:23:58.614Z,98787.44
2022-09-27T22:26:27.877Z,98785.03
2022-09-27T22:28:55.510Z,98775.47
2022-09-27T22:31:23.234Z,98769.91
2022-09-27T22:33:52.571Z,98767.53
2022-09-27T22:36:19.412Z,98770.66
2022-09-27T22:38:46.163Z,98766.72
2022-09-27T22:41:12.759Z,98764.25
2022-09-27T22:43:39.865Z,98761.06
2022-09-27T22:46:06.580Z,98765.81
2022-09-27T22:48:33.229Z,98768.97
2022-09-27T22:51:00.349Z,98768.97
2022-09-27T22:53:28.531Z,98767.38
2022-09-27T22:56:12.525Z,98775.25
2022-09-27T22:58:39.119Z,98773.69
2022-09-27T23:01:19.216Z,98771.25
2022-09-27T23:03:47.461Z,98771.25
2022-09-27T23:06:16.338Z,98776.41
2022-09-27T23:08:43.145Z,98765.66
2022-09-27T23:11:15.259Z,98775.19
2022-09-27T23:13:43.710Z,98762.44
2022-09-27T23:16:15.722Z,98760.47
2022-09-27T23:18:42.626Z,98763.63
2022-09-27T23:21:11.797Z,98774.31
2022-09-27T23:23:41.308Z,98767.16
2022-09-27T23:26:10.839Z,98766.28
2022-09-27T23:28:37.801Z,98751.25
2022-09-27T23:31:13.438Z,98748.47
2022-09-27T23:33:42.467Z,98745.69
2022-09-27T23:36:12.777Z,98748.00
2022-09-27T23:38:41.030Z,98753.19
2022-09-27T23:41:10.913Z,98752.75
2022-09-27T23:43:38.060Z,98748.00
2022-09-27T23:46:06.791Z,98751.16
2022-09-27T23:48:34.672Z,98749.53
2022-09-27T23:51:02.076Z,98747.56
2022-09-27T23:53:28.839Z,98741.59
2022-09-27T23:56:02.684Z,98737.22
2022-09-27T23:58:33.770Z,98738.38
