createdAt,value
2019-01-08T00:03:02.398Z,0
2019-01-08T00:06:08.352Z,0
2019-01-08T00:09:14.316Z,0
2019-01-08T00:12:20.277Z,0
2019-01-08T00:15:26.139Z,0
2019-01-08T00:18:32.149Z,0
2019-01-08T00:21:38.033Z,0
2019-01-08T00:24:44.013Z,0
2019-01-08T00:27:50.063Z,0
2019-01-08T00:30:56.042Z,0
2019-01-08T00:34:01.985Z,0
2019-01-08T00:37:07.939Z,0
2019-01-08T00:40:13.903Z,0
2019-01-08T00:43:19.865Z,0
2019-01-08T00:46:25.822Z,0
2019-01-08T00:49:31.785Z,0
2019-01-08T00:52:37.657Z,0
2019-01-08T00:55:43.618Z,0
2019-01-08T00:58:54.697Z,0
2019-01-08T01:02:00.746Z,0
2019-01-08T01:05:06.696Z,0
2019-01-08T01:08:12.765Z,0
2019-01-08T01:11:18.824Z,0
2019-01-08T01:14:24.785Z,0
2019-01-08T01:17:30.741Z,0
2019-01-08T01:20:36.705Z,0
2019-01-08T01:23:42.663Z,0
2019-01-08T01:26:48.627Z,0
2019-01-08T01:29:54.495Z,0
2019-01-08T01:33:00.641Z,0
2019-01-08T01:36:09.158Z,0
2019-01-08T01:39:15.126Z,0
2019-01-08T01:42:21.077Z,0
2019-01-08T01:45:27.044Z,0
2019-01-08T01:48:35.493Z,0
2019-01-08T01:51:41.346Z,0
2019-01-08T01:54:47.470Z,0
2019-01-08T01:57:53.431Z,0
2019-01-08T02:00:59.393Z,0
2019-01-08T02:04:05.383Z,0
2019-01-08T02:07:11.516Z,0
2019-01-08T02:10:17.386Z,0
2019-01-08T02:13:23.435Z,0
2019-01-08T02:16:29.497Z,0
2019-01-08T02:19:35.456Z,0
2019-01-08T02:22:41.412Z,0
2019-01-08T02:25:47.372Z,0
2019-01-08T02:28:53.332Z,0
2019-01-08T02:31:59.400Z,0
2019-01-08T02:35:05.450Z,0
2019-01-08T02:38:11.469Z,0
2019-01-08T02:41:17.943Z,0
2019-01-08T02:44:24.368Z,0
2019-01-08T02:47:30.386Z,0
2019-01-08T02:50:36.292Z,0
2019-01-08T02:53:42.343Z,0
2019-01-08T02:56:48.213Z,0
2019-01-08T02:59:54.256Z,0
2019-01-08T03:03:00.126Z,0
2019-01-08T03:06:06.282Z,0
2019-01-08T03:09:12.343Z,0
2019-01-08T03:12:18.213Z,0
2019-01-08T03:15:24.217Z,0
2019-01-08T03:18:30.085Z,0
2019-01-08T03:21:36.070Z,0
2019-01-08T03:24:42.152Z,0
2019-01-08T03:27:48.198Z,0
2019-01-08T03:30:54.069Z,1.2
2019-01-08T03:34:00.017Z,1.4
2019-01-08T03:37:05.971Z,1.5
2019-01-08T03:40:11.932Z,1.5
2019-01-08T03:43:17.824Z,105.8
2019-01-08T03:46:23.746Z,130.3
2019-01-08T03:49:29.707Z,136.8
2019-01-08T03:52:35.720Z,141.1
2019-01-08T03:55:41.629Z,141.8
2019-01-08T03:58:50.198Z,142.6
2019-01-08T04:01:56.070Z,143.3
2019-01-08T04:05:02.062Z,143.3
2019-01-08T04:08:07.949Z,143.3
2019-01-08T04:11:16.849Z,143.3
2019-01-08T04:14:22.811Z,142.6
2019-01-08T04:17:28.780Z,142.6
2019-01-08T04:20:34.908Z,142.6
2019-01-08T04:23:40.888Z,142.6
2019-01-08T04:26:46.908Z,143.3
2019-01-08T04:29:53.734Z,143.3
2019-01-08T04:32:59.645Z,142.6
2019-01-08T04:36:05.545Z,143.3
2019-01-08T04:39:11.513Z,142.6
2019-01-08T04:42:17.471Z,142.6
2019-01-08T04:45:23.524Z,144
2019-01-08T04:48:32.153Z,144
2019-01-08T04:51:38.027Z,144.7
2019-01-08T04:54:43.973Z,144
2019-01-08T04:57:49.838Z,144
2019-01-08T05:00:55.778Z,144
2019-01-08T05:04:01.735Z,144
2019-01-08T05:07:07.705Z,144
2019-01-08T05:10:13.771Z,144
2019-01-08T05:13:19.635Z,144
2019-01-08T05:16:25.582Z,144.7
2019-01-08T05:19:31.457Z,144
2019-01-08T05:22:37.400Z,144
2019-01-08T05:25:43.357Z,144
2019-01-08T05:28:49.232Z,144
2019-01-08T05:31:55.285Z,144
2019-01-08T05:35:01.398Z,142.6
2019-01-08T05:38:07.348Z,144
2019-01-08T05:41:13.217Z,144.7
2019-01-08T05:44:19.106Z,145.4
2019-01-08T05:47:25.071Z,144
2019-01-08T05:50:31.029Z,143.3
2019-01-08T05:53:37.090Z,144
2019-01-08T05:56:43.160Z,144.7
2019-01-08T05:59:49.105Z,144
2019-01-08T06:02:55.184Z,144
2019-01-08T06:06:01.233Z,144.7
2019-01-08T06:09:07.107Z,144.7
2019-01-08T06:12:13.055Z,144.7
2019-01-08T06:15:19.124Z,142.6
2019-01-08T06:18:24.996Z,142.6
2019-01-08T06:21:31.039Z,142.6
2019-01-08T06:24:39.664Z,144.7
2019-01-08T06:27:45.611Z,84.6
2019-01-08T06:30:51.626Z,144.7
2019-01-08T06:33:57.530Z,144
2019-01-08T06:37:03.488Z,144.7
2019-01-08T06:40:09.459Z,143.3
2019-01-08T06:43:15.342Z,144.7
2019-01-08T06:46:23.059Z,145.4
2019-01-08T06:49:29.168Z,146.2
2019-01-08T06:52:36.877Z,145.4
2019-01-08T06:55:42.834Z,146.2
2019-01-08T06:58:48.792Z,146.9
2019-01-08T07:01:55.882Z,146.9
2019-01-08T07:05:01.844Z,146.9
2019-01-08T07:08:07.792Z,146.9
2019-01-08T07:11:13.788Z,146.9
2019-01-08T07:14:19.685Z,147.6
2019-01-08T07:17:28.329Z,148.3
2019-01-08T07:20:34.360Z,148.3
2019-01-08T07:23:40.416Z,147.6
2019-01-08T07:26:46.325Z,146.9
2019-01-08T07:29:52.273Z,151.2
2019-01-08T07:32:58.166Z,151.2
2019-01-08T07:36:04.103Z,151.2
2019-01-08T07:39:10.054Z,150.5
2019-01-08T07:42:16.068Z,148.3
2019-01-08T07:45:21.982Z,149.8
2019-01-08T07:48:27.927Z,149
2019-01-08T07:51:33.823Z,151.9
2019-01-08T07:54:39.904Z,151.9
2019-01-08T07:57:45.863Z,151.9
2019-01-08T08:00:53.611Z,151.2
2019-01-08T08:03:59.467Z,152.6
2019-01-08T08:07:05.438Z,152.6
2019-01-08T08:10:11.387Z,152.6
2019-01-08T08:13:20.099Z,139
2019-01-08T08:16:26.069Z,152.6
2019-01-08T08:19:32.034Z,151.2
2019-01-08T08:22:37.905Z,154.1
2019-01-08T08:25:43.812Z,183.6
2019-01-08T08:28:49.827Z,190.1
2019-01-08T08:31:55.744Z,191.5
2019-01-08T08:35:10.714Z,191.5
2019-01-08T08:38:16.960Z,187.2
2019-01-08T08:41:22.869Z,188.6
2019-01-08T08:44:28.823Z,184.3
2019-01-08T08:47:34.757Z,187.2
2019-01-08T08:50:40.643Z,187.2
2019-01-08T08:53:55.450Z,205.9
2019-01-08T08:57:04.463Z,205.9
2019-01-08T09:00:10.350Z,208.8
2019-01-08T09:03:16.329Z,187.2
2019-01-08T09:06:22.186Z,203
2019-01-08T09:09:28.174Z,208.8
2019-01-08T09:12:34.124Z,208.8
2019-01-08T09:15:40.087Z,203
2019-01-08T09:18:46.162Z,207.4
2019-01-08T09:21:53.155Z,211.7
2019-01-08T09:24:59.017Z,211.7
2019-01-08T09:28:05.048Z,214.6
2019-01-08T09:31:18.626Z,210.2
2019-01-08T09:34:24.556Z,214.6
2019-01-08T09:37:30.465Z,211.7
2019-01-08T09:40:36.481Z,213.1
2019-01-08T09:43:42.339Z,205.9
2019-01-08T09:46:48.281Z,198.7
2019-01-08T09:49:54.153Z,201.6
2019-01-08T09:53:00.204Z,207.4
2019-01-08T09:56:06.273Z,191.5
2019-01-08T09:59:12.197Z,194.4
2019-01-08T10:02:18.286Z,198.7
2019-01-08T10:05:24.250Z,200.2
2019-01-08T10:08:30.206Z,201.6
2019-01-08T10:11:36.102Z,200.2
2019-01-08T10:14:42.023Z,207.4
2019-01-08T10:17:47.912Z,203
2019-01-08T10:20:53.841Z,207.4
2019-01-08T10:23:59.793Z,207.4
2019-01-08T10:27:07.596Z,204.5
2019-01-08T10:30:13.760Z,203
2019-01-08T10:33:19.719Z,201.6
2019-01-08T10:36:25.871Z,204.5
2019-01-08T10:39:34.668Z,197.3
2019-01-08T10:42:40.542Z,150.5
2019-01-08T10:45:46.529Z,201.6
2019-01-08T10:48:52.415Z,195.8
2019-01-08T10:51:58.432Z,205.9
2019-01-08T10:55:06.558Z,205.9
2019-01-08T10:58:12.622Z,204.5
2019-01-08T11:01:18.683Z,200.2
2019-01-08T11:04:24.799Z,200.2
2019-01-08T11:07:31.930Z,188.6
2019-01-08T11:10:39.835Z,203
2019-01-08T11:13:46.648Z,313.9
2019-01-08T11:16:57.142Z,200.2
2019-01-08T11:20:03.140Z,198.7
2019-01-08T11:23:09.315Z,197.3
2019-01-08T11:26:15.470Z,198.7
2019-01-08T11:29:21.464Z,197.3
2019-01-08T11:32:27.692Z,198.7
2019-01-08T11:35:42.019Z,197.3
2019-01-08T11:38:48.113Z,203
2019-01-08T11:41:55.152Z,197.3
2019-01-08T11:45:01.161Z,193
2019-01-08T11:48:07.424Z,201.6
2019-01-08T11:51:13.369Z,197.3
2019-01-08T11:54:19.431Z,184.3
2019-01-08T11:57:25.305Z,226.1
2019-01-08T12:00:31.376Z,226.1
2019-01-08T12:03:37.334Z,226.1
2019-01-08T12:06:43.651Z,226.1
2019-01-08T12:09:49.656Z,226.1
2019-01-08T12:12:55.682Z,224.6
2019-01-08T12:16:02.624Z,224.6
2019-01-08T12:19:08.681Z,224.6
2019-01-08T12:22:17.470Z,224.6
2019-01-08T12:25:23.458Z,223.2
2019-01-08T12:28:29.669Z,223.2
2019-01-08T12:31:36.150Z,224.6
2019-01-08T12:34:42.076Z,223.2
2019-01-08T12:37:49.055Z,223.2
2019-01-08T12:40:54.983Z,223.2
2019-01-08T12:44:01.100Z,221.8
2019-01-08T12:47:07.460Z,221.8
2019-01-08T12:50:13.400Z,221.8
2019-01-08T12:53:19.418Z,221.8
2019-01-08T12:56:26.372Z,223.2
2019-01-08T12:59:34.423Z,221.8
2019-01-08T13:02:40.386Z,221.8
2019-01-08T13:05:46.471Z,221.8
2019-01-08T13:08:52.506Z,220.3
2019-01-08T13:11:58.474Z,220.3
2019-01-08T13:15:04.430Z,220.3
2019-01-08T13:18:10.395Z,220.3
2019-01-08T13:21:16.446Z,218.9
2019-01-08T13:24:22.512Z,218.9
2019-01-08T13:27:29.379Z,217.4
2019-01-08T13:30:35.409Z,193
2019-01-08T13:33:41.522Z,220.3
2019-01-08T13:36:48.405Z,207.4
2019-01-08T13:39:56.006Z,217.4
2019-01-08T13:43:02.167Z,217.4
2019-01-08T13:46:08.499Z,210.2
2019-01-08T13:49:14.692Z,208.8
2019-01-08T13:52:20.842Z,217.4
2019-01-08T13:55:26.831Z,217.4
2019-01-08T13:58:32.850Z,216
2019-01-08T14:01:38.844Z,216
2019-01-08T14:04:44.832Z,211.7
2019-01-08T14:07:51.683Z,205.9
2019-01-08T14:10:59.739Z,210.2
2019-01-08T14:14:06.786Z,213.1
2019-01-08T14:17:12.730Z,211.7
2019-01-08T14:20:18.706Z,210.2
2019-01-08T14:23:24.615Z,205.9
2019-01-08T14:26:30.621Z,213.1
2019-01-08T14:29:37.599Z,205.9
2019-01-08T14:32:44.146Z,200.2
2019-01-08T14:35:50.133Z,207.4
2019-01-08T14:39:00.045Z,207.4
2019-01-08T14:42:07.996Z,197.3
2019-01-08T14:45:14.163Z,201.6
2019-01-08T14:48:21.039Z,184.3
2019-01-08T14:51:27.501Z,211.7
2019-01-08T14:54:33.876Z,171.4
2019-01-08T14:57:40.201Z,207.4
2019-01-08T15:00:46.272Z,207.4
2019-01-08T15:03:52.110Z,205.9
2019-01-08T15:06:58.116Z,205.9
2019-01-08T15:10:06.711Z,205.9
2019-01-08T15:13:12.522Z,205.9
2019-01-08T15:16:18.471Z,200.2
2019-01-08T15:19:27.604Z,205.9
2019-01-08T15:22:34.583Z,205.9
2019-01-08T15:25:40.643Z,203
2019-01-08T15:28:46.605Z,205.9
2019-01-08T15:31:52.546Z,205.9
2019-01-08T15:34:58.447Z,205.9
2019-01-08T15:38:04.519Z,205.9
2019-01-08T15:41:10.441Z,205.9
2019-01-08T15:44:18.541Z,205.9
2019-01-08T15:47:24.504Z,205.9
2019-01-08T15:50:30.565Z,205.9
2019-01-08T15:53:36.436Z,205.9
2019-01-08T15:56:42.540Z,205.9
2019-01-08T15:59:48.547Z,205.9
2019-01-08T16:02:54.611Z,205.9
2019-01-08T16:06:00.578Z,205.9
2019-01-08T16:09:07.496Z,205.9
2019-01-08T16:12:13.792Z,205.9
2019-01-08T16:15:19.724Z,205.9
2019-01-08T16:18:25.642Z,205.9
2019-01-08T16:21:31.602Z,207.4
2019-01-08T16:24:37.556Z,207.4
2019-01-08T16:27:43.498Z,207.4
2019-01-08T16:30:49.408Z,207.4
2019-01-08T16:33:55.590Z,208.8
2019-01-08T16:37:01.674Z,207.4
2019-01-08T16:40:07.809Z,207.4
2019-01-08T16:43:13.822Z,207.4
2019-01-08T16:46:19.782Z,207.4
2019-01-08T16:49:25.773Z,207.4
2019-01-08T16:52:31.658Z,207.4
2019-01-08T16:55:37.739Z,187.2
2019-01-08T16:58:43.718Z,208.8
2019-01-08T17:01:49.609Z,207.4
2019-01-08T17:04:55.641Z,208.8
2019-01-08T17:08:01.601Z,208.8
2019-01-08T17:11:07.555Z,208.8
2019-01-08T17:14:13.515Z,208.8
2019-01-08T17:17:19.484Z,208.8
2019-01-08T17:20:25.448Z,208.8
2019-01-08T17:23:31.410Z,208.8
2019-01-08T17:26:37.451Z,208.8
2019-01-08T17:29:43.413Z,208.8
2019-01-08T17:32:49.478Z,208.8
2019-01-08T17:35:55.350Z,208.8
2019-01-08T17:39:01.399Z,208.8
2019-01-08T17:42:07.371Z,208.8
2019-01-08T17:45:13.423Z,208.8
2019-01-08T17:48:19.298Z,210.2
2019-01-08T17:51:25.342Z,208.8
2019-01-08T17:54:31.405Z,210.2
2019-01-08T17:57:37.468Z,210.2
2019-01-08T18:00:43.369Z,210.2
2019-01-08T18:03:49.376Z,210.2
2019-01-08T18:06:55.278Z,210.2
2019-01-08T18:10:01.198Z,210.2
2019-01-08T18:13:07.153Z,210.2
2019-01-08T18:16:13.225Z,210.2
2019-01-08T18:19:19.149Z,210.2
2019-01-08T18:22:25.247Z,210.2
2019-01-08T18:25:31.294Z,210.2
2019-01-08T18:28:40.124Z,210.2
2019-01-08T18:31:46.195Z,210.2
2019-01-08T18:34:52.254Z,210.2
2019-01-08T18:37:58.193Z,2.1
2019-01-08T18:41:04.174Z,2.1
2019-01-08T18:44:10.132Z,2.1
2019-01-08T18:47:16.092Z,2.1
2019-01-08T18:50:22.047Z,2.1
2019-01-08T18:53:28.125Z,2.1
2019-01-08T18:56:34.074Z,2.1
2019-01-08T18:59:39.938Z,2.1
2019-01-08T19:02:45.985Z,2.1
2019-01-08T19:05:52.076Z,2.1
2019-01-08T19:08:58.203Z,2.1
2019-01-08T19:12:04.182Z,2.1
2019-01-08T19:15:10.231Z,2.1
2019-01-08T19:18:16.209Z,2.1
2019-01-08T19:21:22.138Z,2.1
2019-01-08T19:24:28.133Z,2.1
2019-01-08T19:27:34.181Z,2.1
2019-01-08T19:30:40.143Z,2.1
2019-01-08T19:33:46.017Z,2.1
2019-01-08T19:36:52.165Z,2.1
2019-01-08T19:39:58.047Z,2.1
2019-01-08T19:43:04.185Z,2.1
2019-01-08T19:46:10.239Z,2.1
2019-01-08T19:49:16.355Z,2.1
2019-01-08T19:52:22.370Z,2.1
2019-01-08T19:55:28.326Z,2.1
2019-01-08T19:58:34.340Z,2.1
2019-01-08T20:01:40.228Z,2.1
2019-01-08T20:04:46.211Z,2.1
2019-01-08T20:07:52.071Z,2.1
2019-01-08T20:10:58.131Z,2.1
2019-01-08T20:14:04.105Z,2.1
2019-01-08T20:17:10.045Z,2.1
2019-01-08T20:20:15.913Z,2.1
2019-01-08T20:23:21.879Z,2.1
2019-01-08T20:26:27.916Z,2.1
2019-01-08T20:29:33.788Z,2.1
2019-01-08T20:32:39.836Z,2.1
2019-01-08T20:35:45.709Z,2.1
2019-01-08T20:38:51.653Z,2.1
2019-01-08T20:41:57.521Z,2.1
2019-01-08T20:45:03.574Z,2.1
2019-01-08T20:48:09.540Z,2.1
2019-01-08T20:51:15.445Z,2.1
2019-01-08T20:54:21.431Z,2.1
2019-01-08T20:57:27.493Z,2.1
2019-01-08T21:00:33.472Z,2
2019-01-08T21:03:39.345Z,2
2019-01-08T21:06:48.155Z,2
2019-01-08T21:09:56.934Z,2
2019-01-08T21:13:02.839Z,2
2019-01-08T21:16:08.901Z,2
2019-01-08T21:19:14.859Z,2
2019-01-08T21:22:21.252Z,2
2019-01-08T21:25:27.271Z,102.2
2019-01-08T21:28:34.481Z,180
2019-01-08T21:31:40.356Z,0
2019-01-08T21:34:47.632Z,0
2019-01-08T21:37:53.541Z,0
2019-01-08T21:40:59.548Z,0
2019-01-08T21:44:05.608Z,0
2019-01-08T21:47:11.490Z,0
2019-01-08T21:50:17.424Z,0
2019-01-08T21:53:23.384Z,0
2019-01-08T21:56:29.400Z,0
2019-01-08T21:59:35.302Z,0
2019-01-08T22:02:43.984Z,0
2019-01-08T22:05:49.817Z,0
2019-01-08T22:08:55.843Z,0
2019-01-08T22:12:01.719Z,0
2019-01-08T22:15:07.620Z,0
2019-01-08T22:18:13.625Z,0
2019-01-08T22:21:19.579Z,0
2019-01-08T22:24:25.548Z,0
2019-01-08T22:27:31.605Z,0
2019-01-08T22:30:37.517Z,0
2019-01-08T22:33:43.519Z,0
2019-01-08T22:36:49.463Z,0
2019-01-08T22:39:55.445Z,0
2019-01-08T22:43:01.414Z,0
2019-01-08T22:46:10.123Z,0
2019-01-08T22:49:16.090Z,0
2019-01-08T22:52:22.042Z,0
2019-01-08T22:55:28.043Z,0
2019-01-08T22:58:33.959Z,0.3
2019-01-08T23:01:40.030Z,0.5
2019-01-08T23:04:45.988Z,0.5
2019-01-08T23:07:52.045Z,0.5
2019-01-08T23:10:57.925Z,0.5
2019-01-08T23:14:03.962Z,0.5
2019-01-08T23:17:09.924Z,0.5
2019-01-08T23:20:15.883Z,0.5
2019-01-08T23:23:21.753Z,0.5
2019-01-08T23:26:27.861Z,0.5
2019-01-08T23:29:33.872Z,0.5
2019-01-08T23:32:39.738Z,0.5
2019-01-08T23:35:45.681Z,0.5
2019-01-08T23:38:51.639Z,0.5
2019-01-08T23:41:57.521Z,0.5
2019-01-08T23:45:05.289Z,0.5
2019-01-08T23:48:11.261Z,0.5
2019-01-08T23:51:17.228Z,0.5
2019-01-08T23:54:23.176Z,0.5
2019-01-08T23:57:29.136Z,0.5
