createdAt,value
2022-09-02T00:00:09.834Z,13.44
2022-09-02T00:02:39.911Z,13.39
2022-09-02T00:05:10.573Z,13.40
2022-09-02T00:07:43.620Z,13.22
2022-09-02T00:10:11.823Z,13.32
2022-09-02T00:12:40.098Z,13.23
2022-09-02T00:15:09.614Z,13.28
2022-09-02T00:17:39.237Z,13.32
2022-09-02T00:20:11.442Z,13.24
2022-09-02T00:22:39.823Z,13.13
2022-09-02T00:25:09.743Z,13.28
2022-09-02T00:27:38.088Z,13.04
2022-09-02T00:30:08.378Z,13.20
2022-09-02T00:32:36.773Z,13.03
2022-09-02T00:35:08.482Z,13.16
2022-09-02T00:37:36.815Z,13.03
2022-09-02T00:40:07.829Z,13.05
2022-09-02T00:42:36.661Z,13.13
2022-09-02T00:45:08.296Z,12.91
2022-09-02T00:47:37.306Z,12.90
2022-09-02T00:50:11.464Z,12.98
2022-09-02T00:52:46.363Z,12.97
2022-09-02T00:55:22.447Z,12.91
2022-09-02T00:57:57.531Z,12.98
2022-09-02T01:00:34.456Z,12.96
2022-09-02T01:03:08.355Z,12.88
2022-09-02T01:05:43.920Z,12.97
2022-09-02T01:08:13.252Z,12.89
2022-09-02T01:10:44.386Z,12.84
2022-09-02T01:13:19.422Z,12.86
2022-09-02T01:15:54.024Z,12.82
2022-09-02T01:18:29.352Z,12.89
2022-09-02T01:21:00.713Z,12.96
2022-09-02T01:23:34.822Z,12.93
2022-09-02T01:26:04.928Z,12.92
2022-09-02T01:28:34.041Z,12.95
2022-09-02T01:31:02.796Z,12.87
2022-09-02T01:33:31.834Z,12.82
2022-09-02T01:36:01.917Z,12.29
2022-09-02T01:38:33.214Z,12.86
2022-09-02T01:41:01.557Z,11.48
2022-09-02T01:43:31.410Z,12.59
2022-09-02T01:46:01.317Z,12.58
2022-09-02T01:48:31.941Z,12.65
2022-09-02T01:51:04.152Z,12.63
2022-09-02T01:53:34.851Z,12.59
2022-09-02T01:56:03.616Z,12.72
2022-09-02T01:58:34.905Z,12.73
2022-09-02T02:01:03.243Z,12.63
2022-09-02T02:03:32.517Z,12.70
2022-09-02T02:06:01.009Z,12.65
2022-09-02T02:08:30.376Z,12.56
2022-09-02T02:11:01.963Z,12.55
2022-09-02T02:13:32.026Z,12.43
2022-09-02T02:16:00.433Z,12.56
2022-09-02T02:18:29.797Z,12.39
2022-09-02T02:20:58.071Z,12.30
2022-09-02T02:23:26.555Z,12.32
2022-09-02T02:25:54.764Z,12.33
2022-09-02T02:28:24.741Z,12.37
2022-09-02T02:30:54.087Z,12.35
2022-09-02T02:33:23.444Z,12.34
2022-09-02T02:36:04.538Z,12.35
2022-09-02T02:38:32.918Z,12.30
2022-09-02T02:41:03.058Z,12.25
2022-09-02T02:43:32.675Z,12.36
2022-09-02T02:46:01.150Z,12.15
2022-09-02T02:48:54.118Z,12.14
2022-09-02T02:51:22.433Z,12.21
2022-09-02T02:53:55.699Z,12.19
2022-09-02T02:56:26.683Z,12.22
2022-09-02T02:58:56.379Z,12.29
2022-09-02T03:01:25.046Z,12.19
2022-09-02T03:03:54.274Z,12.20
2022-09-02T03:06:26.558Z,12.29
2022-09-02T03:08:56.997Z,12.19
2022-09-02T03:11:27.905Z,12.25
2022-09-02T03:13:59.022Z,12.19
2022-09-02T03:16:27.462Z,12.13
2022-09-02T03:18:56.326Z,12.08
2022-09-02T03:21:24.725Z,12.00
2022-09-02T03:23:53.014Z,12.08
2022-09-02T03:26:25.226Z,11.98
2022-09-02T03:28:56.970Z,11.97
2022-09-02T03:31:29.240Z,11.84
2022-09-02T03:33:58.572Z,11.81
2022-09-02T03:36:31.726Z,11.77
2022-09-02T03:39:01.719Z,11.86
2022-09-02T03:41:55.205Z,11.67
2022-09-02T03:44:23.562Z,11.61
2022-09-02T03:46:53.254Z,11.66
2022-09-02T03:49:22.191Z,11.59
2022-09-02T03:51:50.870Z,11.54
2022-09-02T03:54:19.174Z,11.52
2022-09-02T03:56:47.955Z,11.46
2022-09-02T03:59:17.113Z,11.35
2022-09-02T04:01:46.080Z,11.26
2022-09-02T04:04:22.866Z,11.25
2022-09-02T04:06:58.191Z,11.26
2022-09-02T04:09:28.730Z,11.30
2022-09-02T04:11:56.958Z,11.27
2022-09-02T04:14:25.667Z,11.27
2022-09-02T04:16:54.513Z,11.28
2022-09-02T04:19:24.879Z,11.14
2022-09-02T04:21:53.276Z,11.36
2022-09-02T04:24:21.614Z,11.33
2022-09-02T04:26:52.019Z,11.40
2022-09-02T04:29:20.367Z,11.38
2022-09-02T04:31:51.554Z,11.29
2022-09-02T04:34:20.010Z,10.86
2022-09-02T04:36:53.137Z,11.25
2022-09-02T04:39:22.420Z,11.21
2022-09-02T04:41:53.858Z,11.25
2022-09-02T04:44:22.620Z,11.18
2022-09-02T04:46:51.163Z,11.29
2022-09-02T04:49:23.520Z,11.33
2022-09-02T04:52:01.031Z,11.38
2022-09-02T04:54:30.548Z,11.30
2022-09-02T04:57:01.795Z,11.38
2022-09-02T04:59:30.905Z,11.50
2022-09-02T05:02:05.570Z,11.49
2022-09-02T05:04:34.660Z,11.52
2022-09-02T05:07:05.604Z,11.53
2022-09-02T05:09:40.072Z,11.60
2022-09-02T05:12:09.023Z,11.69
2022-09-02T05:14:45.676Z,11.56
2022-09-02T05:17:14.221Z,11.74
2022-09-02T05:19:45.016Z,11.69
2022-09-02T05:22:16.279Z,11.85
2022-09-02T05:24:45.776Z,11.84
2022-09-02T05:27:16.507Z,11.81
2022-09-02T05:29:46.265Z,11.88
2022-09-02T05:32:17.203Z,11.91
2022-09-02T05:34:47.951Z,11.94
2022-09-02T05:37:17.662Z,12.06
2022-09-02T05:39:46.277Z,12.12
2022-09-02T05:42:16.669Z,12.04
2022-09-02T05:44:47.755Z,12.26
2022-09-02T05:47:20.381Z,12.23
2022-09-02T05:49:49.370Z,12.22
2022-09-02T05:52:19.344Z,12.51
2022-09-02T05:54:50.898Z,12.50
2022-09-02T05:57:23.326Z,12.38
2022-09-02T06:00:00.976Z,12.59
2022-09-02T06:02:47.590Z,12.68
2022-09-02T06:05:22.472Z,12.76
2022-09-02T06:07:59.599Z,12.79
2022-09-02T06:10:28.230Z,12.88
2022-09-02T06:12:56.712Z,12.85
2022-09-02T06:15:30.978Z,13.01
2022-09-02T06:18:00.808Z,12.92
2022-09-02T06:20:32.557Z,13.04
2022-09-02T06:23:08.910Z,13.24
2022-09-02T06:25:41.642Z,13.27
2022-09-02T06:28:11.470Z,13.45
2022-09-02T06:30:45.719Z,13.52
2022-09-02T06:33:14.155Z,13.60
2022-09-02T06:35:46.720Z,13.70
2022-09-02T06:38:20.494Z,13.88
2022-09-02T06:40:52.249Z,13.86
2022-09-02T06:43:26.779Z,14.01
2022-09-02T06:46:08.153Z,14.11
2022-09-02T06:48:38.041Z,14.16
2022-09-02T06:51:08.607Z,14.32
2022-09-02T06:53:38.305Z,14.45
2022-09-02T06:56:10.766Z,14.54
2022-09-02T06:58:41.151Z,14.67
2022-09-02T07:01:15.563Z,14.69
2022-09-02T07:04:02.523Z,14.85
2022-09-02T07:06:37.667Z,14.80
2022-09-02T07:09:10.211Z,15.22
2022-09-02T07:11:39.983Z,15.17
2022-09-02T07:14:10.821Z,15.30
2022-09-02T07:16:46.628Z,15.41
2022-09-02T07:19:20.419Z,15.63
2022-09-02T07:21:50.407Z,15.62
2022-09-02T07:24:20.478Z,15.83
2022-09-02T07:26:49.787Z,15.52
2022-09-02T07:29:23.697Z,15.95
2022-09-02T07:31:52.861Z,16.12
2022-09-02T07:34:22.145Z,16.27
2022-09-02T07:36:51.444Z,16.32
2022-09-02T07:39:23.442Z,16.32
2022-09-02T07:41:53.518Z,16.59
2022-09-02T07:44:24.148Z,16.55
2022-09-02T07:46:54.482Z,16.71
2022-09-02T07:49:24.396Z,16.78
2022-09-02T07:51:54.173Z,16.98
2022-09-02T07:54:27.009Z,16.98
2022-09-02T07:56:57.235Z,17.19
2022-09-02T07:59:25.915Z,17.34
2022-09-02T08:01:57.438Z,17.40
2022-09-02T08:04:31.879Z,17.53
2022-09-02T08:07:24.098Z,17.75
2022-09-02T08:09:54.314Z,17.60
2022-09-02T08:12:22.700Z,17.79
2022-09-02T08:14:51.587Z,17.33
2022-09-02T08:17:19.856Z,17.85
2022-09-02T08:19:48.076Z,17.95
2022-09-02T08:22:16.361Z,17.96
2022-09-02T08:24:44.562Z,18.10
2022-09-02T08:27:14.154Z,17.35
2022-09-02T08:29:42.791Z,18.15
2022-09-02T08:32:11.153Z,18.27
2022-09-02T08:34:39.422Z,18.55
2022-09-02T08:37:08.222Z,18.63
2022-09-02T08:39:36.561Z,18.66
2022-09-02T08:42:16.705Z,18.87
2022-09-02T08:44:45.072Z,19.00
2022-09-02T08:47:21.832Z,18.88
2022-09-02T08:49:53.019Z,19.08
2022-09-02T08:52:40.089Z,19.03
2022-09-02T08:55:12.106Z,19.11
2022-09-02T08:57:43.375Z,19.31
2022-09-02T09:00:15.610Z,19.44
2022-09-02T09:03:01.317Z,19.83
2022-09-02T09:05:41.204Z,19.65
2022-09-02T09:08:21.825Z,19.71
2022-09-02T09:11:00.901Z,19.31
2022-09-02T09:13:59.819Z,19.89
2022-09-02T09:16:40.203Z,19.94
2022-09-02T09:19:14.910Z,20.22
2022-09-02T09:21:45.496Z,20.03
2022-09-02T09:24:27.556Z,20.31
2022-09-02T09:26:56.455Z,20.37
2022-09-02T09:29:26.897Z,20.49
2022-09-02T09:32:00.138Z,20.54
2022-09-02T09:35:00.003Z,20.51
2022-09-02T09:37:36.460Z,20.74
2022-09-02T09:40:31.889Z,20.97
2022-09-02T09:43:15.155Z,20.90
2022-09-02T09:45:47.632Z,21.05
2022-09-02T09:48:27.643Z,20.87
2022-09-02T09:51:15.919Z,21.12
2022-09-02T09:53:45.358Z,20.89
2022-09-02T09:56:38.511Z,21.01
2022-09-02T09:59:41.130Z,21.22
2022-09-02T10:02:22.179Z,21.00
2022-09-02T10:04:51.448Z,21.05
2022-09-02T10:07:39.733Z,20.32
2022-09-02T10:10:19.200Z,21.14
2022-09-02T10:12:49.622Z,21.23
2022-09-02T10:15:22.966Z,21.20
2022-09-02T10:18:01.502Z,21.61
2022-09-02T10:21:04.916Z,21.52
2022-09-02T10:23:48.806Z,21.56
2022-09-02T10:26:27.147Z,21.81
2022-09-02T10:29:27.328Z,21.86
2022-09-02T10:32:14.536Z,21.70
2022-09-02T10:34:58.822Z,21.79
2022-09-02T10:37:35.969Z,21.83
2022-09-02T10:40:15.195Z,21.94
2022-09-02T10:45:59.512Z,22.05
2022-09-02T10:48:43.634Z,22.01
2022-09-02T10:51:21.897Z,21.86
2022-09-02T10:54:08.187Z,22.06
2022-09-02T10:56:46.197Z,22.35
2022-09-02T10:59:20.168Z,22.64
2022-09-02T11:01:55.338Z,22.74
2022-09-02T11:04:38.965Z,22.77
2022-09-02T11:07:13.086Z,22.70
2022-09-02T11:09:48.174Z,22.76
2022-09-02T11:12:21.362Z,22.87
2022-09-02T11:15:02.262Z,22.60
2022-09-02T11:17:39.619Z,22.94
2022-09-02T11:20:18.421Z,23.05
2022-09-02T11:22:56.951Z,23.26
2022-09-02T11:25:29.121Z,23.30
2022-09-02T11:28:07.483Z,23.02
2022-09-02T11:30:45.190Z,23.28
2022-09-02T11:33:20.695Z,23.39
2022-09-02T11:35:50.895Z,23.60
2022-09-02T11:38:36.847Z,23.83
2022-09-02T11:41:43.331Z,23.82
2022-09-02T11:44:52.682Z,23.80
2022-09-02T11:47:51.349Z,24.05
2022-09-02T11:50:48.539Z,23.99
2022-09-02T11:53:25.370Z,23.88
2022-09-02T11:56:00.783Z,23.82
2022-09-02T11:58:39.014Z,24.00
2022-09-02T12:01:31.592Z,24.10
2022-09-02T12:07:33.761Z,24.37
2022-09-02T12:10:06.142Z,24.38
2022-09-02T12:13:10.054Z,24.48
2022-09-02T12:15:40.643Z,24.62
2022-09-02T12:18:15.831Z,24.83
2022-09-02T12:21:21.873Z,25.15
2022-09-02T12:24:12.947Z,25.42
2022-09-02T12:27:10.012Z,25.44
2022-09-02T12:29:39.710Z,25.23
2022-09-02T12:32:10.423Z,25.32
2022-09-02T12:34:56.615Z,25.62
2022-09-02T12:37:55.454Z,25.23
2022-09-02T12:40:40.296Z,25.25
2022-09-02T12:43:30.971Z,25.24
2022-09-02T12:46:24.031Z,25.57
2022-09-02T12:49:04.909Z,25.61
2022-09-02T12:51:57.274Z,25.82
2022-09-02T12:54:37.271Z,25.73
2022-09-02T12:57:06.193Z,25.87
2022-09-02T12:59:39.679Z,26.10
2022-09-02T13:02:43.335Z,25.94
2022-09-02T13:05:23.995Z,25.78
2022-09-02T13:08:56.363Z,26.37
2022-09-02T13:12:04.070Z,26.51
2022-09-02T13:14:55.635Z,26.59
2022-09-02T13:17:48.725Z,26.60
2022-09-02T13:20:53.711Z,26.90
2022-09-02T13:24:14.987Z,26.98
2022-09-02T13:27:11.896Z,26.84
2022-09-02T13:30:08.104Z,26.17
2022-09-02T13:32:37.473Z,26.63
2022-09-02T13:35:11.584Z,26.63
2022-09-02T13:37:43.401Z,26.67
2022-09-02T13:40:25.580Z,26.76
2022-09-02T13:42:56.830Z,27.23
2022-09-02T13:45:28.419Z,27.49
2022-09-02T13:47:58.983Z,27.54
2022-09-02T13:50:30.272Z,27.40
2022-09-02T13:55:52.463Z,27.25
2022-09-02T13:58:34.684Z,27.37
2022-09-02T14:01:22.099Z,27.52
2022-09-02T14:03:53.266Z,27.61
2022-09-02T14:06:27.872Z,27.50
2022-09-02T14:09:00.116Z,27.44
2022-09-02T14:11:30.729Z,27.34
2022-09-02T14:13:59.305Z,25.62
2022-09-02T14:16:34.293Z,27.12
2022-09-02T14:19:08.763Z,26.67
2022-09-02T14:21:38.383Z,27.05
2022-09-02T14:24:12.815Z,27.15
2022-09-02T14:26:45.100Z,27.60
2022-09-02T14:29:16.558Z,27.78
2022-09-02T14:31:47.068Z,27.81
2022-09-02T14:34:34.778Z,27.93
2022-09-02T14:37:25.801Z,27.64
2022-09-02T14:40:11.765Z,27.71
2022-09-02T14:42:47.356Z,27.92
2022-09-02T14:45:16.487Z,27.62
2022-09-02T14:47:46.367Z,27.54
2022-09-02T14:50:23.618Z,27.57
2022-09-02T14:52:59.696Z,28.18
2022-09-02T14:55:52.503Z,27.54
2022-09-02T14:58:26.853Z,27.58
2022-09-02T15:00:58.018Z,27.33
2022-09-02T15:03:29.951Z,27.58
2022-09-02T15:05:58.764Z,27.05
2022-09-02T15:08:27.051Z,26.70
2022-09-02T15:11:00.017Z,27.18
2022-09-02T15:13:33.834Z,27.22
2022-09-02T15:16:03.041Z,25.99
2022-09-02T15:18:32.826Z,27.12
2022-09-02T15:21:01.483Z,27.16
2022-09-02T15:23:33.718Z,26.86
2022-09-02T15:26:03.167Z,26.19
2022-09-02T15:28:31.367Z,26.96
2022-09-02T15:31:00.202Z,26.89
2022-09-02T15:33:55.633Z,26.94
2022-09-02T15:36:26.174Z,27.27
2022-09-02T15:38:54.795Z,27.21
2022-09-02T15:41:27.388Z,27.09
2022-09-02T15:43:55.848Z,26.98
2022-09-02T15:46:27.186Z,26.50
2022-09-02T15:49:02.707Z,25.75
2022-09-02T15:51:31.737Z,26.46
2022-09-02T15:54:02.269Z,26.42
2022-09-02T15:56:33.586Z,26.58
2022-09-02T15:59:10.205Z,26.33
2022-09-02T16:01:41.011Z,25.95
2022-09-02T16:04:15.432Z,25.74
2022-09-02T16:06:54.159Z,26.08
2022-09-02T16:09:22.588Z,25.58
2022-09-02T16:11:53.702Z,25.54
2022-09-02T16:14:24.350Z,25.58
2022-09-02T16:16:55.860Z,24.77
2022-09-02T16:19:30.080Z,25.83
2022-09-02T16:21:59.328Z,25.88
2022-09-02T16:24:27.980Z,25.78
2022-09-02T16:26:56.346Z,25.70
2022-09-02T16:29:28.127Z,25.88
2022-09-02T16:34:49.124Z,25.40
2022-09-02T16:37:17.906Z,25.02
2022-09-02T16:39:53.053Z,24.87
2022-09-02T16:42:21.377Z,24.90
2022-09-02T16:44:53.260Z,23.35
2022-09-02T16:47:21.588Z,24.86
2022-09-02T16:49:51.589Z,24.68
2022-09-02T16:52:25.950Z,24.71
2022-09-02T16:54:54.180Z,24.59
2022-09-02T16:57:22.487Z,24.46
2022-09-02T16:59:51.660Z,24.55
2022-09-02T17:02:20.145Z,24.14
2022-09-02T17:04:48.407Z,24.23
2022-09-02T17:07:18.062Z,24.09
2022-09-02T17:09:46.263Z,23.98
2022-09-02T17:12:14.503Z,23.72
2022-09-02T17:14:42.757Z,23.51
2022-09-02T17:17:14.876Z,23.26
2022-09-02T17:19:43.073Z,23.14
2022-09-02T17:22:11.702Z,22.98
2022-09-02T17:24:42.077Z,22.94
2022-09-02T17:27:10.820Z,21.86
2022-09-02T17:29:55.210Z,22.56
2022-09-02T17:32:23.511Z,22.46
2022-09-02T17:34:51.804Z,22.32
2022-09-02T17:37:20.213Z,22.09
2022-09-02T17:39:50.513Z,21.90
2022-09-02T17:42:17.950Z,21.76
2022-09-02T17:44:46.204Z,21.89
2022-09-02T17:47:18.666Z,21.50
2022-09-02T17:49:47.638Z,21.56
2022-09-02T17:52:19.419Z,21.26
2022-09-02T17:54:52.590Z,21.00
2022-09-02T17:57:42.609Z,20.83
2022-09-02T18:00:13.925Z,20.65
2022-09-02T18:03:24.229Z,20.45
2022-09-02T18:06:05.806Z,20.30
2022-09-02T18:08:43.553Z,20.12
2022-09-02T18:11:15.160Z,20.04
2022-09-02T18:13:54.320Z,19.90
2022-09-02T18:16:32.452Z,19.50
2022-09-02T18:19:19.740Z,19.60
2022-09-02T18:22:05.065Z,19.41
2022-09-02T18:24:49.867Z,19.14
2022-09-02T18:27:33.959Z,19.04
2022-09-02T18:30:07.280Z,18.80
2022-09-02T18:33:06.828Z,18.81
2022-09-02T18:35:50.670Z,18.70
2022-09-02T18:38:28.705Z,18.63
2022-09-02T18:41:16.884Z,18.62
2022-09-02T18:44:00.992Z,18.46
2022-09-02T18:46:45.330Z,18.53
2022-09-02T18:49:15.539Z,18.30
2022-09-02T18:51:45.636Z,18.17
2022-09-02T18:54:19.193Z,18.13
2022-09-02T18:56:53.755Z,17.94
2022-09-02T18:59:32.962Z,17.98
2022-09-02T19:02:13.888Z,17.96
2022-09-02T19:04:42.471Z,17.85
2022-09-02T19:07:30.739Z,17.78
2022-09-02T19:10:01.095Z,17.75
2022-09-02T19:12:35.012Z,17.69
2022-09-02T19:15:10.074Z,17.58
2022-09-02T19:17:46.419Z,17.56
2022-09-02T19:20:15.100Z,17.47
2022-09-02T19:22:48.523Z,17.46
2022-09-02T19:25:22.421Z,17.35
2022-09-02T19:27:52.128Z,17.25
2022-09-02T19:30:24.622Z,17.19
2022-09-02T19:32:56.185Z,17.09
2022-09-02T19:35:29.282Z,16.98
2022-09-02T19:37:58.022Z,17.02
2022-09-02T19:40:32.872Z,16.89
2022-09-02T19:43:03.227Z,16.93
2022-09-02T19:45:36.110Z,17.03
2022-09-02T19:48:07.883Z,17.01
2022-09-02T19:50:37.302Z,16.92
2022-09-02T19:53:05.943Z,16.75
2022-09-02T19:55:35.897Z,17.00
2022-09-02T19:58:04.576Z,16.97
2022-09-02T20:00:34.373Z,16.92
2022-09-02T20:03:03.549Z,16.59
2022-09-02T20:05:32.200Z,16.72
2022-09-02T20:08:00.421Z,16.67
2022-09-02T20:10:30.097Z,16.87
2022-09-02T20:12:59.027Z,16.76
2022-09-02T20:15:27.306Z,16.74
2022-09-02T20:18:09.927Z,16.63
2022-09-02T20:20:38.626Z,16.66
2022-09-02T20:23:06.864Z,16.66
2022-09-02T20:25:49.672Z,16.42
2022-09-02T20:28:25.949Z,16.69
2022-09-02T20:31:05.012Z,16.64
2022-09-02T20:33:45.767Z,16.70
2022-09-02T20:36:24.567Z,16.59
2022-09-02T20:39:16.017Z,16.60
2022-09-02T20:41:53.800Z,16.67
2022-09-02T20:44:39.454Z,16.67
2022-09-02T20:47:29.757Z,16.63
2022-09-02T20:50:39.056Z,16.45
2022-09-02T20:53:27.011Z,16.46
2022-09-02T20:56:01.655Z,16.52
2022-09-02T20:58:43.574Z,16.53
2022-09-02T21:01:18.438Z,16.43
2022-09-02T21:03:52.890Z,16.44
2022-09-02T21:06:27.892Z,16.40
2022-09-02T21:09:03.837Z,16.44
2022-09-02T21:11:39.362Z,16.40
2022-09-02T21:14:13.880Z,16.45
2022-09-02T21:16:48.446Z,16.34
2022-09-02T21:19:24.106Z,16.47
2022-09-02T21:22:02.988Z,16.29
2022-09-02T21:24:38.944Z,16.61
2022-09-02T21:27:15.405Z,16.31
2022-09-02T21:29:48.718Z,16.33
2022-09-02T21:32:25.308Z,16.36
2022-09-02T21:34:57.706Z,16.46
2022-09-02T21:37:31.155Z,16.47
2022-09-02T21:40:06.808Z,16.33
2022-09-02T21:42:48.370Z,16.35
2022-09-02T21:45:24.252Z,16.38
2022-09-02T21:48:00.547Z,16.13
2022-09-02T21:50:42.590Z,16.11
2022-09-02T21:53:21.901Z,16.15
2022-09-02T21:56:00.988Z,15.55
2022-09-02T21:58:58.352Z,16.08
2022-09-02T22:01:44.024Z,16.03
2022-09-02T22:04:32.159Z,16.14
2022-09-02T22:07:20.034Z,16.21
2022-09-02T22:10:08.766Z,16.07
2022-09-02T22:12:41.163Z,16.04
2022-09-02T22:15:17.567Z,15.93
2022-09-02T22:17:51.626Z,16.01
2022-09-02T22:20:23.047Z,16.03
2022-09-02T22:22:56.045Z,16.10
2022-09-02T22:25:27.555Z,15.92
2022-09-02T22:28:04.693Z,16.15
2022-09-02T22:30:34.783Z,16.12
2022-09-02T22:33:08.915Z,15.88
2022-09-02T22:35:42.944Z,16.04
2022-09-02T22:38:25.617Z,15.93
2022-09-02T22:40:59.955Z,15.86
2022-09-02T22:43:41.610Z,15.80
2022-09-02T22:46:34.725Z,15.87
2022-09-02T22:49:26.854Z,15.68
2022-09-02T22:52:23.835Z,15.78
2022-09-02T22:54:52.361Z,15.76
2022-09-02T22:57:41.215Z,15.78
2022-09-02T23:00:11.905Z,15.97
2022-09-02T23:02:48.212Z,15.76
2022-09-02T23:05:45.241Z,15.72
2022-09-02T23:08:16.476Z,15.78
2022-09-02T23:10:54.231Z,15.63
2022-09-02T23:13:37.689Z,15.71
2022-09-02T23:16:15.860Z,15.72
2022-09-02T23:18:57.664Z,15.69
2022-09-02T23:21:35.773Z,15.70
2022-09-02T23:24:15.990Z,15.72
2022-09-02T23:26:53.768Z,15.51
2022-09-02T23:29:26.020Z,15.48
2022-09-02T23:32:16.894Z,15.41
2022-09-02T23:35:16.643Z,15.44
2022-09-02T23:38:17.143Z,15.34
2022-09-02T23:40:51.629Z,15.45
2022-09-02T23:43:20.007Z,15.30
2022-09-02T23:45:49.607Z,15.38
2022-09-02T23:48:44.017Z,15.39
2022-09-02T23:51:20.037Z,15.34
2022-09-02T23:54:06.377Z,15.19
2022-09-02T23:56:53.670Z,15.27
2022-09-02T23:59:49.350Z,15.12
