createdAt,value
2023-06-03T00:00:16.314Z,11.91
2023-06-03T00:02:45.731Z,11.98
2023-06-03T00:05:12.642Z,11.82
2023-06-03T00:07:39.302Z,11.90
2023-06-03T00:10:06.138Z,12.01
2023-06-03T00:12:32.731Z,12.02
2023-06-03T00:14:59.737Z,11.87
2023-06-03T00:17:29.012Z,11.97
2023-06-03T00:19:55.971Z,11.90
2023-06-03T00:22:23.151Z,11.67
2023-06-03T00:24:50.409Z,11.60
2023-06-03T00:27:17.531Z,11.70
2023-06-03T00:29:44.857Z,11.73
2023-06-03T00:32:11.983Z,11.61
2023-06-03T00:34:39.149Z,11.61
2023-06-03T00:37:05.919Z,11.41
2023-06-03T00:39:32.565Z,11.38
2023-06-03T00:41:59.517Z,11.56
2023-06-03T00:44:27.304Z,11.40
2023-06-03T00:46:54.177Z,11.41
2023-06-03T00:49:21.392Z,11.40
2023-06-03T00:51:48.849Z,11.34
2023-06-03T00:54:17.274Z,11.19
2023-06-03T00:56:46.142Z,11.09
2023-06-03T00:59:16.480Z,11.22
2023-06-03T01:01:46.862Z,10.99
2023-06-03T01:04:19.875Z,10.99
2023-06-03T01:07:21.857Z,10.95
2023-06-03T01:09:57.827Z,10.82
2023-06-03T01:12:51.758Z,10.78
2023-06-03T01:15:27.546Z,10.68
2023-06-03T01:17:59.414Z,10.49
2023-06-03T01:20:29.725Z,10.57
2023-06-03T01:23:21.821Z,10.49
2023-06-03T01:25:52.325Z,10.30
2023-06-03T01:28:21.811Z,10.40
2023-06-03T01:30:49.530Z,10.28
2023-06-03T01:33:18.305Z,10.24
2023-06-03T01:35:46.419Z,10.34
2023-06-03T01:38:13.506Z,10.32
2023-06-03T01:40:41.307Z,10.10
2023-06-03T01:43:09.874Z,10.08
2023-06-03T01:45:36.776Z,10.09
2023-06-03T01:48:03.991Z,9.95
2023-06-03T01:50:31.072Z,9.90
2023-06-03T01:52:58.223Z,9.83
2023-06-03T01:55:25.057Z,10.03
2023-06-03T01:57:51.818Z,10.13
2023-06-03T02:00:18.809Z,9.84
2023-06-03T02:02:46.003Z,9.93
2023-06-03T02:05:12.857Z,9.93
2023-06-03T02:07:39.430Z,10.16
2023-06-03T02:10:06.830Z,9.98
2023-06-03T02:12:33.877Z,10.13
2023-06-03T02:15:01.082Z,10.05
2023-06-03T02:17:28.519Z,10.08
2023-06-03T02:19:56.454Z,10.27
2023-06-03T02:22:27.529Z,10.29
2023-06-03T02:24:58.986Z,10.17
2023-06-03T02:27:29.404Z,10.19
2023-06-03T02:29:56.198Z,10.13
2023-06-03T02:32:23.107Z,9.93
2023-06-03T02:34:51.714Z,10.01
2023-06-03T02:37:18.765Z,9.94
2023-06-03T02:39:46.084Z,9.94
2023-06-03T02:42:13.001Z,10.03
2023-06-03T02:44:39.962Z,9.86
2023-06-03T02:47:07.366Z,9.88
2023-06-03T02:49:34.464Z,9.87
2023-06-03T02:52:01.169Z,9.83
2023-06-03T02:54:27.759Z,9.90
2023-06-03T02:56:55.847Z,9.85
2023-06-03T02:59:22.623Z,9.72
2023-06-03T03:01:49.452Z,9.88
2023-06-03T03:04:18.998Z,9.80
2023-06-03T03:06:45.763Z,9.82
2023-06-03T03:09:12.583Z,9.74
2023-06-03T03:11:39.467Z,9.86
2023-06-03T03:14:07.465Z,9.69
2023-06-03T03:16:34.798Z,9.68
2023-06-03T03:19:01.801Z,9.75
2023-06-03T03:21:28.752Z,9.55
2023-06-03T03:23:55.679Z,9.60
2023-06-03T03:26:23.254Z,9.55
2023-06-03T03:28:50.545Z,9.58
2023-06-03T03:31:17.862Z,9.62
2023-06-03T03:33:44.741Z,9.68
2023-06-03T03:36:13.592Z,9.73
2023-06-03T03:38:40.299Z,9.65
2023-06-03T03:41:07.819Z,9.55
2023-06-03T03:43:36.103Z,9.63
2023-06-03T03:46:03.121Z,9.70
2023-06-03T03:48:31.790Z,9.73
2023-06-03T03:50:59.237Z,9.77
2023-06-03T03:53:32.777Z,9.53
2023-06-03T03:56:00.777Z,9.52
2023-06-03T03:58:28.161Z,9.78
2023-06-03T04:01:01.866Z,9.80
2023-06-03T04:03:31.661Z,9.92
2023-06-03T04:05:58.780Z,9.90
2023-06-03T04:08:29.463Z,9.98
2023-06-03T04:10:59.868Z,9.94
2023-06-03T04:13:26.785Z,10.09
2023-06-03T04:15:53.791Z,10.10
2023-06-03T04:18:21.336Z,9.87
2023-06-03T04:20:50.181Z,10.22
2023-06-03T04:23:21.423Z,10.08
2023-06-03T04:25:50.859Z,10.27
2023-06-03T04:28:17.907Z,10.22
2023-06-03T04:30:45.437Z,10.48
2023-06-03T04:33:12.509Z,10.32
2023-06-03T04:35:39.945Z,10.41
2023-06-03T04:38:07.560Z,10.60
2023-06-03T04:40:35.229Z,10.52
2023-06-03T04:43:05.102Z,10.69
2023-06-03T04:45:33.492Z,10.92
2023-06-03T04:48:03.695Z,10.89
2023-06-03T04:50:37.186Z,11.05
2023-06-03T04:53:04.384Z,10.92
2023-06-03T04:55:33.067Z,10.92
2023-06-03T04:58:02.996Z,11.15
2023-06-03T05:00:30.603Z,11.13
2023-06-03T05:02:58.368Z,11.18
2023-06-03T05:05:27.374Z,11.47
2023-06-03T05:07:56.750Z,11.59
2023-06-03T05:10:23.477Z,11.63
2023-06-03T05:12:50.567Z,11.69
2023-06-03T05:15:18.859Z,11.84
2023-06-03T05:17:46.179Z,11.90
2023-06-03T05:20:13.383Z,11.98
2023-06-03T05:22:40.419Z,12.06
2023-06-03T05:25:07.942Z,12.14
2023-06-03T05:27:34.902Z,12.16
2023-06-03T05:30:02.278Z,12.24
2023-06-03T05:32:29.401Z,12.31
2023-06-03T05:34:56.631Z,12.40
2023-06-03T05:37:23.693Z,12.46
2023-06-03T05:39:50.723Z,12.64
2023-06-03T05:42:17.317Z,12.87
2023-06-03T05:44:43.937Z,12.92
2023-06-03T05:47:10.726Z,13.02
2023-06-03T05:49:37.665Z,12.95
2023-06-03T05:52:04.887Z,13.07
2023-06-03T05:54:31.991Z,13.32
2023-06-03T05:56:59.719Z,13.40
2023-06-03T05:59:27.336Z,13.34
2023-06-03T06:01:54.248Z,13.62
2023-06-03T06:04:25.955Z,13.72
2023-06-03T06:06:53.231Z,13.60
2023-06-03T06:09:20.436Z,13.94
2023-06-03T06:11:47.372Z,13.90
2023-06-03T06:14:14.369Z,13.97
2023-06-03T06:16:41.829Z,14.09
2023-06-03T06:19:08.891Z,14.09
2023-06-03T06:21:35.772Z,14.33
2023-06-03T06:24:03.796Z,14.50
2023-06-03T06:26:31.270Z,14.46
2023-06-03T06:28:58.221Z,14.58
2023-06-03T06:31:25.451Z,14.69
2023-06-03T06:33:52.902Z,14.94
2023-06-03T06:36:43.757Z,14.83
2023-06-03T06:39:37.151Z,15.03
2023-06-03T06:42:14.547Z,15.16
2023-06-03T06:44:50.104Z,15.11
2023-06-03T06:47:24.931Z,15.26
2023-06-03T06:49:53.170Z,15.07
2023-06-03T06:52:20.823Z,15.35
2023-06-03T06:54:47.940Z,15.33
2023-06-03T06:57:25.286Z,15.54
2023-06-03T06:59:56.731Z,15.53
2023-06-03T07:02:23.999Z,15.58
2023-06-03T07:04:51.587Z,15.98
2023-06-03T07:07:19.800Z,15.99
2023-06-03T07:09:48.172Z,15.75
2023-06-03T07:12:18.137Z,16.09
2023-06-03T07:14:45.079Z,15.94
2023-06-03T07:17:12.085Z,16.06
2023-06-03T07:19:39.517Z,16.04
2023-06-03T07:22:07.656Z,16.08
2023-06-03T07:24:41.234Z,16.22
2023-06-03T07:27:09.526Z,16.18
2023-06-03T07:29:39.430Z,16.41
2023-06-03T07:32:10.173Z,16.48
2023-06-03T07:34:38.202Z,16.40
2023-06-03T07:37:12.946Z,16.31
2023-06-03T07:39:40.141Z,16.62
2023-06-03T07:42:22.900Z,16.70
2023-06-03T07:44:50.370Z,16.57
2023-06-03T07:47:19.539Z,16.65
2023-06-03T07:49:50.382Z,16.63
2023-06-03T07:52:22.095Z,16.76
2023-06-03T07:54:49.760Z,16.89
2023-06-03T07:57:17.367Z,16.71
2023-06-03T07:59:56.699Z,16.72
2023-06-03T08:02:23.619Z,16.75
2023-06-03T08:04:53.445Z,16.77
2023-06-03T08:07:20.870Z,16.93
2023-06-03T08:09:50.234Z,17.08
2023-06-03T08:12:24.946Z,16.99
2023-06-03T08:14:51.879Z,17.08
2023-06-03T08:17:26.221Z,17.10
2023-06-03T08:19:53.229Z,17.21
2023-06-03T08:22:52.510Z,17.57
2023-06-03T08:25:22.108Z,17.57
2023-06-03T08:27:49.675Z,17.63
2023-06-03T08:30:17.789Z,17.87
2023-06-03T08:32:46.714Z,17.82
2023-06-03T08:35:17.152Z,17.99
2023-06-03T08:37:47.275Z,17.98
2023-06-03T08:40:15.796Z,18.21
2023-06-03T08:42:48.330Z,18.19
2023-06-03T08:45:19.668Z,18.34
2023-06-03T08:48:13.431Z,18.70
2023-06-03T08:50:46.548Z,18.65
2023-06-03T08:53:13.891Z,18.84
2023-06-03T08:55:41.988Z,18.81
2023-06-03T08:58:34.585Z,19.12
2023-06-03T09:01:05.768Z,19.12
2023-06-03T09:03:33.650Z,19.36
2023-06-03T09:06:02.236Z,19.40
2023-06-03T09:08:29.588Z,19.16
2023-06-03T09:10:58.108Z,19.34
2023-06-03T09:13:27.738Z,19.54
2023-06-03T09:15:56.470Z,19.63
2023-06-03T09:18:23.937Z,20.05
2023-06-03T09:20:50.637Z,20.26
2023-06-03T09:23:17.777Z,20.33
2023-06-03T09:25:44.938Z,20.54
2023-06-03T09:28:12.000Z,20.63
2023-06-03T09:30:40.500Z,20.75
2023-06-03T09:33:08.263Z,20.91
2023-06-03T09:35:35.265Z,21.02
2023-06-03T09:38:06.079Z,21.10
2023-06-03T09:40:33.869Z,21.25
2023-06-03T09:43:01.124Z,21.52
2023-06-03T09:45:32.229Z,21.58
2023-06-03T09:48:03.488Z,21.54
2023-06-03T09:50:32.292Z,21.49
2023-06-03T09:53:00.122Z,21.52
2023-06-03T09:55:33.767Z,21.69
2023-06-03T09:58:07.083Z,21.84
2023-06-03T10:00:47.600Z,21.90
2023-06-03T10:03:15.870Z,21.89
2023-06-03T10:05:42.865Z,21.99
2023-06-03T10:08:09.589Z,22.00
2023-06-03T10:10:36.391Z,22.17
2023-06-03T10:13:19.805Z,22.24
2023-06-03T10:15:46.855Z,22.29
2023-06-03T10:18:13.608Z,22.35
2023-06-03T10:20:42.506Z,22.40
2023-06-03T10:23:11.194Z,22.55
2023-06-03T10:25:46.516Z,22.60
2023-06-03T10:28:15.013Z,22.70
2023-06-03T10:30:42.282Z,22.74
2023-06-03T10:33:10.229Z,22.81
2023-06-03T10:35:38.219Z,22.82
2023-06-03T10:38:07.161Z,22.92
2023-06-03T10:40:34.365Z,22.98
2023-06-03T10:43:01.019Z,23.05
2023-06-03T10:45:28.908Z,23.24
2023-06-03T10:48:13.915Z,23.34
2023-06-03T10:50:49.537Z,23.42
2023-06-03T10:53:47.408Z,23.43
2023-06-03T10:56:36.454Z,23.74
2023-06-03T10:59:05.804Z,23.91
2023-06-03T11:02:05.100Z,24.00
2023-06-03T11:04:34.638Z,24.10
2023-06-03T11:07:01.857Z,24.07
2023-06-03T11:09:31.127Z,24.25
2023-06-03T11:12:05.388Z,24.36
2023-06-03T11:14:32.907Z,24.53
2023-06-03T11:17:00.041Z,24.58
2023-06-03T11:19:47.290Z,24.58
2023-06-03T11:22:35.991Z,24.65
2023-06-03T11:25:02.838Z,24.67
2023-06-03T11:27:31.030Z,24.78
2023-06-03T11:30:00.644Z,24.80
2023-06-03T11:32:28.527Z,24.32
2023-06-03T11:35:04.992Z,24.63
2023-06-03T11:37:38.109Z,24.84
2023-06-03T11:40:23.907Z,25.00
2023-06-03T11:42:53.232Z,25.08
2023-06-03T11:45:19.786Z,25.16
2023-06-03T11:48:04.711Z,25.16
2023-06-03T11:50:34.445Z,25.33
2023-06-03T11:53:02.200Z,25.41
2023-06-03T11:55:30.839Z,25.27
2023-06-03T11:58:09.629Z,24.88
2023-06-03T12:00:36.569Z,24.80
2023-06-03T12:03:03.540Z,24.42
2023-06-03T12:05:30.364Z,24.60
2023-06-03T12:07:59.090Z,25.05
2023-06-03T12:10:26.156Z,25.45
2023-06-03T12:12:53.737Z,25.53
2023-06-03T12:15:21.588Z,25.63
2023-06-03T12:17:48.962Z,25.65
2023-06-03T12:20:29.778Z,25.63
2023-06-03T12:23:00.762Z,25.42
2023-06-03T12:25:28.664Z,25.50
2023-06-03T12:27:56.177Z,25.47
2023-06-03T12:30:34.641Z,25.00
2023-06-03T12:33:02.426Z,25.16
2023-06-03T12:35:30.096Z,25.07
2023-06-03T12:38:06.565Z,25.03
2023-06-03T12:40:34.154Z,25.28
2023-06-03T12:43:02.447Z,25.33
2023-06-03T12:45:29.373Z,25.36
2023-06-03T12:47:57.199Z,25.19
2023-06-03T12:50:32.070Z,24.52
2023-06-03T12:53:14.446Z,24.42
2023-06-03T12:55:41.825Z,24.65
2023-06-03T12:58:08.562Z,24.97
2023-06-03T13:00:35.236Z,25.09
2023-06-03T13:03:02.219Z,25.29
2023-06-03T13:05:29.014Z,25.36
2023-06-03T13:07:55.948Z,25.46
2023-06-03T13:10:22.597Z,25.47
2023-06-03T13:12:49.658Z,25.52
2023-06-03T13:15:18.094Z,25.64
2023-06-03T13:17:45.026Z,25.72
2023-06-03T13:20:12.418Z,25.80
2023-06-03T13:22:41.324Z,25.86
2023-06-03T13:25:08.954Z,25.85
2023-06-03T13:27:35.791Z,25.91
2023-06-03T13:30:02.613Z,25.87
2023-06-03T13:32:29.773Z,25.85
2023-06-03T13:34:57.109Z,25.66
2023-06-03T13:37:23.841Z,25.62
2023-06-03T13:39:50.442Z,25.67
2023-06-03T13:42:17.608Z,25.66
2023-06-03T13:44:44.476Z,25.63
2023-06-03T13:47:11.368Z,25.55
2023-06-03T13:49:38.034Z,25.60
2023-06-03T13:52:06.142Z,25.54
2023-06-03T13:54:33.108Z,25.55
2023-06-03T13:56:59.808Z,25.47
2023-06-03T13:59:26.469Z,25.54
2023-06-03T14:01:54.171Z,25.60
2023-06-03T14:04:24.019Z,25.62
2023-06-03T14:06:52.446Z,25.61
2023-06-03T14:09:19.037Z,25.61
2023-06-03T14:11:46.889Z,25.65
2023-06-03T14:14:13.734Z,25.66
2023-06-03T14:16:41.439Z,25.57
2023-06-03T14:19:08.364Z,25.51
2023-06-03T14:21:35.014Z,25.50
2023-06-03T14:24:01.936Z,25.52
2023-06-03T14:26:28.637Z,25.57
2023-06-03T14:28:55.209Z,25.55
2023-06-03T14:33:51.738Z,25.55
2023-06-03T14:36:18.346Z,25.50
2023-06-03T14:38:44.904Z,25.45
2023-06-03T14:41:11.646Z,25.36
2023-06-03T14:43:38.357Z,25.31
2023-06-03T14:46:05.544Z,25.18
2023-06-03T14:48:32.231Z,25.20
2023-06-03T14:50:58.860Z,25.20
2023-06-03T14:53:26.972Z,25.18
2023-06-03T14:55:53.564Z,25.20
2023-06-03T14:58:21.559Z,24.84
2023-06-03T15:00:48.160Z,24.85
2023-06-03T15:03:14.869Z,24.73
2023-06-03T15:05:41.516Z,24.87
2023-06-03T15:08:08.676Z,24.54
2023-06-03T15:10:35.827Z,24.45
2023-06-03T15:13:02.718Z,24.50
2023-06-03T15:15:29.413Z,24.66
2023-06-03T15:17:56.080Z,24.67
2023-06-03T15:20:23.003Z,24.66
2023-06-03T15:22:49.744Z,24.89
2023-06-03T15:25:16.343Z,24.96
2023-06-03T15:27:42.926Z,24.99
2023-06-03T15:30:09.983Z,24.99
2023-06-03T15:32:37.868Z,25.01
2023-06-03T15:35:05.480Z,25.02
2023-06-03T15:37:32.190Z,24.99
2023-06-03T15:39:59.336Z,24.97
2023-06-03T15:42:26.247Z,24.92
2023-06-03T15:44:52.874Z,24.88
2023-06-03T15:47:19.540Z,24.81
2023-06-03T15:49:46.182Z,24.89
2023-06-03T15:52:12.758Z,24.94
2023-06-03T15:54:39.343Z,24.93
2023-06-03T15:57:07.252Z,24.94
2023-06-03T15:59:34.017Z,24.98
2023-06-03T16:02:00.890Z,24.96
2023-06-03T16:04:29.191Z,24.97
2023-06-03T16:06:56.038Z,24.90
2023-06-03T16:09:22.674Z,24.89
2023-06-03T16:11:49.308Z,24.87
2023-06-03T16:14:16.085Z,24.87
2023-06-03T16:16:42.685Z,24.79
2023-06-03T16:19:09.331Z,24.91
2023-06-03T16:21:37.143Z,24.89
2023-06-03T16:24:04.247Z,24.77
2023-06-03T16:26:31.021Z,24.76
2023-06-03T16:28:57.597Z,24.72
2023-06-03T16:31:24.869Z,24.69
2023-06-03T16:33:54.074Z,24.61
2023-06-03T16:36:20.777Z,24.59
2023-06-03T16:38:47.433Z,24.51
2023-06-03T16:41:14.176Z,24.43
2023-06-03T16:43:40.816Z,24.31
2023-06-03T16:46:07.549Z,24.27
2023-06-03T16:48:34.206Z,24.16
2023-06-03T16:51:01.017Z,24.05
2023-06-03T16:53:27.671Z,23.97
2023-06-03T16:55:54.226Z,23.90
2023-06-03T16:58:20.776Z,23.83
2023-06-03T17:00:47.438Z,23.76
2023-06-03T17:03:14.092Z,23.67
2023-06-03T17:05:41.367Z,23.56
2023-06-03T17:08:07.942Z,23.45
2023-06-03T17:10:36.195Z,23.36
2023-06-03T17:13:02.722Z,23.33
2023-06-03T17:15:29.273Z,23.24
2023-06-03T17:17:55.916Z,23.16
2023-06-03T17:20:22.615Z,23.12
2023-06-03T17:22:49.278Z,22.98
2023-06-03T17:25:15.827Z,22.86
2023-06-03T17:27:42.589Z,22.72
2023-06-03T17:30:09.487Z,22.63
2023-06-03T17:32:36.282Z,22.45
2023-06-03T17:35:02.964Z,22.35
2023-06-03T17:37:29.499Z,22.23
2023-06-03T17:39:56.054Z,22.13
2023-06-03T17:42:22.633Z,21.92
2023-06-03T17:44:50.856Z,21.87
2023-06-03T17:47:17.552Z,21.73
2023-06-03T17:49:50.725Z,21.59
2023-06-03T17:52:17.363Z,21.58
2023-06-03T17:54:43.903Z,21.46
2023-06-03T17:57:11.420Z,21.38
2023-06-03T17:59:38.020Z,21.30
2023-06-03T18:02:05.030Z,21.19
2023-06-03T18:04:31.754Z,21.09
2023-06-03T18:06:58.368Z,21.06
2023-06-03T18:09:25.083Z,20.99
2023-06-03T18:11:51.746Z,20.95
2023-06-03T18:14:18.309Z,20.92
2023-06-03T18:16:44.882Z,20.78
2023-06-03T18:19:11.538Z,20.69
2023-06-03T18:21:41.512Z,20.66
2023-06-03T18:24:08.127Z,20.59
2023-06-03T18:26:34.783Z,20.56
2023-06-03T18:29:01.617Z,20.42
2023-06-03T18:31:28.226Z,20.41
2023-06-03T18:33:54.817Z,20.34
2023-06-03T18:36:21.464Z,20.25
2023-06-03T18:38:48.023Z,20.22
2023-06-03T18:41:14.670Z,20.14
2023-06-03T18:43:42.673Z,20.09
2023-06-03T18:46:09.598Z,20.00
2023-06-03T18:48:36.254Z,19.98
2023-06-03T18:51:02.831Z,19.86
2023-06-03T18:53:29.414Z,19.80
2023-06-03T18:55:56.060Z,19.74
2023-06-03T18:58:22.627Z,19.67
2023-06-03T19:00:51.796Z,19.62
2023-06-03T19:03:27.484Z,19.55
2023-06-03T19:05:55.612Z,19.47
2023-06-03T19:08:23.287Z,19.35
2023-06-03T19:10:50.466Z,19.30
2023-06-03T19:13:18.124Z,19.19
2023-06-03T19:15:45.473Z,19.14
2023-06-03T19:18:13.668Z,19.07
2023-06-03T19:20:40.522Z,19.01
2023-06-03T19:23:07.397Z,18.92
2023-06-03T19:25:35.132Z,18.86
2023-06-03T19:28:01.731Z,18.78
2023-06-03T19:30:28.353Z,18.73
2023-06-03T19:32:55.409Z,18.60
2023-06-03T19:35:22.283Z,18.59
2023-06-03T19:37:48.851Z,18.52
2023-06-03T19:40:15.583Z,18.41
2023-06-03T19:42:42.112Z,18.36
2023-06-03T19:45:09.011Z,18.27
2023-06-03T19:47:35.672Z,18.20
2023-06-03T19:50:02.432Z,18.08
2023-06-03T19:52:29.755Z,18.06
2023-06-03T19:54:57.255Z,17.99
2023-06-03T19:57:23.809Z,17.93
2023-06-03T19:59:50.480Z,17.86
2023-06-03T20:02:17.126Z,17.75
2023-06-03T20:04:43.792Z,17.61
2023-06-03T20:07:11.933Z,17.42
2023-06-03T20:09:38.527Z,17.28
2023-06-03T20:12:05.281Z,17.20
2023-06-03T20:14:31.823Z,17.07
2023-06-03T20:16:58.517Z,17.02
2023-06-03T20:19:25.765Z,17.00
2023-06-03T20:21:52.311Z,16.85
2023-06-03T20:24:18.867Z,16.67
2023-06-03T20:26:46.528Z,16.44
2023-06-03T20:29:13.298Z,16.23
2023-06-03T20:31:40.040Z,16.11
2023-06-03T20:34:06.627Z,16.02
2023-06-03T20:36:33.894Z,15.92
2023-06-03T20:39:00.608Z,15.97
2023-06-03T20:41:28.266Z,15.99
2023-06-03T20:43:55.695Z,15.95
2023-06-03T20:46:22.464Z,15.96
2023-06-03T20:48:49.041Z,15.95
2023-06-03T20:51:15.619Z,15.76
2023-06-03T20:53:42.184Z,15.78
2023-06-03T20:56:08.723Z,15.71
2023-06-03T20:58:35.288Z,15.54
2023-06-03T21:01:01.837Z,15.53
2023-06-03T21:03:28.548Z,15.44
2023-06-03T21:05:55.614Z,15.37
2023-06-03T21:08:22.251Z,15.35
2023-06-03T21:10:48.838Z,15.30
2023-06-03T21:13:16.205Z,15.33
2023-06-03T21:15:42.759Z,15.29
2023-06-03T21:18:09.349Z,15.28
2023-06-03T21:20:36.010Z,15.19
2023-06-03T21:23:02.591Z,15.08
2023-06-03T21:25:29.347Z,15.05
2023-06-03T21:27:55.912Z,14.87
2023-06-03T21:30:22.859Z,14.81
2023-06-03T21:32:49.535Z,14.72
2023-06-03T21:35:16.212Z,14.63
2023-06-03T21:37:42.781Z,14.69
2023-06-03T21:40:10.556Z,14.73
2023-06-03T21:42:37.127Z,14.67
2023-06-03T21:45:04.006Z,14.66
2023-06-03T21:47:30.580Z,14.70
2023-06-03T21:49:57.196Z,14.65
2023-06-03T21:52:23.752Z,14.72
2023-06-03T21:54:50.564Z,14.77
2023-06-03T21:57:17.120Z,14.70
2023-06-03T21:59:43.684Z,14.68
2023-06-03T22:02:10.418Z,14.52
2023-06-03T22:04:37.234Z,14.48
2023-06-03T22:07:03.892Z,14.45
2023-06-03T22:09:30.495Z,14.39
2023-06-03T22:11:57.077Z,14.34
2023-06-03T22:14:23.694Z,14.37
2023-06-03T22:16:50.346Z,14.21
2023-06-03T22:19:16.999Z,14.08
2023-06-03T22:21:44.511Z,13.98
2023-06-03T22:24:11.248Z,14.00
2023-06-03T22:26:37.803Z,13.83
2023-06-03T22:29:04.255Z,13.89
2023-06-03T22:31:30.899Z,13.86
2023-06-03T22:33:57.518Z,13.90
2023-06-03T22:36:24.014Z,13.84
2023-06-03T22:38:50.558Z,13.72
2023-06-03T22:41:17.119Z,13.60
2023-06-03T22:43:44.296Z,13.58
2023-06-03T22:46:11.059Z,13.58
2023-06-03T22:48:37.669Z,13.53
2023-06-03T22:51:07.415Z,13.65
2023-06-03T22:53:34.346Z,13.64
2023-06-03T22:56:02.375Z,13.67
2023-06-03T22:58:28.948Z,13.72
2023-06-03T23:00:55.482Z,13.71
2023-06-03T23:03:22.217Z,13.57
2023-06-03T23:05:48.987Z,13.53
2023-06-03T23:08:15.762Z,13.49
2023-06-03T23:10:42.411Z,13.35
2023-06-03T23:13:09.011Z,13.25
2023-06-03T23:15:35.717Z,13.30
2023-06-03T23:18:02.312Z,13.23
2023-06-03T23:20:29.807Z,13.15
2023-06-03T23:22:56.455Z,12.95
2023-06-03T23:25:23.095Z,12.85
2023-06-03T23:27:50.434Z,12.80
2023-06-03T23:30:17.240Z,12.78
2023-06-03T23:32:44.496Z,12.62
2023-06-03T23:35:11.896Z,12.61
2023-06-03T23:37:44.685Z,12.51
2023-06-03T23:40:12.395Z,12.44
2023-06-03T23:42:39.464Z,12.44
2023-06-03T23:45:06.740Z,12.40
2023-06-03T23:47:33.412Z,12.30
2023-06-03T23:50:01.879Z,12.28
2023-06-03T23:52:28.713Z,12.08
2023-06-03T23:54:56.553Z,12.12
2023-06-03T23:57:23.838Z,12.03
2023-06-03T23:59:50.602Z,11.93
