createdAt,value
2023-04-06T00:00:15.670Z,72.69
2023-04-06T00:02:42.427Z,72.81
2023-04-06T00:05:09.314Z,72.39
2023-04-06T00:07:36.124Z,72.12
2023-04-06T00:10:03.996Z,72.68
2023-04-06T00:12:31.096Z,72.68
2023-04-06T00:14:57.782Z,72.74
2023-04-06T00:17:24.592Z,74.98
2023-04-06T00:19:51.374Z,74.22
2023-04-06T00:22:18.061Z,74.57
2023-04-06T00:24:44.695Z,72.60
2023-04-06T00:27:11.430Z,72.02
2023-04-06T00:29:38.089Z,72.72
2023-04-06T00:32:04.919Z,72.91
2023-04-06T00:34:31.648Z,74.18
2023-04-06T00:36:58.426Z,74.37
2023-04-06T00:39:25.168Z,74.90
2023-04-06T00:41:53.660Z,74.77
2023-04-06T00:44:21.125Z,74.19
2023-04-06T00:46:47.964Z,74.05
2023-04-06T00:49:14.985Z,73.81
2023-04-06T00:51:41.607Z,74.09
2023-04-06T00:54:08.390Z,73.75
2023-04-06T00:56:35.455Z,73.23
2023-04-06T00:59:02.304Z,72.81
2023-04-06T01:01:30.114Z,72.88
2023-04-06T01:03:57.162Z,72.33
2023-04-06T01:06:23.812Z,71.95
2023-04-06T01:08:50.574Z,73.10
2023-04-06T01:11:18.658Z,72.84
2023-04-06T01:13:45.444Z,72.98
2023-04-06T01:16:12.263Z,73.43
2023-04-06T01:18:39.143Z,73.62
2023-04-06T01:21:06.116Z,74.73
2023-04-06T01:23:32.896Z,75.10
2023-04-06T01:25:59.563Z,75.48
2023-04-06T01:28:26.477Z,76.09
2023-04-06T01:30:53.123Z,75.83
2023-04-06T01:33:19.851Z,75.61
2023-04-06T01:35:46.639Z,76.84
2023-04-06T01:38:13.389Z,77.00
2023-04-06T01:40:40.107Z,76.76
2023-04-06T01:43:07.616Z,76.13
2023-04-06T01:45:34.376Z,75.92
2023-04-06T01:48:01.372Z,76.48
2023-04-06T01:50:28.083Z,76.70
2023-04-06T01:52:54.732Z,77.34
2023-04-06T01:55:21.496Z,76.07
2023-04-06T01:57:48.122Z,76.69
2023-04-06T02:00:15.527Z,77.05
2023-04-06T02:02:42.359Z,75.80
2023-04-06T02:05:09.885Z,76.72
2023-04-06T02:07:36.497Z,76.51
2023-04-06T02:10:03.633Z,76.81
2023-04-06T02:12:30.500Z,75.88
2023-04-06T02:14:57.193Z,79.31
2023-04-06T02:17:23.898Z,77.37
2023-04-06T02:19:51.125Z,78.27
2023-04-06T02:22:17.894Z,78.64
2023-04-06T02:24:44.648Z,79.21
2023-04-06T02:27:11.391Z,78.04
2023-04-06T02:29:38.084Z,79.52
2023-04-06T02:32:05.209Z,79.17
2023-04-06T02:34:31.988Z,79.33
2023-04-06T02:36:58.753Z,79.72
2023-04-06T02:39:25.430Z,79.47
2023-04-06T02:41:52.050Z,79.18
2023-04-06T02:44:18.738Z,79.58
2023-04-06T02:46:45.429Z,78.59
2023-04-06T02:49:12.130Z,78.59
2023-04-06T02:51:38.786Z,79.27
2023-04-06T02:54:05.502Z,78.85
2023-04-06T02:56:32.190Z,78.27
2023-04-06T02:58:59.053Z,77.93
2023-04-06T03:01:27.400Z,77.94
2023-04-06T03:03:54.242Z,78.02
2023-04-06T03:06:21.059Z,78.33
2023-04-06T03:08:48.301Z,78.30
2023-04-06T03:11:15.041Z,78.55
2023-04-06T03:13:41.854Z,78.33
2023-04-06T03:16:08.550Z,79.72
2023-04-06T03:18:35.409Z,79.63
2023-04-06T03:21:02.085Z,78.92
2023-04-06T03:23:28.828Z,79.19
2023-04-06T03:25:55.480Z,79.50
2023-04-06T03:28:22.262Z,79.60
2023-04-06T03:30:48.940Z,79.59
2023-04-06T03:33:15.815Z,79.16
2023-04-06T03:35:42.592Z,79.01
2023-04-06T03:38:09.297Z,78.80
2023-04-06T03:40:36.065Z,80.34
2023-04-06T03:43:02.774Z,80.81
2023-04-06T03:45:29.521Z,80.45
2023-04-06T03:47:56.338Z,80.09
2023-04-06T03:50:23.240Z,80.09
2023-04-06T03:52:49.920Z,80.57
2023-04-06T03:55:16.673Z,81.73
2023-04-06T03:57:43.380Z,81.67
2023-04-06T04:00:11.000Z,82.53
2023-04-06T04:02:37.656Z,82.86
2023-04-06T04:05:04.969Z,82.94
2023-04-06T04:07:31.726Z,82.16
2023-04-06T04:09:58.620Z,81.98
2023-04-06T04:12:25.452Z,80.35
2023-04-06T04:14:52.101Z,79.71
2023-04-06T04:17:18.813Z,80.09
2023-04-06T04:19:45.502Z,81.56
2023-04-06T04:22:12.305Z,80.90
2023-04-06T04:24:38.977Z,82.68
2023-04-06T04:27:06.237Z,82.68
2023-04-06T04:29:32.944Z,81.93
2023-04-06T04:31:59.623Z,82.40
2023-04-06T04:34:26.881Z,81.51
2023-04-06T04:36:53.874Z,81.43
2023-04-06T04:39:20.938Z,80.86
2023-04-06T04:41:47.624Z,81.29
2023-04-06T04:44:14.342Z,81.29
2023-04-06T04:46:42.526Z,81.04
2023-04-06T04:49:09.543Z,82.26
2023-04-06T04:51:37.532Z,82.01
2023-04-06T04:54:04.310Z,82.47
2023-04-06T04:56:31.091Z,82.78
2023-04-06T04:58:57.986Z,82.43
2023-04-06T05:01:24.788Z,82.10
2023-04-06T05:03:51.721Z,82.24
2023-04-06T05:06:20.040Z,82.70
2023-04-06T05:08:46.728Z,83.33
2023-04-06T05:11:13.592Z,84.66
2023-04-06T05:13:40.626Z,83.97
2023-04-06T05:16:07.738Z,82.77
2023-04-06T05:18:34.679Z,83.17
2023-04-06T05:21:01.774Z,82.90
2023-04-06T05:23:28.560Z,82.82
2023-04-06T05:25:55.370Z,82.89
2023-04-06T05:28:22.271Z,82.57
2023-04-06T05:30:48.941Z,82.97
2023-04-06T05:33:15.579Z,83.60
2023-04-06T05:35:42.288Z,83.33
2023-04-06T05:38:11.226Z,83.45
2023-04-06T05:40:39.373Z,84.01
2023-04-06T05:43:06.135Z,84.08
2023-04-06T05:45:32.959Z,84.43
2023-04-06T05:47:59.678Z,83.71
2023-04-06T05:50:26.421Z,83.23
2023-04-06T05:52:53.028Z,83.04
2023-04-06T05:55:19.829Z,84.27
2023-04-06T05:57:46.470Z,84.77
2023-04-06T06:00:14.092Z,84.61
2023-04-06T06:02:43.186Z,85.06
2023-04-06T06:05:11.357Z,83.93
2023-04-06T06:07:38.098Z,85.02
2023-04-06T06:10:04.948Z,84.13
2023-04-06T06:12:31.721Z,84.78
2023-04-06T06:14:58.473Z,84.97
2023-04-06T06:17:25.270Z,85.64
2023-04-06T06:19:52.048Z,85.75
2023-04-06T06:22:18.794Z,85.29
2023-04-06T06:24:45.421Z,85.88
2023-04-06T06:27:12.182Z,84.86
2023-04-06T06:29:39.004Z,85.58
2023-04-06T06:32:06.043Z,85.09
2023-04-06T06:34:33.003Z,85.17
2023-04-06T06:36:59.668Z,84.75
2023-04-06T06:39:26.535Z,84.29
2023-04-06T06:41:53.181Z,84.13
2023-04-06T06:44:19.861Z,83.75
2023-04-06T06:46:46.621Z,84.21
2023-04-06T06:49:13.464Z,84.72
2023-04-06T06:51:40.415Z,84.57
2023-04-06T06:54:07.640Z,84.28
2023-04-06T06:56:36.921Z,84.14
2023-04-06T06:59:03.690Z,83.60
2023-04-06T07:01:30.601Z,84.14
2023-04-06T07:03:57.339Z,83.28
2023-04-06T07:06:24.121Z,83.49
2023-04-06T07:08:51.009Z,83.81
2023-04-06T07:11:17.759Z,84.00
2023-04-06T07:13:44.498Z,82.86
2023-04-06T07:16:11.278Z,83.64
2023-04-06T07:18:37.929Z,82.46
2023-04-06T07:21:05.015Z,79.86
2023-04-06T07:23:31.867Z,78.29
2023-04-06T07:25:58.584Z,77.90
2023-04-06T07:28:25.295Z,78.92
2023-04-06T07:30:52.165Z,78.06
2023-04-06T07:33:18.861Z,76.55
2023-04-06T07:35:46.482Z,75.79
2023-04-06T07:38:13.279Z,73.16
2023-04-06T07:40:40.016Z,72.93
2023-04-06T07:43:06.987Z,71.19
2023-04-06T07:45:33.636Z,66.37
2023-04-06T07:48:00.355Z,65.44
2023-04-06T07:50:27.067Z,64.83
2023-04-06T07:52:53.815Z,64.08
2023-04-06T07:55:20.586Z,65.77
2023-04-06T07:57:47.242Z,62.63
2023-04-06T08:00:14.721Z,60.63
2023-04-06T08:02:41.552Z,61.62
2023-04-06T08:05:08.709Z,61.60
2023-04-06T08:07:36.626Z,61.54
2023-04-06T08:10:03.712Z,60.14
2023-04-06T08:12:30.934Z,57.98
2023-04-06T08:14:57.972Z,57.30
2023-04-06T08:17:24.696Z,58.10
2023-04-06T08:19:51.549Z,58.48
2023-04-06T08:22:18.746Z,58.84
2023-04-06T08:24:45.590Z,56.86
2023-04-06T08:27:12.343Z,57.49
2023-04-06T08:29:39.070Z,55.42
2023-04-06T08:32:06.356Z,55.72
2023-04-06T08:34:34.669Z,56.09
2023-04-06T08:37:01.643Z,55.87
2023-04-06T08:39:29.251Z,53.92
2023-04-06T08:42:01.092Z,54.47
2023-04-06T08:44:28.225Z,52.16
2023-04-06T08:46:55.874Z,53.20
2023-04-06T08:49:23.461Z,53.80
2023-04-06T08:51:51.247Z,50.60
2023-04-06T08:54:17.947Z,47.86
2023-04-06T08:56:44.883Z,50.79
2023-04-06T08:59:12.149Z,49.81
2023-04-06T09:01:44.461Z,45.88
2023-04-06T09:04:13.156Z,47.39
2023-04-06T09:06:41.758Z,47.46
2023-04-06T09:09:09.201Z,45.93
2023-04-06T09:11:47.839Z,44.69
2023-04-06T09:14:14.794Z,46.90
2023-04-06T09:16:46.648Z,41.36
2023-04-06T09:19:13.808Z,45.49
2023-04-06T09:21:43.816Z,44.84
2023-04-06T09:24:11.161Z,43.99
2023-04-06T09:26:48.287Z,40.77
2023-04-06T09:29:27.702Z,43.60
2023-04-06T09:32:03.854Z,43.87
2023-04-06T09:34:30.486Z,45.46
2023-04-06T09:36:57.300Z,42.22
2023-04-06T09:39:26.834Z,42.44
2023-04-06T09:41:55.195Z,45.34
2023-04-06T09:44:22.172Z,43.83
2023-04-06T09:46:58.732Z,42.71
2023-04-06T09:49:28.904Z,41.34
2023-04-06T09:51:57.996Z,42.86
2023-04-06T09:54:27.499Z,40.23
2023-04-06T09:57:17.255Z,41.78
2023-04-06T09:59:54.970Z,41.20
2023-04-06T10:02:36.017Z,40.79
2023-04-06T10:05:38.732Z,41.62
2023-04-06T10:08:09.965Z,42.12
2023-04-06T10:10:37.071Z,41.10
2023-04-06T10:13:05.517Z,39.61
2023-04-06T10:15:33.206Z,41.23
2023-04-06T10:18:01.175Z,40.73
2023-04-06T10:20:40.173Z,42.01
2023-04-06T10:23:16.881Z,38.89
2023-04-06T10:26:00.572Z,38.44
2023-04-06T10:28:32.397Z,40.75
2023-04-06T10:31:00.782Z,41.00
2023-04-06T10:33:28.658Z,40.19
2023-04-06T10:35:56.812Z,41.35
2023-04-06T10:38:37.665Z,42.01
2023-04-06T10:41:07.933Z,42.06
2023-04-06T10:43:36.812Z,40.99
2023-04-06T10:46:05.500Z,41.69
2023-04-06T10:48:41.421Z,42.36
2023-04-06T10:51:14.709Z,41.42
2023-04-06T10:53:44.721Z,40.28
2023-04-06T10:56:13.448Z,40.54
2023-04-06T10:58:49.083Z,41.22
2023-04-06T11:01:20.192Z,40.97
2023-04-06T11:03:48.921Z,40.10
2023-04-06T11:06:41.806Z,41.80
2023-04-06T11:09:10.035Z,39.80
2023-04-06T11:11:40.118Z,37.86
2023-04-06T11:14:06.758Z,38.24
2023-04-06T11:16:34.434Z,40.28
2023-04-06T11:19:07.070Z,39.74
2023-04-06T11:21:37.763Z,40.52
2023-04-06T11:24:16.653Z,39.45
2023-04-06T11:26:46.854Z,39.12
2023-04-06T11:29:14.675Z,37.67
2023-04-06T11:31:46.812Z,40.46
2023-04-06T11:34:17.257Z,38.13
2023-04-06T11:36:45.844Z,40.78
2023-04-06T11:39:14.739Z,38.63
2023-04-06T11:41:43.966Z,39.58
2023-04-06T11:44:10.924Z,39.63
2023-04-06T11:46:37.696Z,39.01
2023-04-06T11:49:04.575Z,39.96
2023-04-06T11:51:31.281Z,39.37
2023-04-06T11:53:58.018Z,38.78
2023-04-06T11:56:26.358Z,36.90
2023-04-06T11:58:55.700Z,36.42
2023-04-06T12:01:22.687Z,38.45
2023-04-06T12:03:49.850Z,37.83
2023-04-06T12:06:16.738Z,37.18
2023-04-06T12:08:43.511Z,37.59
2023-04-06T12:11:10.158Z,37.41
2023-04-06T12:13:36.832Z,38.56
2023-04-06T12:16:03.722Z,36.72
2023-04-06T12:18:31.403Z,36.27
2023-04-06T12:20:58.145Z,36.42
2023-04-06T12:25:50.114Z,37.16
2023-04-06T12:28:17.051Z,34.49
2023-04-06T12:30:43.747Z,34.60
2023-04-06T12:33:10.504Z,35.58
2023-04-06T12:35:38.260Z,30.93
2023-04-06T12:38:04.906Z,34.76
2023-04-06T12:40:31.599Z,32.73
2023-04-06T12:42:58.271Z,34.05
2023-04-06T12:45:25.018Z,34.44
2023-04-06T12:47:51.941Z,33.80
2023-04-06T12:50:18.914Z,33.12
2023-04-06T12:52:45.825Z,35.02
2023-04-06T12:55:12.640Z,34.17
2023-04-06T12:57:39.398Z,32.01
2023-04-06T13:00:09.088Z,31.31
2023-04-06T13:02:36.319Z,31.91
2023-04-06T13:05:03.195Z,32.08
2023-04-06T13:07:29.912Z,31.00
2023-04-06T13:09:56.628Z,32.32
2023-04-06T13:12:23.326Z,32.77
2023-04-06T13:14:53.485Z,31.69
2023-04-06T13:17:20.189Z,31.43
2023-04-06T13:19:46.867Z,31.32
2023-04-06T13:22:13.484Z,31.17
2023-04-06T13:24:40.352Z,32.20
2023-04-06T13:27:07.023Z,30.66
2023-04-06T13:29:35.295Z,30.59
2023-04-06T13:32:02.067Z,30.22
2023-04-06T13:34:28.824Z,30.17
2023-04-06T13:36:55.548Z,30.42
2023-04-06T13:39:22.273Z,27.90
2023-04-06T13:41:48.968Z,30.76
2023-04-06T13:44:15.735Z,31.15
2023-04-06T13:46:42.336Z,31.58
2023-04-06T13:49:09.028Z,31.35
2023-04-06T13:51:36.417Z,30.48
2023-04-06T13:54:03.018Z,27.83
2023-04-06T13:56:29.660Z,30.85
2023-04-06T13:58:57.215Z,29.82
2023-04-06T14:01:23.873Z,30.12
2023-04-06T14:03:52.027Z,29.21
2023-04-06T14:08:48.360Z,30.81
2023-04-06T14:11:15.775Z,29.85
2023-04-06T14:13:43.041Z,29.70
2023-04-06T14:16:09.989Z,29.43
2023-04-06T14:18:37.892Z,28.95
2023-04-06T14:21:04.853Z,29.79
2023-04-06T14:23:31.463Z,28.15
2023-04-06T14:26:09.403Z,26.19
2023-04-06T14:28:37.488Z,30.46
2023-04-06T14:31:13.006Z,28.31
2023-04-06T14:33:40.487Z,30.46
2023-04-06T14:36:08.009Z,29.99
2023-04-06T14:38:34.803Z,28.45
2023-04-06T14:41:01.740Z,30.08
2023-04-06T14:43:28.637Z,30.15
2023-04-06T14:45:55.331Z,26.49
2023-04-06T14:48:21.970Z,29.63
2023-04-06T14:50:56.082Z,27.21
2023-04-06T14:53:24.767Z,30.85
2023-04-06T14:55:52.471Z,30.22
2023-04-06T14:58:23.479Z,29.96
2023-04-06T15:00:51.229Z,30.83
2023-04-06T15:03:18.023Z,30.44
2023-04-06T15:05:45.420Z,29.88
2023-04-06T15:08:12.702Z,30.94
2023-04-06T15:10:39.409Z,30.60
2023-04-06T15:13:06.239Z,30.50
2023-04-06T15:15:33.085Z,29.96
2023-04-06T15:18:03.341Z,31.28
2023-04-06T15:20:30.774Z,31.22
2023-04-06T15:22:57.716Z,30.69
2023-04-06T15:25:24.494Z,31.62
2023-04-06T15:27:51.357Z,31.82
2023-04-06T15:30:17.987Z,31.73
2023-04-06T15:32:54.857Z,32.21
2023-04-06T15:35:21.881Z,31.72
2023-04-06T15:37:48.849Z,31.51
2023-04-06T15:40:16.765Z,31.85
2023-04-06T15:42:44.052Z,33.55
2023-04-06T15:45:11.739Z,33.60
2023-04-06T15:47:39.419Z,33.14
2023-04-06T15:50:06.589Z,33.08
2023-04-06T15:52:33.238Z,32.98
2023-04-06T15:54:59.879Z,32.37
2023-04-06T15:57:26.513Z,32.85
2023-04-06T15:59:55.302Z,33.18
2023-04-06T16:02:25.996Z,32.56
2023-04-06T16:04:56.590Z,33.41
2023-04-06T16:07:23.481Z,33.23
2023-04-06T16:09:53.180Z,32.85
2023-04-06T16:12:20.478Z,33.42
2023-04-06T16:14:47.270Z,32.65
2023-04-06T16:17:14.279Z,32.94
2023-04-06T16:19:41.780Z,34.16
2023-04-06T16:22:08.725Z,33.24
2023-04-06T16:24:35.476Z,32.96
2023-04-06T16:27:02.181Z,31.85
2023-04-06T16:29:28.856Z,34.44
2023-04-06T16:31:55.625Z,34.44
2023-04-06T16:34:22.321Z,35.18
2023-04-06T16:36:49.014Z,34.28
2023-04-06T16:39:17.195Z,34.68
2023-04-06T16:41:43.810Z,35.33
2023-04-06T16:44:11.366Z,35.00
2023-04-06T16:46:39.149Z,34.30
2023-04-06T16:49:07.031Z,34.98
2023-04-06T16:51:33.742Z,34.40
2023-04-06T16:54:02.040Z,35.50
2023-04-06T16:56:28.795Z,35.46
2023-04-06T16:58:55.560Z,35.33
2023-04-06T17:01:27.934Z,36.23
2023-04-06T17:03:56.064Z,35.83
2023-04-06T17:06:23.228Z,34.89
2023-04-06T17:08:50.834Z,34.02
2023-04-06T17:11:21.688Z,35.94
2023-04-06T17:13:52.286Z,36.16
2023-04-06T17:16:19.580Z,35.25
2023-04-06T17:18:46.262Z,35.36
2023-04-06T17:21:17.013Z,36.27
2023-04-06T17:23:45.086Z,35.81
2023-04-06T17:26:11.918Z,35.82
2023-04-06T17:28:39.017Z,36.21
2023-04-06T17:31:10.598Z,36.19
2023-04-06T17:33:38.870Z,36.33
2023-04-06T17:36:07.809Z,35.91
2023-04-06T17:38:34.614Z,36.21
2023-04-06T17:41:07.538Z,36.67
2023-04-06T17:43:34.159Z,36.71
2023-04-06T17:46:00.828Z,36.77
2023-04-06T17:48:29.288Z,36.62
2023-04-06T17:50:56.172Z,37.08
2023-04-06T17:53:22.877Z,37.69
2023-04-06T17:55:49.527Z,37.44
2023-04-06T17:58:16.179Z,37.68
2023-04-06T18:00:42.841Z,38.05
2023-04-06T18:03:09.462Z,38.06
2023-04-06T18:05:36.258Z,38.30
2023-04-06T18:08:02.840Z,38.49
2023-04-06T18:10:29.418Z,38.26
2023-04-06T18:12:56.359Z,38.34
2023-04-06T18:15:22.984Z,38.81
2023-04-06T18:17:50.552Z,38.98
2023-04-06T18:20:17.360Z,39.41
2023-04-06T18:22:44.175Z,40.83
2023-04-06T18:25:10.825Z,40.59
2023-04-06T18:27:37.474Z,41.37
2023-04-06T18:30:04.902Z,41.98
2023-04-06T18:32:31.716Z,41.96
2023-04-06T18:34:59.060Z,42.08
2023-04-06T18:37:26.251Z,42.54
2023-04-06T18:39:54.473Z,42.27
2023-04-06T18:42:21.343Z,44.21
2023-04-06T18:44:48.252Z,43.69
2023-04-06T18:47:14.947Z,44.10
2023-04-06T18:49:41.665Z,44.44
2023-04-06T18:52:08.328Z,44.86
2023-04-06T18:54:34.994Z,46.17
2023-04-06T18:57:01.865Z,46.63
2023-04-06T18:59:30.465Z,46.25
2023-04-06T19:01:58.709Z,46.36
2023-04-06T19:04:25.667Z,46.50
2023-04-06T19:06:52.501Z,46.26
2023-04-06T19:09:19.156Z,46.50
2023-04-06T19:11:45.876Z,47.72
2023-04-06T19:14:12.490Z,48.23
2023-04-06T19:16:42.693Z,48.42
2023-04-06T19:19:09.812Z,48.15
2023-04-06T19:21:37.385Z,47.56
2023-04-06T19:24:04.273Z,46.96
2023-04-06T19:26:32.702Z,47.23
2023-04-06T19:28:59.407Z,47.66
2023-04-06T19:31:27.978Z,47.84
2023-04-06T19:33:56.442Z,48.22
2023-04-06T19:36:23.235Z,49.27
2023-04-06T19:38:49.883Z,49.56
2023-04-06T19:41:16.644Z,49.87
2023-04-06T19:43:43.260Z,49.94
2023-04-06T19:46:10.882Z,50.77
2023-04-06T19:48:37.575Z,50.00
2023-04-06T19:51:04.305Z,51.24
2023-04-06T19:53:31.034Z,51.53
2023-04-06T19:55:57.754Z,51.89
2023-04-06T19:58:24.439Z,52.57
2023-04-06T20:00:51.134Z,51.73
2023-04-06T20:03:17.970Z,52.29
2023-04-06T20:05:44.864Z,52.62
2023-04-06T20:08:11.476Z,51.43
2023-04-06T20:10:38.426Z,52.57
2023-04-06T20:13:05.207Z,52.90
2023-04-06T20:15:31.935Z,53.05
2023-04-06T20:17:58.606Z,52.31
2023-04-06T20:20:25.567Z,53.74
2023-04-06T20:22:52.277Z,55.76
2023-04-06T20:25:19.972Z,54.79
2023-04-06T20:27:46.718Z,54.36
2023-04-06T20:30:17.122Z,55.22
2023-04-06T20:32:44.006Z,54.65
2023-04-06T20:35:11.111Z,55.17
2023-04-06T20:37:37.989Z,56.23
2023-04-06T20:40:05.376Z,55.66
2023-04-06T20:42:32.064Z,55.99
2023-04-06T20:44:58.736Z,57.53
2023-04-06T20:47:25.623Z,57.65
2023-04-06T20:49:52.547Z,57.40
2023-04-06T20:52:19.228Z,57.24
2023-04-06T20:54:46.022Z,56.79
2023-04-06T20:57:12.762Z,56.80
2023-04-06T20:59:39.361Z,57.46
2023-04-06T21:02:06.192Z,57.29
2023-04-06T21:04:34.954Z,59.87
2023-04-06T21:07:07.248Z,59.04
2023-04-06T21:09:38.733Z,59.72
2023-04-06T21:12:06.701Z,60.71
2023-04-06T21:14:33.944Z,60.03
2023-04-06T21:17:00.808Z,59.85
2023-04-06T21:19:27.853Z,59.40
2023-04-06T21:21:55.075Z,58.75
2023-04-06T21:24:21.837Z,58.89
2023-04-06T21:26:48.606Z,61.26
2023-04-06T21:29:15.367Z,62.36
2023-04-06T21:31:42.588Z,61.84
2023-04-06T21:34:11.074Z,61.95
2023-04-06T21:36:38.725Z,61.95
2023-04-06T21:39:06.095Z,61.77
2023-04-06T21:41:33.925Z,61.56
2023-04-06T21:44:00.959Z,62.50
2023-04-06T21:46:27.893Z,61.47
2023-04-06T21:48:54.602Z,62.97
2023-04-06T21:51:23.056Z,62.93
2023-04-06T21:53:49.817Z,62.23
2023-04-06T21:56:22.127Z,62.37
2023-04-06T21:58:49.379Z,62.72
2023-04-06T22:01:17.447Z,62.58
2023-04-06T22:03:45.440Z,63.82
2023-04-06T22:06:12.673Z,64.27
2023-04-06T22:08:39.421Z,64.21
2023-04-06T22:11:11.312Z,64.16
2023-04-06T22:13:39.299Z,63.73
2023-04-06T22:16:07.102Z,63.68
2023-04-06T22:18:35.542Z,63.90
2023-04-06T22:21:06.219Z,64.61
2023-04-06T22:23:33.295Z,66.42
2023-04-06T22:26:00.156Z,65.26
2023-04-06T22:28:27.227Z,64.64
2023-04-06T22:30:53.954Z,66.13
2023-04-06T22:33:20.684Z,69.04
2023-04-06T22:35:47.296Z,69.58
2023-04-06T22:38:14.052Z,70.31
2023-04-06T22:40:40.652Z,70.05
2023-04-06T22:43:07.423Z,71.00
2023-04-06T22:45:34.096Z,69.82
2023-04-06T22:48:01.092Z,68.52
2023-04-06T22:50:27.806Z,68.67
2023-04-06T22:52:54.579Z,67.95
2023-04-06T22:55:21.576Z,68.99
2023-04-06T22:57:48.287Z,67.87
2023-04-06T23:00:15.308Z,68.00
2023-04-06T23:02:42.103Z,67.48
2023-04-06T23:05:09.283Z,67.17
2023-04-06T23:07:36.163Z,67.92
2023-04-06T23:10:03.430Z,67.75
2023-04-06T23:12:30.434Z,68.52
2023-04-06T23:14:57.187Z,68.78
2023-04-06T23:17:24.061Z,69.24
2023-04-06T23:19:51.450Z,68.71
2023-04-06T23:22:18.379Z,68.40
2023-04-06T23:24:44.961Z,68.33
2023-04-06T23:27:11.602Z,68.57
2023-04-06T23:29:38.354Z,68.49
2023-04-06T23:32:05.163Z,67.37
2023-04-06T23:34:32.056Z,67.42
2023-04-06T23:37:02.808Z,68.20
2023-04-06T23:39:30.491Z,67.76
2023-04-06T23:41:57.866Z,68.66
2023-04-06T23:44:25.003Z,68.48
2023-04-06T23:46:52.080Z,68.20
2023-04-06T23:49:18.889Z,69.10
2023-04-06T23:51:45.579Z,68.55
2023-04-06T23:54:12.425Z,68.25
2023-04-06T23:56:39.100Z,68.17
2023-04-06T23:59:05.895Z,67.24
