createdAt,value
2017-07-31T00:00:01.412Z,802.9
2017-07-31T00:00:06.019Z,802.89
2017-07-31T00:00:10.499Z,802.87
2017-07-31T00:00:14.848Z,802.87
2017-07-31T00:00:19.318Z,802.82
2017-07-31T00:00:23.777Z,802.81
2017-07-31T00:00:28.124Z,802.82
2017-07-31T00:00:32.504Z,802.76
2017-07-31T00:00:36.734Z,802.76
2017-07-31T00:00:41.079Z,802.73
2017-07-31T00:00:45.317Z,802.69
2017-07-31T00:00:49.646Z,802.69
2017-07-31T00:00:54.101Z,802.66
2017-07-31T00:00:58.430Z,802.67
2017-07-31T00:01:02.801Z,802.64
2017-07-31T00:01:07.177Z,802.57
2017-07-31T00:01:11.628Z,802.64
2017-07-31T00:01:16.095Z,802.6
2017-07-31T00:01:20.431Z,802.57
2017-07-31T00:01:24.799Z,802.53
2017-07-31T00:01:29.268Z,802.55
2017-07-31T00:01:33.606Z,802.5
2017-07-31T00:01:38.083Z,802.49
2017-07-31T00:01:42.432Z,802.46
2017-07-31T00:01:46.532Z,802.46
2017-07-31T00:01:50.869Z,802.44
2017-07-31T00:01:55.096Z,802.41
2017-07-31T00:01:59.564Z,802.43
2017-07-31T00:02:04.061Z,802.38
2017-07-31T00:02:08.514Z,802.36
2017-07-31T00:02:12.971Z,802.34
2017-07-31T00:02:17.081Z,802.31
2017-07-31T00:02:21.527Z,802.33
2017-07-31T00:02:25.991Z,802.31
2017-07-31T00:02:30.345Z,802.31
2017-07-31T00:02:34.818Z,802.3
2017-07-31T00:02:39.263Z,802.28
2017-07-31T00:02:43.489Z,802.26
2017-07-31T00:02:47.979Z,802.26
2017-07-31T00:02:52.438Z,802.24
2017-07-31T00:02:56.770Z,802.22
2017-07-31T00:03:01.002Z,802.19
2017-07-31T00:03:05.563Z,802.19
2017-07-31T00:03:10.031Z,802.15
2017-07-31T00:03:14.488Z,802.16
2017-07-31T00:03:18.834Z,802.16
2017-07-31T00:03:23.317Z,802.11
2017-07-31T00:03:27.796Z,802.12
2017-07-31T00:03:32.248Z,802.1
2017-07-31T00:03:36.719Z,802.09
2017-07-31T00:03:41.062Z,802.08
2017-07-31T00:03:45.540Z,802.06
2017-07-31T00:03:49.773Z,802.07
2017-07-31T00:03:54.233Z,802.05
2017-07-31T00:03:58.589Z,802.03
2017-07-31T00:04:02.856Z,802.02
2017-07-31T00:04:07.064Z,802.02
2017-07-31T00:04:11.297Z,802
2017-07-31T00:04:15.773Z,801.99
2017-07-31T00:04:20.141Z,801.98
2017-07-31T00:04:24.496Z,801.96
2017-07-31T00:04:28.967Z,801.95
2017-07-31T00:04:33.426Z,801.93
2017-07-31T00:04:37.881Z,801.91
2017-07-31T00:04:42.224Z,801.91
2017-07-31T00:04:46.579Z,801.88
2017-07-31T00:04:50.919Z,801.9
2017-07-31T00:04:55.382Z,801.85
2017-07-31T00:04:59.853Z,801.82
2017-07-31T00:05:03.958Z,801.85
2017-07-31T00:05:08.407Z,801.85
2017-07-31T00:05:12.867Z,801.82
2017-07-31T00:05:17.208Z,801.79
2017-07-31T00:05:21.658Z,801.82
2017-07-31T00:05:26.124Z,801.8
2017-07-31T00:05:30.238Z,801.8
2017-07-31T00:05:34.689Z,801.77
2017-07-31T00:05:39.031Z,801.76
2017-07-31T00:05:43.254Z,801.76
2017-07-31T00:05:47.612Z,801.73
2017-07-31T00:05:51.953Z,801.73
2017-07-31T00:05:56.288Z,801.71
2017-07-31T00:06:00.747Z,801.7
2017-07-31T00:06:05.224Z,801.71
2017-07-31T00:06:09.444Z,801.66
2017-07-31T00:06:13.919Z,801.68
2017-07-31T00:06:18.141Z,801.67
2017-07-31T00:06:22.604Z,801.67
2017-07-31T00:06:26.942Z,801.65
2017-07-31T00:06:31.397Z,801.61
2017-07-31T00:06:35.747Z,801.67
2017-07-31T00:06:40.200Z,801.59
2017-07-31T00:06:44.426Z,801.62
2017-07-31T00:06:48.897Z,801.63
2017-07-31T00:06:53.345Z,801.6
2017-07-31T00:06:57.689Z,801.54
2017-07-31T00:07:01.914Z,801.56
2017-07-31T00:07:05.913Z,801.57
2017-07-31T00:07:10.377Z,801.53
2017-07-31T00:07:14.833Z,801.57
2017-07-31T00:07:19.298Z,801.56
2017-07-31T00:07:23.744Z,801.52
2017-07-31T00:07:28.212Z,801.52
2017-07-31T00:07:32.671Z,801.49
2017-07-31T00:07:37.024Z,801.46
2017-07-31T00:07:41.484Z,801.48
2017-07-31T00:07:45.940Z,801.48
2017-07-31T00:07:50.415Z,801.5
2017-07-31T00:07:54.881Z,801.47
2017-07-31T00:07:59.127Z,801.48
2017-07-31T00:08:03.520Z,801.43
2017-07-31T00:08:07.620Z,801.45
2017-07-31T00:08:11.965Z,801.45
2017-07-31T00:08:16.476Z,801.43
2017-07-31T00:08:20.932Z,801.43
2017-07-31T00:08:25.386Z,801.4
2017-07-31T00:08:29.862Z,801.43
2017-07-31T00:08:34.360Z,801.37
2017-07-31T00:08:38.814Z,801.36
2017-07-31T00:08:43.263Z,801.42
2017-07-31T00:08:47.744Z,801.41
2017-07-31T00:08:52.113Z,801.38
2017-07-31T00:08:56.323Z,801.39
2017-07-31T00:09:00.431Z,801.36
2017-07-31T00:09:04.784Z,801.4
2017-07-31T00:09:09.270Z,801.37
2017-07-31T00:09:13.712Z,801.38
2017-07-31T00:09:18.162Z,801.35
2017-07-31T00:09:22.518Z,801.35
2017-07-31T00:09:26.984Z,801.33
2017-07-31T00:09:31.432Z,801.34
2017-07-31T00:09:35.906Z,801.37
2017-07-31T00:09:40.360Z,801.31
2017-07-31T00:09:44.700Z,801.31
2017-07-31T00:09:49.169Z,801.3
2017-07-31T00:09:53.525Z,801.36
2017-07-31T00:09:57.743Z,801.32
2017-07-31T00:10:02.363Z,801.28
2017-07-31T00:10:06.593Z,801.25
2017-07-31T00:10:10.698Z,801.32
2017-07-31T00:10:15.160Z,801.28
2017-07-31T00:10:19.624Z,801.33
2017-07-31T00:10:24.098Z,801.26
2017-07-31T00:10:28.563Z,801.28
2017-07-31T00:10:33.015Z,801.26
2017-07-31T00:10:37.489Z,801.28
2017-07-31T00:10:41.693Z,801.29
2017-07-31T00:10:46.043Z,801.3
2017-07-31T00:10:50.410Z,801.28
2017-07-31T00:10:54.628Z,801.26
2017-07-31T00:10:58.972Z,801.27
2017-07-31T00:11:03.609Z,801.24
2017-07-31T00:11:08.073Z,801.25
2017-07-31T00:11:12.414Z,801.21
2017-07-31T00:11:16.868Z,801.27
2017-07-31T00:11:21.204Z,801.22
2017-07-31T00:11:25.667Z,801.24
2017-07-31T00:11:30.138Z,801.26
2017-07-31T00:11:34.591Z,801.25
2017-07-31T00:11:38.825Z,801.25
2017-07-31T00:11:43.177Z,801.23
2017-07-31T00:11:47.625Z,801.24
2017-07-31T00:11:52.084Z,801.23
2017-07-31T00:11:56.294Z,801.24
2017-07-31T00:12:00.756Z,801.2
2017-07-31T00:12:05.247Z,801.19
2017-07-31T00:12:09.482Z,801.19
2017-07-31T00:12:13.699Z,801.21
2017-07-31T00:12:18.178Z,801.16
2017-07-31T00:12:22.649Z,801.19
2017-07-31T00:12:27.113Z,801.17
2017-07-31T00:12:31.565Z,801.14
2017-07-31T00:12:36.030Z,801.17
2017-07-31T00:12:40.249Z,801.13
2017-07-31T00:12:44.466Z,801.17
2017-07-31T00:12:48.912Z,801.16
2017-07-31T00:12:53.132Z,801.14
2017-07-31T00:12:57.382Z,801.14
2017-07-31T00:13:01.835Z,801.15
2017-07-31T00:13:06.291Z,801.12
2017-07-31T00:13:10.516Z,801.08
2017-07-31T00:13:14.857Z,801.13
2017-07-31T00:13:19.189Z,801.09
2017-07-31T00:13:23.654Z,801.08
2017-07-31T00:13:28.128Z,801.1
2017-07-31T00:13:32.464Z,801.11
2017-07-31T00:13:36.777Z,801.07
2017-07-31T00:13:41.128Z,801.09
2017-07-31T00:13:45.595Z,801.06
2017-07-31T00:13:50.058Z,801.08
2017-07-31T00:13:54.282Z,801.03
2017-07-31T00:13:58.738Z,801.06
2017-07-31T00:14:03.196Z,801.04
2017-07-31T00:14:07.540Z,801.04
2017-07-31T00:14:11.868Z,801.05
2017-07-31T00:14:16.212Z,800.99
2017-07-31T00:14:20.680Z,800.99
2017-07-31T00:14:25.016Z,801.04
2017-07-31T00:14:29.484Z,801.02
2017-07-31T00:14:33.945Z,801
2017-07-31T00:14:38.154Z,800.99
2017-07-31T00:14:42.491Z,800.97
2017-07-31T00:14:46.956Z,800.99
2017-07-31T00:14:51.317Z,800.95
2017-07-31T00:14:55.791Z,800.95
2017-07-31T00:15:00.008Z,800.95
2017-07-31T00:15:04.225Z,800.95
2017-07-31T00:15:08.592Z,800.91
2017-07-31T00:15:13.078Z,800.96
2017-07-31T00:15:17.308Z,800.94
2017-07-31T00:15:21.777Z,800.93
2017-07-31T00:15:26.239Z,800.96
2017-07-31T00:15:30.698Z,800.96
2017-07-31T00:15:35.158Z,800.97
2017-07-31T00:15:39.383Z,800.9
2017-07-31T00:15:44.024Z,800.93
2017-07-31T00:15:48.490Z,800.88
2017-07-31T00:15:52.945Z,800.91
2017-07-31T00:15:57.422Z,800.9
2017-07-31T00:16:01.770Z,800.91
2017-07-31T00:16:06.232Z,800.9
2017-07-31T00:16:10.449Z,800.9
2017-07-31T00:16:14.781Z,800.9
2017-07-31T00:16:19.243Z,800.89
2017-07-31T00:16:23.584Z,800.92
2017-07-31T00:16:28.051Z,800.88
2017-07-31T00:16:32.535Z,800.87
2017-07-31T00:16:37.011Z,800.86
2017-07-31T00:16:41.468Z,800.89
2017-07-31T00:16:45.806Z,800.88
2017-07-31T00:16:50.264Z,800.81
2017-07-31T00:16:54.400Z,800.84
2017-07-31T00:16:58.853Z,800.83
2017-07-31T00:17:03.323Z,800.82
2017-07-31T00:17:07.548Z,800.83
2017-07-31T00:17:11.920Z,800.82
2017-07-31T00:17:16.381Z,800.82
2017-07-31T00:17:20.716Z,800.83
2017-07-31T00:17:25.168Z,800.81
2017-07-31T00:17:29.619Z,800.81
2017-07-31T00:17:34.073Z,800.76
2017-07-31T00:17:38.530Z,800.78
2017-07-31T00:17:42.753Z,800.8
2017-07-31T00:17:47.227Z,800.79
2017-07-31T00:17:51.700Z,800.79
2017-07-31T00:17:56.042Z,800.75
2017-07-31T00:18:00.393Z,800.76
2017-07-31T00:18:04.869Z,800.77
2017-07-31T00:18:09.216Z,800.73
2017-07-31T00:18:13.554Z,800.75
2017-07-31T00:18:17.909Z,800.72
2017-07-31T00:18:22.262Z,800.75
2017-07-31T00:18:26.701Z,800.74
2017-07-31T00:18:31.154Z,800.72
2017-07-31T00:18:35.503Z,800.72
2017-07-31T00:18:39.864Z,800.73
2017-07-31T00:18:44.203Z,800.68
2017-07-31T00:18:48.665Z,800.69
2017-07-31T00:18:53.133Z,800.71
2017-07-31T00:18:57.371Z,800.69
2017-07-31T00:19:01.914Z,800.66
2017-07-31T00:19:06.273Z,800.67
2017-07-31T00:19:10.738Z,800.69
2017-07-31T00:19:15.219Z,800.65
2017-07-31T00:19:19.676Z,800.65
2017-07-31T00:19:24.023Z,800.64
2017-07-31T00:19:28.501Z,800.63
2017-07-31T00:19:32.983Z,800.6
2017-07-31T00:19:37.446Z,800.62
2017-07-31T00:19:41.798Z,800.61
2017-07-31T00:19:46.152Z,800.59
2017-07-31T00:19:50.617Z,800.62
2017-07-31T00:19:55.097Z,800.62
2017-07-31T00:19:59.558Z,800.58
2017-07-31T00:20:03.908Z,800.58
2017-07-31T00:20:08.137Z,800.58
2017-07-31T00:20:12.491Z,800.59
2017-07-31T00:20:16.710Z,800.58
2017-07-31T00:20:21.180Z,800.58
2017-07-31T00:20:25.646Z,800.56
2017-07-31T00:20:30.103Z,800.54
2017-07-31T00:20:34.562Z,800.53
2017-07-31T00:20:38.793Z,800.57
2017-07-31T00:20:43.011Z,800.53
2017-07-31T00:20:47.351Z,800.54
2017-07-31T00:20:51.794Z,800.51
2017-07-31T00:20:56.251Z,800.54
2017-07-31T00:21:00.589Z,800.5
2017-07-31T00:21:04.922Z,800.53
2017-07-31T00:21:09.267Z,800.5
2017-07-31T00:21:13.728Z,800.5
2017-07-31T00:21:18.085Z,800.48
2017-07-31T00:21:22.529Z,800.49
2017-07-31T00:21:26.868Z,800.42
2017-07-31T00:21:31.101Z,800.47
2017-07-31T00:21:35.345Z,800.46
2017-07-31T00:21:39.690Z,800.44
2017-07-31T00:21:44.030Z,800.44
2017-07-31T00:21:48.478Z,800.35
2017-07-31T00:21:52.940Z,800.44
2017-07-31T00:21:57.392Z,800.41
2017-07-31T00:22:02.160Z,800.44
2017-07-31T00:22:06.534Z,800.4
2017-07-31T00:22:10.768Z,800.44
2017-07-31T00:22:15.246Z,800.43
2017-07-31T00:22:19.358Z,800.4
2017-07-31T00:22:23.829Z,800.41
2017-07-31T00:22:28.293Z,800.34
2017-07-31T00:22:32.776Z,800.36
2017-07-31T00:22:37.234Z,800.38
2017-07-31T00:22:41.690Z,800.37
2017-07-31T00:22:46.132Z,800.35
2017-07-31T00:22:50.583Z,800.38
2017-07-31T00:22:55.033Z,800.35
2017-07-31T00:22:59.383Z,800.36
2017-07-31T00:23:04.000Z,800.34
2017-07-31T00:23:08.339Z,800.32
2017-07-31T00:23:12.682Z,800.32
2017-07-31T00:23:16.903Z,800.33
2017-07-31T00:23:21.251Z,800.32
2017-07-31T00:23:25.715Z,800.33
2017-07-31T00:23:30.179Z,800.32
2017-07-31T00:23:34.631Z,800.33
2017-07-31T00:23:38.870Z,800.31
2017-07-31T00:23:43.238Z,800.28
2017-07-31T00:23:47.584Z,800.29
2017-07-31T00:23:52.042Z,800.3
2017-07-31T00:23:56.389Z,800.27
2017-07-31T00:24:00.728Z,800.25
2017-07-31T00:24:05.218Z,800.24
2017-07-31T00:24:09.561Z,800.24
2017-07-31T00:24:14.015Z,800.23
2017-07-31T00:24:18.478Z,800.23
2017-07-31T00:24:22.823Z,800.2
2017-07-31T00:24:27.161Z,800.23
2017-07-31T00:24:31.619Z,800.23
2017-07-31T00:24:36.072Z,800.14
2017-07-31T00:24:40.536Z,800.2
2017-07-31T00:24:44.881Z,800.2
2017-07-31T00:24:49.333Z,800.21
2017-07-31T00:24:53.810Z,800.18
2017-07-31T00:24:58.134Z,800.2
2017-07-31T00:25:02.598Z,800.18
2017-07-31T00:25:06.829Z,800.11
2017-07-31T00:25:11.283Z,800.13
2017-07-31T00:25:15.619Z,800.12
2017-07-31T00:25:19.856Z,800.14
2017-07-31T00:25:24.202Z,800.14
2017-07-31T00:25:28.653Z,800.12
2017-07-31T00:25:33.007Z,800.12
2017-07-31T00:25:37.352Z,800.15
2017-07-31T00:25:41.800Z,800.12
2017-07-31T00:25:46.269Z,800.09
2017-07-31T00:25:50.720Z,800.08
2017-07-31T00:25:55.065Z,800.06
2017-07-31T00:25:59.520Z,800.09
2017-07-31T00:26:04.146Z,800.06
2017-07-31T00:26:08.483Z,800.06
2017-07-31T00:26:12.930Z,800.06
2017-07-31T00:26:17.398Z,800.07
2017-07-31T00:26:21.758Z,800.03
2017-07-31T00:26:26.229Z,800.04
2017-07-31T00:26:30.697Z,800.02
2017-07-31T00:26:35.178Z,799.98
2017-07-31T00:26:39.525Z,800.01
2017-07-31T00:26:43.859Z,800.01
2017-07-31T00:26:48.305Z,800
2017-07-31T00:26:52.767Z,799.98
2017-07-31T00:26:57.245Z,799.97
2017-07-31T00:27:01.701Z,799.98
2017-07-31T00:27:06.149Z,799.96
2017-07-31T00:27:10.386Z,799.96
2017-07-31T00:27:14.834Z,799.95
2017-07-31T00:27:19.305Z,799.96
2017-07-31T00:27:23.655Z,799.98
2017-07-31T00:27:28.120Z,799.96
2017-07-31T00:27:32.592Z,799.94
2017-07-31T00:27:37.055Z,799.9
2017-07-31T00:27:41.510Z,799.97
2017-07-31T00:27:45.850Z,799.93
2017-07-31T00:27:50.322Z,799.91
2017-07-31T00:27:54.538Z,799.91
2017-07-31T00:27:59.007Z,799.92
2017-07-31T00:28:03.233Z,799.9
2017-07-31T00:28:07.694Z,799.84
2017-07-31T00:28:12.033Z,799.91
2017-07-31T00:28:16.249Z,799.9
2017-07-31T00:28:20.585Z,799.89
2017-07-31T00:28:24.931Z,799.88
2017-07-31T00:28:29.423Z,799.87
2017-07-31T00:28:33.893Z,799.84
2017-07-31T00:28:38.114Z,799.84
2017-07-31T00:28:42.464Z,799.86
2017-07-31T00:28:46.928Z,799.85
2017-07-31T00:28:51.396Z,799.83
2017-07-31T00:28:55.627Z,799.83
2017-07-31T00:29:00.094Z,799.86
2017-07-31T00:29:04.705Z,799.85
2017-07-31T00:29:09.044Z,799.82
2017-07-31T00:29:13.480Z,799.79
2017-07-31T00:29:17.956Z,799.79
2017-07-31T00:29:22.310Z,799.82
2017-07-31T00:29:26.522Z,799.79
2017-07-31T00:29:30.988Z,799.83
2017-07-31T00:29:35.340Z,799.83
2017-07-31T00:29:39.687Z,799.79
2017-07-31T00:29:43.913Z,799.79
2017-07-31T00:29:48.275Z,799.73
2017-07-31T00:29:52.743Z,799.73
2017-07-31T00:29:57.089Z,799.77
2017-07-31T00:30:01.201Z,799.75
2017-07-31T00:30:05.541Z,799.76
2017-07-31T00:30:09.749Z,799.7
2017-07-31T00:30:14.226Z,799.76
2017-07-31T00:30:18.669Z,799.74
2017-07-31T00:30:23.012Z,799.75
2017-07-31T00:30:27.480Z,799.71
2017-07-31T00:30:31.732Z,799.74
2017-07-31T00:30:36.187Z,799.74
2017-07-31T00:30:40.642Z,799.7
2017-07-31T00:30:45.718Z,799.68
2017-07-31T00:30:50.194Z,799.69
2017-07-31T00:30:54.410Z,799.68
2017-07-31T00:30:58.859Z,799.68
2017-07-31T00:31:03.379Z,799.7
2017-07-31T00:31:07.876Z,799.63
2017-07-31T00:31:12.339Z,799.68
2017-07-31T00:31:16.798Z,799.66
2017-07-31T00:31:21.269Z,799.65
2017-07-31T00:31:25.754Z,799.63
2017-07-31T00:31:30.100Z,799.66
2017-07-31T00:31:34.574Z,799.63
2017-07-31T00:31:38.916Z,799.64
2017-07-31T00:31:43.382Z,799.62
2017-07-31T00:31:47.844Z,799.62
2017-07-31T00:31:52.305Z,799.63
2017-07-31T00:31:56.652Z,799.62
2017-07-31T00:32:00.993Z,799.58
2017-07-31T00:32:05.319Z,799.61
2017-07-31T00:32:09.545Z,799.58
2017-07-31T00:32:14.007Z,799.58
2017-07-31T00:32:18.481Z,799.58
2017-07-31T00:32:22.946Z,799.59
2017-07-31T00:32:27.411Z,799.54
2017-07-31T00:32:31.857Z,799.57
2017-07-31T00:32:36.342Z,799.51
2017-07-31T00:32:40.801Z,799.54
2017-07-31T00:32:45.265Z,799.52
2017-07-31T00:32:49.735Z,799.53
2017-07-31T00:32:54.178Z,799.52
2017-07-31T00:32:58.541Z,799.52
2017-07-31T00:33:03.002Z,799.54
2017-07-31T00:33:07.483Z,799.51
2017-07-31T00:33:11.927Z,799.52
2017-07-31T00:33:16.381Z,799.54
2017-07-31T00:33:20.732Z,799.52
2017-07-31T00:33:25.193Z,799.52
2017-07-31T00:33:29.423Z,799.5
2017-07-31T00:33:33.881Z,799.5
2017-07-31T00:33:38.336Z,799.5
2017-07-31T00:33:42.804Z,799.47
2017-07-31T00:33:47.250Z,799.49
2017-07-31T00:33:51.703Z,799.46
2017-07-31T00:33:55.920Z,799.47
2017-07-31T00:34:00.046Z,799.47
2017-07-31T00:34:04.661Z,799.4
2017-07-31T00:34:08.863Z,799.42
2017-07-31T00:34:13.322Z,799.45
2017-07-31T00:34:17.661Z,799.43
2017-07-31T00:34:22.120Z,799.44
2017-07-31T00:34:26.466Z,799.44
2017-07-31T00:34:30.803Z,799.42
2017-07-31T00:34:35.261Z,799.4
2017-07-31T00:34:39.727Z,799.41
2017-07-31T00:34:44.169Z,799.4
2017-07-31T00:34:48.627Z,799.38
2017-07-31T00:34:52.848Z,799.39
2017-07-31T00:34:57.313Z,799.38
2017-07-31T00:35:01.774Z,799.36
2017-07-31T00:35:06.001Z,799.37
2017-07-31T00:35:10.212Z,799.36
2017-07-31T00:35:14.677Z,799.4
2017-07-31T00:35:19.158Z,799.36
2017-07-31T00:35:23.482Z,799.38
2017-07-31T00:35:27.928Z,799.38
2017-07-31T00:35:32.024Z,799.33
2017-07-31T00:35:36.481Z,799.33
2017-07-31T00:35:40.707Z,799.36
2017-07-31T00:35:44.821Z,799.31
2017-07-31T00:35:49.280Z,799.37
2017-07-31T00:35:53.739Z,799.36
2017-07-31T00:35:57.962Z,799.34
2017-07-31T00:36:02.561Z,799.32
2017-07-31T00:36:06.894Z,799.33
2017-07-31T00:36:11.004Z,799.33
2017-07-31T00:36:15.460Z,799.32
2017-07-31T00:36:19.909Z,799.32
2017-07-31T00:36:24.386Z,799.29
2017-07-31T00:36:28.615Z,799.3
2017-07-31T00:36:32.730Z,799.28
2017-07-31T00:36:37.197Z,799.3
2017-07-31T00:36:41.664Z,799.28
2017-07-31T00:36:46.021Z,799.28
2017-07-31T00:36:50.462Z,799.29
2017-07-31T00:36:54.802Z,799.28
2017-07-31T00:36:59.258Z,799.29
2017-07-31T00:37:03.633Z,799.28
2017-07-31T00:37:07.979Z,799.29
2017-07-31T00:37:12.448Z,799.22
2017-07-31T00:37:16.914Z,799.25
2017-07-31T00:37:21.143Z,799.23
2017-07-31T00:37:25.620Z,799.26
2017-07-31T00:37:30.067Z,799.18
2017-07-31T00:37:34.409Z,799.23
2017-07-31T00:37:38.759Z,799.22
2017-07-31T00:37:43.110Z,799.23
2017-07-31T00:37:47.568Z,799.24
2017-07-31T00:37:52.039Z,799.18
2017-07-31T00:37:56.376Z,799.24
2017-07-31T00:38:00.844Z,799.19
2017-07-31T00:38:05.614Z,799.18
2017-07-31T00:38:09.841Z,799.18
2017-07-31T00:38:14.299Z,799.17
2017-07-31T00:38:18.644Z,799.15
2017-07-31T00:38:23.109Z,799.15
2017-07-31T00:38:27.566Z,799.16
2017-07-31T00:38:31.917Z,799.18
2017-07-31T00:38:36.251Z,799.16
2017-07-31T00:38:40.728Z,799.12
2017-07-31T00:38:45.202Z,799.13
2017-07-31T00:38:49.692Z,799.16
2017-07-31T00:38:53.922Z,799.09
2017-07-31T00:38:58.244Z,799.1
2017-07-31T00:39:02.702Z,799.09
2017-07-31T00:39:07.035Z,799.12
2017-07-31T00:39:11.375Z,799.11
2017-07-31T00:39:15.836Z,799.11
2017-07-31T00:39:20.300Z,799.11
2017-07-31T00:39:24.778Z,799.1
2017-07-31T00:39:29.244Z,799.11
2017-07-31T00:39:33.697Z,799.04
2017-07-31T00:39:38.052Z,799.08
2017-07-31T00:39:42.425Z,799.1
2017-07-31T00:39:46.882Z,799.11
2017-07-31T00:39:51.119Z,799.06
2017-07-31T00:39:55.236Z,799.11
2017-07-31T00:39:59.570Z,799.07
2017-07-31T00:40:03.797Z,799.1
2017-07-31T00:40:08.271Z,799.05
2017-07-31T00:40:12.758Z,799.07
2017-07-31T00:40:17.110Z,799.04
2017-07-31T00:40:21.450Z,799.05
2017-07-31T00:40:25.898Z,799.07
2017-07-31T00:40:30.387Z,799.04
2017-07-31T00:40:34.723Z,799.06
2017-07-31T00:40:38.956Z,799.04
2017-07-31T00:40:43.412Z,799.02
2017-07-31T00:40:47.543Z,799.02
2017-07-31T00:40:52.012Z,799.03
2017-07-31T00:40:56.347Z,799
2017-07-31T00:41:00.820Z,799.01
2017-07-31T00:41:05.632Z,799
2017-07-31T00:41:09.979Z,799.02
2017-07-31T00:41:14.447Z,799.02
2017-07-31T00:41:18.804Z,799
2017-07-31T00:41:23.279Z,799.04
2017-07-31T00:41:27.736Z,798.97
2017-07-31T00:41:32.192Z,799
2017-07-31T00:41:36.426Z,798.98
2017-07-31T00:41:40.781Z,799
2017-07-31T00:41:44.992Z,798.98
2017-07-31T00:41:49.349Z,798.99
2017-07-31T00:41:53.818Z,799
2017-07-31T00:41:58.157Z,798.96
2017-07-31T00:42:02.620Z,799.02
2017-07-31T00:42:06.859Z,798.99
2017-07-31T00:42:10.966Z,798.95
2017-07-31T00:42:15.412Z,798.94
2017-07-31T00:42:19.761Z,798.92
2017-07-31T00:42:24.220Z,798.93
2017-07-31T00:42:28.443Z,798.95
2017-07-31T00:42:32.804Z,798.97
2017-07-31T00:42:37.258Z,798.94
2017-07-31T00:42:41.617Z,798.95
2017-07-31T00:42:45.963Z,798.96
2017-07-31T00:42:50.454Z,798.95
2017-07-31T00:42:54.911Z,798.91
2017-07-31T00:42:59.241Z,798.94
2017-07-31T00:43:03.700Z,798.85
2017-07-31T00:43:08.159Z,798.9
2017-07-31T00:43:12.622Z,798.9
2017-07-31T00:43:17.079Z,798.93
2017-07-31T00:43:21.413Z,798.9
2017-07-31T00:43:25.655Z,798.93
2017-07-31T00:43:29.999Z,798.94
2017-07-31T00:43:34.457Z,798.91
2017-07-31T00:43:38.790Z,798.9
2017-07-31T00:43:43.135Z,798.91
2017-07-31T00:43:47.472Z,798.91
2017-07-31T00:43:51.926Z,798.91
2017-07-31T00:43:56.265Z,798.9
2017-07-31T00:44:00.724Z,798.9
2017-07-31T00:44:05.194Z,798.91
2017-07-31T00:44:09.307Z,798.9
2017-07-31T00:44:13.757Z,798.85
2017-07-31T00:44:18.099Z,798.91
2017-07-31T00:44:22.430Z,798.89
2017-07-31T00:44:26.872Z,798.88
2017-07-31T00:44:31.370Z,798.88
2017-07-31T00:44:35.823Z,798.85
2017-07-31T00:44:40.101Z,798.89
2017-07-31T00:44:44.443Z,798.87
2017-07-31T00:44:48.898Z,798.86
2017-07-31T00:44:53.366Z,798.88
2017-07-31T00:44:57.506Z,798.85
2017-07-31T00:45:01.844Z,798.8
2017-07-31T00:45:06.305Z,798.84
2017-07-31T00:45:10.788Z,798.85
2017-07-31T00:45:15.142Z,798.87
2017-07-31T00:45:19.478Z,798.86
2017-07-31T00:45:23.818Z,798.87
2017-07-31T00:45:28.272Z,798.83
2017-07-31T00:45:32.758Z,798.85
2017-07-31T00:45:37.200Z,798.82
2017-07-31T00:45:41.555Z,798.84
2017-07-31T00:45:45.787Z,798.84
2017-07-31T00:45:50.266Z,798.76
2017-07-31T00:45:54.615Z,798.78
2017-07-31T00:45:59.087Z,798.77
2017-07-31T00:46:03.899Z,798.84
2017-07-31T00:46:08.375Z,798.82
2017-07-31T00:46:12.718Z,798.8
2017-07-31T00:46:17.179Z,798.8
2017-07-31T00:46:21.631Z,798.8
2017-07-31T00:46:26.107Z,798.8
2017-07-31T00:46:30.554Z,798.8
2017-07-31T00:46:34.900Z,798.82
2017-07-31T00:46:39.246Z,798.81
2017-07-31T00:46:43.717Z,798.81
2017-07-31T00:46:48.072Z,798.82
2017-07-31T00:46:52.534Z,798.82
2017-07-31T00:46:56.994Z,798.83
2017-07-31T00:47:01.351Z,798.82
2017-07-31T00:47:05.571Z,798.8
2017-07-31T00:47:10.027Z,798.82
2017-07-31T00:47:14.506Z,798.79
2017-07-31T00:47:18.979Z,798.78
2017-07-31T00:47:23.441Z,798.78
2017-07-31T00:47:27.900Z,798.79
2017-07-31T00:47:32.352Z,798.79
2017-07-31T00:47:36.814Z,798.79
2017-07-31T00:47:41.047Z,798.78
2017-07-31T00:47:45.266Z,798.81
2017-07-31T00:47:49.726Z,798.78
2017-07-31T00:47:54.100Z,798.72
2017-07-31T00:47:58.574Z,798.72
2017-07-31T00:48:02.784Z,798.8
2017-07-31T00:48:07.139Z,798.79
2017-07-31T00:48:11.502Z,798.79
2017-07-31T00:48:15.968Z,798.82
2017-07-31T00:48:20.307Z,798.79
2017-07-31T00:48:24.647Z,798.77
2017-07-31T00:48:29.111Z,798.78
2017-07-31T00:48:33.449Z,798.81
2017-07-31T00:48:37.904Z,798.79
2017-07-31T00:48:42.367Z,798.8
2017-07-31T00:48:46.694Z,798.79
2017-07-31T00:48:51.153Z,798.79
2017-07-31T00:48:55.588Z,798.81
2017-07-31T00:48:59.914Z,798.78
2017-07-31T00:49:04.382Z,798.81
2017-07-31T00:49:08.857Z,798.83
2017-07-31T00:49:13.325Z,798.82
2017-07-31T00:49:17.806Z,798.78
2017-07-31T00:49:22.154Z,798.8
2017-07-31T00:49:26.495Z,798.81
2017-07-31T00:49:30.951Z,798.81
2017-07-31T00:49:35.397Z,798.83
2017-07-31T00:49:39.873Z,798.81
2017-07-31T00:49:44.104Z,798.84
2017-07-31T00:49:48.436Z,798.81
2017-07-31T00:49:52.768Z,798.81
2017-07-31T00:49:57.135Z,798.84
2017-07-31T00:50:01.486Z,798.83
2017-07-31T00:50:05.705Z,798.84
2017-07-31T00:50:10.055Z,798.85
2017-07-31T00:50:14.395Z,798.8
2017-07-31T00:50:18.726Z,798.89
2017-07-31T00:50:23.179Z,798.83
2017-07-31T00:50:27.647Z,798.86
2017-07-31T00:50:32.110Z,798.88
2017-07-31T00:50:36.562Z,798.85
2017-07-31T00:50:41.005Z,798.87
2017-07-31T00:50:45.489Z,798.89
2017-07-31T00:50:49.718Z,798.93
2017-07-31T00:50:54.185Z,798.9
2017-07-31T00:50:58.168Z,798.92
2017-07-31T00:51:02.623Z,798.92
2017-07-31T00:51:07.080Z,798.91
2017-07-31T00:51:11.424Z,798.87
2017-07-31T00:51:15.882Z,798.89
2017-07-31T00:51:20.349Z,798.91
2017-07-31T00:51:24.802Z,798.92
2017-07-31T00:51:29.273Z,798.9
2017-07-31T00:51:33.605Z,798.96
2017-07-31T00:51:37.945Z,798.97
2017-07-31T00:51:42.399Z,798.9
2017-07-31T00:51:46.601Z,798.95
2017-07-31T00:51:50.940Z,798.92
2017-07-31T00:51:55.292Z,798.97
2017-07-31T00:51:59.642Z,798.97
2017-07-31T00:52:04.201Z,799
2017-07-31T00:52:08.435Z,798.97
2017-07-31T00:52:12.903Z,798.98
2017-07-31T00:52:17.240Z,799
2017-07-31T00:52:21.711Z,799.03
2017-07-31T00:52:26.171Z,799
2017-07-31T00:52:30.631Z,799.02
2017-07-31T00:52:35.103Z,799.03
2017-07-31T00:52:39.565Z,799.03
2017-07-31T00:52:43.906Z,799.03
2017-07-31T00:52:48.134Z,798.99
2017-07-31T00:52:52.388Z,799.03
2017-07-31T00:52:56.631Z,799.05
2017-07-31T00:53:01.090Z,799.04
2017-07-31T00:53:05.554Z,799.03
2017-07-31T00:53:10.026Z,799.03
2017-07-31T00:53:14.468Z,799.06
2017-07-31T00:53:18.929Z,799.03
2017-07-31T00:53:23.395Z,799.07
2017-07-31T00:53:27.879Z,799.07
2017-07-31T00:53:32.331Z,799.08
2017-07-31T00:53:36.782Z,799.09
2017-07-31T00:53:41.131Z,798.99
2017-07-31T00:53:45.373Z,799.02
2017-07-31T00:53:49.601Z,799.07
2017-07-31T00:53:53.815Z,799.14
2017-07-31T00:53:58.275Z,799.13
2017-07-31T00:54:02.776Z,799.08
2017-07-31T00:54:07.106Z,799.1
2017-07-31T00:54:11.558Z,799.09
2017-07-31T00:54:16.018Z,799.04
2017-07-31T00:54:20.507Z,799.11
2017-07-31T00:54:24.853Z,799.11
2017-07-31T00:54:29.328Z,799.16
2017-07-31T00:54:33.792Z,799.07
2017-07-31T00:54:38.139Z,799.13
2017-07-31T00:54:42.609Z,799.12
2017-07-31T00:54:47.071Z,799.14
2017-07-31T00:54:51.412Z,799.14
2017-07-31T00:54:55.650Z,799.11
2017-07-31T00:54:59.982Z,799.13