createdAt,value
2023-04-03T00:00:55.491Z,101338.59
2023-04-03T00:03:23.826Z,101342.00
2023-04-03T00:05:52.394Z,101342.00
2023-04-03T00:08:20.783Z,101340.31
2023-04-03T00:10:49.701Z,101336.88
2023-04-03T00:13:18.683Z,101342.00
2023-04-03T00:15:47.144Z,101334.88
2023-04-03T00:18:19.135Z,101341.78
2023-04-03T00:20:47.222Z,101337.41
2023-04-03T00:23:15.877Z,101347.09
2023-04-03T00:25:44.334Z,101343.59
2023-04-03T00:28:12.828Z,101344.66
2023-04-03T00:30:41.081Z,101353.56
2023-04-03T00:33:09.369Z,101352.88
2023-04-03T00:35:39.092Z,101342.34
2023-04-03T00:38:07.868Z,101345.81
2023-04-03T00:40:44.900Z,101353.59
2023-04-03T00:43:17.604Z,101357.09
2023-04-03T00:45:47.251Z,101355.28
2023-04-03T00:48:19.143Z,101355.28
2023-04-03T00:50:50.731Z,101333.16
2023-04-03T00:53:21.142Z,101355.34
2023-04-03T00:55:50.584Z,101352.72
2023-04-03T00:58:22.109Z,101350.13
2023-04-03T01:00:58.497Z,101342.97
2023-04-03T01:03:27.277Z,101347.38
2023-04-03T01:05:57.920Z,101346.50
2023-04-03T01:08:29.157Z,101350.81
2023-04-03T01:11:00.106Z,101345.50
2023-04-03T01:13:31.548Z,101341.97
2023-04-03T01:16:03.065Z,101338.41
2023-04-03T01:18:32.865Z,101336.72
2023-04-03T01:21:32.797Z,101339.22
2023-04-03T01:24:13.477Z,101338.22
2023-04-03T01:26:41.938Z,101335.44
2023-04-03T01:29:10.063Z,101343.28
2023-04-03T01:31:50.797Z,101347.69
2023-04-03T01:34:19.093Z,101323.63
2023-04-03T01:36:47.305Z,101351.19
2023-04-03T01:39:15.467Z,101352.06
2023-04-03T01:41:43.580Z,101352.91
2023-04-03T01:44:24.805Z,101359.06
2023-04-03T01:46:54.231Z,101354.50
2023-04-03T01:49:25.930Z,101352.59
2023-04-03T01:51:53.968Z,101351.63
2023-04-03T01:54:22.155Z,101350.59
2023-04-03T01:56:50.270Z,101350.78
2023-04-03T01:59:20.424Z,101355.97
2023-04-03T02:01:48.665Z,101347.06
2023-04-03T02:04:18.274Z,101345.19
2023-04-03T02:06:46.551Z,101349.63
2023-04-03T02:09:14.620Z,101347.00
2023-04-03T02:11:42.902Z,101353.94
2023-04-03T02:14:11.693Z,101356.59
2023-04-03T02:16:40.428Z,101357.44
2023-04-03T02:19:09.109Z,101354.63
2023-04-03T02:21:38.590Z,101351.13
2023-04-03T02:24:07.461Z,101351.06
2023-04-03T02:26:36.590Z,101349.25
2023-04-03T02:29:04.867Z,101342.28
2023-04-03T02:31:33.106Z,101340.41
2023-04-03T02:34:03.276Z,101350.09
2023-04-03T02:36:32.869Z,101342.28
2023-04-03T02:39:07.432Z,101345.75
2023-04-03T02:41:37.060Z,101343.94
2023-04-03T02:44:15.027Z,101337.66
2023-04-03T02:46:45.963Z,101340.19
2023-04-03T02:49:20.587Z,101339.16
2023-04-03T02:51:48.803Z,101336.38
2023-04-03T02:54:18.288Z,101345.03
2023-04-03T02:56:51.466Z,101344.34
2023-04-03T02:59:19.587Z,101339.19
2023-04-03T03:01:48.316Z,101341.78
2023-04-03T03:04:19.820Z,101343.56
2023-04-03T03:06:48.513Z,101336.41
2023-04-03T03:09:18.187Z,101342.47
2023-04-03T03:11:46.340Z,101342.53
2023-04-03T03:14:14.492Z,101346.03
2023-04-03T03:16:47.119Z,101340.06
2023-04-03T03:19:15.253Z,101350.44
2023-04-03T03:21:43.635Z,101350.28
2023-04-03T03:24:18.402Z,101346.69
2023-04-03T03:26:46.569Z,101357.28
2023-04-03T03:29:15.278Z,101353.59
2023-04-03T03:31:43.411Z,101355.25
2023-04-03T03:34:11.413Z,101364.03
2023-04-03T03:36:40.715Z,101358.63
2023-04-03T03:39:08.916Z,101349.91
2023-04-03T03:41:38.565Z,101349.97
2023-04-03T03:44:08.553Z,101360.22
2023-04-03T03:46:36.858Z,101360.09
2023-04-03T03:49:07.953Z,101356.50
2023-04-03T03:51:36.505Z,101355.50
2023-04-03T03:54:05.476Z,101360.53
2023-04-03T03:56:34.506Z,101356.31
2023-04-03T03:59:06.599Z,101352.81
2023-04-03T04:01:35.238Z,101357.91
2023-04-03T04:04:03.857Z,101355.13
2023-04-03T04:06:33.665Z,101351.78
2023-04-03T04:09:05.907Z,101356.19
2023-04-03T04:11:35.566Z,101355.00
2023-04-03T04:14:06.025Z,101351.59
2023-04-03T04:16:34.494Z,101354.47
2023-04-03T04:19:09.026Z,101351.75
2023-04-03T04:21:39.274Z,101361.19
2023-04-03T04:24:08.848Z,101348.28
2023-04-03T04:26:37.497Z,101350.94
2023-04-03T04:29:12.931Z,101350.78
2023-04-03T04:31:41.061Z,101355.75
2023-04-03T04:34:09.653Z,101345.31
2023-04-03T04:36:39.069Z,101354.19
2023-04-03T04:39:07.671Z,101351.56
2023-04-03T04:41:36.150Z,101351.50
2023-04-03T04:44:05.907Z,101351.81
2023-04-03T04:46:35.948Z,101348.38
2023-04-03T04:49:06.850Z,101352.66
2023-04-03T04:51:44.508Z,101344.63
2023-04-03T04:54:21.754Z,101352.50
2023-04-03T04:56:50.929Z,101351.78
2023-04-03T05:01:54.693Z,101363.03
2023-04-03T05:04:23.231Z,101323.69
2023-04-03T05:06:56.170Z,101355.59
2023-04-03T05:09:28.181Z,101367.13
2023-04-03T05:11:57.785Z,101371.50
2023-04-03T05:14:29.164Z,101374.06
2023-04-03T05:17:03.425Z,101374.22
2023-04-03T05:19:34.615Z,101374.31
2023-04-03T05:22:04.429Z,101376.09
2023-04-03T05:24:32.510Z,101376.13
2023-04-03T05:27:01.106Z,101374.63
2023-04-03T05:29:30.325Z,101377.28
2023-04-03T05:32:00.686Z,101382.69
2023-04-03T05:34:30.780Z,101381.06
2023-04-03T05:36:59.267Z,101388.31
2023-04-03T05:39:29.550Z,101384.00
2023-04-03T05:42:00.122Z,101386.78
2023-04-03T05:44:29.166Z,101392.28
2023-04-03T05:46:57.232Z,101388.91
2023-04-03T05:49:25.337Z,101396.13
2023-04-03T05:51:55.082Z,101393.63
2023-04-03T05:54:27.957Z,101395.50
2023-04-03T05:57:03.914Z,101395.75
2023-04-03T05:59:32.006Z,101398.56
2023-04-03T06:02:02.185Z,101396.09
2023-04-03T06:04:30.973Z,101396.38
2023-04-03T06:07:00.716Z,101396.69
2023-04-03T06:09:30.794Z,101404.84
2023-04-03T06:11:59.848Z,101407.63
2023-04-03T06:14:30.069Z,101398.16
2023-04-03T06:16:58.223Z,101403.50
2023-04-03T06:19:29.782Z,101400.22
2023-04-03T06:22:00.381Z,101404.75
2023-04-03T06:24:29.154Z,101409.31
2023-04-03T06:26:57.504Z,101401.50
2023-04-03T06:29:25.973Z,101400.13
2023-04-03T06:31:54.317Z,101407.41
2023-04-03T06:34:22.682Z,101410.41
2023-04-03T06:36:53.605Z,101412.59
2023-04-03T06:39:25.668Z,101410.41
2023-04-03T06:41:53.788Z,101409.94
2023-04-03T06:44:30.399Z,101419.31
2023-04-03T06:46:58.373Z,101421.38
2023-04-03T06:49:26.298Z,101419.75
2023-04-03T06:51:54.808Z,101412.72
2023-04-03T06:54:22.974Z,101420.69
2023-04-03T06:56:52.966Z,101423.28
2023-04-03T06:59:21.646Z,101438.28
2023-04-03T07:01:50.311Z,101436.41
2023-04-03T07:04:20.638Z,101436.06
2023-04-03T07:06:49.132Z,101439.44
2023-04-03T07:09:17.733Z,101437.94
2023-04-03T07:11:46.137Z,101447.84
2023-04-03T07:14:18.015Z,101455.00
2023-04-03T07:16:46.012Z,101446.69
2023-04-03T07:19:16.704Z,101449.44
2023-04-03T07:21:45.015Z,101453.88
2023-04-03T07:24:16.199Z,101452.28
2023-04-03T07:26:46.218Z,101455.31
2023-04-03T07:29:15.724Z,101452.44
2023-04-03T07:31:45.882Z,101454.53
2023-04-03T07:34:14.097Z,101463.59
2023-04-03T07:36:42.323Z,101466.75
2023-04-03T07:39:10.548Z,101467.53
2023-04-03T07:41:38.618Z,101464.16
2023-04-03T07:44:10.648Z,101466.22
2023-04-03T07:46:38.990Z,101469.19
2023-04-03T07:49:09.019Z,101464.06
2023-04-03T07:51:37.285Z,101463.59
2023-04-03T07:54:06.053Z,101462.69
2023-04-03T07:56:34.457Z,101466.19
2023-04-03T07:59:05.051Z,101466.78
2023-04-03T08:01:35.262Z,101467.59
2023-04-03T08:04:03.805Z,101454.31
2023-04-03T08:06:45.998Z,101469.09
2023-04-03T08:09:16.488Z,101480.75
2023-04-03T08:11:45.545Z,101479.31
2023-04-03T08:14:17.654Z,101481.47
2023-04-03T08:16:47.090Z,101479.06
2023-04-03T08:19:25.598Z,101461.66
2023-04-03T08:21:59.888Z,101476.66
2023-04-03T08:24:27.986Z,101482.88
2023-04-03T08:26:56.674Z,101485.00
2023-04-03T08:29:24.909Z,101479.59
2023-04-03T08:31:55.883Z,101479.72
2023-04-03T08:34:23.970Z,101474.53
2023-04-03T08:36:52.171Z,101474.13
2023-04-03T08:39:21.797Z,101486.69
2023-04-03T08:41:50.151Z,101455.53
2023-04-03T08:44:28.189Z,101479.13
2023-04-03T08:47:05.538Z,101474.78
2023-04-03T08:49:35.864Z,101477.06
2023-04-03T08:52:13.813Z,101480.13
2023-04-03T08:57:43.859Z,101472.84
2023-04-03T09:00:19.083Z,101486.59
2023-04-03T09:02:54.592Z,101479.88
2023-04-03T09:05:42.123Z,101471.06
2023-04-03T09:12:02.280Z,101476.16
2023-04-03T09:14:38.167Z,101472.72
2023-04-03T09:14:51.121Z,101436.81
2023-04-03T09:17:16.056Z,101470.19
2023-04-03T09:19:57.059Z,101467.22
2023-04-03T09:22:28.139Z,101478.41
2023-04-03T09:25:00.999Z,101470.66
2023-04-03T09:27:30.749Z,101459.25
2023-04-03T09:30:01.268Z,101461.69
2023-04-03T09:32:31.759Z,101471.41
2023-04-03T09:35:19.188Z,101468.03
2023-04-03T09:37:52.071Z,101459.59
2023-04-03T09:40:37.021Z,101458.72
2023-04-03T09:43:30.194Z,101463.31
2023-04-03T09:46:20.930Z,101467.13
2023-04-03T09:49:05.048Z,101473.41
2023-04-03T09:51:35.988Z,101469.34
2023-04-03T09:54:41.162Z,101469.81
2023-04-03T09:57:12.762Z,101471.00
2023-04-03T10:02:59.398Z,101472.47
2023-04-03T10:05:39.575Z,101474.91
2023-04-03T10:08:21.630Z,101464.59
2023-04-03T10:11:09.238Z,101466.22
2023-04-03T10:13:48.760Z,101453.34
2023-04-03T10:16:25.443Z,101452.06
2023-04-03T10:19:08.341Z,101449.06
2023-04-03T10:21:46.458Z,101440.22
2023-04-03T10:24:22.162Z,101444.00
2023-04-03T10:26:59.202Z,101454.47
2023-04-03T10:29:38.616Z,101456.00
2023-04-03T10:32:25.224Z,101448.00
2023-04-03T10:35:05.187Z,101451.44
2023-04-03T10:37:49.324Z,101447.25
2023-04-03T10:40:32.475Z,101454.16
2023-04-03T10:43:08.545Z,101445.13
2023-04-03T10:45:51.164Z,101442.25
2023-04-03T10:48:35.696Z,101446.06
2023-04-03T10:51:18.392Z,101454.47
2023-04-03T10:53:54.433Z,101438.91
2023-04-03T10:56:34.773Z,101444.44
2023-04-03T10:59:18.311Z,101439.22
2023-04-03T11:01:48.574Z,101435.69
2023-04-03T11:04:22.105Z,101429.66
2023-04-03T11:06:58.954Z,101419.38
2023-04-03T11:09:29.866Z,101433.84
2023-04-03T11:12:04.184Z,101440.47
2023-04-03T11:14:35.804Z,101432.28
2023-04-03T11:17:15.930Z,101430.50
2023-04-03T11:19:50.410Z,101437.34
2023-04-03T11:22:25.686Z,101430.41
2023-04-03T11:25:04.518Z,101430.34
2023-04-03T11:27:40.947Z,101423.66
2023-04-03T11:30:19.087Z,101421.09
2023-04-03T11:33:13.518Z,101418.34
2023-04-03T11:35:46.283Z,101419.22
2023-04-03T11:38:25.615Z,101414.50
2023-04-03T11:40:56.382Z,101410.28
2023-04-03T11:43:29.726Z,101417.16
2023-04-03T11:46:01.988Z,101415.50
2023-04-03T11:48:52.354Z,101410.31
2023-04-03T11:51:50.945Z,101413.78
2023-04-03T11:54:53.637Z,101401.72
2023-04-03T11:58:08.260Z,101397.34
2023-04-03T12:00:51.587Z,101396.31
2023-04-03T12:03:59.997Z,101392.69
2023-04-03T12:07:02.606Z,101387.44
2023-04-03T12:09:35.823Z,101389.47
2023-04-03T12:12:30.324Z,101390.53
2023-04-03T12:15:20.061Z,101386.34
2023-04-03T12:17:51.694Z,101376.69
2023-04-03T12:20:57.393Z,101381.22
2023-04-03T12:23:27.585Z,101386.28
2023-04-03T12:26:05.017Z,101383.72
2023-04-03T12:28:41.245Z,101385.00
2023-04-03T12:31:12.330Z,101388.25
2023-04-03T12:34:02.999Z,101389.38
2023-04-03T12:36:43.093Z,101380.66
2023-04-03T12:39:27.948Z,101391.38
2023-04-03T12:42:11.016Z,101382.34
2023-04-03T12:44:52.044Z,101383.16
2023-04-03T12:47:26.483Z,101383.94
2023-04-03T12:49:59.400Z,101365.06
2023-04-03T12:52:37.485Z,101369.91
2023-04-03T12:55:18.797Z,101379.50
2023-04-03T12:57:47.682Z,101370.72
2023-04-03T13:00:28.634Z,101371.56
2023-04-03T13:02:57.230Z,101369.06
2023-04-03T13:05:28.117Z,101366.75
2023-04-03T13:08:03.101Z,101362.88
2023-04-03T13:10:32.445Z,101360.41
2023-04-03T13:13:09.839Z,101335.84
2023-04-03T13:15:47.218Z,101362.50
2023-04-03T13:18:29.367Z,101355.53
2023-04-03T13:21:03.036Z,101347.47
2023-04-03T13:23:32.531Z,101351.16
2023-04-03T13:26:04.539Z,101353.78
2023-04-03T13:28:33.981Z,101343.81
2023-04-03T13:31:11.190Z,101353.63
2023-04-03T13:33:40.200Z,101342.56
2023-04-03T13:36:13.615Z,101346.00
2023-04-03T13:38:41.970Z,101338.16
2023-04-03T13:41:26.865Z,101351.25
2023-04-03T13:44:00.633Z,101339.63
2023-04-03T13:46:36.565Z,101343.97
2023-04-03T13:49:20.182Z,101337.06
2023-04-03T13:52:04.450Z,101339.19
2023-04-03T13:54:38.831Z,101348.00
2023-04-03T13:57:15.108Z,101345.66
2023-04-03T13:59:46.883Z,101332.81
2023-04-03T14:02:23.868Z,101338.25
2023-04-03T14:04:59.728Z,101336.09
2023-04-03T14:07:28.470Z,101335.38
2023-04-03T14:09:59.065Z,101341.66
2023-04-03T14:12:32.336Z,101335.47
2023-04-03T14:15:04.805Z,101327.03
2023-04-03T14:17:34.662Z,101322.66
2023-04-03T14:20:03.022Z,101319.72
2023-04-03T14:22:34.776Z,101315.28
2023-04-03T14:25:03.067Z,101330.09
2023-04-03T14:27:36.292Z,101324.13
2023-04-03T14:30:06.971Z,101326.25
2023-04-03T14:32:37.148Z,101305.81
2023-04-03T14:35:05.951Z,101312.72
2023-04-03T14:37:34.645Z,101306.38
2023-04-03T14:40:06.076Z,101309.19
2023-04-03T14:42:36.793Z,101312.81
2023-04-03T14:45:08.039Z,101312.94
2023-04-03T14:47:44.449Z,101295.41
2023-04-03T14:50:22.227Z,101300.69
2023-04-03T14:52:51.530Z,101303.09
2023-04-03T14:55:22.171Z,101298.91
2023-04-03T14:57:50.529Z,101284.66
2023-04-03T15:00:22.788Z,101302.44
2023-04-03T15:04:00.851Z,101305.97
2023-04-03T15:06:29.071Z,101299.78
2023-04-03T15:08:57.607Z,101292.66
2023-04-03T15:11:27.719Z,101298.78
2023-04-03T15:13:55.900Z,101288.94
2023-04-03T15:16:32.026Z,101298.78
2023-04-03T15:19:01.562Z,101291.75
2023-04-03T15:21:30.108Z,101298.69
2023-04-03T15:24:00.456Z,101299.50
2023-04-03T15:26:30.269Z,101297.06
2023-04-03T15:28:58.661Z,101296.13
2023-04-03T15:31:27.167Z,101301.41
2023-04-03T15:33:56.140Z,101295.31
2023-04-03T15:36:34.230Z,101307.66
2023-04-03T15:39:06.140Z,101291.88
2023-04-03T15:41:34.328Z,101287.41
2023-04-03T15:44:02.460Z,101297.16
2023-04-03T15:46:34.481Z,101290.88
2023-04-03T15:49:05.098Z,101290.13
2023-04-03T15:51:34.639Z,101292.75
2023-04-03T15:54:02.738Z,101301.56
2023-04-03T15:56:31.036Z,101275.84
2023-04-03T15:58:59.140Z,101297.06
2023-04-03T16:01:29.561Z,101304.16
2023-04-03T16:03:57.816Z,101297.16
2023-04-03T16:06:27.138Z,101296.38
2023-04-03T16:08:59.082Z,101291.22
2023-04-03T16:11:28.194Z,101290.31
2023-04-03T16:13:56.572Z,101295.63
2023-04-03T16:16:26.947Z,101288.53
2023-04-03T16:18:56.057Z,101291.16
2023-04-03T16:21:24.951Z,101295.63
2023-04-03T16:23:53.146Z,101295.66
2023-04-03T16:26:23.169Z,101285.03
2023-04-03T16:28:51.611Z,101299.22
2023-04-03T16:31:23.698Z,101299.28
2023-04-03T16:33:52.234Z,101262.22
2023-04-03T16:36:20.278Z,101290.47
2023-04-03T16:38:51.046Z,101292.25
2023-04-03T16:41:23.240Z,101283.44
2023-04-03T16:43:51.807Z,101278.13
2023-04-03T16:46:20.552Z,101284.34
2023-04-03T16:48:49.976Z,101292.31
2023-04-03T16:51:18.126Z,101287.03
2023-04-03T16:53:48.671Z,101284.38
2023-04-03T16:56:17.262Z,101288.81
2023-04-03T16:58:46.879Z,101286.19
2023-04-03T17:01:16.334Z,101291.53
2023-04-03T17:03:47.863Z,101286.22
2023-04-03T17:06:20.915Z,101293.28
2023-04-03T17:08:51.113Z,101285.34
2023-04-03T17:11:28.769Z,101288.03
2023-04-03T17:14:00.729Z,101290.69
2023-04-03T17:16:30.037Z,101283.66
2023-04-03T17:18:59.230Z,101291.63
2023-04-03T17:21:29.589Z,101296.00
2023-04-03T17:24:01.191Z,101291.63
2023-04-03T17:26:31.804Z,101293.41
2023-04-03T17:29:01.365Z,101293.38
2023-04-03T17:31:29.628Z,101302.25
2023-04-03T17:33:57.911Z,101296.94
2023-04-03T17:36:26.066Z,101296.94
2023-04-03T17:38:54.667Z,101297.81
2023-04-03T17:41:23.391Z,101295.16
2023-04-03T17:43:56.371Z,101302.25
2023-04-03T17:46:26.845Z,101299.56
2023-04-03T17:48:55.598Z,101314.59
2023-04-03T17:51:25.291Z,101303.97
2023-04-03T17:53:56.256Z,101310.16
2023-04-03T17:56:28.141Z,101296.03
2023-04-03T17:58:58.461Z,101310.16
2023-04-03T18:01:29.670Z,101310.13
2023-04-03T18:04:00.012Z,101315.38
2023-04-03T18:06:31.757Z,101318.03
2023-04-03T18:09:06.319Z,101323.28
2023-04-03T18:11:37.603Z,101322.38
2023-04-03T18:14:08.411Z,101332.06
2023-04-03T18:16:40.204Z,101326.72
2023-04-03T18:19:21.781Z,101329.38
2023-04-03T18:21:52.493Z,101332.00
2023-04-03T18:24:23.143Z,101327.53
2023-04-03T18:26:54.933Z,101336.31
2023-04-03T18:29:23.863Z,101324.81
2023-04-03T18:31:56.761Z,101341.56
2023-04-03T18:34:24.949Z,101338.00
2023-04-03T18:36:53.547Z,101345.94
2023-04-03T18:39:23.349Z,101339.72
2023-04-03T18:41:53.563Z,101340.56
2023-04-03T18:44:26.047Z,101341.47
2023-04-03T18:46:56.909Z,101350.22
2023-04-03T18:49:25.657Z,101343.16
2023-04-03T18:51:56.217Z,101351.06
2023-04-03T18:54:24.534Z,101347.47
2023-04-03T18:56:52.624Z,101350.09
2023-04-03T18:59:23.170Z,101351.81
2023-04-03T19:01:51.212Z,101366.72
2023-04-03T19:04:20.883Z,101367.63
2023-04-03T19:06:54.109Z,101363.13
2023-04-03T19:09:22.762Z,101356.88
2023-04-03T19:11:53.523Z,101363.88
2023-04-03T19:14:24.303Z,101366.50
2023-04-03T19:16:54.760Z,101370.81
2023-04-03T19:19:24.584Z,101377.72
2023-04-03T19:21:53.144Z,101357.25
2023-04-03T19:24:24.436Z,101384.63
2023-04-03T19:26:53.132Z,101395.19
2023-04-03T19:29:21.971Z,101394.31
2023-04-03T19:31:50.669Z,101393.41
2023-04-03T19:34:19.690Z,101392.53
2023-04-03T19:36:49.385Z,101399.44
2023-04-03T19:39:17.515Z,101398.50
2023-04-03T19:41:48.628Z,101399.31
2023-04-03T19:44:17.139Z,101400.13
2023-04-03T19:46:51.285Z,101403.59
2023-04-03T19:49:20.729Z,101405.25
2023-04-03T19:51:50.332Z,101399.88
2023-04-03T19:54:19.029Z,101396.22
2023-04-03T19:56:47.566Z,101403.34
2023-04-03T19:59:16.557Z,101405.91
2023-04-03T20:05:01.362Z,101413.59
2023-04-03T20:07:29.950Z,101414.38
2023-04-03T20:10:01.085Z,101412.63
2023-04-03T20:12:31.759Z,101412.47
2023-04-03T20:14:59.956Z,101409.78
2023-04-03T20:17:28.369Z,101417.56
2023-04-03T20:20:01.415Z,101421.19
2023-04-03T20:22:32.451Z,101411.53
2023-04-03T20:25:06.386Z,101413.28
2023-04-03T20:27:35.843Z,101416.59
2023-04-03T20:30:04.508Z,101409.47
2023-04-03T20:32:33.748Z,101409.28
2023-04-03T20:35:04.604Z,101418.75
2023-04-03T20:37:38.648Z,101412.59
2023-04-03T20:40:09.105Z,101424.81
2023-04-03T20:42:37.729Z,101420.19
2023-04-03T20:45:08.458Z,101421.03
2023-04-03T20:47:37.824Z,101415.66
2023-04-03T20:50:06.783Z,101426.19
2023-04-03T20:52:36.723Z,101419.25
2023-04-03T20:55:06.480Z,101425.22
2023-04-03T20:57:35.454Z,101416.47
2023-04-03T21:00:05.352Z,101413.84
2023-04-03T21:02:34.613Z,101417.25
2023-04-03T21:05:06.259Z,101413.59
2023-04-03T21:08:12.724Z,101416.34
2023-04-03T21:11:18.526Z,101415.31
2023-04-03T21:14:28.030Z,101417.97
2023-04-03T21:16:56.422Z,101415.25
2023-04-03T21:19:26.332Z,101421.31
2023-04-03T21:21:55.098Z,101418.41
2023-04-03T21:24:24.039Z,101418.53
2023-04-03T21:26:54.813Z,101415.09
2023-04-03T21:29:22.851Z,101424.75
2023-04-03T21:31:53.862Z,101430.66
2023-04-03T21:34:25.830Z,101419.06
2023-04-03T21:36:55.895Z,101414.53
2023-04-03T21:39:27.038Z,101415.50
2023-04-03T21:41:55.425Z,101414.59
2023-04-03T21:44:28.271Z,101423.25
2023-04-03T21:46:56.846Z,101424.88
2023-04-03T21:49:26.159Z,101428.34
2023-04-03T21:51:55.977Z,101422.09
2023-04-03T21:54:25.769Z,101413.78
2023-04-03T21:56:54.110Z,101420.16
2023-04-03T21:59:23.121Z,101416.63
2023-04-03T22:01:53.714Z,101418.44
2023-04-03T22:04:22.447Z,101408.66
2023-04-03T22:06:51.162Z,101411.28
2023-04-03T22:09:20.722Z,101418.97
2023-04-03T22:11:48.998Z,101420.75
2023-04-03T22:14:17.319Z,101416.41
2023-04-03T22:16:47.800Z,101415.25
2023-04-03T22:19:16.176Z,101419.38
2023-04-03T22:21:44.161Z,101416.75
2023-04-03T22:24:12.517Z,101420.38
2023-04-03T22:26:44.424Z,101418.63
2023-04-03T22:29:13.237Z,101421.97
2023-04-03T22:31:42.377Z,101423.53
2023-04-03T22:34:10.560Z,101422.38
2023-04-03T22:36:38.804Z,101423.19
2023-04-03T22:39:10.880Z,101413.22
2023-04-03T22:41:39.555Z,101415.03
2023-04-03T22:44:09.402Z,101411.69
2023-04-03T22:46:37.590Z,101415.13
2023-04-03T22:49:08.137Z,101414.03
2023-04-03T22:51:36.436Z,101414.81
2023-04-03T22:54:04.865Z,101413.72
2023-04-03T22:56:35.688Z,101415.34
2023-04-03T22:59:04.086Z,101407.19
2023-04-03T23:01:39.181Z,101415.19
2023-04-03T23:04:10.452Z,101411.66
2023-04-03T23:06:38.711Z,101411.75
2023-04-03T23:09:06.784Z,101416.75
2023-04-03T23:11:35.107Z,101418.91
2023-04-03T23:14:06.008Z,101419.69
2023-04-03T23:16:38.371Z,101412.69
2023-04-03T23:19:08.488Z,101425.03
2023-04-03T23:21:36.541Z,101428.44
2023-04-03T23:24:05.026Z,101430.44
2023-04-03T23:26:33.233Z,101424.91
2023-04-03T23:29:01.859Z,101424.06
2023-04-03T23:31:50.200Z,101424.88
2023-04-03T23:34:18.265Z,101423.91
2023-04-03T23:36:46.231Z,101426.84
2023-04-03T23:39:14.292Z,101421.84
2023-04-03T23:41:44.342Z,101423.69
2023-04-03T23:44:17.614Z,101425.50
2023-04-03T23:46:49.613Z,101428.88
2023-04-03T23:49:17.738Z,101437.50
2023-04-03T23:51:46.193Z,101432.91
2023-04-03T23:54:14.392Z,101423.16
2023-04-03T23:56:42.489Z,101424.16
2023-04-03T23:59:10.681Z,101423.19
