createdAt,value
2019-05-23T00:00:56.881Z,74.10
2019-05-23T00:03:57.226Z,74.50
2019-05-23T00:06:47.663Z,74.70
2019-05-23T00:09:38.024Z,74.50
2019-05-23T00:12:28.909Z,74.90
2019-05-23T00:15:20.894Z,75.20
2019-05-23T00:17:51.759Z,75.20
2019-05-23T00:20:25.322Z,75.20
2019-05-23T00:22:57.745Z,75.00
2019-05-23T00:25:30.736Z,74.90
2019-05-23T00:28:02.060Z,74.70
2019-05-23T00:30:43.001Z,74.50
2019-05-23T00:33:30.707Z,74.80
2019-05-23T00:36:02.277Z,75.20
2019-05-23T00:38:35.891Z,75.30
2019-05-23T00:41:08.390Z,75.40
2019-05-23T00:43:41.304Z,75.40
2019-05-23T00:46:12.684Z,75.50
2019-05-23T00:48:44.778Z,75.30
2019-05-23T00:51:15.839Z,75.40
2019-05-23T00:53:46.624Z,75.60
2019-05-23T00:56:17.575Z,75.70
2019-05-23T00:58:49.532Z,75.80
2019-05-23T01:01:21.094Z,75.70
2019-05-23T01:03:53.159Z,76.00
2019-05-23T01:06:24.435Z,76.20
2019-05-23T01:08:56.137Z,76.00
2019-05-23T01:11:27.268Z,76.60
2019-05-23T01:13:59.434Z,75.40
2019-05-23T01:16:31.636Z,75.10
2019-05-23T01:19:05.006Z,74.90
2019-05-23T01:21:55.048Z,75.20
2019-05-23T01:24:32.441Z,75.50
2019-05-23T01:27:04.796Z,76.00
2019-05-23T01:29:50.251Z,76.20
2019-05-23T01:32:25.743Z,76.10
2019-05-23T01:34:56.807Z,76.20
2019-05-23T01:37:27.758Z,76.60
2019-05-23T01:39:59.068Z,76.80
2019-05-23T01:42:31.077Z,76.70
2019-05-23T01:45:02.856Z,76.50
2019-05-23T01:47:33.840Z,76.20
2019-05-23T01:50:05.634Z,76.20
2019-05-23T01:52:36.929Z,76.00
2019-05-23T01:55:09.088Z,75.80
2019-05-23T01:57:40.689Z,75.90
2019-05-23T02:00:13.205Z,76.10
2019-05-23T02:02:44.249Z,76.30
2019-05-23T02:05:15.376Z,76.30
2019-05-23T02:07:46.128Z,76.60
2019-05-23T02:10:18.061Z,76.50
2019-05-23T02:12:48.886Z,76.50
2019-05-23T02:15:21.015Z,76.50
2019-05-23T02:17:53.787Z,76.70
2019-05-23T02:20:25.635Z,76.70
2019-05-23T02:22:56.873Z,76.20
2019-05-23T02:25:29.297Z,76.00
2019-05-23T02:28:00.228Z,75.90
2019-05-23T02:30:34.486Z,76.10
2019-05-23T02:33:05.096Z,76.20
2019-05-23T02:35:36.933Z,76.40
2019-05-23T02:38:29.774Z,76.20
2019-05-23T02:41:13.010Z,76.30
2019-05-23T02:43:46.744Z,75.70
2019-05-23T02:46:25.445Z,75.80
2019-05-23T02:49:00.721Z,76.10
2019-05-23T02:51:35.920Z,76.90
2019-05-23T02:54:11.812Z,76.10
2019-05-23T02:56:43.998Z,76.20
2019-05-23T02:59:22.019Z,76.30
2019-05-23T03:02:45.860Z,76.60
2019-05-23T03:05:19.083Z,77.00
2019-05-23T03:07:50.965Z,77.30
2019-05-23T03:10:28.299Z,77.30
2019-05-23T03:13:00.228Z,77.10
2019-05-23T03:15:33.517Z,76.90
2019-05-23T03:18:06.181Z,77.10
2019-05-23T03:20:38.547Z,77.00
2019-05-23T03:23:13.432Z,76.90
2019-05-23T03:26:28.596Z,76.80
2019-05-23T03:29:00.209Z,76.40
2019-05-23T03:31:37.001Z,76.60
2019-05-23T03:34:09.798Z,76.30
2019-05-23T03:36:40.947Z,76.50
2019-05-23T03:39:13.044Z,76.30
2019-05-23T03:41:44.141Z,76.10
2019-05-23T03:44:15.450Z,75.90
2019-05-23T03:46:49.553Z,75.90
2019-05-23T03:49:21.170Z,76.00
2019-05-23T03:51:54.782Z,76.20
2019-05-23T03:54:27.164Z,76.30
2019-05-23T03:56:58.123Z,76.20
2019-05-23T03:59:29.170Z,75.90
2019-05-23T04:02:00.639Z,76.10
2019-05-23T04:04:31.476Z,75.60
2019-05-23T04:07:03.096Z,75.70
2019-05-23T04:09:34.164Z,76.00
2019-05-23T04:12:06.130Z,76.00
2019-05-23T04:14:37.748Z,76.10
2019-05-23T04:17:09.734Z,75.70
2019-05-23T04:19:40.981Z,75.90
2019-05-23T04:22:11.842Z,75.80
2019-05-23T04:24:42.766Z,75.60
2019-05-23T04:27:14.021Z,75.50
2019-05-23T04:29:46.433Z,76.20
2019-05-23T04:32:18.769Z,75.70
2019-05-23T04:34:50.326Z,75.80
2019-05-23T04:37:21.449Z,75.80
2019-05-23T04:39:52.284Z,75.60
2019-05-23T04:42:23.758Z,75.50
2019-05-23T04:44:54.915Z,75.10
2019-05-23T04:47:26.949Z,75.50
2019-05-23T04:49:58.288Z,75.40
2019-05-23T04:52:29.945Z,75.30
2019-05-23T04:55:01.865Z,75.20
2019-05-23T04:57:33.653Z,75.50
2019-05-23T05:00:06.998Z,75.20
2019-05-23T05:02:39.845Z,75.00
2019-05-23T05:05:11.394Z,74.80
2019-05-23T05:07:42.342Z,74.70
2019-05-23T05:10:15.657Z,74.20
2019-05-23T05:12:47.131Z,74.10
2019-05-23T05:15:18.091Z,74.20
2019-05-23T05:17:48.938Z,74.20
2019-05-23T05:20:20.458Z,74.10
2019-05-23T05:22:52.599Z,73.90
2019-05-23T05:25:23.477Z,73.60
2019-05-23T05:27:55.005Z,73.10
2019-05-23T05:30:26.376Z,73.10
2019-05-23T05:32:57.700Z,72.80
2019-05-23T05:35:30.407Z,72.60
2019-05-23T05:38:02.298Z,73.20
2019-05-23T05:40:34.330Z,71.80
2019-05-23T05:43:07.750Z,71.70
2019-05-23T05:45:59.801Z,72.00
2019-05-23T05:57:00.411Z,72.80
2019-05-23T05:59:32.223Z,71.80
2019-05-23T06:02:06.901Z,71.60
2019-05-23T06:04:39.538Z,71.10
2019-05-23T06:07:33.950Z,70.80
2019-05-23T06:10:09.565Z,70.80
2019-05-23T06:12:41.675Z,70.60
2019-05-23T06:15:14.534Z,71.30
2019-05-23T06:17:46.689Z,70.90
2019-05-23T06:20:19.176Z,70.90
2019-05-23T06:22:52.608Z,70.90
2019-05-23T06:25:24.611Z,71.30
2019-05-23T06:27:57.347Z,71.40
2019-05-23T06:30:32.870Z,70.90
2019-05-23T06:33:22.044Z,70.90
2019-05-23T06:35:39.804Z,70.90
2019-05-23T06:38:11.990Z,70.30
2019-05-23T06:40:44.493Z,70.00
2019-05-23T06:43:17.025Z,69.80
2019-05-23T06:45:49.584Z,69.40
2019-05-23T06:48:23.765Z,69.80
2019-05-23T06:50:55.978Z,69.40
2019-05-23T06:53:28.094Z,69.60
2019-05-23T06:55:59.971Z,69.90
2019-05-23T06:58:32.642Z,69.20
2019-05-23T07:01:04.989Z,68.70
2019-05-23T07:03:42.365Z,69.00
2019-05-23T07:06:11.812Z,68.80
2019-05-23T07:08:44.475Z,69.10
2019-05-23T07:11:18.245Z,69.10
2019-05-23T07:13:50.111Z,69.30
2019-05-23T07:16:23.463Z,70.70
2019-05-23T07:18:55.499Z,70.50
2019-05-23T07:21:28.089Z,70.50
2019-05-23T07:24:00.567Z,70.70
2019-05-23T07:26:33.576Z,70.90
2019-05-23T07:29:07.411Z,70.80
2019-05-23T07:31:39.616Z,70.90
2019-05-23T07:34:12.934Z,70.60
2019-05-23T07:36:45.009Z,70.20
2019-05-23T07:39:18.225Z,69.70
2019-05-23T07:41:50.150Z,69.30
2019-05-23T07:44:23.690Z,69.20
2019-05-23T07:46:55.802Z,69.30
2019-05-23T07:49:28.299Z,69.10
2019-05-23T07:52:00.495Z,69.50
2019-05-23T07:54:55.968Z,69.40
2019-05-23T07:57:28.999Z,69.10
2019-05-23T08:00:02.276Z,68.00
2019-05-23T08:02:37.895Z,67.70
2019-05-23T08:05:13.644Z,66.80
2019-05-23T08:07:46.113Z,67.40
2019-05-23T08:10:32.711Z,66.80
2019-05-23T08:12:52.170Z,67.60
2019-05-23T08:15:24.741Z,67.30
2019-05-23T08:18:00.050Z,66.30
2019-05-23T08:20:32.157Z,65.80
2019-05-23T08:23:04.438Z,65.40
2019-05-23T08:25:36.889Z,65.60
2019-05-23T08:28:10.594Z,66.10
2019-05-23T08:30:43.234Z,65.30
2019-05-23T08:33:16.766Z,65.30
2019-05-23T08:35:49.724Z,64.40
2019-05-23T08:38:22.616Z,64.60
2019-05-23T08:40:55.283Z,64.90
2019-05-23T08:43:28.329Z,65.00
2019-05-23T08:46:00.660Z,64.80
2019-05-23T08:48:33.224Z,64.80
2019-05-23T08:51:06.286Z,64.50
2019-05-23T08:53:38.603Z,63.90
2019-05-23T08:56:18.793Z,65.30
2019-05-23T08:58:44.307Z,64.20
2019-05-23T09:01:17.833Z,64.60
2019-05-23T09:03:51.740Z,64.80
2019-05-23T09:06:24.974Z,64.60
2019-05-23T09:08:57.598Z,64.20
2019-05-23T09:11:29.702Z,64.30
2019-05-23T09:14:01.904Z,63.80
2019-05-23T09:16:34.568Z,62.40
2019-05-23T09:19:07.289Z,63.00
2019-05-23T09:21:39.844Z,63.60
2019-05-23T09:24:13.130Z,63.50
2019-05-23T09:26:46.135Z,63.30
2019-05-23T09:29:19.052Z,63.10
2019-05-23T09:31:51.094Z,63.40
2019-05-23T09:34:24.050Z,63.90
2019-05-23T09:37:00.012Z,64.20
2019-05-23T09:39:30.951Z,64.00
2019-05-23T09:42:02.839Z,63.10
2019-05-23T09:44:36.215Z,62.50
2019-05-23T09:47:08.607Z,62.90
2019-05-23T09:49:40.959Z,63.80
2019-05-23T09:52:14.617Z,64.10
2019-05-23T09:54:47.235Z,64.70
2019-05-23T09:57:19.567Z,64.30
2019-05-23T09:59:51.927Z,63.00
2019-05-23T10:02:24.674Z,63.30
2019-05-23T10:04:56.942Z,64.10
2019-05-23T10:07:30.325Z,64.40
2019-05-23T10:10:02.088Z,63.90
2019-05-23T10:12:34.413Z,64.50
2019-05-23T10:15:08.392Z,64.10
2019-05-23T10:17:40.860Z,63.90
2019-05-23T10:20:13.329Z,63.70
2019-05-23T10:22:45.721Z,63.80
2019-05-23T10:25:18.007Z,63.70
2019-05-23T10:27:51.507Z,63.30
2019-05-23T10:30:24.078Z,62.70
2019-05-23T10:32:56.379Z,62.50
2019-05-23T10:35:28.259Z,62.40
2019-05-23T10:38:00.334Z,62.60
2019-05-23T10:40:33.329Z,62.20
2019-05-23T10:43:05.966Z,62.00
2019-05-23T10:45:37.969Z,60.60
2019-05-23T10:48:11.965Z,60.30
2019-05-23T10:50:45.548Z,60.50
2019-05-23T10:53:18.308Z,60.40
2019-05-23T10:55:50.383Z,60.30
2019-05-23T10:58:22.658Z,61.70
2019-05-23T11:00:55.224Z,62.40
2019-05-23T11:03:27.991Z,62.60
2019-05-23T11:06:15.011Z,63.50
2019-05-23T11:08:34.999Z,63.30
2019-05-23T11:11:08.539Z,63.00
2019-05-23T11:13:42.512Z,62.60
2019-05-23T11:16:15.290Z,61.90
2019-05-23T11:18:47.890Z,60.80
2019-05-23T11:21:19.688Z,60.70
2019-05-23T11:23:53.491Z,61.30
2019-05-23T11:26:25.918Z,60.80
2019-05-23T11:28:58.628Z,60.20
2019-05-23T11:31:30.779Z,59.90
2019-05-23T11:34:03.052Z,59.50
2019-05-23T11:36:36.886Z,60.20
2019-05-23T11:39:11.149Z,59.80
2019-05-23T11:41:43.631Z,59.30
2019-05-23T11:44:16.029Z,58.90
2019-05-23T11:46:50.101Z,59.00
2019-05-23T11:49:22.627Z,59.80
2019-05-23T11:51:54.839Z,60.00
2019-05-23T11:54:28.566Z,59.80
2019-05-23T11:57:00.812Z,59.80
2019-05-23T11:59:33.447Z,59.90
2019-05-23T12:02:15.631Z,60.30
2019-05-23T12:04:47.922Z,60.40
2019-05-23T12:07:31.497Z,59.90
2019-05-23T12:10:05.386Z,59.60
2019-05-23T12:12:37.708Z,59.70
2019-05-23T12:15:15.183Z,59.50
2019-05-23T12:17:47.883Z,59.50
2019-05-23T12:20:20.554Z,58.40
2019-05-23T12:22:53.103Z,58.60
2019-05-23T12:25:27.258Z,58.90
2019-05-23T12:28:00.458Z,59.20
2019-05-23T12:30:32.653Z,59.30
2019-05-23T12:33:05.262Z,58.80
2019-05-23T12:35:37.623Z,59.70
2019-05-23T12:38:09.837Z,59.30
2019-05-23T12:40:41.633Z,59.00
2019-05-23T12:43:13.923Z,59.00
2019-05-23T12:45:45.919Z,59.50
2019-05-23T12:48:36.963Z,60.20
2019-05-23T12:51:11.276Z,60.10
2019-05-23T12:53:43.523Z,60.20
2019-05-23T12:56:17.131Z,60.20
2019-05-23T12:58:49.288Z,60.40
2019-05-23T13:01:22.999Z,61.00
2019-05-23T13:03:58.484Z,60.90
2019-05-23T13:06:30.552Z,60.80
2019-05-23T13:09:02.781Z,61.00
2019-05-23T13:11:38.138Z,61.20
2019-05-23T13:14:10.772Z,61.70
2019-05-23T13:16:44.088Z,60.50
2019-05-23T13:19:16.931Z,60.30
2019-05-23T13:21:48.774Z,60.40
2019-05-23T13:24:20.850Z,60.20
2019-05-23T13:26:54.648Z,60.80
2019-05-23T13:29:26.903Z,60.10
2019-05-23T13:31:59.381Z,58.80
2019-05-23T13:34:31.535Z,58.70
2019-05-23T13:37:04.122Z,57.70
2019-05-23T13:39:36.343Z,56.90
2019-05-23T13:42:08.563Z,57.30
2019-05-23T13:44:40.771Z,57.20
2019-05-23T13:47:13.127Z,56.50
2019-05-23T13:49:45.729Z,56.40
2019-05-23T13:52:17.841Z,56.00
2019-05-23T13:54:50.003Z,55.00
2019-05-23T13:57:22.185Z,54.20
2019-05-23T13:59:53.864Z,53.90
2019-05-23T14:02:25.329Z,53.60
2019-05-23T14:04:58.565Z,54.00
2019-05-23T14:07:31.707Z,52.90
2019-05-23T14:10:03.720Z,52.00
2019-05-23T14:12:35.864Z,52.30
2019-05-23T14:15:07.827Z,52.10
2019-05-23T14:17:42.124Z,50.80
2019-05-23T14:20:15.335Z,50.20
2019-05-23T14:22:52.569Z,50.30
2019-05-23T14:25:24.716Z,49.90
2019-05-23T14:28:07.088Z,49.70
2019-05-23T14:31:15.460Z,49.70
2019-05-23T14:34:21.171Z,49.50
2019-05-23T14:37:13.967Z,49.90
2019-05-23T14:39:49.107Z,49.20
2019-05-23T14:42:39.477Z,48.80
2019-05-23T14:45:31.839Z,47.50
2019-05-23T14:48:41.476Z,48.20
2019-05-23T14:51:39.044Z,47.80
2019-05-23T14:54:35.687Z,46.60
2019-05-23T14:57:10.881Z,44.90
2019-05-23T14:59:42.811Z,44.40
2019-05-23T15:02:17.915Z,44.80
2019-05-23T15:04:49.746Z,44.30
2019-05-23T15:07:25.127Z,44.70
2019-05-23T15:09:56.822Z,45.10
2019-05-23T15:12:28.551Z,45.00
2019-05-23T15:15:00.209Z,44.50
2019-05-23T15:17:32.128Z,45.20
2019-05-23T15:20:03.924Z,46.30
2019-05-23T15:22:35.501Z,45.90
2019-05-23T15:25:07.115Z,46.70
2019-05-23T15:27:38.858Z,47.30
2019-05-23T15:30:11.898Z,46.50
2019-05-23T15:32:44.246Z,46.30
2019-05-23T15:35:17.386Z,47.50
2019-05-23T15:37:49.503Z,48.70
2019-05-23T15:40:22.855Z,48.20
2019-05-23T15:42:55.016Z,48.30
2019-05-23T15:45:28.670Z,48.80
2019-05-23T15:48:00.587Z,48.60
2019-05-23T15:50:37.837Z,48.70
2019-05-23T15:53:15.333Z,49.10
2019-05-23T15:55:53.646Z,49.30
2019-05-23T15:58:34.808Z,48.70
2019-05-23T16:01:12.460Z,49.10
2019-05-23T16:03:59.780Z,48.90
2019-05-23T16:06:33.623Z,49.00
2019-05-23T16:09:25.620Z,48.70
2019-05-23T16:11:44.018Z,48.90
2019-05-23T16:14:16.831Z,49.30
2019-05-23T16:16:48.632Z,49.50
2019-05-23T16:19:20.292Z,49.90
2019-05-23T16:21:52.603Z,49.70
2019-05-23T16:24:24.712Z,49.50
2019-05-23T16:26:57.269Z,49.40
2019-05-23T16:29:30.020Z,49.20
2019-05-23T16:32:02.764Z,49.50
2019-05-23T16:34:35.905Z,49.20
2019-05-23T16:37:07.673Z,49.10
2019-05-23T16:39:47.536Z,49.80
2019-05-23T16:42:16.612Z,50.00
2019-05-23T16:44:48.779Z,49.50
2019-05-23T16:47:20.886Z,49.50
2019-05-23T16:49:53.527Z,49.60
2019-05-23T16:52:25.686Z,49.60
2019-05-23T16:54:58.609Z,49.40
2019-05-23T16:57:45.380Z,49.00
2019-05-23T17:00:50.838Z,48.40
2019-05-23T17:03:48.276Z,48.20
2019-05-23T17:06:35.291Z,47.50
2019-05-23T17:09:44.893Z,46.70
2019-05-23T17:12:51.087Z,46.70
2019-05-23T17:15:54.108Z,47.00
2019-05-23T17:18:43.993Z,45.40
2019-05-23T17:21:25.780Z,44.50
2019-05-23T17:24:03.596Z,43.50
2019-05-23T17:26:58.655Z,43.40
2019-05-23T17:29:51.248Z,44.30
2019-05-23T17:32:28.572Z,44.30
2019-05-23T17:34:59.721Z,45.30
2019-05-23T17:37:32.921Z,45.90
2019-05-23T17:40:03.998Z,45.00
2019-05-23T17:42:37.001Z,45.20
2019-05-23T17:45:13.899Z,46.00
2019-05-23T17:47:42.351Z,47.10
2019-05-23T17:50:19.373Z,48.20
2019-05-23T17:52:52.862Z,49.00
2019-05-23T17:55:24.669Z,49.30
2019-05-23T17:57:56.941Z,49.80
2019-05-23T18:00:33.783Z,50.50
2019-05-23T18:03:05.231Z,51.00
2019-05-23T18:05:36.266Z,51.40
2019-05-23T18:08:11.177Z,51.70
2019-05-23T18:10:47.332Z,51.80
2019-05-23T18:13:20.445Z,52.00
2019-05-23T18:15:52.316Z,52.40
2019-05-23T18:18:23.909Z,52.70
2019-05-23T18:21:04.487Z,52.90
2019-05-23T18:23:36.710Z,52.90
2019-05-23T18:26:09.045Z,53.40
2019-05-23T18:28:40.018Z,53.40
2019-05-23T18:31:16.741Z,53.50
2019-05-23T18:33:47.616Z,53.60
2019-05-23T18:36:20.222Z,54.00
2019-05-23T18:38:50.988Z,54.20
2019-05-23T18:41:22.111Z,54.00
2019-05-23T18:43:53.366Z,53.90
2019-05-23T18:46:37.221Z,54.00
2019-05-23T18:49:07.611Z,54.30
2019-05-23T18:51:40.117Z,54.50
2019-05-23T18:54:11.269Z,54.30
2019-05-23T18:56:42.662Z,54.20
2019-05-23T18:59:19.328Z,54.40
2019-05-23T19:04:35.616Z,54.30
2019-05-23T19:07:10.041Z,54.30
2019-05-23T19:09:43.461Z,54.40
2019-05-23T19:12:16.717Z,54.30
2019-05-23T19:14:47.710Z,54.40
2019-05-23T19:17:19.385Z,54.50
2019-05-23T19:19:51.951Z,54.60
2019-05-23T19:22:32.814Z,54.80
2019-05-23T19:25:04.700Z,55.10
2019-05-23T19:27:37.320Z,55.00
2019-05-23T19:30:10.869Z,55.10
2019-05-23T19:32:45.898Z,55.10
2019-05-23T19:35:21.886Z,55.20
2019-05-23T19:37:54.059Z,55.30
2019-05-23T19:40:26.262Z,55.10
2019-05-23T19:42:58.621Z,55.00
2019-05-23T19:45:31.574Z,55.10
2019-05-23T19:48:05.242Z,55.20
2019-05-23T19:50:39.220Z,54.70
2019-05-23T19:53:12.303Z,54.70
2019-05-23T19:55:44.535Z,55.20
2019-05-23T19:58:17.366Z,54.70
2019-05-23T20:00:49.819Z,54.80
2019-05-23T20:04:08.933Z,54.80
2019-05-23T20:06:45.661Z,54.70
2019-05-23T20:09:19.664Z,54.70
2019-05-23T20:11:54.658Z,54.70
2019-05-23T20:14:25.841Z,54.60
2019-05-23T20:16:58.062Z,55.10
2019-05-23T20:19:29.469Z,55.20
2019-05-23T20:22:00.878Z,55.40
2019-05-23T20:24:32.232Z,55.60
2019-05-23T20:27:03.570Z,55.90
2019-05-23T20:29:35.609Z,56.10
2019-05-23T20:32:23.999Z,56.40
2019-05-23T20:34:58.590Z,56.70
2019-05-23T20:37:35.269Z,57.30
2019-05-23T20:40:05.718Z,57.50
2019-05-23T20:42:37.174Z,58.10
2019-05-23T20:45:09.285Z,57.70
2019-05-23T20:47:42.353Z,57.90
2019-05-23T20:50:14.350Z,57.80
2019-05-23T20:52:46.081Z,57.90
2019-05-23T20:55:17.960Z,58.10
2019-05-23T20:57:50.158Z,58.40
2019-05-23T21:00:30.186Z,58.50
2019-05-23T21:03:02.059Z,58.80
2019-05-23T21:05:33.993Z,59.10
2019-05-23T21:08:05.538Z,59.30
2019-05-23T21:10:48.074Z,59.50
2019-05-23T21:13:19.916Z,59.40
2019-05-23T21:15:51.540Z,59.40
2019-05-23T21:18:23.471Z,59.60
2019-05-23T21:20:55.595Z,59.80
2019-05-23T21:23:27.298Z,59.90
2019-05-23T21:26:07.084Z,60.10
2019-05-23T21:28:39.507Z,60.40
2019-05-23T21:31:25.561Z,60.40
2019-05-23T21:33:57.377Z,60.60
2019-05-23T21:36:29.275Z,60.60
2019-05-23T21:39:01.361Z,61.00
2019-05-23T21:41:34.217Z,61.20
2019-05-23T21:44:05.753Z,61.40
2019-05-23T21:46:37.488Z,61.40
2019-05-23T21:49:08.880Z,61.60
2019-05-23T21:51:40.339Z,61.70
2019-05-23T21:54:13.182Z,61.80
2019-05-23T21:56:44.918Z,62.00
2019-05-23T21:59:16.388Z,62.00
2019-05-23T22:02:09.772Z,62.00
2019-05-23T22:04:47.345Z,62.20
2019-05-23T22:07:18.999Z,62.30
2019-05-23T22:09:50.833Z,62.60
2019-05-23T22:12:22.940Z,62.40
2019-05-23T22:14:54.770Z,62.80
2019-05-23T22:17:27.375Z,62.70
2019-05-23T22:19:58.646Z,62.70
2019-05-23T22:22:29.928Z,62.80
2019-05-23T22:25:01.159Z,63.00
2019-05-23T22:27:32.557Z,63.60
2019-05-23T22:30:04.092Z,63.00
2019-05-23T22:32:35.795Z,63.00
2019-05-23T22:35:16.917Z,62.90
2019-05-23T22:37:48.432Z,63.00
2019-05-23T22:40:19.783Z,62.80
2019-05-23T22:42:51.399Z,62.90
2019-05-23T22:45:24.609Z,63.00
2019-05-23T22:47:56.358Z,63.00
2019-05-23T22:50:27.807Z,63.80
2019-05-23T22:52:59.572Z,63.20
2019-05-23T22:55:30.993Z,63.20
2019-05-23T22:58:02.288Z,63.10
2019-05-23T23:00:35.282Z,63.40
2019-05-23T23:03:07.550Z,63.30
2019-05-23T23:05:39.260Z,63.40
2019-05-23T23:08:10.521Z,63.30
2019-05-23T23:10:41.832Z,63.30
2019-05-23T23:13:13.551Z,63.30
2019-05-23T23:15:44.979Z,63.20
2019-05-23T23:18:16.289Z,63.40
2019-05-23T23:20:48.115Z,63.50
2019-05-23T23:23:20.019Z,64.40
2019-05-23T23:25:51.527Z,63.50
2019-05-23T23:28:23.391Z,63.50
2019-05-23T23:30:55.054Z,63.80
2019-05-23T23:33:30.059Z,64.10
2019-05-23T23:36:01.232Z,64.10
2019-05-23T23:38:32.906Z,64.20
2019-05-23T23:41:04.064Z,64.30
2019-05-23T23:43:35.761Z,64.50
2019-05-23T23:46:24.416Z,65.30
2019-05-23T23:49:13.461Z,65.50
2019-05-23T23:52:02.305Z,64.90
2019-05-23T23:54:51.415Z,65.10
2019-05-23T23:57:41.943Z,65.40
