createdAt,value
2022-12-07T00:01:29.444Z,5.55
2022-12-07T00:04:07.050Z,5.47
2022-12-07T00:06:34.511Z,4.90
2022-12-07T00:09:01.065Z,5.57
2022-12-07T00:11:27.996Z,4.60
2022-12-07T00:13:57.250Z,4.47
2022-12-07T00:16:27.078Z,3.95
2022-12-07T00:18:54.040Z,4.13
2022-12-07T00:21:26.091Z,3.83
2022-12-07T00:23:53.854Z,3.88
2022-12-07T00:26:23.506Z,4.82
2022-12-07T00:28:55.470Z,4.45
2022-12-07T00:31:25.125Z,3.83
2022-12-07T00:33:52.245Z,4.78
2022-12-07T00:36:26.256Z,4.32
2022-12-07T00:38:54.354Z,5.22
2022-12-07T00:41:24.165Z,3.45
2022-12-07T00:43:51.187Z,4.25
2022-12-07T00:46:18.826Z,4.80
2022-12-07T00:48:46.442Z,3.38
2022-12-07T00:51:15.404Z,3.42
2022-12-07T00:53:42.511Z,3.95
2022-12-07T00:56:18.482Z,3.67
2022-12-07T00:58:50.375Z,4.10
2022-12-07T01:01:17.007Z,3.40
2022-12-07T01:03:43.679Z,3.90
2022-12-07T01:06:10.243Z,3.22
2022-12-07T01:08:36.768Z,3.33
2022-12-07T01:11:08.785Z,3.88
2022-12-07T01:13:36.589Z,3.95
2022-12-07T01:16:05.860Z,3.80
2022-12-07T01:18:34.427Z,3.08
2022-12-07T01:21:10.731Z,2.40
2022-12-07T01:23:37.762Z,1.90
2022-12-07T01:26:08.323Z,2.90
2022-12-07T01:28:34.929Z,2.13
2022-12-07T01:31:08.000Z,2.85
2022-12-07T01:33:37.059Z,3.25
2022-12-07T01:36:09.721Z,3.40
2022-12-07T01:38:36.302Z,3.05
2022-12-07T01:41:03.711Z,3.35
2022-12-07T01:43:31.959Z,3.40
2022-12-07T01:45:58.875Z,3.63
2022-12-07T01:48:42.548Z,3.70
2022-12-07T01:51:14.660Z,3.38
2022-12-07T01:53:46.392Z,3.22
2022-12-07T01:56:19.884Z,3.70
2022-12-07T01:58:46.981Z,2.95
2022-12-07T02:01:14.641Z,2.85
2022-12-07T02:03:43.972Z,2.42
2022-12-07T02:06:13.411Z,2.60
2022-12-07T02:08:40.455Z,2.20
2022-12-07T02:11:08.413Z,2.78
2022-12-07T02:13:37.758Z,2.40
2022-12-07T02:16:15.614Z,2.58
2022-12-07T02:18:53.972Z,2.30
2022-12-07T02:21:41.912Z,2.53
2022-12-07T02:24:17.372Z,2.53
2022-12-07T02:26:46.980Z,2.38
2022-12-07T02:29:23.295Z,2.30
2022-12-07T02:32:27.652Z,1.95
2022-12-07T02:35:18.035Z,2.00
2022-12-07T02:38:04.793Z,1.13
2022-12-07T02:40:36.142Z,1.55
2022-12-07T02:43:09.283Z,1.77
2022-12-07T02:45:40.247Z,1.90
2022-12-07T02:48:09.953Z,1.95
2022-12-07T02:50:36.835Z,1.60
2022-12-07T02:53:03.359Z,1.40
2022-12-07T02:55:35.492Z,1.67
2022-12-07T02:58:05.053Z,1.30
2022-12-07T03:00:36.002Z,1.65
2022-12-07T03:03:11.642Z,1.40
2022-12-07T03:05:47.401Z,1.88
2022-12-07T03:08:27.337Z,2.15
2022-12-07T03:10:59.871Z,1.95
2022-12-07T03:13:55.666Z,2.20
2022-12-07T03:16:29.765Z,2.40
2022-12-07T03:19:00.680Z,2.38
2022-12-07T03:21:39.203Z,2.30
2022-12-07T03:24:10.857Z,2.28
2022-12-07T03:26:43.694Z,2.55
2022-12-07T03:29:20.829Z,2.30
2022-12-07T03:31:56.702Z,2.58
2022-12-07T03:34:35.573Z,1.90
2022-12-07T03:37:13.310Z,2.03
2022-12-07T03:39:55.849Z,1.83
2022-12-07T03:42:22.815Z,2.22
2022-12-07T03:44:50.312Z,2.00
2022-12-07T03:47:27.753Z,2.25
2022-12-07T03:50:00.893Z,2.03
2022-12-07T03:53:15.587Z,2.00
2022-12-07T03:55:45.458Z,2.50
2022-12-07T03:58:16.643Z,2.00
2022-12-07T04:00:44.632Z,1.85
2022-12-07T04:03:12.574Z,2.30
2022-12-07T04:05:40.201Z,2.40
2022-12-07T04:08:06.795Z,2.33
2022-12-07T04:10:33.438Z,2.58
2022-12-07T04:13:00.032Z,3.15
2022-12-07T04:15:26.679Z,27.33
2022-12-07T04:17:53.301Z,11.75
2022-12-07T04:20:19.848Z,8.88
2022-12-07T04:22:46.396Z,5.75
2022-12-07T04:25:12.914Z,6.13
2022-12-07T04:27:39.506Z,4.30
2022-12-07T04:30:06.822Z,4.13
2022-12-07T04:32:33.356Z,4.03
2022-12-07T04:34:59.956Z,3.30
2022-12-07T04:37:26.606Z,3.70
2022-12-07T04:39:53.194Z,4.40
2022-12-07T04:42:19.791Z,3.20
2022-12-07T04:44:46.347Z,4.40
2022-12-07T04:47:13.067Z,4.63
2022-12-07T04:49:39.716Z,3.65
2022-12-07T04:52:06.279Z,3.00
2022-12-07T04:54:32.794Z,4.15
2022-12-07T04:57:00.261Z,4.10
2022-12-07T04:59:26.803Z,4.20
2022-12-07T05:01:53.380Z,3.30
2022-12-07T05:04:20.026Z,3.67
2022-12-07T05:06:46.642Z,3.38
2022-12-07T05:09:13.186Z,3.30
2022-12-07T05:11:39.746Z,4.45
2022-12-07T05:14:10.631Z,3.90
2022-12-07T05:16:38.209Z,3.67
2022-12-07T05:19:06.060Z,3.70
2022-12-07T05:21:32.914Z,4.90
2022-12-07T05:23:59.588Z,4.88
2022-12-07T05:26:26.281Z,4.00
2022-12-07T05:28:54.237Z,3.75
2022-12-07T05:31:21.046Z,4.45
2022-12-07T05:33:47.944Z,4.90
2022-12-07T05:36:14.683Z,3.72
2022-12-07T05:38:41.662Z,4.18
2022-12-07T05:41:29.727Z,3.70
2022-12-07T05:43:57.047Z,4.90
2022-12-07T05:46:23.571Z,4.00
2022-12-07T05:48:50.176Z,3.80
2022-12-07T05:51:16.777Z,4.07
2022-12-07T05:53:43.357Z,4.10
2022-12-07T05:56:09.983Z,4.82
2022-12-07T05:58:55.067Z,5.65
2022-12-07T06:01:21.696Z,3.88
2022-12-07T06:03:48.260Z,5.47
2022-12-07T06:06:14.848Z,4.90
2022-12-07T06:08:41.403Z,4.47
2022-12-07T06:11:26.820Z,3.90
2022-12-07T06:13:53.927Z,4.57
2022-12-07T06:16:20.580Z,3.20
2022-12-07T06:18:47.191Z,3.85
2022-12-07T06:21:13.786Z,3.70
2022-12-07T06:23:40.282Z,3.63
2022-12-07T06:26:06.871Z,3.17
2022-12-07T06:28:33.409Z,3.05
2022-12-07T06:31:03.760Z,3.10
2022-12-07T06:33:30.479Z,3.75
2022-12-07T06:35:57.095Z,3.78
2022-12-07T06:38:23.699Z,4.13
2022-12-07T06:40:50.255Z,5.88
2022-12-07T06:43:16.861Z,4.25
2022-12-07T06:48:16.102Z,5.65
2022-12-07T06:50:51.174Z,10.27
2022-12-07T06:53:20.871Z,11.70
2022-12-07T06:55:47.436Z,5.20
2022-12-07T06:58:14.003Z,3.67
2022-12-07T07:00:40.544Z,3.38
2022-12-07T07:03:07.096Z,3.28
2022-12-07T07:05:33.628Z,2.70
2022-12-07T07:10:46.862Z,2.83
2022-12-07T07:13:14.350Z,3.00
2022-12-07T07:15:40.990Z,2.45
2022-12-07T07:18:08.048Z,2.50
2022-12-07T07:20:35.084Z,1.98
2022-12-07T07:23:01.729Z,2.80
2022-12-07T07:25:28.323Z,3.17
2022-12-07T07:27:54.884Z,2.95
2022-12-07T07:30:21.524Z,2.58
2022-12-07T07:32:48.121Z,2.67
2022-12-07T07:35:15.181Z,2.38
2022-12-07T07:37:42.173Z,2.80
2022-12-07T07:40:10.291Z,2.50
2022-12-07T07:42:37.063Z,2.30
2022-12-07T07:45:04.195Z,2.40
2022-12-07T07:47:30.848Z,3.35
2022-12-07T07:49:58.191Z,3.03
2022-12-07T07:52:24.829Z,3.45
2022-12-07T07:54:51.450Z,2.67
2022-12-07T07:57:18.689Z,3.00
2022-12-07T07:59:45.372Z,2.60
2022-12-07T08:02:17.426Z,2.42
2022-12-07T08:04:44.327Z,2.92
2022-12-07T08:07:11.913Z,3.47
2022-12-07T08:09:39.364Z,2.67
2022-12-07T08:12:06.194Z,3.20
2022-12-07T08:14:32.868Z,2.40
2022-12-07T08:16:59.422Z,3.03
2022-12-07T08:19:25.954Z,2.70
2022-12-07T08:21:52.887Z,2.67
2022-12-07T08:24:19.533Z,2.28
2022-12-07T08:26:46.080Z,2.00
2022-12-07T08:29:12.687Z,2.13
2022-12-07T08:31:39.297Z,2.10
2022-12-07T08:34:05.943Z,2.60
2022-12-07T08:36:32.472Z,2.05
2022-12-07T08:39:30.367Z,2.10
2022-12-07T08:41:45.568Z,2.22
2022-12-07T08:44:12.182Z,1.60
2022-12-07T08:46:57.138Z,1.98
2022-12-07T08:49:29.354Z,2.20
2022-12-07T08:51:56.669Z,1.90
2022-12-07T08:54:24.637Z,2.17
2022-12-07T08:56:59.049Z,2.33
2022-12-07T08:59:27.818Z,2.05
2022-12-07T09:01:54.613Z,2.13
2022-12-07T09:04:21.787Z,1.70
2022-12-07T09:06:48.654Z,1.98
2022-12-07T09:09:15.984Z,2.17
2022-12-07T09:11:42.568Z,2.20
2022-12-07T09:14:09.123Z,1.80
2022-12-07T09:16:35.748Z,1.90
2022-12-07T09:19:02.615Z,1.77
2022-12-07T09:21:29.248Z,1.85
2022-12-07T09:23:55.931Z,1.70
2022-12-07T09:26:22.734Z,1.75
2022-12-07T09:28:49.416Z,1.77
2022-12-07T09:31:24.783Z,1.50
2022-12-07T09:34:00.431Z,1.67
2022-12-07T09:36:28.232Z,1.55
2022-12-07T09:38:54.878Z,1.23
2022-12-07T09:41:23.000Z,1.45
2022-12-07T09:43:49.818Z,1.73
2022-12-07T09:46:20.103Z,1.48
2022-12-07T09:48:47.364Z,2.25
2022-12-07T09:51:22.515Z,1.95
2022-12-07T09:53:51.200Z,1.77
2022-12-07T09:56:19.523Z,1.80
2022-12-07T09:58:46.943Z,1.25
2022-12-07T10:01:15.729Z,1.38
2022-12-07T10:03:49.877Z,1.10
2022-12-07T10:06:16.603Z,1.13
2022-12-07T10:08:44.371Z,1.00
2022-12-07T10:11:12.143Z,1.27
2022-12-07T10:13:42.002Z,1.10
2022-12-07T10:16:31.463Z,1.30
2022-12-07T10:18:58.063Z,1.20
2022-12-07T10:21:28.958Z,1.10
2022-12-07T10:24:15.869Z,1.20
2022-12-07T10:26:48.531Z,1.20
2022-12-07T10:29:19.458Z,1.10
2022-12-07T10:31:47.451Z,1.10
2022-12-07T10:34:26.915Z,1.10
2022-12-07T10:36:54.747Z,1.17
2022-12-07T10:39:24.623Z,1.23
2022-12-07T10:41:54.223Z,1.20
2022-12-07T10:44:23.649Z,1.17
2022-12-07T10:46:59.011Z,1.20
2022-12-07T10:49:34.558Z,1.23
2022-12-07T10:52:36.062Z,1.17
2022-12-07T10:55:22.926Z,1.30
2022-12-07T10:58:20.466Z,1.17
2022-12-07T11:00:56.255Z,1.05
2022-12-07T11:04:01.904Z,1.17
2022-12-07T11:06:38.720Z,1.55
2022-12-07T11:09:59.880Z,1.10
2022-12-07T11:12:36.612Z,0.98
2022-12-07T11:15:05.966Z,1.30
2022-12-07T11:18:01.642Z,1.05
2022-12-07T11:20:54.199Z,1.00
2022-12-07T11:23:34.171Z,0.98
2022-12-07T11:26:06.911Z,1.30
2022-12-07T11:28:55.232Z,1.10
2022-12-07T11:31:46.543Z,0.95
2022-12-07T11:34:37.118Z,0.85
2022-12-07T11:37:10.535Z,1.00
2022-12-07T11:39:45.411Z,1.30
2022-12-07T11:42:17.395Z,1.10
2022-12-07T11:45:04.220Z,1.00
2022-12-07T11:47:48.418Z,1.10
2022-12-07T11:50:48.414Z,0.98
2022-12-07T11:53:35.998Z,0.88
2022-12-07T11:56:15.956Z,0.80
2022-12-07T11:59:12.524Z,0.90
2022-12-07T12:01:48.857Z,0.90
2022-12-07T12:04:23.487Z,1.05
2022-12-07T12:06:50.193Z,0.68
2022-12-07T12:15:28.267Z,1.13
2022-12-07T12:18:22.510Z,0.93
2022-12-07T12:23:25.449Z,1.10
2022-12-07T12:28:33.964Z,1.02
2022-12-07T12:31:22.503Z,1.02
2022-12-07T12:34:01.386Z,0.90
2022-12-07T12:36:46.030Z,0.93
2022-12-07T12:39:19.834Z,0.93
2022-12-07T12:41:49.026Z,0.98
2022-12-07T12:44:15.638Z,1.10
2022-12-07T12:46:58.422Z,0.90
2022-12-07T12:49:26.010Z,1.10
2022-12-07T12:52:01.483Z,1.10
2022-12-07T12:54:29.503Z,1.00
2022-12-07T12:57:10.970Z,1.20
2022-12-07T12:59:40.449Z,1.27
2022-12-07T13:02:25.129Z,1.30
2022-12-07T13:04:51.700Z,1.17
2022-12-07T13:08:03.980Z,0.82
2022-12-07T13:10:43.030Z,1.30
2022-12-07T13:13:12.300Z,0.80
2022-12-07T13:15:46.232Z,0.90
2022-12-07T13:18:34.059Z,0.90
2022-12-07T13:21:10.210Z,0.95
2022-12-07T13:23:56.352Z,0.70
2022-12-07T13:26:31.982Z,0.93
2022-12-07T13:29:10.543Z,1.17
2022-12-07T13:31:53.412Z,0.80
2022-12-07T13:34:40.346Z,1.02
2022-12-07T13:37:23.475Z,0.80
2022-12-07T13:39:54.529Z,0.90
2022-12-07T13:42:28.153Z,1.10
2022-12-07T13:44:55.902Z,1.02
2022-12-07T13:47:49.630Z,0.90
2022-12-07T13:50:26.248Z,0.80
2022-12-07T13:52:57.276Z,0.90
2022-12-07T13:55:24.087Z,0.82
2022-12-07T13:57:53.039Z,1.40
2022-12-07T14:00:22.628Z,1.05
2022-12-07T14:03:15.634Z,1.00
2022-12-07T14:05:44.399Z,0.65
2022-12-07T14:08:14.000Z,1.13
2022-12-07T14:10:57.335Z,0.90
2022-12-07T14:13:29.978Z,1.20
2022-12-07T14:15:58.367Z,1.23
2022-12-07T14:18:36.864Z,1.08
2022-12-07T14:21:05.616Z,0.93
2022-12-07T14:23:32.412Z,1.00
2022-12-07T14:26:16.718Z,1.17
2022-12-07T14:28:44.654Z,1.20
2022-12-07T14:31:23.707Z,1.33
2022-12-07T14:33:52.873Z,1.10
2022-12-07T14:36:19.445Z,1.40
2022-12-07T14:38:46.026Z,1.23
2022-12-07T14:41:41.111Z,0.90
2022-12-07T14:44:34.039Z,1.10
2022-12-07T14:49:46.310Z,1.50
2022-12-07T14:55:31.699Z,1.10
2022-12-07T14:57:59.681Z,1.10
2022-12-07T15:00:29.043Z,0.98
2022-12-07T15:02:56.140Z,1.10
2022-12-07T15:05:23.095Z,3.33
2022-12-07T15:07:50.327Z,2.92
2022-12-07T15:10:30.915Z,4.60
2022-12-07T15:13:21.708Z,2.83
2022-12-07T15:15:49.974Z,1.80
2022-12-07T15:18:17.440Z,1.50
2022-12-07T15:20:44.327Z,1.55
2022-12-07T15:23:11.886Z,1.20
2022-12-07T15:25:41.754Z,1.63
2022-12-07T15:28:08.342Z,1.75
2022-12-07T15:30:34.926Z,1.70
2022-12-07T15:33:01.737Z,1.38
2022-12-07T15:35:28.346Z,1.50
2022-12-07T15:37:54.984Z,1.52
2022-12-07T15:40:21.616Z,1.30
2022-12-07T15:42:48.283Z,1.25
2022-12-07T15:45:14.975Z,1.00
2022-12-07T15:50:32.396Z,1.20
2022-12-07T15:52:59.125Z,1.00
2022-12-07T15:55:25.716Z,1.00
2022-12-07T15:57:52.269Z,1.38
2022-12-07T16:00:19.559Z,0.85
2022-12-07T16:02:46.202Z,1.08
2022-12-07T16:05:12.797Z,1.20
2022-12-07T16:07:39.520Z,1.60
2022-12-07T16:10:06.809Z,1.63
2022-12-07T16:12:33.490Z,2.80
2022-12-07T16:15:00.302Z,4.10
2022-12-07T16:17:27.179Z,3.97
2022-12-07T16:19:54.492Z,2.22
2022-12-07T16:22:21.063Z,2.35
2022-12-07T16:24:47.801Z,2.45
2022-12-07T16:27:14.383Z,2.22
2022-12-07T16:29:40.930Z,1.60
2022-12-07T16:32:07.618Z,1.77
2022-12-07T16:34:34.242Z,1.73
2022-12-07T16:37:05.328Z,1.73
2022-12-07T16:39:33.390Z,2.92
2022-12-07T16:42:00.029Z,3.30
2022-12-07T16:44:26.809Z,4.05
2022-12-07T16:46:53.602Z,2.25
2022-12-07T16:49:20.623Z,1.90
2022-12-07T16:52:08.666Z,3.00
2022-12-07T16:54:37.667Z,2.25
2022-12-07T16:57:04.251Z,2.35
2022-12-07T16:59:30.893Z,3.83
2022-12-07T17:01:57.524Z,4.47
2022-12-07T17:04:24.384Z,3.17
2022-12-07T17:06:51.123Z,2.30
2022-12-07T17:09:21.173Z,4.38
2022-12-07T17:11:49.000Z,4.18
2022-12-07T17:14:34.132Z,2.58
2022-12-07T17:17:03.784Z,3.92
2022-12-07T17:19:30.343Z,4.72
2022-12-07T17:21:56.976Z,4.93
2022-12-07T17:24:23.792Z,3.05
2022-12-07T17:26:50.483Z,3.45
2022-12-07T17:29:18.847Z,3.45
2022-12-07T17:31:51.317Z,4.72
2022-12-07T17:34:18.981Z,5.82
2022-12-07T17:36:46.211Z,5.68
2022-12-07T17:39:16.575Z,5.53
2022-12-07T17:42:02.011Z,5.32
2022-12-07T17:44:29.011Z,5.50
2022-12-07T17:46:58.397Z,5.30
2022-12-07T17:49:26.986Z,4.18
2022-12-07T17:52:12.313Z,8.85
2022-12-07T17:54:38.911Z,6.50
2022-12-07T17:57:05.659Z,5.93
2022-12-07T17:59:32.338Z,8.23
2022-12-07T18:01:58.984Z,7.63
2022-12-07T18:04:25.798Z,6.03
2022-12-07T18:06:53.032Z,8.02
2022-12-07T18:09:21.014Z,7.18
2022-12-07T18:11:47.771Z,5.63
2022-12-07T18:14:14.387Z,5.43
2022-12-07T18:16:41.091Z,6.35
2022-12-07T18:19:09.015Z,5.10
2022-12-07T18:21:36.120Z,3.83
2022-12-07T18:24:04.637Z,3.97
2022-12-07T18:26:33.041Z,2.60
2022-12-07T18:29:00.822Z,2.80
2022-12-07T18:31:28.548Z,1.98
2022-12-07T18:33:56.375Z,2.20
2022-12-07T18:36:23.654Z,2.40
2022-12-07T18:38:51.143Z,1.98
2022-12-07T18:41:18.376Z,2.70
2022-12-07T18:43:45.022Z,1.90
2022-12-07T18:46:19.690Z,2.47
2022-12-07T18:48:47.555Z,2.47
2022-12-07T18:51:15.434Z,2.58
2022-12-07T18:53:43.065Z,3.13
2022-12-07T18:56:15.762Z,2.38
2022-12-07T18:59:01.318Z,3.20
2022-12-07T19:01:28.506Z,2.28
2022-12-07T19:03:55.119Z,2.45
2022-12-07T19:06:21.750Z,2.03
2022-12-07T19:08:48.330Z,1.63
2022-12-07T19:11:38.040Z,1.50
2022-12-07T19:14:04.655Z,1.50
2022-12-07T19:16:32.150Z,1.77
2022-12-07T19:18:58.965Z,1.92
2022-12-07T19:21:25.644Z,1.50
2022-12-07T19:23:52.263Z,1.70
2022-12-07T19:26:18.852Z,1.70
2022-12-07T19:28:45.441Z,1.85
2022-12-07T19:31:12.178Z,2.58
2022-12-07T19:33:38.994Z,3.95
2022-12-07T19:36:06.183Z,4.28
2022-12-07T19:38:33.701Z,3.40
2022-12-07T19:41:32.481Z,2.63
2022-12-07T19:44:00.384Z,4.20
2022-12-07T19:46:28.159Z,3.47
2022-12-07T19:48:55.192Z,3.65
2022-12-07T19:51:22.000Z,6.05
2022-12-07T19:53:48.618Z,12.20
2022-12-07T19:56:17.099Z,6.82
2022-12-07T19:58:43.685Z,6.20
2022-12-07T20:01:10.413Z,4.65
2022-12-07T20:03:37.119Z,3.67
2022-12-07T20:06:16.356Z,3.90
2022-12-07T20:08:43.528Z,3.75
2022-12-07T20:11:28.826Z,3.80
2022-12-07T20:13:55.665Z,2.42
2022-12-07T20:16:22.337Z,3.33
2022-12-07T20:18:55.779Z,2.70
2022-12-07T20:21:24.329Z,2.88
2022-12-07T20:23:51.025Z,3.08
2022-12-07T20:26:17.890Z,3.05
2022-12-07T20:28:46.653Z,3.28
2022-12-07T20:31:17.137Z,3.00
2022-12-07T20:33:48.354Z,2.30
2022-12-07T20:36:17.567Z,2.50
2022-12-07T20:38:45.352Z,2.72
2022-12-07T20:41:32.785Z,2.97
2022-12-07T20:44:00.928Z,2.80
2022-12-07T20:46:28.324Z,3.28
2022-12-07T20:48:57.892Z,2.75
2022-12-07T20:51:24.462Z,2.70
2022-12-07T20:53:51.068Z,3.00
2022-12-07T20:56:19.868Z,2.55
2022-12-07T20:58:46.524Z,2.40
2022-12-07T21:01:13.435Z,2.65
2022-12-07T21:03:40.151Z,2.28
2022-12-07T21:06:06.971Z,2.42
2022-12-07T21:08:33.632Z,1.55
2022-12-07T21:11:00.294Z,3.35
2022-12-07T21:13:27.659Z,3.30
2022-12-07T21:15:55.507Z,3.22
2022-12-07T21:18:22.193Z,4.03
2022-12-07T21:20:48.810Z,2.97
2022-12-07T21:23:15.381Z,2.78
2022-12-07T21:25:42.172Z,2.40
2022-12-07T21:28:08.822Z,3.70
2022-12-07T21:31:04.680Z,3.42
2022-12-07T21:33:21.875Z,3.05
2022-12-07T21:35:48.464Z,2.60
2022-12-07T21:38:15.020Z,2.90
2022-12-07T21:40:41.641Z,2.28
2022-12-07T21:43:08.174Z,2.97
2022-12-07T21:45:34.830Z,2.80
2022-12-07T21:48:01.435Z,2.72
2022-12-07T21:50:28.093Z,2.50
2022-12-07T21:52:54.820Z,2.97
2022-12-07T21:55:21.434Z,2.90
2022-12-07T21:57:48.000Z,3.00
2022-12-07T22:00:15.127Z,3.33
2022-12-07T22:02:41.837Z,2.80
2022-12-07T22:05:08.969Z,2.83
2022-12-07T22:07:35.631Z,3.50
2022-12-07T22:10:02.333Z,3.53
2022-12-07T22:12:28.917Z,3.05
2022-12-07T22:15:07.702Z,2.38
2022-12-07T22:17:34.302Z,3.00
2022-12-07T22:20:00.946Z,3.30
2022-12-07T22:22:27.713Z,3.20
2022-12-07T22:24:54.434Z,2.90
2022-12-07T22:27:21.112Z,3.00
2022-12-07T22:29:47.709Z,2.50
2022-12-07T22:32:46.584Z,2.72
2022-12-07T22:35:01.601Z,2.65
2022-12-07T22:37:29.865Z,2.45
2022-12-07T22:39:56.578Z,4.35
2022-12-07T22:42:23.167Z,3.17
2022-12-07T22:44:49.780Z,2.95
2022-12-07T22:47:17.515Z,3.55
2022-12-07T22:49:44.195Z,2.75
2022-12-07T22:52:10.910Z,2.92
2022-12-07T22:54:37.492Z,2.50
2022-12-07T22:57:04.089Z,2.25
2022-12-07T22:59:30.693Z,2.80
2022-12-07T23:01:57.267Z,2.55
2022-12-07T23:04:23.888Z,2.80
2022-12-07T23:06:50.567Z,2.78
2022-12-07T23:09:17.206Z,3.05
2022-12-07T23:12:02.422Z,3.30
2022-12-07T23:14:32.893Z,3.25
2022-12-07T23:17:00.218Z,3.03
2022-12-07T23:19:27.679Z,2.97
2022-12-07T23:21:54.428Z,2.28
2022-12-07T23:24:21.182Z,2.08
2022-12-07T23:26:47.844Z,1.80
2022-12-07T23:29:17.805Z,2.00
2022-12-07T23:31:45.857Z,2.35
2022-12-07T23:34:12.590Z,2.80
2022-12-07T23:36:39.413Z,2.88
2022-12-07T23:39:05.995Z,2.90
2022-12-07T23:41:33.312Z,2.80
2022-12-07T23:44:00.884Z,2.33
2022-12-07T23:46:32.970Z,2.40
2022-12-07T23:49:01.641Z,2.05
2022-12-07T23:51:28.312Z,2.10
2022-12-07T23:53:55.733Z,2.40
2022-12-07T23:56:24.788Z,2.30
2022-12-07T23:58:51.692Z,1.85
