createdAt,value
2022-09-16T00:01:02.174Z,20.00
2022-09-16T00:03:30.107Z,19.90
2022-09-16T00:05:57.901Z,19.90
2022-09-16T00:08:25.717Z,19.90
2022-09-16T00:10:53.603Z,20.00
2022-09-16T00:13:21.405Z,19.90
2022-09-16T00:15:51.863Z,20.00
2022-09-16T00:18:20.254Z,20.20
2022-09-16T00:20:49.503Z,20.10
2022-09-16T00:23:17.471Z,20.00
2022-09-16T00:25:45.259Z,20.10
2022-09-16T00:28:13.087Z,20.00
2022-09-16T00:30:40.849Z,20.00
2022-09-16T00:33:10.878Z,20.00
2022-09-16T00:35:38.676Z,20.10
2022-09-16T00:38:06.514Z,20.00
2022-09-16T00:40:34.393Z,20.00
2022-09-16T00:43:02.224Z,20.10
2022-09-16T00:45:31.683Z,19.80
2022-09-16T00:48:02.717Z,20.00
2022-09-16T00:50:38.339Z,20.00
2022-09-16T00:53:08.108Z,20.00
2022-09-16T00:55:39.244Z,19.90
2022-09-16T00:58:13.638Z,19.90
2022-09-16T01:00:42.144Z,19.90
2022-09-16T01:03:10.076Z,19.90
2022-09-16T01:05:39.642Z,19.80
2022-09-16T01:08:07.568Z,19.90
2022-09-16T01:10:35.300Z,19.90
2022-09-16T01:13:05.879Z,19.80
2022-09-16T01:15:43.244Z,19.90
2022-09-16T01:18:18.414Z,19.90
2022-09-16T01:21:13.205Z,19.80
2022-09-16T01:24:17.404Z,19.80
2022-09-16T01:27:15.623Z,19.80
2022-09-16T01:30:18.075Z,19.80
2022-09-16T01:33:08.524Z,19.70
2022-09-16T01:36:05.825Z,19.70
2022-09-16T01:38:53.960Z,19.70
2022-09-16T01:41:28.985Z,19.60
2022-09-16T01:44:03.020Z,19.70
2022-09-16T01:46:40.816Z,19.60
2022-09-16T01:49:19.165Z,19.60
2022-09-16T01:51:53.295Z,19.50
2022-09-16T01:54:28.465Z,19.50
2022-09-16T01:57:02.746Z,19.70
2022-09-16T01:59:38.155Z,19.70
2022-09-16T02:02:10.382Z,19.70
2022-09-16T02:04:45.211Z,19.60
2022-09-16T02:07:17.091Z,19.60
2022-09-16T02:09:49.013Z,19.50
2022-09-16T02:12:22.628Z,19.60
2022-09-16T02:14:53.354Z,19.70
2022-09-16T02:17:24.753Z,19.60
2022-09-16T02:19:58.474Z,19.60
2022-09-16T02:22:30.355Z,19.50
2022-09-16T02:25:01.380Z,19.50
2022-09-16T02:27:31.489Z,19.70
2022-09-16T02:30:03.727Z,19.50
2022-09-16T02:32:34.762Z,19.60
2022-09-16T02:35:06.132Z,19.60
2022-09-16T02:37:39.994Z,19.70
2022-09-16T02:40:14.305Z,19.60
2022-09-16T02:42:42.193Z,19.60
2022-09-16T02:45:11.019Z,19.60
2022-09-16T02:47:48.493Z,19.50
2022-09-16T02:50:24.949Z,19.60
2022-09-16T02:53:01.054Z,19.50
2022-09-16T02:55:37.589Z,19.50
2022-09-16T02:58:06.112Z,19.50
2022-09-16T03:00:38.154Z,19.40
2022-09-16T03:03:06.123Z,19.50
2022-09-16T03:05:35.642Z,19.50
2022-09-16T03:08:06.613Z,19.50
2022-09-16T03:10:40.533Z,19.40
2022-09-16T03:13:16.527Z,19.60
2022-09-16T03:15:56.627Z,19.50
2022-09-16T03:18:55.886Z,19.50
2022-09-16T03:21:31.936Z,19.40
2022-09-16T03:24:10.838Z,19.50
2022-09-16T03:26:47.251Z,19.60
2022-09-16T03:29:22.778Z,19.40
2022-09-16T03:31:58.779Z,19.50
2022-09-16T03:34:31.089Z,19.60
2022-09-16T03:37:04.000Z,19.50
2022-09-16T03:39:33.555Z,19.60
2022-09-16T03:42:02.344Z,19.50
2022-09-16T03:44:34.597Z,19.60
2022-09-16T03:47:02.812Z,19.60
2022-09-16T03:49:30.995Z,19.60
2022-09-16T03:52:01.141Z,19.70
2022-09-16T03:54:29.047Z,19.70
2022-09-16T03:56:56.852Z,19.60
2022-09-16T03:59:24.604Z,19.70
2022-09-16T04:01:52.390Z,19.80
2022-09-16T04:04:20.227Z,19.70
2022-09-16T04:06:48.024Z,19.80
2022-09-16T04:09:17.208Z,19.60
2022-09-16T04:11:44.976Z,19.70
2022-09-16T04:14:12.791Z,19.60
2022-09-16T04:16:45.002Z,19.70
2022-09-16T04:19:14.659Z,19.80
2022-09-16T04:21:43.473Z,19.70
2022-09-16T04:24:13.328Z,19.70
2022-09-16T04:26:42.823Z,19.70
2022-09-16T04:29:10.892Z,19.60
2022-09-16T04:31:39.081Z,19.70
2022-09-16T04:34:07.137Z,19.60
2022-09-16T04:36:34.949Z,19.70
2022-09-16T04:39:02.781Z,19.70
2022-09-16T04:41:30.529Z,19.60
2022-09-16T04:44:01.169Z,19.70
2022-09-16T04:46:31.206Z,19.70
2022-09-16T04:49:00.602Z,19.70
2022-09-16T04:51:29.736Z,19.70
2022-09-16T04:53:58.684Z,19.70
2022-09-16T04:56:28.592Z,19.70
2022-09-16T04:59:00.240Z,19.80
2022-09-16T05:01:30.184Z,19.70
2022-09-16T05:03:59.764Z,19.70
2022-09-16T05:06:29.787Z,19.60
2022-09-16T05:08:59.092Z,19.80
2022-09-16T05:11:28.877Z,19.60
2022-09-16T05:14:00.693Z,19.70
2022-09-16T05:16:28.737Z,19.60
2022-09-16T05:18:58.663Z,19.60
2022-09-16T05:21:28.840Z,19.60
2022-09-16T05:24:00.478Z,19.80
2022-09-16T05:26:31.040Z,19.80
2022-09-16T05:29:03.747Z,19.70
2022-09-16T05:31:33.717Z,19.60
2022-09-16T05:34:02.906Z,19.70
2022-09-16T05:36:33.406Z,20.00
2022-09-16T05:41:49.565Z,19.80
2022-09-16T05:44:18.617Z,19.70
2022-09-16T05:46:46.363Z,19.70
2022-09-16T05:49:14.324Z,19.60
2022-09-16T05:51:42.385Z,19.50
2022-09-16T05:54:10.584Z,19.50
2022-09-16T05:56:38.351Z,19.70
2022-09-16T05:59:06.641Z,19.60
2022-09-16T06:01:37.297Z,19.70
2022-09-16T06:04:08.214Z,19.60
2022-09-16T06:06:38.384Z,19.80
2022-09-16T06:09:08.971Z,19.60
2022-09-16T06:11:39.036Z,19.90
2022-09-16T06:14:07.407Z,19.90
2022-09-16T06:16:37.804Z,19.90
2022-09-16T06:19:10.276Z,19.80
2022-09-16T06:21:38.556Z,20.00
2022-09-16T06:24:08.620Z,19.90
2022-09-16T06:26:37.785Z,20.00
2022-09-16T06:29:06.585Z,20.10
2022-09-16T06:31:36.597Z,20.50
2022-09-16T06:34:05.267Z,20.30
2022-09-16T06:36:35.234Z,20.50
2022-09-16T06:39:03.104Z,20.50
2022-09-16T06:41:33.365Z,20.40
2022-09-16T06:44:01.568Z,20.10
2022-09-16T06:46:30.432Z,20.00
2022-09-16T06:49:05.063Z,20.30
2022-09-16T06:51:34.280Z,20.50
2022-09-16T06:54:03.198Z,20.40
2022-09-16T06:56:31.049Z,20.40
2022-09-16T06:58:59.144Z,20.40
2022-09-16T07:01:28.573Z,20.20
2022-09-16T07:03:58.228Z,20.10
2022-09-16T07:06:57.406Z,20.00
2022-09-16T07:09:18.356Z,20.10
2022-09-16T07:11:46.179Z,20.20
2022-09-16T07:14:13.960Z,20.20
2022-09-16T07:16:41.893Z,20.30
2022-09-16T07:19:09.865Z,20.10
2022-09-16T07:21:40.848Z,20.10
2022-09-16T07:24:10.430Z,20.20
2022-09-16T07:26:38.605Z,20.30
2022-09-16T07:29:08.050Z,20.40
2022-09-16T07:31:37.464Z,20.50
2022-09-16T07:34:07.064Z,20.60
2022-09-16T07:36:37.392Z,21.30
2022-09-16T07:39:07.872Z,21.90
2022-09-16T07:41:37.720Z,22.60
2022-09-16T07:44:07.345Z,22.90
2022-09-16T07:46:37.126Z,22.90
2022-09-16T07:49:06.828Z,23.10
2022-09-16T07:51:35.528Z,23.60
2022-09-16T07:54:06.397Z,23.80
2022-09-16T07:56:36.832Z,23.80
2022-09-16T07:59:06.529Z,24.00
2022-09-16T08:01:37.859Z,24.30
2022-09-16T08:04:07.902Z,24.10
2022-09-16T08:06:39.954Z,24.40
2022-09-16T08:09:27.375Z,24.70
2022-09-16T08:11:57.090Z,24.80
2022-09-16T08:14:24.933Z,24.80
2022-09-16T08:16:52.957Z,24.80
2022-09-16T08:19:22.484Z,24.90
2022-09-16T08:21:50.583Z,24.90
2022-09-16T08:24:19.937Z,24.80
2022-09-16T08:26:47.758Z,25.00
2022-09-16T08:29:15.914Z,25.10
2022-09-16T08:31:43.995Z,25.20
2022-09-16T08:34:11.887Z,25.20
2022-09-16T08:36:40.018Z,25.30
2022-09-16T08:39:07.769Z,25.30
2022-09-16T08:41:51.697Z,25.20
2022-09-16T08:44:30.296Z,25.00
2022-09-16T08:47:01.495Z,24.70
2022-09-16T08:49:34.971Z,24.80
2022-09-16T08:52:09.381Z,24.80
2022-09-16T08:54:43.078Z,25.00
2022-09-16T08:57:16.221Z,24.80
2022-09-16T08:59:49.207Z,25.00
2022-09-16T09:05:18.979Z,25.20
2022-09-16T09:07:58.965Z,25.30
2022-09-16T09:10:37.166Z,25.40
2022-09-16T09:13:16.575Z,25.50
2022-09-16T09:15:50.324Z,25.50
2022-09-16T09:18:28.922Z,25.40
2022-09-16T09:21:07.365Z,25.50
2022-09-16T09:23:47.728Z,25.50
2022-09-16T09:26:21.234Z,25.50
2022-09-16T09:29:10.065Z,25.40
2022-09-16T09:31:48.133Z,25.00
2022-09-16T09:34:27.528Z,24.70
2022-09-16T09:37:11.244Z,24.60
2022-09-16T09:40:01.471Z,24.90
2022-09-16T09:42:32.412Z,24.80
2022-09-16T09:45:04.928Z,24.30
2022-09-16T09:47:37.914Z,24.60
2022-09-16T09:50:16.581Z,24.70
2022-09-16T09:52:49.202Z,24.90
2022-09-16T09:55:19.286Z,25.00
2022-09-16T09:58:00.509Z,25.00
2022-09-16T10:00:29.634Z,24.90
2022-09-16T10:03:06.242Z,24.80
2022-09-16T10:05:34.816Z,24.80
2022-09-16T10:08:13.006Z,24.80
2022-09-16T10:10:48.680Z,24.60
2022-09-16T10:13:17.319Z,24.60
2022-09-16T10:15:48.331Z,24.80
2022-09-16T10:18:25.933Z,24.90
2022-09-16T10:21:01.461Z,25.00
2022-09-16T10:23:30.475Z,24.80
2022-09-16T10:26:23.804Z,24.60
2022-09-16T10:28:56.424Z,24.80
2022-09-16T10:31:29.299Z,24.80
2022-09-16T10:34:01.194Z,24.90
2022-09-16T10:36:34.269Z,24.90
2022-09-16T10:39:05.469Z,24.90
2022-09-16T10:41:36.049Z,24.90
2022-09-16T10:44:17.486Z,24.90
2022-09-16T10:46:54.223Z,24.90
2022-09-16T10:49:26.932Z,24.80
2022-09-16T10:51:54.725Z,24.50
2022-09-16T10:54:28.151Z,24.60
2022-09-16T10:56:57.268Z,24.60
2022-09-16T10:59:25.073Z,24.50
2022-09-16T11:02:05.145Z,24.60
2022-09-16T11:04:51.065Z,24.60
2022-09-16T11:07:29.229Z,24.60
2022-09-16T11:10:09.073Z,24.60
2022-09-16T11:13:07.993Z,24.10
2022-09-16T11:15:51.011Z,24.00
2022-09-16T11:18:32.689Z,24.10
2022-09-16T11:21:21.819Z,24.20
2022-09-16T11:24:08.797Z,24.20
2022-09-16T11:26:46.745Z,24.30
2022-09-16T11:29:30.809Z,24.30
2022-09-16T11:32:12.114Z,24.30
2022-09-16T11:34:54.583Z,24.30
2022-09-16T11:37:28.714Z,24.20
2022-09-16T11:40:16.003Z,24.30
2022-09-16T11:42:48.955Z,24.30
2022-09-16T11:45:27.293Z,24.30
2022-09-16T11:48:08.478Z,24.30
2022-09-16T11:50:46.400Z,24.30
2022-09-16T11:53:45.261Z,24.30
2022-09-16T11:56:19.818Z,24.20
2022-09-16T11:58:51.352Z,24.30
2022-09-16T12:01:31.312Z,24.30
2022-09-16T12:04:05.618Z,24.30
2022-09-16T12:06:40.458Z,24.30
2022-09-16T12:09:14.592Z,24.20
2022-09-16T12:11:47.492Z,24.20
2022-09-16T12:14:19.492Z,24.30
2022-09-16T12:16:52.105Z,24.20
2022-09-16T12:19:24.577Z,24.20
2022-09-16T12:22:00.315Z,24.30
2022-09-16T12:24:37.004Z,24.00
2022-09-16T12:27:10.537Z,24.00
2022-09-16T12:29:45.174Z,24.10
2022-09-16T12:32:18.857Z,24.00
2022-09-16T12:34:55.350Z,23.80
2022-09-16T12:37:36.990Z,23.90
2022-09-16T12:40:07.722Z,24.00
2022-09-16T12:43:08.253Z,23.90
2022-09-16T12:46:02.732Z,23.90
2022-09-16T12:48:56.599Z,23.90
2022-09-16T12:51:40.805Z,24.00
2022-09-16T12:55:03.928Z,23.90
2022-09-16T12:57:45.157Z,24.10
2022-09-16T13:00:20.955Z,24.00
2022-09-16T13:02:52.345Z,24.10
2022-09-16T13:05:28.218Z,24.10
2022-09-16T13:08:03.168Z,24.20
2022-09-16T13:10:54.705Z,24.10
2022-09-16T13:13:30.876Z,23.90
2022-09-16T13:16:01.515Z,23.70
2022-09-16T13:18:41.749Z,23.60
2022-09-16T13:21:23.846Z,23.60
2022-09-16T13:24:03.968Z,23.30
2022-09-16T13:26:41.805Z,23.10
2022-09-16T13:29:27.379Z,22.90
2022-09-16T13:34:24.786Z,22.70
2022-09-16T13:36:52.636Z,22.60
2022-09-16T13:39:31.006Z,22.60
2022-09-16T13:42:11.296Z,22.60
2022-09-16T13:44:43.205Z,22.50
2022-09-16T13:47:19.568Z,22.30
2022-09-16T13:49:51.548Z,22.30
2022-09-16T13:52:22.770Z,22.40
2022-09-16T13:55:10.078Z,22.30
2022-09-16T13:57:53.102Z,22.20
2022-09-16T14:00:23.644Z,22.30
2022-09-16T14:03:13.553Z,22.20
2022-09-16T14:06:00.460Z,22.20
2022-09-16T14:08:37.829Z,22.10
2022-09-16T14:11:12.222Z,22.40
2022-09-16T14:13:45.590Z,22.40
2022-09-16T14:16:20.199Z,22.50
2022-09-16T14:18:55.402Z,22.60
2022-09-16T14:21:25.337Z,22.80
2022-09-16T14:26:23.624Z,22.90
2022-09-16T14:29:03.744Z,22.80
2022-09-16T14:31:33.311Z,22.90
2022-09-16T14:34:06.615Z,22.90
2022-09-16T14:36:38.648Z,22.70
2022-09-16T14:39:13.689Z,22.60
2022-09-16T14:41:45.567Z,22.50
2022-09-16T14:44:22.541Z,22.40
2022-09-16T14:46:56.873Z,22.40
2022-09-16T14:49:33.102Z,22.40
2022-09-16T14:52:03.061Z,22.20
2022-09-16T14:54:32.172Z,22.30
2022-09-16T14:57:01.302Z,22.30
2022-09-16T14:59:34.429Z,22.40
2022-09-16T15:02:06.552Z,22.50
2022-09-16T15:04:36.798Z,22.60
2022-09-16T15:07:12.422Z,22.60
2022-09-16T15:09:45.920Z,22.50
2022-09-16T15:12:26.062Z,22.40
2022-09-16T15:14:55.241Z,22.30
2022-09-16T15:17:26.689Z,22.50
2022-09-16T15:19:58.112Z,22.20
2022-09-16T15:22:26.394Z,22.20
2022-09-16T15:24:56.707Z,22.20
2022-09-16T15:27:26.458Z,22.30
2022-09-16T15:29:59.315Z,22.20
2022-09-16T15:32:31.493Z,22.20
2022-09-16T15:35:14.178Z,22.40
2022-09-16T15:37:42.042Z,22.50
2022-09-16T15:40:23.184Z,22.30
2022-09-16T15:43:03.508Z,22.50
2022-09-16T15:45:32.911Z,22.40
2022-09-16T15:48:02.825Z,22.40
2022-09-16T15:50:39.258Z,22.30
2022-09-16T15:53:10.867Z,22.40
2022-09-16T15:55:43.059Z,22.50
2022-09-16T15:58:15.811Z,22.50
2022-09-16T16:01:11.039Z,22.30
2022-09-16T16:03:53.124Z,22.20
2022-09-16T16:06:21.229Z,22.10
2022-09-16T16:08:50.789Z,22.00
2022-09-16T16:11:20.047Z,22.10
2022-09-16T16:13:50.046Z,22.20
2022-09-16T16:16:20.214Z,22.10
2022-09-16T16:18:48.158Z,21.80
2022-09-16T16:21:17.469Z,21.80
2022-09-16T16:23:45.289Z,22.20
2022-09-16T16:26:13.288Z,22.30
2022-09-16T16:28:41.100Z,22.20
2022-09-16T16:31:11.455Z,22.00
2022-09-16T16:33:44.551Z,22.00
2022-09-16T16:36:14.055Z,22.10
2022-09-16T16:38:42.094Z,21.90
2022-09-16T16:41:12.000Z,22.00
2022-09-16T16:43:39.949Z,21.80
2022-09-16T16:46:08.027Z,21.60
2022-09-16T16:48:35.854Z,21.60
2022-09-16T16:51:07.707Z,21.70
2022-09-16T16:53:35.881Z,21.60
2022-09-16T16:56:05.212Z,21.60
2022-09-16T16:58:35.895Z,21.70
2022-09-16T17:01:10.564Z,21.60
2022-09-16T17:03:38.399Z,21.50
2022-09-16T17:06:08.314Z,21.50
2022-09-16T17:08:36.484Z,21.50
2022-09-16T17:11:11.943Z,21.40
2022-09-16T17:13:40.858Z,21.50
2022-09-16T17:16:10.965Z,21.60
2022-09-16T17:18:40.282Z,21.80
2022-09-16T17:21:13.493Z,21.50
2022-09-16T17:23:43.645Z,21.50
2022-09-16T17:26:12.313Z,21.60
2022-09-16T17:28:44.315Z,21.50
2022-09-16T17:31:14.525Z,21.40
2022-09-16T17:33:42.629Z,21.30
2022-09-16T17:36:14.167Z,21.50
2022-09-16T17:38:42.101Z,21.50
2022-09-16T17:41:11.661Z,21.40
2022-09-16T17:43:41.068Z,21.60
2022-09-16T17:46:13.107Z,21.40
2022-09-16T17:48:41.258Z,21.50
2022-09-16T17:51:10.826Z,21.60
2022-09-16T17:53:39.212Z,21.40
2022-09-16T17:56:08.788Z,21.40
2022-09-16T17:58:39.737Z,21.20
2022-09-16T18:01:09.774Z,21.20
2022-09-16T18:03:38.672Z,21.10
2022-09-16T18:06:08.742Z,20.80
2022-09-16T18:08:38.495Z,20.80
2022-09-16T18:11:08.892Z,20.60
2022-09-16T18:13:36.936Z,20.60
2022-09-16T18:16:06.977Z,20.30
2022-09-16T18:18:36.559Z,20.30
2022-09-16T18:21:05.655Z,20.20
2022-09-16T18:23:33.987Z,20.30
2022-09-16T18:26:07.038Z,20.50
2022-09-16T18:28:58.081Z,20.60
2022-09-16T18:31:25.637Z,20.60
2022-09-16T18:33:54.176Z,20.70
2022-09-16T18:36:25.141Z,20.50
2022-09-16T18:38:53.668Z,20.70
2022-09-16T18:41:24.406Z,20.70
2022-09-16T18:43:54.605Z,20.50
2022-09-16T18:46:26.587Z,20.60
2022-09-16T18:48:55.378Z,20.90
2022-09-16T18:51:24.825Z,20.90
2022-09-16T18:53:55.479Z,20.80
2022-09-16T18:56:26.432Z,20.70
2022-09-16T18:59:19.758Z,20.70
2022-09-16T19:01:44.697Z,20.90
2022-09-16T19:04:15.252Z,20.70
2022-09-16T19:06:45.090Z,20.70
2022-09-16T19:09:15.146Z,20.80
2022-09-16T19:11:44.717Z,20.90
2022-09-16T19:14:13.795Z,20.90
2022-09-16T19:16:42.815Z,20.80
2022-09-16T19:19:12.419Z,20.80
2022-09-16T19:21:40.877Z,20.70
2022-09-16T19:24:13.956Z,20.60
2022-09-16T19:26:44.148Z,20.80
2022-09-16T19:29:13.139Z,20.80
2022-09-16T19:31:42.400Z,20.70
2022-09-16T19:34:10.949Z,20.80
2022-09-16T19:36:40.436Z,20.90
2022-09-16T19:39:10.012Z,20.90
2022-09-16T19:41:39.958Z,20.80
2022-09-16T19:44:11.970Z,20.70
2022-09-16T19:46:42.365Z,20.80
2022-09-16T19:49:14.505Z,20.80
2022-09-16T19:51:42.900Z,20.70
2022-09-16T19:54:10.766Z,20.70
2022-09-16T19:56:38.610Z,20.70
2022-09-16T19:59:07.224Z,20.60
2022-09-16T20:01:51.626Z,20.60
2022-09-16T20:04:25.320Z,20.70
2022-09-16T20:06:55.634Z,20.70
2022-09-16T20:09:23.624Z,20.90
2022-09-16T20:11:52.789Z,20.80
2022-09-16T20:14:25.034Z,20.60
2022-09-16T20:16:54.448Z,20.80
2022-09-16T20:19:24.784Z,20.60
2022-09-16T20:21:56.781Z,20.70
2022-09-16T20:24:25.640Z,20.50
2022-09-16T20:26:55.226Z,20.40
2022-09-16T20:29:23.114Z,20.50
2022-09-16T20:31:53.456Z,20.40
2022-09-16T20:34:24.104Z,20.50
2022-09-16T20:36:52.171Z,20.40
2022-09-16T20:39:20.121Z,20.40
2022-09-16T20:41:52.460Z,20.40
2022-09-16T20:44:20.433Z,20.20
2022-09-16T20:46:51.241Z,20.40
2022-09-16T20:49:22.810Z,20.40
2022-09-16T20:51:52.316Z,20.20
2022-09-16T20:54:20.163Z,20.20
2022-09-16T20:56:49.240Z,20.10
2022-09-16T20:59:19.849Z,19.90
2022-09-16T21:01:49.165Z,19.70
2022-09-16T21:04:19.451Z,19.90
2022-09-16T21:06:47.583Z,19.90
2022-09-16T21:09:18.886Z,19.90
2022-09-16T21:11:49.425Z,20.10
2022-09-16T21:14:23.401Z,20.00
2022-09-16T21:16:52.230Z,20.00
2022-09-16T21:19:20.140Z,20.00
2022-09-16T21:21:50.099Z,19.90
2022-09-16T21:24:19.559Z,19.80
2022-09-16T21:26:48.594Z,19.90
2022-09-16T21:29:21.108Z,19.80
2022-09-16T21:31:50.020Z,19.70
2022-09-16T21:34:19.768Z,19.80
2022-09-16T21:36:48.489Z,19.90
2022-09-16T21:39:17.735Z,19.70
2022-09-16T21:41:48.604Z,19.70
2022-09-16T21:44:17.006Z,19.70
2022-09-16T21:46:46.368Z,19.70
2022-09-16T21:49:22.257Z,19.80
2022-09-16T21:51:50.092Z,19.70
2022-09-16T21:54:20.386Z,19.70
2022-09-16T21:56:50.640Z,19.70
2022-09-16T21:59:19.497Z,19.60
2022-09-16T22:01:47.668Z,19.60
2022-09-16T22:04:16.929Z,19.80
2022-09-16T22:06:45.215Z,19.60
2022-09-16T22:09:13.289Z,19.60
2022-09-16T22:11:42.626Z,19.50
2022-09-16T22:14:12.225Z,19.60
2022-09-16T22:16:41.515Z,19.60
2022-09-16T22:19:11.331Z,19.40
2022-09-16T22:21:40.990Z,19.50
2022-09-16T22:24:09.172Z,19.60
2022-09-16T22:26:37.662Z,19.50
2022-09-16T22:29:08.833Z,19.70
2022-09-16T22:31:39.825Z,19.60
2022-09-16T22:34:08.288Z,19.70
2022-09-16T22:36:37.793Z,19.60
2022-09-16T22:39:07.576Z,19.70
2022-09-16T22:41:35.842Z,19.50
2022-09-16T22:44:04.569Z,19.50
2022-09-16T22:46:34.702Z,19.40
2022-09-16T22:49:04.492Z,19.30
2022-09-16T22:51:33.017Z,19.50
2022-09-16T22:54:00.814Z,19.40
2022-09-16T22:56:31.939Z,19.50
2022-09-16T22:59:00.811Z,19.50
2022-09-16T23:01:31.822Z,19.60
2022-09-16T23:04:01.639Z,19.40
2022-09-16T23:06:32.396Z,19.50
2022-09-16T23:09:00.806Z,19.50
2022-09-16T23:11:30.505Z,19.40
2022-09-16T23:13:58.572Z,19.50
2022-09-16T23:16:28.547Z,19.40
2022-09-16T23:18:57.560Z,19.40
2022-09-16T23:21:26.376Z,19.30
2022-09-16T23:23:57.016Z,19.40
2022-09-16T23:26:26.792Z,19.60
2022-09-16T23:28:56.087Z,19.40
2022-09-16T23:31:25.611Z,19.30
2022-09-16T23:33:54.199Z,19.40
2022-09-16T23:36:23.386Z,19.30
2022-09-16T23:38:51.155Z,19.30
2022-09-16T23:41:22.452Z,19.40
2022-09-16T23:43:51.079Z,19.20
2022-09-16T23:46:20.891Z,19.30
2022-09-16T23:48:51.463Z,19.10
2022-09-16T23:51:22.600Z,19.30
2022-09-16T23:53:53.953Z,19.30
2022-09-16T23:56:23.307Z,19.20
2022-09-16T23:58:52.014Z,19.40
