createdAt,value
2023-04-23T00:02:49.255Z,10.76
2023-04-23T00:07:51.289Z,10.86
2023-04-23T00:12:52.342Z,10.75
2023-04-23T00:17:53.452Z,10.77
2023-04-23T00:22:54.294Z,10.71
2023-04-23T00:27:55.168Z,10.80
2023-04-23T00:32:56.035Z,10.80
2023-04-23T00:37:56.848Z,10.76
2023-04-23T00:42:57.615Z,10.75
2023-04-23T00:47:59.205Z,10.69
2023-04-23T00:53:00.862Z,10.74
2023-04-23T00:58:01.946Z,10.63
2023-04-23T01:03:04.269Z,10.58
2023-04-23T01:08:05.676Z,10.56
2023-04-23T01:13:06.826Z,10.54
2023-04-23T01:18:07.872Z,10.55
2023-04-23T01:23:08.687Z,10.59
2023-04-23T01:28:09.931Z,10.61
2023-04-23T01:33:11.195Z,10.58
2023-04-23T01:38:13.545Z,10.69
2023-04-23T01:43:14.988Z,10.50
2023-04-23T01:48:16.867Z,10.46
2023-04-23T01:53:17.743Z,10.41
2023-04-23T01:58:18.795Z,10.44
2023-04-23T02:03:19.954Z,10.51
2023-04-23T02:08:21.444Z,10.49
2023-04-23T02:13:22.385Z,10.52
2023-04-23T02:18:23.309Z,10.36
2023-04-23T02:23:24.086Z,10.34
2023-04-23T02:28:24.996Z,10.29
2023-04-23T02:33:25.789Z,10.16
2023-04-23T02:38:26.625Z,10.11
2023-04-23T02:43:27.441Z,9.90
2023-04-23T02:48:29.240Z,9.93
2023-04-23T02:53:30.152Z,9.85
2023-04-23T02:58:31.142Z,9.87
2023-04-23T03:03:33.894Z,9.96
2023-04-23T03:08:36.263Z,10.01
2023-04-23T03:13:37.065Z,10.01
2023-04-23T03:18:37.991Z,9.97
2023-04-23T03:23:38.781Z,10.07
2023-04-23T03:28:40.138Z,10.09
2023-04-23T03:33:41.171Z,10.09
2023-04-23T03:38:41.998Z,10.15
2023-04-23T03:43:42.838Z,10.19
2023-04-23T03:48:52.082Z,10.10
2023-04-23T03:53:57.911Z,10.06
2023-04-23T03:59:08.896Z,9.91
2023-04-23T04:04:10.058Z,9.92
2023-04-23T04:09:11.201Z,9.89
2023-04-23T04:14:12.001Z,9.99
2023-04-23T04:19:12.853Z,9.80
2023-04-23T04:24:13.818Z,9.70
2023-04-23T04:29:15.053Z,9.47
2023-04-23T04:34:17.055Z,9.59
2023-04-23T04:39:18.363Z,9.36
2023-04-23T04:44:19.288Z,9.40
2023-04-23T04:49:21.400Z,9.15
2023-04-23T04:54:22.169Z,9.09
2023-04-23T04:59:23.233Z,9.03
2023-04-23T05:04:24.155Z,9.13
2023-04-23T05:09:25.336Z,9.19
2023-04-23T05:14:26.666Z,9.21
2023-04-23T05:19:27.737Z,9.18
2023-04-23T05:24:28.478Z,9.33
2023-04-23T05:29:29.329Z,9.57
2023-04-23T05:34:30.085Z,9.60
2023-04-23T05:39:30.894Z,9.68
2023-04-23T05:44:31.684Z,9.87
2023-04-23T05:49:32.833Z,9.73
2023-04-23T05:54:33.605Z,9.74
2023-04-23T05:59:34.851Z,9.78
2023-04-23T06:04:36.657Z,9.70
2023-04-23T06:09:38.082Z,9.85
2023-04-23T06:14:38.906Z,9.86
2023-04-23T06:19:41.306Z,9.91
2023-04-23T06:24:42.489Z,9.95
2023-04-23T06:29:43.748Z,10.04
2023-04-23T06:34:59.443Z,10.13
2023-04-23T06:40:02.093Z,10.28
2023-04-23T06:45:05.926Z,10.61
2023-04-23T06:50:07.902Z,10.94
2023-04-23T06:55:09.460Z,11.14
2023-04-23T07:00:11.943Z,11.17
2023-04-23T07:05:17.122Z,11.14
2023-04-23T07:10:18.363Z,10.86
2023-04-23T07:15:19.350Z,10.79
2023-04-23T07:20:20.234Z,10.90
2023-04-23T07:25:21.802Z,10.79
2023-04-23T07:30:24.090Z,10.86
2023-04-23T07:35:26.044Z,10.84
2023-04-23T07:40:27.773Z,11.05
2023-04-23T07:45:28.629Z,11.12
2023-04-23T07:50:29.570Z,11.36
2023-04-23T07:55:30.473Z,11.26
2023-04-23T08:00:31.459Z,11.32
2023-04-23T08:05:32.294Z,11.40
2023-04-23T08:10:34.356Z,11.42
2023-04-23T08:15:35.481Z,11.40
2023-04-23T08:20:36.581Z,11.52
2023-04-23T08:25:37.441Z,11.64
2023-04-23T08:30:38.348Z,11.79
2023-04-23T08:35:39.646Z,11.97
2023-04-23T08:40:41.821Z,12.26
2023-04-23T08:45:46.578Z,12.34
2023-04-23T08:50:47.985Z,12.74
2023-04-23T08:55:50.048Z,12.70
2023-04-23T09:00:51.190Z,13.05
2023-04-23T09:05:55.238Z,12.77
2023-04-23T09:11:00.211Z,12.62
2023-04-23T09:16:01.365Z,12.59
2023-04-23T09:21:03.697Z,12.93
2023-04-23T09:26:07.668Z,13.45
2023-04-23T09:31:09.480Z,13.33
2023-04-23T09:36:13.380Z,13.09
2023-04-23T09:41:25.184Z,12.88
2023-04-23T09:46:37.703Z,13.36
2023-04-23T09:51:44.565Z,13.50
2023-04-23T09:56:49.987Z,13.37
2023-04-23T10:01:52.251Z,13.19
2023-04-23T10:12:01.549Z,13.25
2023-04-23T10:17:04.213Z,13.69
2023-04-23T10:32:27.021Z,14.27
2023-04-23T10:37:28.769Z,14.33
2023-04-23T10:42:29.758Z,14.57
2023-04-23T10:47:30.543Z,13.95
2023-04-23T10:52:31.856Z,13.86
2023-04-23T10:57:57.740Z,13.87
2023-04-23T11:03:01.528Z,14.07
2023-04-23T11:13:22.173Z,14.30
2023-04-23T11:18:23.202Z,14.02
2023-04-23T11:23:33.161Z,13.64
2023-04-23T11:28:36.039Z,13.52
2023-04-23T11:33:37.851Z,13.35
2023-04-23T11:38:38.648Z,13.42
2023-04-23T11:43:42.489Z,13.52
2023-04-23T11:48:43.283Z,14.04
2023-04-23T11:53:46.327Z,14.20
2023-04-23T11:58:47.131Z,14.55
2023-04-23T12:03:48.581Z,15.07
2023-04-23T12:08:49.626Z,14.81
2023-04-23T12:13:50.671Z,14.61
2023-04-23T12:18:53.062Z,14.87
2023-04-23T12:23:53.813Z,14.46
2023-04-23T12:28:58.330Z,14.50
2023-04-23T12:34:08.269Z,14.45
2023-04-23T12:39:28.679Z,14.63
2023-04-23T12:44:39.064Z,14.66
2023-04-23T12:49:41.237Z,14.51
2023-04-23T12:54:43.994Z,14.42
2023-04-23T12:59:44.962Z,14.96
2023-04-23T13:04:46.098Z,15.26
2023-04-23T13:09:46.929Z,14.66
2023-04-23T13:14:48.029Z,15.00
2023-04-23T13:19:48.821Z,14.94
2023-04-23T13:24:49.694Z,15.08
2023-04-23T13:29:50.465Z,15.44
2023-04-23T13:34:51.363Z,15.51
2023-04-23T13:39:52.227Z,15.42
2023-04-23T13:44:53.090Z,15.35
2023-04-23T13:49:53.963Z,15.02
2023-04-23T13:54:56.380Z,15.32
2023-04-23T13:59:57.766Z,15.46
2023-04-23T14:04:58.725Z,15.41
2023-04-23T14:09:59.939Z,14.82
2023-04-23T14:15:01.080Z,14.69
2023-04-23T14:20:02.022Z,14.74
2023-04-23T14:25:09.048Z,14.82
2023-04-23T14:30:19.242Z,14.77
2023-04-23T14:35:29.428Z,14.68
2023-04-23T14:40:37.130Z,14.36
2023-04-23T14:45:38.000Z,14.26
2023-04-23T14:50:38.908Z,14.33
2023-04-23T14:55:42.432Z,14.30
2023-04-23T15:00:43.485Z,14.29
2023-04-23T15:05:44.642Z,14.23
2023-04-23T15:10:45.768Z,14.36
2023-04-23T15:15:55.901Z,14.40
2023-04-23T15:20:56.830Z,14.35
2023-04-23T15:25:57.859Z,14.17
2023-04-23T15:30:58.895Z,14.14
2023-04-23T15:36:00.136Z,13.88
2023-04-23T15:41:01.555Z,13.38
2023-04-23T15:46:02.669Z,12.00
2023-04-23T15:51:03.819Z,11.38
2023-04-23T15:56:04.695Z,11.23
2023-04-23T16:01:06.429Z,11.15
2023-04-23T16:06:07.415Z,11.28
2023-04-23T16:11:08.307Z,11.43
2023-04-23T16:16:09.101Z,11.64
2023-04-23T16:21:10.642Z,11.78
2023-04-23T16:26:11.537Z,11.78
2023-04-23T16:31:12.413Z,11.75
2023-04-23T16:36:13.529Z,11.83
2023-04-23T16:41:20.605Z,11.88
2023-04-23T16:46:21.633Z,11.92
2023-04-23T16:51:23.411Z,11.92
2023-04-23T16:56:24.253Z,12.05
2023-04-23T17:01:25.166Z,11.88
2023-04-23T17:06:30.822Z,11.13
2023-04-23T17:11:31.801Z,11.24
2023-04-23T17:16:32.630Z,11.04
2023-04-23T17:21:33.393Z,11.07
2023-04-23T17:26:34.270Z,10.94
2023-04-23T17:31:36.930Z,10.69
2023-04-23T17:36:39.690Z,10.33
2023-04-23T17:41:40.583Z,10.40
2023-04-23T17:46:41.551Z,10.36
2023-04-23T17:51:42.395Z,10.27
2023-04-23T17:56:43.251Z,10.11
2023-04-23T18:01:44.238Z,10.15
2023-04-23T18:06:45.229Z,10.18
2023-04-23T18:11:46.075Z,10.03
2023-04-23T18:16:46.931Z,10.06
2023-04-23T18:21:49.208Z,10.04
2023-04-23T18:26:51.259Z,10.00
2023-04-23T18:31:52.948Z,10.02
2023-04-23T18:36:54.781Z,9.89
2023-04-23T18:41:56.016Z,9.91
2023-04-23T18:46:57.346Z,9.95
2023-04-23T18:51:58.292Z,9.93
2023-04-23T18:56:59.124Z,9.94
2023-04-23T19:02:00.070Z,9.99
2023-04-23T19:07:01.708Z,10.08
2023-04-23T19:12:02.766Z,9.90
2023-04-23T19:17:03.607Z,9.77
2023-04-23T19:22:04.486Z,9.71
2023-04-23T19:27:06.345Z,9.50
2023-04-23T19:32:07.148Z,9.54
2023-04-23T19:37:08.052Z,9.51
2023-04-23T19:42:09.939Z,9.42
2023-04-23T19:47:10.920Z,9.42
2023-04-23T19:52:16.509Z,9.42
2023-04-23T19:57:19.210Z,9.44
2023-04-23T20:02:20.131Z,9.32
2023-04-23T20:07:21.069Z,9.36
2023-04-23T20:12:22.601Z,9.23
2023-04-23T20:17:25.785Z,9.12
2023-04-23T20:22:29.431Z,9.14
2023-04-23T20:27:30.445Z,9.25
2023-04-23T20:32:31.283Z,9.12
2023-04-23T20:37:34.183Z,9.14
2023-04-23T20:42:38.240Z,9.10
2023-04-23T20:47:43.652Z,9.08
2023-04-23T20:52:45.075Z,9.15
2023-04-23T20:57:46.200Z,9.14
2023-04-23T21:02:47.131Z,9.12
2023-04-23T21:07:48.241Z,9.09
2023-04-23T21:12:49.548Z,9.12
2023-04-23T21:17:50.363Z,9.09
2023-04-23T21:22:51.119Z,9.19
2023-04-23T21:27:53.496Z,9.27
2023-04-23T21:32:54.831Z,9.09
2023-04-23T21:37:56.005Z,8.97
2023-04-23T21:42:56.893Z,8.87
2023-04-23T21:47:57.740Z,8.91
2023-04-23T21:52:58.920Z,8.86
2023-04-23T21:58:13.715Z,8.92
2023-04-23T22:03:22.298Z,8.87
2023-04-23T22:08:30.655Z,8.79
2023-04-23T22:13:31.425Z,8.85
2023-04-23T22:18:32.209Z,8.82
2023-04-23T22:23:32.958Z,8.84
2023-04-23T22:28:33.742Z,8.74
2023-04-23T22:33:35.702Z,8.67
2023-04-23T22:38:36.752Z,8.63
2023-04-23T22:43:38.300Z,8.66
2023-04-23T22:48:43.952Z,8.66
2023-04-23T22:53:44.811Z,8.77
2023-04-23T22:58:45.662Z,8.84
2023-04-23T23:03:46.530Z,8.87
2023-04-23T23:08:48.073Z,8.90
2023-04-23T23:13:49.526Z,8.80
2023-04-23T23:18:50.361Z,8.72
2023-04-23T23:23:51.357Z,8.75
2023-04-23T23:28:52.140Z,8.66
2023-04-23T23:33:59.364Z,8.74
2023-04-23T23:39:00.489Z,8.73
2023-04-23T23:44:01.323Z,8.60
2023-04-23T23:49:02.153Z,8.56
2023-04-23T23:54:03.141Z,8.64
2023-04-23T23:59:03.899Z,8.69
