createdAt,value
2016-05-03T13:29:43.804Z,15.44
2016-05-03T13:30:14.897Z,15.45
2016-05-03T13:31:16.503Z,15.51
2016-05-03T13:32:15.578Z,15.49
2016-05-03T13:33:15.232Z,15.38
2016-05-03T13:34:15.296Z,15.38
2016-05-03T13:35:15.298Z,15.47
2016-05-03T13:36:17.315Z,15.35
2016-05-03T13:37:16.349Z,15.35
2016-05-03T13:38:15.798Z,15.31
2016-05-03T13:39:15.010Z,15.4
2016-05-03T13:40:15.565Z,15.27
2016-05-03T13:41:15.651Z,15.33
2016-05-03T13:42:16.752Z,15.31
2016-05-03T13:43:15.213Z,15.38
2016-05-03T13:44:15.279Z,15.38
2016-05-03T13:45:16.408Z,15.27
2016-05-03T13:46:15.601Z,15.4
2016-05-03T13:47:14.965Z,15.4
2016-05-03T13:48:15.359Z,15.38
2016-05-03T13:49:16.316Z,15.44
2016-05-03T13:50:16.022Z,15.33
2016-05-03T13:51:16.229Z,15.34
2016-05-03T13:52:15.374Z,15.37
2016-05-03T13:53:15.594Z,15.27
2016-05-03T13:54:14.958Z,15.34
2016-05-03T13:55:16.679Z,15.43
2016-05-03T13:56:15.307Z,15.45
2016-05-03T13:57:15.217Z,15.44
2016-05-03T13:58:15.079Z,15.47
2016-05-03T13:59:15.253Z,15.51
2016-05-03T14:00:52.556Z,15.52
2016-05-03T14:02:28.293Z,15.52
2016-05-03T14:04:21.767Z,15.43
2016-05-03T14:05:51.679Z,15.33
2016-05-03T14:07:37.980Z,15.38
2016-05-03T14:09:38.142Z,15.2
2016-05-03T14:11:37.086Z,15.13
2016-05-03T14:13:35.075Z,15.08
2016-05-03T14:15:31.078Z,15
2016-05-03T14:17:12.661Z,15.05
2016-05-03T14:18:57.041Z,14.94
2016-05-03T14:20:48.110Z,14.82
2016-05-03T14:22:32.424Z,14.77
2016-05-03T14:24:31.618Z,14.57
2016-05-03T14:26:17.093Z,14.45
2016-05-03T14:28:10.269Z,14.44
2016-05-03T14:30:00.962Z,14.39
2016-05-03T14:30:16.103Z,14.48
2016-05-03T14:31:16.793Z,14.42
2016-05-03T14:32:16.701Z,14.36
2016-05-03T14:33:16.376Z,14.45
2016-05-03T14:34:17.723Z,14.45
2016-05-03T14:35:16.584Z,14.48
2016-05-03T14:36:17.837Z,14.48
2016-05-03T14:37:16.590Z,14.49
2016-05-03T14:38:17.328Z,14.49
2016-05-03T14:39:17.674Z,14.48
2016-05-03T14:40:18.551Z,14.48
2016-05-03T14:41:17.961Z,14.56
2016-05-03T14:42:17.307Z,14.59
2016-05-03T14:43:17.606Z,14.6
2016-05-03T14:44:17.437Z,14.46
2016-05-03T14:45:17.518Z,14.48
2016-05-03T14:46:17.005Z,14.41
2016-05-03T14:47:18.680Z,14.33
2016-05-03T14:48:17.682Z,14.3
2016-05-03T14:49:17.654Z,14.33
2016-05-03T14:50:17.469Z,14.3
2016-05-03T14:51:17.316Z,14.28
2016-05-03T14:52:17.146Z,14.26
2016-05-03T14:53:16.586Z,14.24
2016-05-03T14:54:17.839Z,14.19
2016-05-03T14:55:16.904Z,14.12
2016-05-03T14:56:17.562Z,14.11
2016-05-03T14:57:17.190Z,14.09
2016-05-03T14:58:17.662Z,14.12
2016-05-03T14:59:17.415Z,14.08
2016-05-03T15:00:16.245Z,13.99
2016-05-03T15:01:16.732Z,13.91
2016-05-03T15:02:16.626Z,13.83
2016-05-03T15:03:16.582Z,13.69
2016-05-03T15:04:16.319Z,13.47
2016-05-03T15:05:16.384Z,13.35
2016-05-03T15:06:16.309Z,13.19
2016-05-03T15:07:16.343Z,12.99
2016-05-03T15:08:16.611Z,12.73
2016-05-03T15:09:17.378Z,12.58
2016-05-03T15:10:16.881Z,12.4
2016-05-03T15:11:16.338Z,12.29
2016-05-03T15:12:16.028Z,12.16
2016-05-03T15:13:17.249Z,12.03
2016-05-03T15:14:16.721Z,11.78
2016-05-03T15:15:18.067Z,11.68
2016-05-03T15:16:16.602Z,11.64
2016-05-03T15:17:16.511Z,11.38
2016-05-03T15:18:15.966Z,11.21
2016-05-03T15:19:16.499Z,11.1
2016-05-03T15:20:16.378Z,11
2016-05-03T15:21:52.242Z,10.91
2016-05-03T15:23:37.482Z,10.69
2016-05-03T15:25:18.891Z,10.59
2016-05-03T15:27:04.615Z,10.52
2016-05-03T15:28:41.043Z,10.42
2016-05-03T15:30:18.483Z,10.21
2016-05-03T15:32:31.300Z,10
2016-05-03T15:34:32.462Z,9.93
2016-05-03T15:36:40.204Z,9.7
2016-05-03T15:38:12.473Z,9.64
2016-05-03T15:40:04.853Z,9.47
2016-05-03T15:42:14.687Z,9.42
2016-05-03T15:44:23.739Z,9.38
2016-05-03T15:46:31.823Z,9.27
2016-05-03T15:48:50.768Z,9.2
2016-05-03T15:50:50.196Z,9.12
2016-05-03T15:51:05.711Z,9.14
2016-05-03T15:52:08.261Z,9.12
2016-05-03T15:53:06.513Z,9.09
2016-05-03T15:54:06.735Z,9.08
2016-05-03T15:55:06.863Z,8.98
2016-05-03T15:56:06.163Z,9.01
2016-05-03T15:57:06.774Z,9.01
2016-05-03T15:58:06.635Z,9.01
2016-05-03T15:59:07.357Z,8.98
2016-05-03T16:00:06.861Z,8.95
2016-05-03T16:01:06.706Z,8.94
2016-05-03T16:02:06.788Z,8.83
2016-05-03T16:03:06.868Z,8.87
2016-05-03T16:04:06.981Z,8.76
2016-05-03T16:05:06.749Z,8.72
2016-05-03T16:06:06.751Z,8.74
2016-05-03T16:07:06.520Z,8.74
2016-05-03T16:08:06.709Z,8.72
2016-05-03T16:09:06.728Z,8.69
2016-05-03T16:10:05.450Z,8.68
2016-05-03T16:11:07.092Z,8.72
2016-05-03T16:12:05.768Z,8.69
2016-05-03T16:13:06.911Z,8.74
2016-05-03T16:14:06.913Z,8.64
2016-05-03T16:15:06.806Z,8.65
2016-05-03T16:16:06.716Z,8.6
2016-05-03T16:17:06.672Z,8.64
2016-05-03T16:18:06.675Z,8.5
2016-05-03T16:19:06.615Z,8.46
2016-05-03T16:20:06.758Z,8.47
2016-05-03T16:21:06.666Z,8.47
2016-05-03T16:22:06.592Z,8.4
2016-05-03T16:23:07.110Z,8.28
2016-05-03T16:24:06.534Z,8.44
2016-05-03T16:25:05.599Z,8.43
2016-05-03T16:26:06.633Z,8.32
2016-05-03T16:27:06.885Z,8.32
2016-05-03T16:28:06.686Z,8.24
2016-05-03T16:29:06.391Z,8.43
2016-05-03T16:30:07.113Z,8.34
2016-05-03T16:31:06.460Z,8.29
2016-05-03T16:32:06.791Z,8.34
2016-05-03T16:33:07.574Z,8.4
2016-05-03T16:34:06.451Z,8.36
2016-05-03T16:35:06.720Z,8.35
2016-05-03T16:36:07.363Z,8.26
2016-05-03T16:37:37.788Z,8.31
2016-05-03T16:39:07.762Z,8.26
2016-05-03T16:40:26.453Z,8.35
2016-05-03T16:41:47.926Z,8.28
2016-05-03T16:42:56.507Z,8.24
2016-05-03T16:44:18.041Z,8.13
2016-05-03T16:44:44.653Z,8.21
2016-05-03T16:45:43.734Z,8.17
2016-05-03T16:46:44.752Z,8.17
2016-05-03T16:47:44.802Z,8.16
2016-05-03T16:48:44.383Z,8.13
2016-05-03T16:49:44.854Z,8.07
2016-05-03T16:50:44.372Z,8.13
2016-05-03T16:51:43.672Z,8.14
2016-05-03T16:52:43.878Z,8.06
2016-05-03T16:53:43.427Z,8.07
2016-05-03T16:54:44.899Z,8.09
2016-05-03T16:55:44.574Z,8.04
2016-05-03T16:56:43.669Z,7.96
2016-05-03T16:57:44.766Z,7.98
2016-05-03T16:58:44.097Z,7.92
2016-05-03T16:59:44.443Z,7.96
2016-05-03T17:00:44.805Z,7.89
2016-05-03T17:01:43.355Z,7.86
2016-05-03T17:02:44.435Z,7.85
2016-05-03T17:03:44.563Z,7.83
2016-05-03T17:04:43.723Z,7.8
2016-05-03T17:05:43.538Z,7.86
2016-05-03T17:06:44.759Z,7.74
2016-05-03T17:07:44.637Z,7.73
2016-05-03T17:08:46.592Z,7.58
2016-05-03T17:09:43.829Z,7.59
2016-05-03T17:10:44.817Z,7.54
2016-05-03T17:11:44.678Z,7.55
2016-05-03T17:12:43.916Z,7.52
2016-05-03T17:13:46.090Z,7.54
2016-05-03T17:14:44.422Z,7.51
2016-05-03T17:15:44.689Z,7.52
2016-05-03T17:16:43.755Z,7.51
2016-05-03T17:17:44.914Z,7.48
2016-05-03T17:18:44.073Z,7.48
2016-05-03T17:19:44.356Z,7.41
2016-05-03T17:20:44.547Z,7.4
2016-05-03T17:21:44.066Z,7.4
2016-05-03T17:22:45.630Z,7.36
2016-05-03T17:23:43.883Z,7.31
2016-05-03T17:24:44.839Z,7.36
2016-05-03T17:25:44.747Z,7.33
2016-05-03T17:26:44.438Z,7.21
2016-05-03T17:27:43.316Z,7.21
2016-05-03T17:28:44.037Z,7.19
2016-05-03T17:29:43.758Z,7.23
2016-05-03T17:30:43.293Z,7.22
2016-05-03T17:31:43.201Z,7.18
2016-05-03T17:32:43.501Z,7.11
2016-05-03T17:33:44.301Z,7.12
2016-05-03T17:34:43.272Z,7.16
2016-05-03T17:35:42.681Z,7.05
2016-05-03T17:36:44.449Z,7.05
2016-05-03T17:37:44.546Z,7.08
2016-05-03T17:38:44.626Z,7.04
2016-05-03T17:39:43.332Z,7.01
2016-05-03T17:40:43.945Z,6.95
2016-05-03T17:41:44.651Z,7.01
2016-05-03T17:42:44.153Z,7
2016-05-03T17:43:43.952Z,6.85
2016-05-03T17:44:44.736Z,7.01
2016-05-03T17:45:43.348Z,6.93
2016-05-03T17:46:44.367Z,6.9
2016-05-03T17:47:42.995Z,6.9
2016-05-03T17:48:44.091Z,6.86
2016-05-03T17:49:43.780Z,6.86
2016-05-03T17:50:43.940Z,6.86
2016-05-03T17:51:43.850Z,6.88
2016-05-03T17:52:43.883Z,6.83
2016-05-03T17:53:44.073Z,6.86
2016-05-03T17:54:44.404Z,6.8
2016-05-03T17:55:44.032Z,6.76
2016-05-03T17:56:44.222Z,6.86
2016-05-03T17:57:43.365Z,6.82
2016-05-03T17:58:43.977Z,6.83
2016-05-03T17:59:42.883Z,6.78
2016-05-03T18:00:42.918Z,6.76
2016-05-03T18:01:43.249Z,6.8
2016-05-03T18:02:44.019Z,6.76
2016-05-03T18:03:42.738Z,6.79
2016-05-03T18:04:43.132Z,6.8
2016-05-03T18:05:42.713Z,6.72
2016-05-03T18:06:43.215Z,6.8
2016-05-03T18:07:42.765Z,6.68
2016-05-03T18:08:42.876Z,6.72
2016-05-03T18:09:43.082Z,6.62
2016-05-03T18:10:42.820Z,6.72
2016-05-03T18:11:42.634Z,6.68
2016-05-03T18:12:43.293Z,6.65
2016-05-03T18:13:42.999Z,6.67
2016-05-03T18:14:44.098Z,6.6
2016-05-03T18:15:43.551Z,6.64
2016-05-03T18:16:43.836Z,6.57
2016-05-03T18:17:43.448Z,6.57
2016-05-03T18:18:44.686Z,6.54
2016-05-03T18:19:42.749Z,6.58
2016-05-03T18:20:43.050Z,6.55
2016-05-03T18:21:43.177Z,6.49
2016-05-03T18:22:43.070Z,6.47
2016-05-03T18:23:43.105Z,6.44
2016-05-03T18:24:43.373Z,6.52
2016-05-03T18:25:43.031Z,6.51
2016-05-03T18:26:43.988Z,6.44
2016-05-03T18:27:43.537Z,6.39
2016-05-03T18:28:44.526Z,6.39
2016-05-03T18:29:44.416Z,6.39
2016-05-03T18:30:44.514Z,6.34
2016-05-03T18:31:43.079Z,6.31
2016-05-03T18:32:42.831Z,6.18
2016-05-03T18:33:42.802Z,6.21
2016-05-03T18:34:44.149Z,6.18
2016-05-03T18:35:42.465Z,6.24
2016-05-03T18:36:43.811Z,6.13
2016-05-03T18:37:43.626Z,6.14
2016-05-03T18:38:43.889Z,6.14
2016-05-03T18:39:42.908Z,6.09
2016-05-03T18:40:43.271Z,6.09
2016-05-03T18:41:42.664Z,6.06
2016-05-03T18:42:46.987Z,6.05
2016-05-03T18:43:43.050Z,6.06
2016-05-03T18:44:43.335Z,6.06
2016-05-03T18:45:44.275Z,6.03
2016-05-03T18:46:43.339Z,5.98
2016-05-03T18:47:42.703Z,5.96
2016-05-03T18:48:43.627Z,6.06
2016-05-03T18:49:43.536Z,6.03
2016-05-03T18:50:43.850Z,5.99
2016-05-03T18:51:42.807Z,6
2016-05-03T18:52:43.794Z,6.03
2016-05-03T18:53:43.594Z,6
2016-05-03T18:54:42.611Z,5.98
2016-05-03T18:55:43.177Z,5.98
2016-05-03T18:56:43.679Z,5.92
2016-05-03T18:57:42.605Z,5.91
2016-05-03T18:58:42.591Z,6
2016-05-03T18:59:43.187Z,5.95
2016-05-03T19:00:43.377Z,5.96
2016-05-03T19:01:43.177Z,5.87
2016-05-03T19:02:43.680Z,5.92
2016-05-03T19:03:42.886Z,5.91
2016-05-03T19:04:43.841Z,5.88
2016-05-03T19:05:43.407Z,5.92
2016-05-03T19:06:42.972Z,5.89
2016-05-03T19:07:43.240Z,5.92
2016-05-03T19:08:42.040Z,5.92
2016-05-03T19:09:42.996Z,5.98
2016-05-03T19:10:44.764Z,5.91
2016-05-03T19:11:43.079Z,5.88
2016-05-03T19:12:43.598Z,5.87
2016-05-03T19:13:42.537Z,5.92
2016-05-03T19:14:42.790Z,5.89
2016-05-03T19:15:43.059Z,5.92
2016-05-03T19:16:42.233Z,6.02
2016-05-03T19:17:43.705Z,5.92
2016-05-03T19:18:43.691Z,5.92
2016-05-03T19:19:41.914Z,5.85
2016-05-03T19:20:42.697Z,5.96
2016-05-03T19:21:42.919Z,5.87
2016-05-03T19:22:44.389Z,5.91
2016-05-03T19:23:43.392Z,5.88
2016-05-03T19:24:43.083Z,5.98
2016-05-03T19:25:43.367Z,5.87
2016-05-03T19:26:43.400Z,5.92
2016-05-03T19:27:42.544Z,5.88
2016-05-03T19:28:43.438Z,5.89
2016-05-03T19:29:42.877Z,5.92
2016-05-03T19:30:41.661Z,5.95
2016-05-03T19:31:42.696Z,5.96
2016-05-03T19:32:42.980Z,5.98
2016-05-03T19:33:43.091Z,5.89
2016-05-03T19:34:42.751Z,5.92
2016-05-03T19:35:43.175Z,5.96
2016-05-03T19:36:43.224Z,6.02
2016-05-03T19:37:43.134Z,6.06
2016-05-03T19:38:43.887Z,5.99
2016-05-03T19:39:42.889Z,5.99
2016-05-03T19:40:43.188Z,6.06
2016-05-03T19:41:43.081Z,6.06
2016-05-03T19:42:42.710Z,6
2016-05-03T19:43:42.791Z,6.02
2016-05-03T19:44:43.167Z,6.02
2016-05-03T19:45:42.514Z,5.96
2016-05-03T19:46:42.986Z,5.99
2016-05-03T19:47:42.582Z,6.02
2016-05-03T19:48:43.459Z,6.02
2016-05-03T19:49:41.900Z,6.06
2016-05-03T19:50:42.731Z,6.09
2016-05-03T19:51:41.827Z,6.05
2016-05-03T19:52:42.939Z,6.03
2016-05-03T19:53:42.505Z,6.1
2016-05-03T19:54:43.397Z,6.02
2016-05-03T19:55:42.416Z,6.06
2016-05-03T19:56:42.872Z,6.07
2016-05-03T19:57:42.999Z,6.05
2016-05-03T19:58:42.816Z,6.05
2016-05-03T19:59:41.678Z,6.02
2016-05-03T20:00:41.741Z,6
2016-05-03T20:01:43.338Z,6.05
2016-05-03T20:02:41.872Z,6.03
2016-05-03T20:03:42.891Z,6
2016-05-03T20:04:41.628Z,5.95
2016-05-03T20:05:43.022Z,6.02
2016-05-03T20:06:42.977Z,5.99
2016-05-03T20:07:41.668Z,6
2016-05-03T20:08:42.030Z,5.99
2016-05-03T20:09:42.657Z,5.92
2016-05-03T20:10:41.332Z,5.96
2016-05-03T20:11:41.600Z,5.87
2016-05-03T20:12:41.321Z,5.95
2016-05-03T20:13:42.809Z,5.89
2016-05-03T20:14:42.389Z,5.88
2016-05-03T20:15:41.626Z,5.96
2016-05-03T20:16:41.020Z,5.91
2016-05-03T20:17:42.617Z,5.89
2016-05-03T20:18:41.134Z,5.91
2016-05-03T20:19:41.153Z,5.89
2016-05-03T20:20:41.578Z,5.88
2016-05-03T20:21:41.798Z,5.87
2016-05-03T20:22:41.317Z,5.92
2016-05-03T20:23:41.975Z,5.98
2016-05-03T20:24:41.603Z,5.87
2016-05-03T20:25:41.044Z,5.88
2016-05-03T20:26:41.609Z,5.85
2016-05-03T20:27:42.018Z,5.84
2016-05-03T20:28:41.380Z,5.92
2016-05-03T20:29:41.616Z,5.91
2016-05-03T20:30:42.182Z,5.89
2016-05-03T20:31:43.075Z,5.78
2016-05-03T20:32:41.266Z,5.89
2016-05-03T20:33:41.268Z,5.77
2016-05-03T20:34:42.194Z,5.8
2016-05-03T20:35:42.071Z,5.82
2016-05-03T20:36:41.292Z,5.84
2016-05-03T20:37:42.186Z,5.75
2016-05-03T20:38:42.079Z,5.73
2016-05-03T20:39:42.332Z,5.73
2016-05-03T20:40:42.100Z,5.77
2016-05-03T20:41:41.681Z,5.7
2016-05-03T20:42:40.980Z,5.7
2016-05-03T20:43:42.076Z,5.67
2016-05-03T20:44:42.424Z,5.67
2016-05-03T20:45:42.192Z,5.73
2016-05-03T20:46:41.240Z,5.59
2016-05-03T20:47:42.337Z,5.6
2016-05-03T20:48:41.559Z,5.62
2016-05-03T20:49:41.937Z,5.64
2016-05-03T20:50:42.392Z,5.63
2016-05-03T20:51:42.129Z,5.6
2016-05-03T20:52:41.210Z,5.54
2016-05-03T20:53:42.244Z,5.66
2016-05-03T20:55:29.296Z,5.69
2016-05-03T20:57:43.895Z,5.62
2016-05-03T20:59:52.792Z,5.66
2016-05-03T21:02:03.425Z,5.63
2016-05-03T21:03:58.149Z,5.63
2016-05-03T21:05:51.136Z,5.55
2016-05-03T21:07:34.907Z,5.57
2016-05-03T21:09:46.584Z,5.54
2016-05-03T21:11:46.262Z,5.54
2016-05-03T21:13:20.392Z,5.48
2016-05-03T21:15:21.600Z,5.54
2016-05-03T21:17:26.981Z,5.48
2016-05-03T21:19:32.940Z,5.48
2016-05-03T21:21:28.742Z,5.52
2016-05-03T21:23:39.794Z,5.52
2016-05-03T21:24:41.859Z,5.45
2016-05-03T21:25:43.018Z,5.52
2016-05-03T21:26:42.161Z,5.45
2016-05-03T21:27:41.820Z,5.45
2016-05-03T21:28:42.714Z,5.48
2016-05-03T21:29:42.278Z,5.48
2016-05-03T21:30:43.281Z,5.45
2016-05-03T21:31:42.894Z,5.46
2016-05-03T21:32:42.650Z,5.46
2016-05-03T21:33:42.950Z,5.44
2016-05-03T21:34:41.967Z,5.44
2016-05-03T21:35:42.908Z,5.44
2016-05-03T21:36:42.442Z,5.48
2016-05-03T21:37:42.819Z,5.41
2016-05-03T21:38:42.432Z,5.44
2016-05-03T21:39:51.700Z,5.41
2016-05-03T21:40:42.390Z,5.36
2016-05-03T21:41:52.502Z,5.42
2016-05-03T21:42:43.115Z,5.37
2016-05-03T21:43:42.352Z,5.41
2016-05-03T21:44:42.744Z,5.37
2016-05-03T21:45:42.733Z,5.41
2016-05-03T21:46:42.469Z,5.41
2016-05-03T21:47:42.674Z,5.44
2016-05-03T21:48:42.225Z,5.39
2016-05-03T21:49:41.711Z,5.33
2016-05-03T21:50:42.605Z,5.39
2016-05-03T21:51:43.498Z,5.42
2016-05-03T21:52:41.532Z,5.36
2016-05-03T21:53:42.957Z,5.36
2016-05-03T21:54:43.302Z,5.37
2016-05-03T21:59:01.535Z,5.33
2016-05-03T22:00:01.898Z,5.34
2016-05-03T22:01:00.569Z,5.31
2016-05-03T22:02:01.384Z,5.2
2016-05-03T22:03:01.656Z,5.33
2016-05-03T22:04:00.546Z,5.37
2016-05-03T22:05:00.564Z,5.36
2016-05-03T22:06:01.773Z,5.34
2016-05-03T22:07:00.523Z,5.33
2016-05-03T22:08:00.587Z,5.26
2016-05-03T22:09:00.512Z,5.37
2016-05-03T22:10:01.312Z,5.33
2016-05-03T22:11:01.095Z,5.34
2016-05-03T22:12:01.162Z,5.26
2016-05-03T22:13:00.680Z,5.3
