createdAt,value
2019-05-17T00:00:37.396Z,13.17
2019-05-17T00:03:07.008Z,13.30
2019-05-17T00:05:37.525Z,14.07
2019-05-17T00:08:07.635Z,12.83
2019-05-17T00:10:37.573Z,13.70
2019-05-17T00:13:08.354Z,14.07
2019-05-17T00:15:37.352Z,14.20
2019-05-17T00:18:06.681Z,13.70
2019-05-17T00:20:37.532Z,14.17
2019-05-17T00:23:07.053Z,14.53
2019-05-17T00:25:36.830Z,13.93
2019-05-17T00:28:07.285Z,12.37
2019-05-17T00:30:37.362Z,12.50
2019-05-17T00:33:07.779Z,12.93
2019-05-17T00:35:37.687Z,12.97
2019-05-17T00:38:06.833Z,13.30
2019-05-17T00:40:36.571Z,13.50
2019-05-17T00:43:06.705Z,11.77
2019-05-17T00:45:37.636Z,12.37
2019-05-17T00:48:06.771Z,13.10
2019-05-17T00:50:37.953Z,12.57
2019-05-17T00:53:07.195Z,13.90
2019-05-17T00:55:36.654Z,12.47
2019-05-17T00:58:06.711Z,13.47
2019-05-17T01:00:37.798Z,12.67
2019-05-17T01:03:07.245Z,12.43
2019-05-17T01:05:36.973Z,15.40
2019-05-17T01:08:07.253Z,12.83
2019-05-17T01:10:36.780Z,12.67
2019-05-17T01:13:06.916Z,13.43
2019-05-17T01:15:36.998Z,12.80
2019-05-17T01:18:07.155Z,12.90
2019-05-17T01:20:36.890Z,12.03
2019-05-17T01:23:07.715Z,12.60
2019-05-17T01:25:37.024Z,12.53
2019-05-17T01:28:07.556Z,13.93
2019-05-17T01:30:37.480Z,12.93
2019-05-17T01:33:06.875Z,13.50
2019-05-17T01:35:37.460Z,13.43
2019-05-17T01:38:07.487Z,14.13
2019-05-17T01:40:37.311Z,13.10
2019-05-17T01:43:07.953Z,12.70
2019-05-17T01:45:36.783Z,13.67
2019-05-17T01:48:07.419Z,14.30
2019-05-17T01:50:37.346Z,12.70
2019-05-17T01:53:07.370Z,13.70
2019-05-17T01:55:37.541Z,14.57
2019-05-17T01:58:07.270Z,13.53
2019-05-17T02:00:37.678Z,13.97
2019-05-17T02:03:07.290Z,12.80
2019-05-17T02:05:37.259Z,12.53
2019-05-17T02:08:06.839Z,13.60
2019-05-17T02:10:37.564Z,13.53
2019-05-17T02:13:06.950Z,13.83
2019-05-17T02:15:37.834Z,13.70
2019-05-17T02:18:07.114Z,14.10
2019-05-17T02:20:37.242Z,13.90
2019-05-17T02:23:07.248Z,14.50
2019-05-17T02:25:36.890Z,15.67
2019-05-17T02:28:05.932Z,13.57
2019-05-17T02:30:35.013Z,15.23
2019-05-17T02:33:04.437Z,15.50
2019-05-17T02:35:33.986Z,15.53
2019-05-17T02:38:03.354Z,14.83
2019-05-17T02:40:34.086Z,15.63
2019-05-17T02:43:03.451Z,15.70
2019-05-17T02:45:33.221Z,14.63
2019-05-17T02:48:03.611Z,15.67
2019-05-17T02:50:33.277Z,16.20
2019-05-17T02:53:04.435Z,15.53
2019-05-17T02:55:33.207Z,17.10
2019-05-17T02:58:02.962Z,16.47
2019-05-17T03:00:33.760Z,16.70
2019-05-17T03:03:03.789Z,14.93
2019-05-17T03:05:33.904Z,16.33
2019-05-17T03:08:04.751Z,15.40
2019-05-17T03:10:34.091Z,15.73
2019-05-17T03:13:04.087Z,16.87
2019-05-17T03:15:33.303Z,16.00
2019-05-17T03:18:03.736Z,17.20
2019-05-17T03:20:33.211Z,16.30
2019-05-17T03:23:03.668Z,17.10
2019-05-17T03:25:33.524Z,16.03
2019-05-17T03:28:03.182Z,17.20
2019-05-17T03:30:36.550Z,16.60
2019-05-17T03:33:07.087Z,16.67
2019-05-17T03:35:37.702Z,18.10
2019-05-17T03:38:05.748Z,16.30
2019-05-17T03:41:03.283Z,15.43
2019-05-17T03:43:05.212Z,16.63
2019-05-17T03:45:34.400Z,15.83
2019-05-17T03:48:04.898Z,15.90
2019-05-17T03:50:34.202Z,16.40
2019-05-17T03:53:03.110Z,16.60
2019-05-17T03:55:33.252Z,16.40
2019-05-17T03:58:03.599Z,16.20
2019-05-17T04:00:35.303Z,15.73
2019-05-17T04:03:03.473Z,16.00
2019-05-17T04:05:33.321Z,16.23
2019-05-17T04:08:03.493Z,16.27
2019-05-17T04:10:33.540Z,16.83
2019-05-17T04:13:04.234Z,17.53
2019-05-17T04:15:33.433Z,16.50
2019-05-17T04:18:04.171Z,16.60
2019-05-17T04:20:33.586Z,17.27
2019-05-17T04:23:03.741Z,17.07
2019-05-17T04:25:33.851Z,16.77
2019-05-17T04:28:03.227Z,16.67
2019-05-17T04:30:32.905Z,16.17
2019-05-17T04:33:03.559Z,17.23
2019-05-17T04:35:32.910Z,18.03
2019-05-17T04:38:04.256Z,17.60
2019-05-17T04:40:34.103Z,17.77
2019-05-17T04:43:03.540Z,18.00
2019-05-17T04:45:33.570Z,17.53
2019-05-17T04:48:04.079Z,16.90
2019-05-17T04:50:33.626Z,18.37
2019-05-17T04:53:02.984Z,16.93
2019-05-17T04:55:34.255Z,17.37
2019-05-17T04:58:04.193Z,17.60
2019-05-17T05:00:34.202Z,16.97
2019-05-17T05:03:04.032Z,17.33
2019-05-17T05:05:33.688Z,17.93
2019-05-17T05:08:03.353Z,17.10
2019-05-17T05:10:33.373Z,17.83
2019-05-17T05:13:03.497Z,17.87
2019-05-17T05:15:43.982Z,17.87
2019-05-17T05:18:13.572Z,19.77
2019-05-17T05:20:43.654Z,19.93
2019-05-17T05:23:13.418Z,19.17
2019-05-17T05:25:43.258Z,19.20
2019-05-17T05:28:12.453Z,18.97
2019-05-17T05:30:42.336Z,19.33
2019-05-17T05:33:12.819Z,20.53
2019-05-17T05:35:42.717Z,21.60
2019-05-17T05:38:21.473Z,21.23
2019-05-17T05:40:52.005Z,20.50
2019-05-17T05:43:22.549Z,21.83
2019-05-17T05:45:53.461Z,21.17
2019-05-17T05:48:21.808Z,21.90
2019-05-17T05:50:52.059Z,23.77
2019-05-17T05:53:21.808Z,21.27
2019-05-17T05:55:51.797Z,23.17
2019-05-17T05:58:23.579Z,23.77
2019-05-17T06:00:53.142Z,23.27
2019-05-17T06:03:22.569Z,24.07
2019-05-17T06:05:52.528Z,24.20
2019-05-17T06:08:22.778Z,24.27
2019-05-17T06:10:53.144Z,24.83
2019-05-17T06:13:22.285Z,24.60
2019-05-17T06:15:51.811Z,24.50
2019-05-17T06:18:22.671Z,24.90
2019-05-17T06:20:52.351Z,23.83
2019-05-17T06:23:23.439Z,24.37
2019-05-17T06:25:52.230Z,24.53
2019-05-17T06:28:22.293Z,24.87
2019-05-17T06:30:52.155Z,23.67
2019-05-17T06:33:30.609Z,24.67
2019-05-17T06:35:52.514Z,24.83
2019-05-17T06:38:22.442Z,24.43
2019-05-17T06:40:52.334Z,25.27
2019-05-17T06:43:21.610Z,25.67
2019-05-17T06:45:52.260Z,26.30
2019-05-17T06:48:22.556Z,26.57
2019-05-17T06:50:52.045Z,25.93
2019-05-17T06:53:21.930Z,25.77
2019-05-17T06:55:53.255Z,26.70
2019-05-17T06:58:22.248Z,26.30
2019-05-17T07:00:51.049Z,25.67
2019-05-17T07:03:19.962Z,26.90
2019-05-17T07:05:50.358Z,27.50
2019-05-17T07:08:20.146Z,26.37
2019-05-17T07:10:50.235Z,26.33
2019-05-17T07:13:19.834Z,26.30
2019-05-17T07:15:50.900Z,26.33
2019-05-17T07:18:19.501Z,25.30
2019-05-17T07:20:50.180Z,26.47
2019-05-17T07:23:19.691Z,26.97
2019-05-17T07:25:50.367Z,26.57
2019-05-17T07:28:19.950Z,25.73
2019-05-17T07:30:50.393Z,26.10
2019-05-17T07:33:19.884Z,25.97
2019-05-17T07:35:50.120Z,26.23
2019-05-17T07:38:30.847Z,25.67
2019-05-17T07:40:59.785Z,26.10
2019-05-17T07:43:29.864Z,26.17
2019-05-17T07:46:00.375Z,26.40
2019-05-17T07:48:31.300Z,26.33
2019-05-17T07:50:59.796Z,27.30
2019-05-17T07:53:30.712Z,25.20
2019-05-17T07:55:59.688Z,25.50
2019-05-17T07:58:29.903Z,25.20
2019-05-17T08:01:01.513Z,24.90
2019-05-17T08:03:29.856Z,25.13
2019-05-17T08:06:00.053Z,26.03
2019-05-17T08:08:30.937Z,24.70
2019-05-17T08:11:00.455Z,25.43
2019-05-17T08:13:31.415Z,25.53
2019-05-17T08:15:59.969Z,25.03
2019-05-17T08:18:29.590Z,24.13
2019-05-17T08:20:59.705Z,25.43
2019-05-17T08:23:30.421Z,25.53
2019-05-17T08:26:00.397Z,24.47
2019-05-17T08:28:31.271Z,26.03
2019-05-17T08:31:00.987Z,25.53
2019-05-17T08:33:30.432Z,24.53
2019-05-17T08:35:59.819Z,24.87
2019-05-17T08:38:30.500Z,23.30
2019-05-17T08:41:00.741Z,22.30
2019-05-17T08:43:39.752Z,22.90
2019-05-17T08:46:02.060Z,23.13
2019-05-17T08:48:30.815Z,22.77
2019-05-17T08:51:00.274Z,22.73
2019-05-17T08:53:30.482Z,22.40
2019-05-17T08:56:01.027Z,21.93
2019-05-17T08:58:30.334Z,22.43
2019-05-17T09:01:00.275Z,23.50
2019-05-17T09:03:30.427Z,22.03
2019-05-17T09:06:02.362Z,20.73
2019-05-17T09:08:29.973Z,22.27
2019-05-17T09:11:00.409Z,22.37
2019-05-17T09:13:29.799Z,21.83
2019-05-17T09:16:00.361Z,21.63
2019-05-17T09:18:30.201Z,20.97
2019-05-17T09:21:00.325Z,20.57
2019-05-17T09:23:30.417Z,19.87
2019-05-17T09:25:59.699Z,19.43
2019-05-17T09:28:30.035Z,20.07
2019-05-17T09:30:59.912Z,20.40
2019-05-17T09:33:30.060Z,19.57
2019-05-17T09:36:00.701Z,19.73
2019-05-17T09:38:29.716Z,19.87
2019-05-17T09:40:59.965Z,21.33
2019-05-17T09:43:29.558Z,20.63
2019-05-17T09:46:07.276Z,19.17
2019-05-17T09:48:36.027Z,18.37
2019-05-17T09:51:05.195Z,20.23
2019-05-17T09:53:33.990Z,18.30
2019-05-17T09:56:02.715Z,22.47
2019-05-17T09:58:31.527Z,26.20
2019-05-17T10:01:01.308Z,23.87
2019-05-17T10:03:30.870Z,22.60
2019-05-17T10:06:00.077Z,22.80
2019-05-17T10:08:29.119Z,23.57
2019-05-17T10:11:08.098Z,22.80
2019-05-17T10:13:28.527Z,21.63
2019-05-17T10:15:57.321Z,23.03
2019-05-17T10:18:26.179Z,21.03
2019-05-17T10:20:55.111Z,21.90
2019-05-17T10:23:24.184Z,23.07
2019-05-17T10:25:52.960Z,21.30
2019-05-17T10:28:21.765Z,21.60
2019-05-17T10:30:52.278Z,22.17
2019-05-17T10:33:23.681Z,22.90
2019-05-17T10:35:52.485Z,23.03
2019-05-17T10:38:21.476Z,22.67
2019-05-17T10:40:50.413Z,22.40
2019-05-17T10:43:20.405Z,22.53
2019-05-17T10:45:49.289Z,21.03
2019-05-17T10:48:21.010Z,21.70
2019-05-17T10:50:49.679Z,21.90
2019-05-17T10:53:20.427Z,21.93
2019-05-17T10:55:49.941Z,22.37
2019-05-17T10:58:21.284Z,21.93
2019-05-17T11:02:23.774Z,20.47
2019-05-17T11:04:31.647Z,19.57
2019-05-17T11:07:37.699Z,19.77
2019-05-17T11:10:41.982Z,19.17
2019-05-17T11:13:48.811Z,21.50
2019-05-17T11:16:25.590Z,21.60
2019-05-17T11:19:29.476Z,21.97
2019-05-17T11:22:04.637Z,22.17
2019-05-17T11:25:08.621Z,23.13
2019-05-17T11:51:27.347Z,21.07
2019-05-17T11:53:56.257Z,21.33
2019-05-17T11:56:25.020Z,20.30
2019-05-17T11:58:53.757Z,21.00
2019-05-17T12:01:22.613Z,19.37
2019-05-17T12:03:51.351Z,19.67
2019-05-17T12:06:20.263Z,20.27
2019-05-17T12:08:49.047Z,20.37
2019-05-17T12:11:17.884Z,18.83
2019-05-17T12:13:46.668Z,19.07
2019-05-17T12:16:15.531Z,18.00
2019-05-17T12:18:44.224Z,18.27
2019-05-17T12:21:13.125Z,16.50
2019-05-17T12:23:41.922Z,17.30
2019-05-17T12:26:10.766Z,17.10
2019-05-17T12:28:39.514Z,17.20
2019-05-17T12:31:08.395Z,16.63
2019-05-17T12:33:37.419Z,17.37
2019-05-17T12:36:06.694Z,17.47
2019-05-17T12:38:35.609Z,17.40
2019-05-17T12:41:04.387Z,17.27
2019-05-17T12:43:33.103Z,16.97
2019-05-17T12:46:02.020Z,17.30
2019-05-17T12:48:30.864Z,17.27
2019-05-17T12:50:59.600Z,16.47
2019-05-17T12:53:28.441Z,14.43
2019-05-17T12:55:57.383Z,13.00
2019-05-17T12:58:26.311Z,12.43
2019-05-17T13:00:55.198Z,12.70
2019-05-17T13:03:23.945Z,11.93
2019-05-17T13:05:52.690Z,11.73
2019-05-17T13:08:21.508Z,12.03
2019-05-17T13:10:50.324Z,11.33
2019-05-17T13:13:19.114Z,11.80
2019-05-17T13:15:47.895Z,11.20
2019-05-17T13:18:16.645Z,11.63
2019-05-17T13:20:45.423Z,13.07
2019-05-17T13:23:14.197Z,12.23
2019-05-17T13:25:42.938Z,11.40
2019-05-17T13:28:11.800Z,11.33
2019-05-17T13:30:40.539Z,11.23
2019-05-17T13:33:09.414Z,11.03
2019-05-17T13:35:38.176Z,11.30
2019-05-17T13:38:06.945Z,12.43
2019-05-17T13:40:39.543Z,12.40
2019-05-17T13:43:07.307Z,12.60
2019-05-17T13:45:36.048Z,11.83
2019-05-17T13:48:04.851Z,12.87
2019-05-17T13:50:33.605Z,12.83
2019-05-17T13:53:02.325Z,13.00
2019-05-17T13:55:31.160Z,12.83
2019-05-17T13:58:00.205Z,12.80
2019-05-17T14:00:29.445Z,13.33
2019-05-17T14:02:58.138Z,13.90
2019-05-17T14:05:26.878Z,13.57
2019-05-17T14:07:55.694Z,14.30
2019-05-17T14:10:27.773Z,14.23
2019-05-17T14:12:54.942Z,14.53
2019-05-17T14:15:23.826Z,14.40
2019-05-17T14:17:52.549Z,14.53
2019-05-17T14:20:21.378Z,14.23
2019-05-17T14:22:50.243Z,14.30
2019-05-17T14:25:19.249Z,14.63
2019-05-17T14:27:48.068Z,14.57
2019-05-17T14:30:17.155Z,15.20
2019-05-17T14:32:45.866Z,13.90
2019-05-17T14:35:15.100Z,13.80
2019-05-17T14:37:43.803Z,13.13
2019-05-17T14:40:13.195Z,14.47
2019-05-17T14:42:41.928Z,13.87
2019-05-17T14:45:11.033Z,14.23
2019-05-17T14:47:39.824Z,15.33
2019-05-17T14:50:09.182Z,14.20
2019-05-17T14:52:37.920Z,15.73
2019-05-17T14:55:06.840Z,13.73
2019-05-17T14:57:35.637Z,14.30
2019-05-17T15:00:05.077Z,14.07
2019-05-17T15:02:33.933Z,16.07
2019-05-17T15:05:03.317Z,16.37
2019-05-17T15:07:32.389Z,17.50
2019-05-17T15:10:01.087Z,16.60
2019-05-17T15:12:29.806Z,16.67
2019-05-17T15:14:58.551Z,16.80
2019-05-17T15:17:27.338Z,15.27
2019-05-17T15:19:56.087Z,17.90
2019-05-17T15:22:24.834Z,15.53
2019-05-17T15:24:53.582Z,18.73
2019-05-17T15:27:22.485Z,19.30
2019-05-17T15:29:51.294Z,17.63
2019-05-17T15:32:20.055Z,18.07
2019-05-17T15:34:48.794Z,18.20
2019-05-17T15:37:17.536Z,17.83
2019-05-17T15:39:46.272Z,17.60
2019-05-17T15:42:14.983Z,15.57
2019-05-17T15:44:43.728Z,16.97
2019-05-17T15:47:12.547Z,16.17
2019-05-17T15:49:41.271Z,16.40
2019-05-17T15:52:10.066Z,18.43
2019-05-17T15:54:38.786Z,16.33
2019-05-17T15:57:07.559Z,14.97
2019-05-17T15:59:36.307Z,13.97
2019-05-17T16:02:05.463Z,13.97
2019-05-17T16:04:34.396Z,14.07
2019-05-17T16:07:03.154Z,13.93
2019-05-17T16:09:31.870Z,13.57
2019-05-17T16:12:00.623Z,14.47
2019-05-17T16:14:29.439Z,13.90
2019-05-17T16:16:58.260Z,14.10
2019-05-17T16:19:26.987Z,14.03
2019-05-17T16:21:55.749Z,13.23
2019-05-17T16:24:24.478Z,13.80
2019-05-17T16:26:53.410Z,12.43
2019-05-17T16:29:22.161Z,13.33
2019-05-17T16:31:50.903Z,12.93
2019-05-17T16:34:19.612Z,13.93
2019-05-17T16:36:48.431Z,14.30
2019-05-17T16:39:17.239Z,16.67
2019-05-17T16:41:46.085Z,15.07
2019-05-17T16:44:14.857Z,13.57
2019-05-17T16:46:43.545Z,13.93
2019-05-17T16:49:12.519Z,13.83
2019-05-17T16:51:41.459Z,13.77
2019-05-17T16:54:10.396Z,13.03
2019-05-17T16:56:39.485Z,12.67
2019-05-17T16:59:08.305Z,12.60
2019-05-17T17:01:37.142Z,12.40
2019-05-17T17:04:06.153Z,12.30
2019-05-17T17:06:35.132Z,12.57
2019-05-17T17:09:05.598Z,12.47
2019-05-17T17:11:34.322Z,13.07
2019-05-17T17:14:03.141Z,12.93
2019-05-17T17:16:31.914Z,12.83
2019-05-17T17:19:00.670Z,13.23
2019-05-17T17:21:29.473Z,12.67
2019-05-17T17:23:58.672Z,12.47
2019-05-17T17:28:56.669Z,12.20
2019-05-17T17:31:25.778Z,12.63
2019-05-17T17:33:54.643Z,12.43
2019-05-17T17:36:26.469Z,13.33
2019-05-17T17:38:55.217Z,12.43
2019-05-17T17:41:26.454Z,13.07
2019-05-17T17:43:58.662Z,12.43
2019-05-17T17:46:25.010Z,13.80
2019-05-17T17:48:54.881Z,12.80
2019-05-17T17:51:23.675Z,13.60
2019-05-17T17:53:53.575Z,13.33
2019-05-17T17:56:22.392Z,13.00
2019-05-17T17:58:51.362Z,13.27
2019-05-17T18:01:20.241Z,15.43
2019-05-17T18:03:49.055Z,17.07
2019-05-17T18:06:18.076Z,18.03
2019-05-17T18:08:47.495Z,16.97
2019-05-17T18:11:16.414Z,15.37
2019-05-17T18:13:45.372Z,13.87
2019-05-17T18:16:14.768Z,13.83
2019-05-17T18:18:43.793Z,13.57
2019-05-17T18:21:15.597Z,13.77
2019-05-17T18:23:48.224Z,13.07
2019-05-17T18:26:22.230Z,12.93
2019-05-17T18:28:52.476Z,13.50
2019-05-17T18:31:24.965Z,13.17
2019-05-17T18:33:59.390Z,12.73
2019-05-17T18:36:32.337Z,12.97
2019-05-17T18:39:01.957Z,12.57
2019-05-17T18:41:30.916Z,12.73
2019-05-17T18:43:59.941Z,13.27
2019-05-17T18:46:28.953Z,12.63
2019-05-17T18:48:57.706Z,13.00
2019-05-17T18:51:26.620Z,12.70
2019-05-17T18:53:56.428Z,12.87
2019-05-17T18:56:25.406Z,13.17
2019-05-17T18:58:54.177Z,12.87
2019-05-17T19:01:23.216Z,12.80
2019-05-17T19:03:52.216Z,12.13
2019-05-17T19:06:21.095Z,12.17
2019-05-17T19:08:49.853Z,12.23
2019-05-17T19:11:18.640Z,12.00
2019-05-17T19:13:57.671Z,13.67
2019-05-17T19:16:29.676Z,11.30
2019-05-17T19:19:00.478Z,12.70
2019-05-17T19:21:29.228Z,12.87
2019-05-17T19:23:58.196Z,12.67
2019-05-17T19:26:28.904Z,12.13
2019-05-17T19:28:57.668Z,12.57
2019-05-17T19:31:26.501Z,12.93
2019-05-17T19:33:55.376Z,13.93
2019-05-17T19:36:24.189Z,12.83
2019-05-17T19:38:53.195Z,13.23
2019-05-17T19:41:22.005Z,12.47
2019-05-17T19:43:50.896Z,13.83
2019-05-17T19:46:20.207Z,13.23
2019-05-17T19:48:49.406Z,13.17
2019-05-17T19:51:18.249Z,13.87
2019-05-17T19:53:47.010Z,12.37
2019-05-17T19:56:16.162Z,13.90
2019-05-17T19:58:44.925Z,13.97
2019-05-17T20:01:17.659Z,12.53
2019-05-17T20:03:48.161Z,12.37
2019-05-17T20:06:21.443Z,12.83
2019-05-17T20:08:53.480Z,12.30
2019-05-17T20:11:33.976Z,13.40
2019-05-17T20:14:00.107Z,13.10
2019-05-17T20:16:31.051Z,12.17
2019-05-17T20:19:02.146Z,12.77
2019-05-17T20:21:32.773Z,12.70
2019-05-17T20:24:06.429Z,12.67
2019-05-17T20:26:35.243Z,12.60
2019-05-17T20:29:04.372Z,12.93
2019-05-17T20:31:33.233Z,12.17
2019-05-17T20:34:01.975Z,12.43
2019-05-17T20:36:36.843Z,11.53
2019-05-17T20:39:06.249Z,12.70
2019-05-17T20:41:35.109Z,12.20
2019-05-17T20:44:07.684Z,13.37
2019-05-17T20:46:36.847Z,12.27
2019-05-17T20:49:06.070Z,12.80
2019-05-17T20:51:34.855Z,13.30
2019-05-17T20:54:03.628Z,11.97
2019-05-17T20:56:33.458Z,11.97
2019-05-17T20:59:05.366Z,11.97
2019-05-17T21:01:34.235Z,11.93
2019-05-17T21:04:03.019Z,12.30
2019-05-17T21:06:31.798Z,12.83
2019-05-17T21:09:00.624Z,12.70
2019-05-17T21:11:29.415Z,12.77
2019-05-17T21:13:58.165Z,12.27
2019-05-17T21:16:26.993Z,12.27
2019-05-17T21:18:55.914Z,12.90
2019-05-17T21:21:26.639Z,12.47
2019-05-17T21:23:55.560Z,12.63
2019-05-17T21:26:24.346Z,12.00
2019-05-17T21:28:53.338Z,11.80
2019-05-17T21:31:22.394Z,13.03
2019-05-17T21:33:55.042Z,11.87
2019-05-17T21:36:23.905Z,12.47
2019-05-17T21:38:52.676Z,12.77
2019-05-17T21:41:21.578Z,14.20
2019-05-17T21:43:50.379Z,14.37
2019-05-17T21:46:19.159Z,14.00
2019-05-17T21:48:47.932Z,13.83
2019-05-17T21:51:16.796Z,13.60
2019-05-17T21:53:45.543Z,12.90
2019-05-17T21:56:14.772Z,12.47
2019-05-17T21:58:45.361Z,12.07
2019-05-17T22:01:17.871Z,12.90
2019-05-17T22:03:46.691Z,14.07
2019-05-17T22:06:16.021Z,13.50
2019-05-17T22:08:45.021Z,13.70
2019-05-17T22:11:15.273Z,13.47
2019-05-17T22:13:44.218Z,13.53
2019-05-17T22:16:19.623Z,12.53
2019-05-17T22:18:43.639Z,13.23
2019-05-17T22:21:15.041Z,13.23
2019-05-17T22:23:43.107Z,12.87
2019-05-17T22:26:12.449Z,13.63
2019-05-17T22:28:41.261Z,13.20
2019-05-17T22:31:10.013Z,11.70
2019-05-17T22:33:38.793Z,12.47
2019-05-17T22:36:07.695Z,12.90
2019-05-17T22:38:36.411Z,13.40
2019-05-17T22:41:05.179Z,14.77
2019-05-17T22:43:33.904Z,13.90
2019-05-17T22:46:02.644Z,13.50
2019-05-17T22:48:31.430Z,13.00
2019-05-17T22:51:00.236Z,13.37
2019-05-17T22:53:28.962Z,13.10
2019-05-17T22:55:57.705Z,13.70
2019-05-17T22:58:26.438Z,13.27
2019-05-17T23:00:55.237Z,14.23
2019-05-17T23:03:24.295Z,13.40
2019-05-17T23:05:53.913Z,13.87
2019-05-17T23:08:23.183Z,13.33
2019-05-17T23:10:52.014Z,14.57
2019-05-17T23:13:20.758Z,15.13
2019-05-17T23:16:02.412Z,14.67
2019-05-17T23:18:32.751Z,13.70
2019-05-17T23:21:01.589Z,13.83
2019-05-17T23:23:30.934Z,14.43
2019-05-17T23:25:59.773Z,14.83
2019-05-17T23:28:28.603Z,13.97
2019-05-17T23:30:57.339Z,15.13
2019-05-17T23:33:26.477Z,14.33
2019-05-17T23:35:55.211Z,14.17
2019-05-17T23:38:24.165Z,14.77
2019-05-17T23:40:52.978Z,13.73
2019-05-17T23:43:21.788Z,14.03
2019-05-17T23:45:50.557Z,14.20
2019-05-17T23:48:19.477Z,14.90
2019-05-17T23:50:48.225Z,15.40
2019-05-17T23:53:16.954Z,14.93
2019-05-17T23:55:45.821Z,13.50
2019-05-17T23:58:14.628Z,13.93
