createdAt,value
2018-04-22T00:00:44.284Z,13.20
2018-04-22T00:01:47.628Z,13.30
2018-04-22T00:02:50.191Z,13.30
2018-04-22T00:03:52.775Z,13.20
2018-04-22T00:04:56.826Z,13.20
2018-04-22T00:05:59.482Z,13.20
2018-04-22T00:07:02.873Z,13.20
2018-04-22T00:08:06.162Z,13.20
2018-04-22T00:09:09.126Z,13.10
2018-04-22T00:10:12.520Z,13.20
2018-04-22T00:11:15.807Z,13.20
2018-04-22T00:12:18.376Z,13.20
2018-04-22T00:13:20.904Z,13.30
2018-04-22T00:14:23.471Z,13.30
2018-04-22T00:15:26.035Z,13.30
2018-04-22T00:16:28.572Z,13.30
2018-04-22T00:17:31.105Z,13.20
2018-04-22T00:18:34.406Z,13.20
2018-04-22T00:19:36.979Z,13.20
2018-04-22T00:20:39.512Z,13.20
2018-04-22T00:21:42.818Z,13.20
2018-04-22T00:22:45.361Z,13.20
2018-04-22T00:23:48.705Z,13.20
2018-04-22T00:24:51.235Z,13.20
2018-04-22T00:25:53.754Z,13.20
2018-04-22T00:26:56.279Z,13.20
2018-04-22T00:27:58.809Z,13.10
2018-04-22T00:29:02.140Z,13.10
2018-04-22T00:30:04.680Z,13.10
2018-04-22T00:31:07.207Z,13.10
2018-04-22T00:32:09.731Z,13.00
2018-04-22T00:33:12.255Z,13.00
2018-04-22T00:34:15.586Z,13.00
2018-04-22T00:35:18.105Z,13.00
2018-04-22T00:36:21.402Z,12.90
2018-04-22T00:37:23.933Z,12.90
2018-04-22T00:38:26.491Z,13.00
2018-04-22T00:39:29.065Z,12.90
2018-04-22T00:40:31.588Z,13.00
2018-04-22T00:41:34.119Z,13.00
2018-04-22T00:42:37.420Z,13.00
2018-04-22T00:43:39.944Z,12.90
2018-04-22T00:44:42.521Z,13.00
2018-04-22T00:45:45.053Z,12.90
2018-04-22T00:46:47.579Z,12.90
2018-04-22T00:47:50.887Z,12.90
2018-04-22T00:48:53.416Z,12.80
2018-04-22T00:49:56.752Z,12.80
2018-04-22T00:50:59.279Z,12.80
2018-04-22T00:52:02.577Z,12.70
2018-04-22T00:53:05.108Z,12.70
2018-04-22T00:54:19.581Z,12.70
2018-04-22T00:55:22.116Z,12.60
2018-04-22T00:56:24.657Z,12.60
2018-04-22T00:57:27.176Z,12.60
2018-04-22T00:58:30.471Z,12.60
2018-04-22T00:59:33.040Z,12.50
2018-04-22T01:00:35.571Z,12.50
2018-04-22T01:01:38.112Z,12.50
2018-04-22T01:02:40.683Z,12.40
2018-04-22T01:03:43.219Z,12.50
2018-04-22T01:04:45.736Z,12.40
2018-04-22T01:05:48.296Z,12.40
2018-04-22T01:06:50.832Z,12.40
2018-04-22T01:07:53.420Z,12.40
2018-04-22T01:08:55.948Z,12.40
2018-04-22T01:09:58.522Z,12.30
2018-04-22T01:11:01.062Z,12.30
2018-04-22T01:12:03.604Z,12.40
2018-04-22T01:13:06.921Z,12.40
2018-04-22T01:14:09.453Z,12.40
2018-04-22T01:15:12.024Z,12.40
2018-04-22T01:16:15.333Z,12.40
2018-04-22T01:17:17.859Z,12.40
2018-04-22T01:18:20.395Z,12.40
2018-04-22T01:19:22.924Z,12.40
2018-04-22T01:20:25.496Z,12.30
2018-04-22T01:21:28.026Z,12.20
2018-04-22T01:22:30.568Z,12.20
2018-04-22T01:23:33.125Z,12.10
2018-04-22T01:24:35.656Z,12.10
2018-04-22T01:25:39.009Z,12.10
2018-04-22T01:26:41.546Z,12.10
2018-04-22T01:27:44.079Z,12.20
2018-04-22T01:28:46.607Z,12.20
2018-04-22T01:29:49.126Z,12.20
2018-04-22T01:30:51.694Z,12.20
2018-04-22T01:31:54.234Z,12.20
2018-04-22T01:32:57.524Z,12.30
2018-04-22T01:34:00.830Z,12.20
2018-04-22T01:35:03.392Z,12.20
2018-04-22T01:36:05.924Z,12.20
2018-04-22T01:37:08.450Z,12.10
2018-04-22T01:38:11.769Z,12.00
2018-04-22T01:39:14.286Z,11.90
2018-04-22T01:40:16.855Z,11.90
2018-04-22T01:41:19.397Z,11.80
2018-04-22T01:42:21.931Z,11.80
2018-04-22T01:43:24.457Z,11.80
2018-04-22T01:44:26.989Z,11.80
2018-04-22T01:45:29.567Z,11.80
2018-04-22T01:46:32.092Z,11.80
2018-04-22T01:47:34.630Z,11.80
2018-04-22T01:48:37.160Z,11.70
2018-04-22T01:49:39.691Z,11.60
2018-04-22T01:50:42.268Z,11.60
2018-04-22T01:51:44.805Z,11.60
2018-04-22T01:52:47.332Z,11.60
2018-04-22T01:53:49.863Z,11.60
2018-04-22T01:54:52.397Z,11.60
2018-04-22T01:55:54.951Z,11.70
2018-04-22T01:56:57.484Z,11.60
2018-04-22T01:58:00.813Z,11.80
2018-04-22T01:59:03.343Z,11.70
2018-04-22T02:00:05.885Z,11.80
2018-04-22T02:01:08.460Z,11.80
2018-04-22T02:02:10.982Z,11.80
2018-04-22T02:03:13.512Z,11.80
2018-04-22T02:04:16.036Z,11.80
2018-04-22T02:05:18.563Z,11.80
2018-04-22T02:06:21.139Z,11.80
2018-04-22T02:07:23.676Z,11.70
2018-04-22T02:08:26.215Z,11.70
2018-04-22T02:09:29.511Z,11.60
2018-04-22T02:10:32.812Z,11.60
2018-04-22T02:11:35.405Z,11.60
2018-04-22T02:12:37.958Z,11.60
2018-04-22T02:13:40.500Z,11.60
2018-04-22T02:14:43.052Z,11.60
2018-04-22T02:15:46.348Z,11.70
2018-04-22T02:16:49.089Z,11.70
2018-04-22T02:17:51.626Z,11.80
2018-04-22T02:18:54.148Z,11.70
2018-04-22T02:19:57.454Z,11.60
2018-04-22T02:20:59.980Z,11.60
2018-04-22T02:22:03.326Z,11.60
2018-04-22T02:23:05.861Z,11.60
2018-04-22T02:24:08.392Z,11.50
2018-04-22T02:25:10.928Z,11.50
2018-04-22T02:26:13.477Z,11.60
2018-04-22T02:27:16.104Z,11.60
2018-04-22T02:28:18.590Z,11.60
2018-04-22T02:29:21.122Z,11.50
2018-04-22T02:30:23.657Z,11.50
2018-04-22T02:31:27.216Z,11.50
2018-04-22T02:32:29.743Z,11.50
2018-04-22T02:33:32.276Z,11.50
2018-04-22T02:34:34.808Z,11.50
2018-04-22T02:35:37.345Z,11.50
2018-04-22T02:36:40.708Z,11.50
2018-04-22T02:37:43.237Z,11.40
2018-04-22T02:38:45.761Z,11.50
2018-04-22T02:39:48.296Z,11.50
2018-04-22T02:40:50.816Z,11.50
2018-04-22T02:41:54.149Z,11.40
2018-04-22T02:42:56.671Z,11.40
2018-04-22T02:43:59.199Z,11.40
2018-04-22T02:45:01.744Z,11.50
2018-04-22T02:46:04.276Z,11.50
2018-04-22T02:47:06.843Z,11.50
2018-04-22T02:48:09.368Z,11.40
2018-04-22T02:49:11.909Z,11.40
2018-04-22T02:50:14.431Z,11.40
2018-04-22T02:51:16.965Z,11.40
2018-04-22T02:52:19.525Z,11.30
2018-04-22T02:53:22.047Z,11.40
2018-04-22T02:54:24.582Z,11.40
2018-04-22T02:55:27.895Z,11.30
2018-04-22T02:56:30.464Z,11.30
2018-04-22T02:57:32.988Z,11.30
2018-04-22T02:58:35.543Z,11.30
2018-04-22T02:59:38.083Z,11.30
2018-04-22T03:00:40.620Z,11.30
2018-04-22T03:01:43.193Z,11.30
2018-04-22T03:02:45.736Z,11.30
2018-04-22T03:03:49.033Z,11.20
2018-04-22T03:04:51.560Z,11.20
2018-04-22T03:05:54.087Z,11.30
2018-04-22T03:06:56.644Z,11.30
2018-04-22T03:07:59.187Z,11.30
2018-04-22T03:09:01.723Z,11.30
2018-04-22T03:10:04.255Z,11.30
2018-04-22T03:11:06.780Z,11.20
2018-04-22T03:12:10.107Z,11.20
2018-04-22T03:13:12.668Z,11.20
2018-04-22T03:14:15.196Z,11.10
2018-04-22T03:15:17.732Z,11.10
2018-04-22T03:16:20.264Z,11.10
2018-04-22T03:17:22.847Z,11.10
2018-04-22T03:18:25.372Z,11.10
2018-04-22T03:19:27.916Z,11.10
2018-04-22T03:20:30.447Z,11.00
2018-04-22T03:21:32.975Z,11.00
2018-04-22T03:22:35.541Z,11.00
2018-04-22T03:23:38.941Z,10.90
2018-04-22T03:24:41.488Z,10.80
2018-04-22T03:25:44.023Z,10.80
2018-04-22T03:26:46.547Z,10.80
2018-04-22T03:27:49.108Z,10.80
2018-04-22T03:28:51.685Z,10.80
2018-04-22T03:29:54.218Z,10.80
2018-04-22T03:30:57.512Z,10.70
2018-04-22T03:32:00.041Z,10.70
2018-04-22T03:33:02.588Z,10.80
2018-04-22T03:34:05.162Z,10.80
2018-04-22T03:35:07.751Z,10.80
2018-04-22T03:36:10.279Z,10.80
2018-04-22T03:37:12.814Z,10.80
2018-04-22T03:38:15.348Z,10.70
2018-04-22T03:39:17.880Z,10.70
2018-04-22T03:40:21.212Z,10.70
2018-04-22T03:41:24.495Z,10.70
2018-04-22T03:42:27.036Z,10.70
2018-04-22T03:43:29.566Z,10.70
2018-04-22T03:44:32.116Z,10.80
2018-04-22T03:45:34.655Z,10.80
2018-04-22T03:46:37.216Z,10.80
2018-04-22T03:47:39.748Z,10.80
2018-04-22T03:48:42.271Z,10.80
2018-04-22T03:49:44.798Z,10.80
2018-04-22T03:50:47.321Z,10.70
2018-04-22T03:51:49.896Z,10.80
2018-04-22T03:52:52.426Z,10.70
2018-04-22T03:53:55.714Z,10.70
2018-04-22T03:54:58.252Z,10.70
2018-04-22T03:56:00.771Z,10.70
2018-04-22T03:57:03.343Z,10.80
2018-04-22T03:58:05.875Z,10.70
2018-04-22T03:59:09.171Z,10.70
2018-04-22T04:00:11.719Z,10.70
2018-04-22T04:01:15.047Z,10.60
2018-04-22T04:02:17.576Z,10.60
2018-04-22T04:03:20.866Z,10.60
2018-04-22T04:04:23.440Z,10.50
2018-04-22T04:05:25.997Z,10.50
2018-04-22T04:06:29.288Z,10.50
2018-04-22T04:07:31.852Z,10.50
2018-04-22T04:08:34.385Z,10.40
2018-04-22T04:09:36.923Z,10.50
2018-04-22T04:10:39.567Z,10.50
2018-04-22T04:11:42.141Z,10.50
2018-04-22T04:12:44.696Z,10.50
2018-04-22T04:13:47.243Z,10.50
2018-04-22T04:14:50.569Z,10.50
2018-04-22T04:15:53.093Z,10.60
2018-04-22T04:16:57.000Z,10.50
2018-04-22T04:19:49.077Z,10.50
2018-04-22T04:21:03.557Z,10.50
2018-04-22T04:22:17.868Z,10.50
2018-04-22T04:23:58.507Z,10.40
2018-04-22T04:25:22.682Z,10.40
2018-04-22T04:26:50.647Z,10.40
2018-04-22T04:27:53.204Z,10.40
2018-04-22T04:28:55.732Z,10.30
2018-04-22T04:29:59.073Z,10.40
2018-04-22T04:31:01.615Z,10.30
2018-04-22T04:32:04.908Z,10.40
2018-04-22T04:33:07.475Z,10.40
2018-04-22T04:34:10.002Z,10.40
2018-04-22T04:35:13.319Z,10.50
2018-04-22T04:36:15.858Z,10.40
2018-04-22T04:37:19.172Z,10.40
2018-04-22T04:38:21.732Z,10.40
2018-04-22T04:39:24.262Z,10.40
2018-04-22T04:40:27.572Z,10.50
2018-04-22T04:41:30.103Z,10.50
2018-04-22T04:42:32.644Z,10.50
2018-04-22T04:43:35.203Z,10.50
2018-04-22T04:44:37.724Z,10.50
2018-04-22T04:45:41.020Z,10.50
2018-04-22T04:46:43.543Z,10.50
2018-04-22T04:47:46.075Z,10.50
2018-04-22T04:48:48.627Z,10.50
2018-04-22T04:49:51.429Z,10.60
2018-04-22T04:50:53.964Z,10.60
2018-04-22T04:51:56.514Z,10.60
2018-04-22T04:52:59.818Z,10.60
2018-04-22T04:54:02.385Z,10.50
2018-04-22T04:55:04.911Z,10.50
2018-04-22T04:56:07.470Z,10.50
2018-04-22T04:57:10.004Z,10.50
2018-04-22T04:58:12.562Z,10.40
2018-04-22T04:59:15.097Z,10.50
2018-04-22T05:00:18.416Z,10.40
2018-04-22T05:01:20.943Z,10.40
2018-04-22T05:02:24.239Z,10.40
2018-04-22T05:03:26.807Z,10.40
2018-04-22T05:04:29.330Z,10.30
2018-04-22T05:05:31.851Z,10.30
2018-04-22T05:06:34.381Z,10.30
2018-04-22T05:07:37.683Z,10.30
2018-04-22T05:08:40.244Z,10.30
2018-04-22T05:09:43.537Z,10.30
2018-04-22T05:10:46.092Z,10.30
2018-04-22T05:11:49.393Z,10.30
2018-04-22T05:12:51.929Z,10.30
2018-04-22T05:13:54.502Z,10.30
2018-04-22T05:14:57.809Z,10.40
2018-04-22T05:16:00.337Z,10.40
2018-04-22T05:17:02.891Z,10.40
2018-04-22T05:18:05.457Z,10.40
2018-04-22T05:19:07.991Z,10.50
2018-04-22T05:20:10.510Z,10.50
2018-04-22T05:21:13.027Z,10.50
2018-04-22T05:22:15.580Z,10.50
2018-04-22T05:23:18.105Z,10.60
2018-04-22T05:24:20.670Z,10.50
2018-04-22T05:25:23.195Z,10.50
2018-04-22T05:26:25.715Z,10.70
2018-04-22T05:27:29.031Z,10.70
2018-04-22T05:28:31.547Z,10.60
2018-04-22T05:29:34.076Z,10.70
2018-04-22T05:30:36.604Z,10.80
2018-04-22T05:31:39.904Z,10.90
2018-04-22T05:32:42.469Z,10.90
2018-04-22T05:33:45.028Z,10.90
2018-04-22T05:34:47.558Z,10.90
2018-04-22T05:35:50.083Z,10.90
2018-04-22T05:36:52.613Z,10.90
2018-04-22T05:37:55.908Z,10.80
2018-04-22T05:38:58.472Z,10.80
2018-04-22T05:40:01.793Z,10.90
2018-04-22T05:41:04.313Z,10.90
2018-04-22T05:42:07.607Z,11.00
2018-04-22T05:43:10.916Z,11.00
2018-04-22T05:44:13.483Z,11.00
2018-04-22T05:45:16.003Z,11.00
2018-04-22T05:46:18.536Z,11.00
2018-04-22T05:47:21.068Z,11.10
2018-04-22T05:48:23.602Z,11.10
2018-04-22T05:49:26.172Z,11.10
2018-04-22T05:50:28.691Z,11.20
2018-04-22T05:51:31.223Z,11.20
2018-04-22T05:52:34.555Z,11.30
2018-04-22T05:53:37.077Z,11.30
2018-04-22T05:54:39.610Z,11.30
2018-04-22T05:55:42.135Z,11.30
2018-04-22T05:56:44.676Z,11.40
2018-04-22T05:57:47.248Z,11.40
2018-04-22T05:58:49.784Z,11.50
2018-04-22T05:59:52.530Z,11.40
2018-04-22T06:00:55.059Z,11.50
2018-04-22T06:01:57.583Z,11.60
2018-04-22T06:03:00.148Z,11.60
2018-04-22T06:04:02.672Z,11.70
2018-04-22T06:05:05.203Z,11.70
2018-04-22T06:06:08.559Z,11.70
2018-04-22T06:07:11.085Z,11.70
2018-04-22T06:08:13.620Z,11.50
2018-04-22T06:09:16.148Z,11.50
2018-04-22T06:10:18.683Z,11.60
2018-04-22T06:11:21.248Z,11.60
2018-04-22T06:12:23.784Z,11.80
2018-04-22T06:13:26.319Z,11.80
2018-04-22T06:14:28.873Z,11.80
2018-04-22T06:15:31.406Z,11.90
2018-04-22T06:16:33.939Z,11.90
2018-04-22T06:17:37.235Z,12.00
2018-04-22T06:18:40.558Z,12.10
2018-04-22T06:19:43.081Z,12.10
2018-04-22T06:20:46.378Z,11.90
2018-04-22T06:21:48.906Z,11.90
2018-04-22T06:22:51.438Z,11.80
2018-04-22T06:23:54.095Z,11.80
2018-04-22T06:24:56.624Z,11.80
2018-04-22T06:25:59.927Z,11.80
2018-04-22T06:27:02.456Z,11.80
2018-04-22T06:28:05.112Z,11.90
2018-04-22T06:29:07.663Z,11.90
2018-04-22T06:30:10.187Z,12.10
2018-04-22T06:31:13.483Z,12.20
2018-04-22T06:32:16.012Z,12.20
2018-04-22T06:33:18.568Z,12.20
2018-04-22T06:34:21.152Z,12.20
2018-04-22T06:35:23.662Z,12.30
2018-04-22T06:36:26.673Z,12.40
2018-04-22T06:37:29.232Z,12.40
2018-04-22T06:38:31.747Z,12.50
2018-04-22T06:39:34.283Z,12.50
2018-04-22T06:40:36.803Z,12.50
2018-04-22T06:41:39.367Z,12.60
2018-04-22T06:42:41.927Z,12.60
2018-04-22T06:43:44.464Z,12.60
2018-04-22T06:44:47.761Z,12.70
2018-04-22T06:45:50.288Z,12.70
2018-04-22T06:46:52.848Z,12.70
2018-04-22T06:47:56.148Z,12.80
2018-04-22T06:48:58.680Z,12.80
2018-04-22T06:50:01.211Z,12.80
2018-04-22T06:51:03.756Z,12.90
2018-04-22T06:52:07.097Z,13.00
2018-04-22T06:53:09.628Z,13.00
2018-04-22T06:54:12.163Z,13.00
2018-04-22T06:55:14.691Z,12.90
2018-04-22T06:56:17.211Z,13.00
2018-04-22T06:57:20.536Z,13.10
2018-04-22T06:58:23.055Z,13.10
2018-04-22T06:59:25.605Z,13.10
2018-04-22T07:00:28.128Z,13.10
2018-04-22T07:01:30.661Z,13.10
2018-04-22T07:02:34.001Z,13.10
2018-04-22T07:03:36.528Z,13.10
2018-04-22T07:04:39.064Z,13.20
2018-04-22T07:05:41.590Z,13.30
2018-04-22T07:06:44.108Z,13.30
2018-04-22T07:07:47.432Z,13.30
2018-04-22T07:08:49.969Z,13.30
2018-04-22T07:09:53.259Z,13.30
2018-04-22T07:10:56.560Z,13.40
2018-04-22T07:11:59.077Z,13.30
2018-04-22T07:13:01.648Z,13.40
2018-04-22T07:14:04.174Z,13.30
2018-04-22T07:15:06.727Z,13.30
2018-04-22T07:16:09.252Z,13.30
2018-04-22T07:17:12.553Z,13.60
2018-04-22T07:18:15.897Z,13.70
2018-04-22T07:19:18.425Z,13.70
2018-04-22T07:20:20.951Z,13.70
2018-04-22T07:21:23.477Z,13.80
2018-04-22T07:22:26.012Z,13.90
2018-04-22T07:23:28.695Z,14.00
2018-04-22T07:24:31.228Z,14.10
2018-04-22T07:25:35.016Z,14.20
2018-04-22T07:26:38.535Z,14.30
2018-04-22T07:27:41.095Z,14.30
2018-04-22T07:28:43.673Z,14.40
2018-04-22T07:29:46.209Z,14.60
2018-04-22T07:30:49.501Z,14.80
2018-04-22T07:31:52.844Z,14.90
2018-04-22T07:32:55.376Z,14.80
2018-04-22T07:33:57.898Z,15.00
2018-04-22T07:35:00.424Z,15.00
2018-04-22T07:36:02.951Z,15.00
2018-04-22T07:37:06.280Z,15.20
2018-04-22T07:38:08.806Z,15.20
2018-04-22T07:39:12.101Z,15.20
2018-04-22T07:40:14.632Z,15.20
2018-04-22T07:41:17.196Z,15.20
2018-04-22T07:42:19.781Z,15.30
2018-04-22T07:43:23.037Z,15.40
2018-04-22T07:44:25.593Z,15.30
2018-04-22T07:45:28.109Z,15.40
2018-04-22T07:46:30.664Z,15.40
2018-04-22T07:47:33.995Z,15.40
2018-04-22T07:48:36.517Z,15.40
2018-04-22T07:49:39.812Z,15.50
2018-04-22T07:50:42.341Z,15.50
2018-04-22T07:51:44.875Z,15.50
2018-04-22T07:52:47.427Z,15.40
2018-04-22T07:53:49.961Z,15.40
2018-04-22T07:54:53.293Z,15.60
2018-04-22T07:55:55.821Z,15.60
2018-04-22T07:56:59.119Z,15.50
2018-04-22T07:58:01.648Z,15.50
2018-04-22T07:59:04.216Z,15.60
2018-04-22T08:00:07.505Z,15.60
2018-04-22T08:01:10.833Z,15.70
2018-04-22T08:02:13.396Z,15.70
2018-04-22T08:03:15.962Z,15.80
2018-04-22T08:04:18.501Z,15.80
2018-04-22T08:05:21.790Z,15.80
2018-04-22T08:06:24.351Z,15.80
2018-04-22T08:07:27.644Z,16.10
2018-04-22T08:08:30.179Z,16.00
2018-04-22T08:09:32.708Z,16.10
2018-04-22T08:10:35.240Z,16.20
2018-04-22T08:11:37.792Z,16.30
2018-04-22T08:12:41.079Z,16.50
2018-04-22T08:13:44.368Z,16.50
2018-04-22T08:14:47.658Z,16.50
2018-04-22T08:15:50.220Z,16.50
2018-04-22T08:16:53.562Z,16.50
2018-04-22T08:17:56.083Z,16.50
2018-04-22T08:18:58.786Z,16.60
2018-04-22T08:20:01.320Z,16.60
2018-04-22T08:21:03.860Z,16.60
2018-04-22T08:22:07.180Z,16.80
2018-04-22T08:23:09.705Z,16.80
2018-04-22T08:24:12.263Z,16.80
2018-04-22T08:25:14.779Z,16.70
2018-04-22T08:26:17.337Z,16.70
2018-04-22T08:27:19.876Z,16.70
2018-04-22T08:28:23.175Z,16.90
2018-04-22T08:29:25.703Z,16.90
2018-04-22T08:30:28.265Z,16.90
2018-04-22T08:31:30.797Z,17.00
2018-04-22T08:32:33.322Z,17.30
2018-04-22T08:33:35.847Z,17.50
2018-04-22T08:34:38.420Z,17.60
2018-04-22T08:35:40.963Z,17.80
2018-04-22T08:36:43.480Z,17.70
2018-04-22T08:37:45.999Z,17.80
2018-04-22T08:38:48.527Z,17.70
2018-04-22T08:39:51.857Z,17.90
2018-04-22T08:40:54.403Z,17.90
2018-04-22T08:41:56.925Z,17.90
2018-04-22T08:42:59.456Z,18.00
2018-04-22T08:44:02.031Z,18.10
2018-04-22T08:45:04.576Z,18.10
2018-04-22T08:46:07.102Z,18.20
2018-04-22T08:47:10.396Z,18.40
2018-04-22T08:48:13.682Z,18.50
2018-04-22T08:49:17.012Z,18.50
2018-04-22T08:50:19.596Z,18.50
2018-04-22T08:51:22.129Z,18.50
2018-04-22T08:52:24.659Z,18.50
2018-04-22T08:53:27.947Z,18.40
2018-04-22T08:54:31.235Z,18.30
2018-04-22T08:55:34.561Z,18.30
2018-04-22T08:56:37.115Z,18.20
2018-04-22T08:57:39.649Z,18.20
2018-04-22T08:58:42.935Z,18.30
2018-04-22T08:59:46.227Z,18.30
2018-04-22T09:00:48.784Z,18.30
2018-04-22T09:01:52.076Z,18.40
2018-04-22T09:02:54.617Z,18.40
2018-04-22T09:03:57.920Z,18.40
2018-04-22T09:05:01.208Z,18.50
2018-04-22T09:06:03.767Z,18.50
2018-04-22T09:07:07.056Z,18.80
2018-04-22T09:08:10.348Z,19.00
2018-04-22T09:09:12.884Z,19.00
2018-04-22T09:10:16.224Z,19.00
2018-04-22T09:11:18.759Z,19.00
2018-04-22T09:12:21.317Z,19.10
2018-04-22T09:13:24.655Z,19.10
2018-04-22T09:14:27.184Z,19.10
2018-04-22T09:15:29.711Z,19.20
2018-04-22T09:16:32.240Z,19.20
2018-04-22T09:17:34.816Z,19.30
2018-04-22T09:18:37.347Z,19.60
2018-04-22T09:19:39.885Z,19.60
2018-04-22T09:20:43.189Z,20.10
2018-04-22T09:21:45.723Z,20.10
2018-04-22T09:22:48.307Z,20.30
2018-04-22T09:23:51.608Z,20.60
2018-04-22T09:24:54.153Z,20.60
2018-04-22T09:25:57.459Z,20.90
2018-04-22T09:26:59.991Z,20.90
2018-04-22T09:28:02.552Z,20.80
2018-04-22T09:29:05.096Z,20.70
2018-04-22T09:30:07.624Z,20.60
2018-04-22T09:31:10.188Z,20.60
2018-04-22T09:32:12.712Z,20.60
2018-04-22T09:33:15.289Z,20.70
2018-04-22T09:34:17.817Z,20.80
2018-04-22T09:35:20.347Z,20.80
2018-04-22T09:36:22.877Z,20.80
2018-04-22T09:37:25.408Z,20.90
2018-04-22T09:38:27.992Z,20.80
2018-04-22T09:39:30.531Z,20.90
2018-04-22T09:40:33.059Z,21.10
2018-04-22T09:41:36.361Z,21.40
2018-04-22T09:42:38.904Z,21.40
2018-04-22T09:43:41.489Z,21.50
2018-04-22T09:44:44.787Z,21.70
2018-04-22T09:45:47.328Z,21.70
2018-04-22T09:46:49.857Z,21.90
2018-04-22T09:47:52.408Z,22.00
2018-04-22T09:48:54.994Z,22.10
2018-04-22T09:49:57.551Z,22.20
2018-04-22T09:51:00.117Z,22.30
2018-04-22T09:52:02.657Z,22.30
2018-04-22T09:53:05.198Z,22.30
2018-04-22T09:54:08.496Z,22.40
2018-04-22T09:55:11.784Z,22.40
2018-04-22T09:56:14.372Z,22.40
2018-04-22T09:57:16.919Z,22.70
2018-04-22T09:58:19.458Z,22.70
2018-04-22T09:59:21.988Z,22.70
2018-04-22T10:00:30.245Z,22.70
2018-04-22T10:01:36.382Z,22.70
2018-04-22T10:02:39.692Z,22.70
2018-04-22T10:03:42.217Z,22.70
2018-04-22T10:04:47.211Z,22.70
2018-04-22T10:05:49.780Z,22.90
2018-04-22T10:06:52.339Z,23.20
2018-04-22T10:07:54.903Z,23.30
2018-04-22T10:08:57.434Z,23.40
2018-04-22T10:10:00.727Z,23.30
2018-04-22T10:11:03.289Z,23.30
2018-04-22T10:12:06.702Z,23.30
2018-04-22T10:13:09.267Z,23.30
2018-04-22T10:14:11.795Z,23.20
2018-04-22T10:15:15.084Z,23.40
2018-04-22T10:16:18.389Z,23.60
2018-04-22T10:17:20.929Z,23.60
2018-04-22T10:18:23.497Z,23.40
2018-04-22T10:19:26.827Z,24.00
2018-04-22T10:20:29.356Z,24.00
2018-04-22T10:21:32.675Z,24.10
2018-04-22T10:22:35.200Z,24.10
2018-04-22T10:23:38.509Z,23.70
2018-04-22T10:24:41.059Z,23.70
2018-04-22T10:25:44.352Z,24.00
2018-04-22T10:26:46.880Z,24.00
2018-04-22T10:27:49.411Z,24.00
2018-04-22T10:28:51.936Z,24.10
2018-04-22T10:29:55.269Z,24.50
2018-04-22T10:30:57.836Z,24.50
2018-04-22T10:32:00.373Z,24.50
2018-04-22T10:33:02.909Z,24.50
2018-04-22T10:34:06.216Z,25.00
2018-04-22T10:35:08.793Z,24.90
2018-04-22T10:36:11.347Z,25.00
2018-04-22T10:37:14.633Z,25.40
2018-04-22T10:38:17.156Z,25.40
2018-04-22T10:39:19.689Z,25.50
2018-04-22T10:40:22.247Z,25.30
2018-04-22T10:41:24.769Z,25.40
2018-04-22T10:42:27.305Z,25.50
2018-04-22T10:43:29.824Z,25.60
2018-04-22T10:44:33.159Z,25.20
2018-04-22T10:45:35.690Z,25.10
2018-04-22T10:46:38.250Z,25.00
2018-04-22T10:47:40.772Z,25.20
2018-04-22T10:48:43.297Z,25.30
2018-04-22T10:49:45.825Z,25.40
2018-04-22T10:50:49.144Z,25.60
2018-04-22T10:51:51.673Z,25.50
2018-04-22T10:52:54.197Z,25.60
2018-04-22T10:53:56.764Z,25.70
2018-04-22T10:54:59.277Z,25.70
2018-04-22T10:56:02.565Z,25.80
2018-04-22T10:57:05.888Z,25.80
2018-04-22T10:58:08.499Z,25.80
2018-04-22T10:59:11.028Z,25.70
2018-04-22T11:00:13.579Z,25.40
2018-04-22T11:01:16.104Z,25.50
2018-04-22T11:02:19.392Z,25.50
2018-04-22T11:03:22.703Z,25.70
2018-04-22T11:04:25.229Z,25.70
2018-04-22T11:05:27.797Z,25.70
2018-04-22T11:06:30.315Z,25.80
2018-04-22T11:07:32.836Z,25.90
2018-04-22T11:08:35.366Z,25.90
2018-04-22T11:09:37.944Z,26.10
2018-04-22T11:10:40.477Z,26.20
2018-04-22T11:11:43.060Z,26.30
2018-04-22T11:12:45.604Z,26.30
2018-04-22T11:13:48.128Z,26.40
2018-04-22T11:14:50.688Z,26.40
2018-04-22T11:15:53.216Z,26.30
2018-04-22T11:16:55.750Z,26.40
2018-04-22T11:17:59.042Z,26.10
2018-04-22T11:19:01.560Z,26.10
2018-04-22T11:20:04.125Z,26.10
2018-04-22T11:21:06.647Z,26.20
2018-04-22T11:22:09.239Z,26.20
2018-04-22T11:23:11.764Z,26.30
2018-04-22T11:24:15.058Z,26.70
2018-04-22T11:25:17.581Z,26.70
2018-04-22T11:26:20.152Z,26.90
2018-04-22T11:27:22.721Z,27.00
2018-04-22T11:28:25.263Z,27.00
2018-04-22T11:29:27.789Z,26.90
2018-04-22T11:30:30.309Z,26.70
2018-04-22T11:31:32.825Z,26.50
2018-04-22T11:32:35.343Z,26.20
2018-04-22T11:33:37.903Z,26.30
2018-04-22T11:34:40.434Z,26.40
2018-04-22T11:35:42.995Z,26.60
2018-04-22T11:36:45.525Z,26.40
2018-04-22T11:37:48.820Z,26.40
2018-04-22T11:38:52.137Z,26.60
2018-04-22T11:39:54.698Z,26.60
2018-04-22T11:40:57.253Z,26.70
2018-04-22T11:41:59.810Z,26.40
2018-04-22T11:43:03.093Z,26.60
2018-04-22T11:44:05.621Z,26.60
2018-04-22T11:45:08.178Z,26.80
2018-04-22T11:46:10.707Z,26.80
2018-04-22T11:47:13.228Z,26.70
2018-04-22T11:48:15.791Z,26.70
2018-04-22T11:49:18.303Z,26.80
2018-04-22T11:50:20.851Z,26.90
2018-04-22T11:51:24.150Z,27.20
2018-04-22T11:52:26.705Z,27.20
2018-04-22T11:53:30.045Z,27.30
2018-04-22T11:54:32.540Z,27.30
2018-04-22T11:55:35.072Z,27.40
2018-04-22T11:56:37.596Z,27.40
2018-04-22T11:57:40.314Z,27.30
2018-04-22T11:58:42.870Z,27.30
2018-04-22T11:59:45.388Z,27.20
2018-04-22T12:00:47.956Z,27.30
2018-04-22T12:01:51.249Z,27.70
2018-04-22T12:02:53.804Z,27.60
2018-04-22T12:03:57.091Z,27.80
2018-04-22T12:05:00.488Z,27.90
2018-04-22T12:06:03.863Z,27.90
2018-04-22T12:07:07.200Z,27.80
2018-04-22T12:08:09.728Z,27.80
2018-04-22T12:09:12.268Z,27.70
2018-04-22T12:10:15.597Z,27.60
2018-04-22T12:11:18.113Z,27.60
2018-04-22T12:12:20.648Z,27.30
2018-04-22T12:13:23.173Z,27.20
2018-04-22T12:14:25.696Z,27.20
2018-04-22T12:15:28.265Z,27.20
2018-04-22T12:16:30.790Z,27.30
2018-04-22T12:17:33.321Z,27.30
2018-04-22T12:18:36.624Z,27.30
2018-04-22T12:19:39.156Z,27.30
2018-04-22T12:20:41.723Z,27.40
2018-04-22T12:21:44.253Z,27.30
2018-04-22T12:22:46.770Z,27.40
2018-04-22T12:23:50.060Z,27.60
2018-04-22T12:24:53.358Z,27.70
2018-04-22T12:25:55.923Z,27.60
2018-04-22T12:26:58.451Z,27.70
2018-04-22T12:28:00.967Z,27.60
2018-04-22T12:29:03.489Z,27.60
2018-04-22T12:30:06.046Z,27.60
2018-04-22T12:31:08.603Z,27.60
2018-04-22T12:32:11.165Z,27.70
2018-04-22T12:33:13.683Z,27.70
2018-04-22T12:34:16.210Z,27.80
2018-04-22T12:35:18.733Z,27.80
2018-04-22T12:36:21.300Z,27.60
2018-04-22T12:37:23.860Z,27.60
2018-04-22T12:38:26.393Z,27.40
2018-04-22T12:39:29.683Z,27.30
2018-04-22T12:40:32.963Z,27.30
2018-04-22T12:41:36.294Z,27.40
2018-04-22T12:42:38.812Z,27.40
2018-04-22T12:43:42.096Z,27.60
2018-04-22T12:44:45.378Z,27.80
2018-04-22T12:45:48.659Z,28.00
2018-04-22T12:46:51.985Z,28.10
2018-04-22T12:47:54.527Z,28.00
2018-04-22T12:48:57.049Z,28.10
2018-04-22T12:49:59.608Z,28.20
2018-04-22T12:51:02.136Z,28.30
2018-04-22T12:52:04.674Z,28.20
2018-04-22T12:53:07.969Z,28.40
2018-04-22T12:54:11.291Z,28.50
2018-04-22T12:55:13.845Z,28.50
2018-04-22T12:56:16.373Z,28.40
2018-04-22T12:57:19.660Z,28.50
2018-04-22T12:58:23.017Z,28.60
2018-04-22T12:59:25.568Z,28.60
2018-04-22T13:00:28.078Z,28.50
2018-04-22T13:01:31.365Z,28.70
2018-04-22T13:02:34.689Z,28.60
2018-04-22T13:03:37.249Z,28.60
2018-04-22T13:04:39.792Z,28.70
2018-04-22T13:05:43.077Z,28.90
2018-04-22T13:06:46.372Z,28.80
2018-04-22T13:07:48.896Z,28.80
2018-04-22T13:08:51.445Z,28.80
2018-04-22T13:09:53.973Z,28.80
2018-04-22T13:10:56.543Z,28.90
2018-04-22T13:11:59.067Z,29.00
2018-04-22T13:13:01.596Z,29.20
2018-04-22T13:14:04.131Z,29.50
2018-04-22T13:15:06.668Z,29.60
2018-04-22T13:16:09.222Z,29.50
2018-04-22T13:18:20.637Z,29.10
2018-04-22T13:19:23.166Z,29.10
2018-04-22T13:20:25.770Z,29.00
2018-04-22T13:21:29.053Z,28.80
2018-04-22T13:22:32.340Z,28.70
2018-04-22T13:23:34.877Z,28.70
2018-04-22T13:24:37.403Z,28.70
2018-04-22T13:25:39.964Z,28.60
2018-04-22T13:26:42.529Z,28.60
2018-04-22T13:27:45.076Z,28.60
2018-04-22T13:28:47.596Z,28.60
2018-04-22T13:29:50.153Z,28.40
2018-04-22T13:30:52.681Z,28.40
2018-04-22T13:31:55.237Z,28.30
2018-04-22T13:32:57.758Z,28.30