createdAt,value
2018-11-26T00:00:40.332Z,55.30
2018-11-26T00:03:12.252Z,56.07
2018-11-26T00:05:42.700Z,50.73
2018-11-26T00:08:32.840Z,51.83
2018-11-26T00:11:15.754Z,49.47
2018-11-26T00:13:45.884Z,52.40
2018-11-26T00:16:16.015Z,50.27
2018-11-26T00:18:46.014Z,57.03
2018-11-26T00:21:16.272Z,49.80
2018-11-26T00:23:46.356Z,52.23
2018-11-26T00:26:16.698Z,47.70
2018-11-26T00:28:47.448Z,45.00
2018-11-26T00:31:18.488Z,49.60
2018-11-26T00:33:48.825Z,49.10
2018-11-26T00:36:19.717Z,45.63
2018-11-26T00:38:50.935Z,50.93
2018-11-26T00:41:21.841Z,46.97
2018-11-26T00:43:52.200Z,52.20
2018-11-26T00:46:22.659Z,46.97
2018-11-26T00:48:52.957Z,50.60
2018-11-26T00:51:23.354Z,45.50
2018-11-26T00:53:53.632Z,47.27
2018-11-26T00:56:23.722Z,43.97
2018-11-26T00:58:54.825Z,47.20
2018-11-26T01:01:25.123Z,51.43
2018-11-26T01:03:55.979Z,45.07
2018-11-26T01:06:26.711Z,47.13
2018-11-26T01:08:57.933Z,46.87
2018-11-26T01:11:28.188Z,46.50
2018-11-26T01:13:58.497Z,45.97
2018-11-26T01:16:28.819Z,49.50
2018-11-26T01:18:59.531Z,43.60
2018-11-26T01:21:29.889Z,46.30
2018-11-26T01:24:00.345Z,44.27
2018-11-26T01:26:30.567Z,42.70
2018-11-26T01:29:01.860Z,50.10
2018-11-26T01:31:32.314Z,46.23
2018-11-26T01:34:03.251Z,48.43
2018-11-26T01:36:34.665Z,47.47
2018-11-26T01:39:06.877Z,48.27
2018-11-26T01:41:37.860Z,45.40
2018-11-26T01:44:08.875Z,48.73
2018-11-26T01:46:39.278Z,43.77
2018-11-26T01:49:10.272Z,45.07
2018-11-26T01:51:41.191Z,46.17
2018-11-26T01:54:12.200Z,47.50
2018-11-26T01:56:42.225Z,45.43
2018-11-26T01:59:12.670Z,47.30
2018-11-26T02:01:44.089Z,46.27
2018-11-26T02:04:14.014Z,46.93
2018-11-26T02:06:44.864Z,47.10
2018-11-26T02:09:15.288Z,49.37
2018-11-26T02:11:46.096Z,49.60
2018-11-26T02:14:16.314Z,48.93
2018-11-26T02:16:46.381Z,44.50
2018-11-26T02:19:16.688Z,50.27
2018-11-26T02:21:47.412Z,48.63
2018-11-26T02:24:17.766Z,49.13
2018-11-26T02:26:48.215Z,47.00
2018-11-26T02:29:18.458Z,47.37
2018-11-26T02:31:48.688Z,45.90
2018-11-26T02:34:19.003Z,51.80
2018-11-26T02:36:49.348Z,47.60
2018-11-26T02:39:19.728Z,47.57
2018-11-26T02:41:50.420Z,48.83
2018-11-26T02:44:21.286Z,49.57
2018-11-26T02:46:51.279Z,52.77
2018-11-26T02:49:22.232Z,49.10
2018-11-26T02:51:52.892Z,52.03
2018-11-26T02:54:23.173Z,48.27
2018-11-26T02:56:53.294Z,49.77
2018-11-26T02:59:23.689Z,48.40
2018-11-26T03:01:53.866Z,50.00
2018-11-26T03:04:24.119Z,50.60
2018-11-26T03:06:54.127Z,47.13
2018-11-26T03:09:24.667Z,44.97
2018-11-26T03:11:54.941Z,46.27
2018-11-26T03:14:25.628Z,48.17
2018-11-26T03:16:56.045Z,48.73
2018-11-26T03:19:26.225Z,47.20
2018-11-26T03:21:56.713Z,49.50
2018-11-26T03:24:27.665Z,51.80
2018-11-26T03:26:57.741Z,47.40
2018-11-26T03:29:27.812Z,43.17
2018-11-26T03:31:58.077Z,47.30
2018-11-26T03:34:28.295Z,46.90
2018-11-26T03:36:58.543Z,47.53
2018-11-26T03:39:28.962Z,49.13
2018-11-26T03:41:59.337Z,41.17
2018-11-26T03:44:29.842Z,44.13
2018-11-26T03:47:00.042Z,42.30
2018-11-26T03:49:30.266Z,45.50
2018-11-26T03:52:00.625Z,46.07
2018-11-26T04:01:21.485Z,38.00
2018-11-26T04:03:52.135Z,41.93
2018-11-26T04:06:22.292Z,42.43
2018-11-26T04:08:53.359Z,42.20
2018-11-26T04:11:24.093Z,42.63
2018-11-26T04:13:54.784Z,43.70
2018-11-26T04:16:25.120Z,45.83
2018-11-26T04:18:56.596Z,44.07
2018-11-26T04:21:26.556Z,45.10
2018-11-26T04:23:56.845Z,40.17
2018-11-26T04:26:27.044Z,47.23
2018-11-26T04:28:57.520Z,40.67
2018-11-26T04:31:27.718Z,42.40
2018-11-26T04:33:58.263Z,41.10
2018-11-26T04:36:28.388Z,38.23
2018-11-26T04:38:59.296Z,43.60
2018-11-26T04:41:29.594Z,40.87
2018-11-26T04:43:59.610Z,42.53
2018-11-26T04:46:30.947Z,41.77
2018-11-26T04:49:01.936Z,38.00
2018-11-26T04:51:32.488Z,39.27
2018-11-26T04:54:04.046Z,36.77
2018-11-26T04:56:34.357Z,40.40
2018-11-26T04:59:04.836Z,40.10
2018-11-26T05:01:35.351Z,36.97
2018-11-26T05:04:06.094Z,37.47
2018-11-26T05:06:36.817Z,38.63
2018-11-26T05:09:09.319Z,39.00
2018-11-26T05:11:39.999Z,42.43
2018-11-26T05:14:09.963Z,36.43
2018-11-26T05:16:40.339Z,34.67
2018-11-26T05:19:10.854Z,35.07
2018-11-26T05:21:41.167Z,35.97
2018-11-26T05:24:11.287Z,33.90
2018-11-26T05:26:42.147Z,36.73
2018-11-26T05:29:13.845Z,36.13
2018-11-26T05:31:44.379Z,36.00
2018-11-26T05:34:14.433Z,38.70
2018-11-26T05:36:44.669Z,32.77
2018-11-26T05:39:14.875Z,31.27
2018-11-26T05:41:45.176Z,33.73
2018-11-26T05:44:15.460Z,31.37
2018-11-26T05:46:45.601Z,31.03
2018-11-26T05:49:17.432Z,29.50
2018-11-26T05:51:47.414Z,32.87
2018-11-26T05:54:20.464Z,30.13
2018-11-26T05:56:50.809Z,28.97
2018-11-26T05:59:21.891Z,30.93
2018-11-26T06:01:52.694Z,33.73
2018-11-26T06:04:23.219Z,30.90
2018-11-26T06:06:53.904Z,29.43
2018-11-26T06:09:24.284Z,28.73
2018-11-26T06:11:54.380Z,28.90
2018-11-26T06:14:24.727Z,31.80
2018-11-26T06:16:55.232Z,28.47
2018-11-26T06:19:25.522Z,31.37
2018-11-26T06:21:55.859Z,29.37
2018-11-26T06:24:26.125Z,33.23
2018-11-26T06:26:56.823Z,33.70
2018-11-26T06:29:27.745Z,31.10
2018-11-26T06:31:57.875Z,32.17
2018-11-26T06:34:29.251Z,30.53
2018-11-26T06:36:59.760Z,28.17
2018-11-26T06:39:29.885Z,30.20
2018-11-26T06:42:00.036Z,30.17
2018-11-26T06:44:30.670Z,32.47
2018-11-26T06:47:00.838Z,34.87
2018-11-26T06:49:30.973Z,34.10
2018-11-26T06:52:01.415Z,33.07
2018-11-26T06:54:31.583Z,32.47
2018-11-26T06:57:01.761Z,32.67
2018-11-26T06:59:31.847Z,30.37
2018-11-26T07:02:02.099Z,33.33
2018-11-26T07:04:32.769Z,34.60
2018-11-26T07:07:03.307Z,35.83
2018-11-26T07:09:33.857Z,33.13
2018-11-26T07:12:04.958Z,37.27
2018-11-26T07:14:36.541Z,33.20
2018-11-26T07:17:07.034Z,34.23
2018-11-26T07:19:37.395Z,33.20
2018-11-26T07:22:07.615Z,35.03
2018-11-26T07:24:38.209Z,35.53
2018-11-26T07:27:08.375Z,34.57
2018-11-26T07:29:39.543Z,35.47
2018-11-26T07:32:09.835Z,33.13
2018-11-26T07:34:40.331Z,36.07
2018-11-26T07:37:10.583Z,34.10
2018-11-26T07:39:40.750Z,35.43
2018-11-26T07:42:11.031Z,34.50
2018-11-26T07:44:43.010Z,36.43
2018-11-26T07:47:13.628Z,36.90
2018-11-26T07:49:44.270Z,33.90
2018-11-26T07:52:16.186Z,36.57
2018-11-26T07:54:47.043Z,37.47
2018-11-26T07:57:17.525Z,34.13
2018-11-26T07:59:48.432Z,38.40
2018-11-26T08:02:19.288Z,36.73
2018-11-26T08:04:49.537Z,37.07
2018-11-26T08:07:19.722Z,35.00
2018-11-26T08:09:50.222Z,36.33
2018-11-26T08:12:20.974Z,38.03
2018-11-26T08:14:51.546Z,37.23
2018-11-26T08:17:21.832Z,36.50
2018-11-26T08:19:52.135Z,42.23
2018-11-26T08:22:22.564Z,43.00
2018-11-26T08:24:53.327Z,39.03
2018-11-26T08:27:23.535Z,37.30
2018-11-26T08:29:53.559Z,37.87
2018-11-26T08:32:24.826Z,34.43
2018-11-26T08:34:56.217Z,34.43
2018-11-26T08:37:33.347Z,36.57
2018-11-26T08:40:08.685Z,35.60
2018-11-26T08:42:45.911Z,36.83
2018-11-26T08:45:20.790Z,36.40
2018-11-26T08:47:56.500Z,31.33
2018-11-26T08:50:27.008Z,36.47
2018-11-26T08:52:57.392Z,35.77
2018-11-26T08:55:27.505Z,39.17
2018-11-26T08:57:57.852Z,36.77
2018-11-26T09:00:28.994Z,33.77
2018-11-26T09:03:05.999Z,35.67
2018-11-26T09:05:41.786Z,34.57
2018-11-26T09:08:12.127Z,34.80
2018-11-26T09:10:42.580Z,34.23
2018-11-26T09:13:14.069Z,35.37
2018-11-26T09:15:45.165Z,33.33
2018-11-26T09:18:16.919Z,35.37
2018-11-26T09:20:47.283Z,36.27
2018-11-26T09:23:18.271Z,35.17
2018-11-26T09:25:48.534Z,35.90
2018-11-26T09:28:19.608Z,33.93
2018-11-26T09:30:50.296Z,36.73
2018-11-26T09:33:20.421Z,35.07
2018-11-26T09:35:50.913Z,36.73
2018-11-26T09:38:21.193Z,33.77
2018-11-26T09:40:51.909Z,35.57
2018-11-26T09:43:22.369Z,36.17
2018-11-26T09:45:52.706Z,36.80
2018-11-26T09:48:23.359Z,38.73
2018-11-26T09:50:53.933Z,38.00
2018-11-26T09:53:24.206Z,38.97
2018-11-26T09:55:54.435Z,37.77
2018-11-26T09:58:24.647Z,38.80
2018-11-26T10:00:55.221Z,37.40
2018-11-26T10:03:25.351Z,36.37
2018-11-26T10:05:55.406Z,40.73
2018-11-26T10:08:25.806Z,37.27
2018-11-26T10:10:56.230Z,36.23
2018-11-26T10:13:26.522Z,36.80
2018-11-26T10:15:56.810Z,38.77
2018-11-26T10:18:27.089Z,40.57
2018-11-26T10:20:57.313Z,37.53
2018-11-26T10:23:27.914Z,38.43
2018-11-26T10:25:58.450Z,39.10
2018-11-26T10:28:28.845Z,38.53
2018-11-26T10:30:59.318Z,37.87
2018-11-26T10:33:29.822Z,39.73
2018-11-26T10:36:01.144Z,39.20
2018-11-26T10:38:31.430Z,37.50
2018-11-26T10:41:02.354Z,38.80
2018-11-26T10:43:32.848Z,41.47
2018-11-26T10:46:03.490Z,42.97
2018-11-26T10:48:34.038Z,41.47
2018-11-26T10:51:05.033Z,44.37
2018-11-26T10:53:35.675Z,41.23
2018-11-26T10:56:07.036Z,42.00
2018-11-26T10:58:38.349Z,41.10
2018-11-26T11:01:14.334Z,47.63
2018-11-26T11:03:44.604Z,46.20
2018-11-26T11:06:15.068Z,46.90
2018-11-26T11:08:45.203Z,44.50
2018-11-26T11:11:16.479Z,44.87
2018-11-26T11:13:46.289Z,43.97
2018-11-26T11:16:16.840Z,45.93
2018-11-26T11:18:47.325Z,44.77
2018-11-26T11:21:18.242Z,47.23
2018-11-26T11:23:48.581Z,48.53
2018-11-26T11:26:18.797Z,50.73
2018-11-26T11:28:49.965Z,49.33
2018-11-26T11:31:20.857Z,50.10
2018-11-26T11:33:51.654Z,54.20
2018-11-26T11:36:22.758Z,55.30
2018-11-26T11:38:53.306Z,50.43
2018-11-26T11:41:24.576Z,54.17
2018-11-26T11:43:56.080Z,57.97
2018-11-26T11:46:28.721Z,58.63
2018-11-26T11:48:58.825Z,58.57
2018-11-26T11:51:29.646Z,62.20
2018-11-26T11:54:00.750Z,62.20
2018-11-26T11:56:31.215Z,62.17
2018-11-26T11:59:01.569Z,66.40
2018-11-26T12:01:32.035Z,59.20
2018-11-26T12:04:03.135Z,60.20
2018-11-26T12:06:33.513Z,56.30
2018-11-26T12:09:05.561Z,57.90
2018-11-26T12:11:36.967Z,50.93
2018-11-26T12:14:07.195Z,52.10
2018-11-26T12:16:38.241Z,45.13
2018-11-26T12:19:09.041Z,46.00
2018-11-26T12:21:39.695Z,43.47
2018-11-26T12:24:10.009Z,43.83
2018-11-26T12:26:41.121Z,44.83
2018-11-26T12:29:11.415Z,45.73
2018-11-26T12:31:41.958Z,47.97
2018-11-26T12:34:12.233Z,44.03
2018-11-26T12:36:42.732Z,45.77
2018-11-26T12:39:14.472Z,49.33
2018-11-26T12:41:45.272Z,48.97
2018-11-26T12:44:15.690Z,51.60
2018-11-26T12:46:47.123Z,55.97
2018-11-26T12:49:17.426Z,47.67
2018-11-26T12:51:48.161Z,50.27
2018-11-26T12:54:19.133Z,45.77
2018-11-26T12:56:50.013Z,49.30
2018-11-26T12:59:20.535Z,44.93
2018-11-26T13:01:51.249Z,45.23
2018-11-26T13:04:21.553Z,44.00
2018-11-26T13:06:51.951Z,41.63
2018-11-26T13:09:22.192Z,42.43
2018-11-26T13:11:52.639Z,41.87
2018-11-26T13:14:23.186Z,41.77
2018-11-26T13:16:54.564Z,37.57
2018-11-26T13:19:25.275Z,43.17
2018-11-26T13:21:55.710Z,43.03
2018-11-26T13:24:26.219Z,39.80
2018-11-26T13:26:56.748Z,39.67
2018-11-26T13:29:27.074Z,45.90
2018-11-26T13:31:57.371Z,43.43
2018-11-26T13:34:27.596Z,42.60
2018-11-26T13:36:57.952Z,41.17
2018-11-26T13:39:28.877Z,43.57
2018-11-26T13:41:59.016Z,42.40
2018-11-26T13:44:29.380Z,43.73
2018-11-26T13:46:59.953Z,44.40
2018-11-26T13:49:30.742Z,44.87
2018-11-26T13:52:01.886Z,45.53
2018-11-26T13:54:32.809Z,43.53
2018-11-26T13:57:02.944Z,47.97
2018-11-26T13:59:34.096Z,47.97
2018-11-26T14:02:05.100Z,53.23
2018-11-26T14:04:36.324Z,49.90
2018-11-26T14:07:08.585Z,48.87
2018-11-26T14:09:39.150Z,49.87
2018-11-26T14:12:09.662Z,50.33
2018-11-26T14:14:40.538Z,48.37
2018-11-26T14:17:10.622Z,50.40
2018-11-26T14:19:40.873Z,50.57
2018-11-26T14:22:11.919Z,51.57
2018-11-26T14:24:42.950Z,49.77
2018-11-26T14:27:13.923Z,51.30
2018-11-26T14:29:44.258Z,47.17
2018-11-26T14:32:14.753Z,49.90
2018-11-26T14:34:45.477Z,49.57
2018-11-26T14:37:15.737Z,52.43
2018-11-26T14:39:47.472Z,49.30
2018-11-26T14:42:18.484Z,49.53
2018-11-26T14:44:49.435Z,49.87
2018-11-26T14:47:20.149Z,46.27
2018-11-26T14:49:50.510Z,45.33
2018-11-26T14:52:22.802Z,49.23
2018-11-26T14:54:54.191Z,49.20
2018-11-26T14:57:25.442Z,54.20
2018-11-26T14:59:56.252Z,57.63
2018-11-26T15:02:26.807Z,59.57
2018-11-26T15:04:58.832Z,54.83
2018-11-26T15:07:32.158Z,55.37
2018-11-26T15:10:02.743Z,58.00
2018-11-26T15:12:33.265Z,64.70
2018-11-26T15:15:03.488Z,54.40
2018-11-26T15:17:34.629Z,54.87
2018-11-26T15:20:07.245Z,54.40
2018-11-26T15:22:37.745Z,60.40
2018-11-26T15:25:10.257Z,57.57
2018-11-26T15:27:40.937Z,53.23
2018-11-26T15:30:14.472Z,52.83
2018-11-26T15:32:45.461Z,50.17
2018-11-26T15:35:19.811Z,52.10
2018-11-26T15:37:50.452Z,54.03
2018-11-26T15:40:21.552Z,55.03
2018-11-26T15:42:52.936Z,51.70
2018-11-26T15:45:26.552Z,52.70
2018-11-26T15:47:58.738Z,51.07
2018-11-26T15:50:29.593Z,52.70
2018-11-26T15:53:00.300Z,55.33
2018-11-26T15:55:30.695Z,53.20
2018-11-26T15:58:00.974Z,51.23
2018-11-26T16:00:31.607Z,55.43
2018-11-26T16:03:01.804Z,55.43
2018-11-26T16:05:33.075Z,52.20
2018-11-26T16:08:06.266Z,54.33
2018-11-26T16:10:37.715Z,57.80
2018-11-26T16:13:09.418Z,60.90
2018-11-26T16:15:42.084Z,62.30
2018-11-26T16:18:18.613Z,58.30
2018-11-26T16:27:04.398Z,59.33
2018-11-26T16:29:35.052Z,57.17
2018-11-26T16:32:05.406Z,63.23
2018-11-26T16:50:11.800Z,70.50
2018-11-26T16:52:42.566Z,72.47
2018-11-26T16:55:13.736Z,62.83
2018-11-26T16:57:44.324Z,70.83
2018-11-26T17:00:24.983Z,68.97
2018-11-26T17:02:59.970Z,61.90
2018-11-26T17:05:33.496Z,82.20
2018-11-26T17:08:04.015Z,77.63
2018-11-26T17:10:34.744Z,68.57
2018-11-26T17:13:05.274Z,68.77
2018-11-26T17:18:18.440Z,75.23
2018-11-26T17:20:54.075Z,68.53
2018-11-26T17:23:24.428Z,75.50
2018-11-26T17:25:55.189Z,65.77
2018-11-26T17:28:28.117Z,69.30
2018-11-26T17:30:59.183Z,88.30
2018-11-26T17:33:30.120Z,66.47
2018-11-26T17:36:00.167Z,65.87
2018-11-26T17:38:30.803Z,86.57
2018-11-26T17:41:01.141Z,63.73
2018-11-26T17:43:31.625Z,66.17
2018-11-26T17:46:01.992Z,67.73
2018-11-26T17:48:33.000Z,63.67
2018-11-26T17:51:03.598Z,67.53
2018-11-26T17:53:34.219Z,68.70
2018-11-26T17:56:11.777Z,70.73
2018-11-26T17:58:41.979Z,67.53
2018-11-26T18:01:14.876Z,63.83
2018-11-26T18:03:46.274Z,61.00
2018-11-26T18:06:17.098Z,69.17
2018-11-26T18:08:47.049Z,67.83
2018-11-26T18:11:17.965Z,64.53
2018-11-26T18:13:48.014Z,61.83
2018-11-26T18:16:18.287Z,70.00
2018-11-26T18:18:48.454Z,64.57
2018-11-26T18:21:18.672Z,64.27
2018-11-26T18:23:48.947Z,65.97
2018-11-26T18:26:19.128Z,61.63
2018-11-26T18:28:50.224Z,65.07
2018-11-26T18:31:20.544Z,66.63
2018-11-26T18:33:50.810Z,70.17
2018-11-26T18:36:21.510Z,65.20
2018-11-26T18:38:52.627Z,63.30
2018-11-26T18:41:23.028Z,65.97
2018-11-26T18:43:53.862Z,65.03
2018-11-26T18:46:23.971Z,68.07
2018-11-26T18:48:54.410Z,62.43
2018-11-26T18:51:24.722Z,63.53
2018-11-26T18:53:55.902Z,59.67
2018-11-26T18:56:26.844Z,64.80
2018-11-26T18:58:57.817Z,70.97
2018-11-26T19:01:29.012Z,65.63
2018-11-26T19:04:02.801Z,72.47
2018-11-26T19:06:33.285Z,66.07
2018-11-26T19:09:03.884Z,64.13
2018-11-26T19:11:46.540Z,73.50
2018-11-26T19:14:19.447Z,65.13
2018-11-26T19:16:51.289Z,69.33
2018-11-26T19:19:22.217Z,70.90
2018-11-26T19:21:52.496Z,65.50
2018-11-26T19:24:22.814Z,70.77
2018-11-26T19:26:53.096Z,71.60
2018-11-26T19:29:23.067Z,69.53
2018-11-26T19:31:56.260Z,67.17
2018-11-26T19:34:24.697Z,67.47
2018-11-26T19:36:55.200Z,62.57
2018-11-26T19:39:26.147Z,63.63
2018-11-26T19:41:56.757Z,68.83
2018-11-26T19:44:27.167Z,61.57
2018-11-26T19:46:58.021Z,66.10
2018-11-26T19:49:28.322Z,59.73
2018-11-26T19:51:58.622Z,61.10
2018-11-26T19:54:29.795Z,62.30
2018-11-26T19:57:00.228Z,66.97
2018-11-26T19:59:31.259Z,64.47
2018-11-26T20:02:02.345Z,60.47
2018-11-26T20:04:35.758Z,64.60
2018-11-26T20:07:06.677Z,64.53
2018-11-26T20:09:37.151Z,62.07
2018-11-26T20:12:08.026Z,62.20
2018-11-26T20:14:38.642Z,68.23
2018-11-26T20:17:09.163Z,61.57
2018-11-26T20:19:39.473Z,61.17
2018-11-26T20:22:09.862Z,57.87
2018-11-26T20:24:40.426Z,56.67
2018-11-26T20:27:10.917Z,63.50
2018-11-26T20:29:41.357Z,66.57
2018-11-26T20:32:15.509Z,66.03
2018-11-26T20:34:47.449Z,69.20
2018-11-26T20:37:17.811Z,67.07
2018-11-26T20:39:49.729Z,66.03
2018-11-26T20:42:19.303Z,64.97
2018-11-26T20:44:49.696Z,59.57
2018-11-26T20:47:20.014Z,60.30
2018-11-26T20:49:50.136Z,66.33
2018-11-26T20:52:21.203Z,60.90
2018-11-26T20:54:51.316Z,59.97
2018-11-26T20:57:22.464Z,64.17
2018-11-26T20:59:52.767Z,69.43
2018-11-26T21:02:23.608Z,66.77
2018-11-26T21:04:53.751Z,59.90
2018-11-26T21:07:24.079Z,59.80
2018-11-26T21:09:54.447Z,55.47
2018-11-26T21:12:25.717Z,65.80
2018-11-26T21:14:55.959Z,66.43
2018-11-26T21:17:26.462Z,59.83
2018-11-26T21:19:56.743Z,68.37
2018-11-26T21:22:29.710Z,65.07
2018-11-26T21:25:00.207Z,66.50
2018-11-26T21:30:34.991Z,71.23
2018-11-26T21:33:05.340Z,71.27
2018-11-26T21:35:35.676Z,68.67
2018-11-26T21:38:07.214Z,78.37
2018-11-26T21:40:37.570Z,77.57
2018-11-26T21:43:08.386Z,65.53
2018-11-26T21:45:49.181Z,73.50
2018-11-26T21:48:19.646Z,75.53
2018-11-26T21:50:50.310Z,71.73
2018-11-26T21:53:20.536Z,70.97
2018-11-26T21:55:50.890Z,81.13
2018-11-26T21:58:21.643Z,73.27
2018-11-26T22:00:53.484Z,64.13
2018-11-26T22:03:23.972Z,84.13
2018-11-26T22:05:54.396Z,71.70
2018-11-26T22:08:25.410Z,95.77
2018-11-26T22:10:55.647Z,85.60
2018-11-26T22:13:26.943Z,71.87
2018-11-26T22:15:57.948Z,70.97
2018-11-26T22:18:29.311Z,108.47
2018-11-26T22:21:00.545Z,79.13
2018-11-26T22:23:30.670Z,97.20
2018-11-26T22:26:00.855Z,83.63
2018-11-26T22:28:32.833Z,120.17
2018-11-26T22:31:02.983Z,89.93
2018-11-26T22:33:33.760Z,101.37
2018-11-26T22:36:03.888Z,82.83
2018-11-26T22:38:35.068Z,70.67
2018-11-26T22:41:06.855Z,84.97
2018-11-26T22:43:38.034Z,77.63
2018-11-26T22:46:08.409Z,83.10
2018-11-26T22:48:38.529Z,75.27
2018-11-26T22:51:09.521Z,78.60
2018-11-26T22:53:39.699Z,79.77
2018-11-26T22:56:09.957Z,84.73
2018-11-26T22:58:40.367Z,86.77
2018-11-26T23:01:12.363Z,74.50
2018-11-26T23:03:42.776Z,81.50
2018-11-26T23:06:13.226Z,73.50
2018-11-26T23:08:43.494Z,80.33
2018-11-26T23:11:13.874Z,76.70
2018-11-26T23:13:44.138Z,73.13
2018-11-26T23:16:14.198Z,78.50
2018-11-26T23:18:46.050Z,75.90
2018-11-26T23:21:16.062Z,78.03
2018-11-26T23:23:46.301Z,83.17
2018-11-26T23:26:16.904Z,86.47
2018-11-26T23:28:47.396Z,74.40
2018-11-26T23:31:17.478Z,84.57
2018-11-26T23:33:47.661Z,87.20
2018-11-26T23:36:18.600Z,89.30
2018-11-26T23:38:48.848Z,102.30
2018-11-26T23:41:20.419Z,70.17
2018-11-26T23:43:51.630Z,73.93
2018-11-26T23:46:21.801Z,83.70
2018-11-26T23:48:52.169Z,83.77
2018-11-26T23:51:22.514Z,77.83
2018-11-26T23:53:52.901Z,88.60
2018-11-26T23:56:24.036Z,87.87
2018-11-26T23:58:54.879Z,84.73
