createdAt,value
2022-12-14T00:01:49.736Z,29.00
2022-12-14T00:04:18.067Z,25.98
2022-12-14T00:06:47.386Z,22.58
2022-12-14T00:09:16.592Z,27.67
2022-12-14T00:11:44.502Z,30.23
2022-12-14T00:14:12.389Z,27.95
2022-12-14T00:16:40.287Z,33.92
2022-12-14T00:19:08.194Z,32.22
2022-12-14T00:21:36.111Z,29.73
2022-12-14T00:24:05.780Z,25.10
2022-12-14T00:26:34.241Z,19.52
2022-12-14T00:29:03.321Z,24.00
2022-12-14T00:31:32.320Z,18.67
2022-12-14T00:34:01.114Z,18.88
2022-12-14T00:36:31.171Z,19.90
2022-12-14T00:38:59.139Z,18.13
2022-12-14T00:41:28.533Z,16.92
2022-12-14T00:43:56.624Z,21.20
2022-12-14T00:46:24.621Z,20.40
2022-12-14T00:48:52.580Z,18.65
2022-12-14T00:51:20.468Z,17.65
2022-12-14T00:53:48.928Z,18.98
2022-12-14T00:56:16.847Z,21.13
2022-12-14T00:58:51.683Z,23.13
2022-12-14T01:01:19.900Z,22.02
2022-12-14T01:03:47.964Z,19.85
2022-12-14T01:06:17.254Z,24.45
2022-12-14T01:08:45.378Z,20.23
2022-12-14T01:11:13.889Z,23.90
2022-12-14T01:13:42.749Z,22.65
2022-12-14T01:16:14.001Z,21.73
2022-12-14T01:18:44.113Z,23.77
2022-12-14T01:21:14.435Z,17.80
2022-12-14T01:23:43.930Z,21.55
2022-12-14T01:26:12.547Z,23.90
2022-12-14T01:28:40.488Z,17.95
2022-12-14T01:31:10.482Z,18.70
2022-12-14T01:33:39.961Z,22.30
2022-12-14T01:36:10.138Z,18.23
2022-12-14T01:38:38.217Z,19.25
2022-12-14T01:41:07.916Z,21.00
2022-12-14T01:43:50.344Z,19.10
2022-12-14T01:46:23.377Z,18.88
2022-12-14T01:48:55.851Z,23.95
2022-12-14T01:51:25.589Z,21.33
2022-12-14T01:53:54.105Z,19.70
2022-12-14T01:56:22.165Z,17.88
2022-12-14T01:58:50.580Z,17.02
2022-12-14T02:01:18.639Z,19.15
2022-12-14T02:03:49.735Z,26.70
2022-12-14T02:06:22.996Z,18.98
2022-12-14T02:08:53.406Z,21.20
2022-12-14T02:11:38.649Z,22.27
2022-12-14T02:14:06.672Z,20.40
2022-12-14T02:16:34.748Z,25.55
2022-12-14T02:19:02.880Z,21.92
2022-12-14T02:21:48.592Z,21.30
2022-12-14T02:24:44.377Z,19.95
2022-12-14T02:27:23.155Z,25.40
2022-12-14T02:30:04.587Z,20.38
2022-12-14T02:32:58.761Z,24.80
2022-12-14T02:35:38.648Z,24.88
2022-12-14T02:38:16.422Z,27.48
2022-12-14T02:40:55.756Z,27.10
2022-12-14T02:43:31.384Z,20.27
2022-12-14T02:46:08.273Z,20.65
2022-12-14T02:48:40.511Z,23.73
2022-12-14T02:51:16.130Z,20.77
2022-12-14T02:53:48.752Z,25.35
2022-12-14T02:56:23.697Z,23.95
2022-12-14T02:58:53.610Z,19.45
2022-12-14T03:01:26.181Z,18.67
2022-12-14T03:03:54.243Z,24.27
2022-12-14T03:06:26.880Z,22.55
2022-12-14T03:08:58.237Z,25.05
2022-12-14T03:11:32.343Z,22.95
2022-12-14T03:14:05.701Z,23.88
2022-12-14T03:16:40.973Z,20.83
2022-12-14T03:19:13.451Z,25.55
2022-12-14T03:21:45.243Z,26.00
2022-12-14T03:24:19.133Z,21.42
2022-12-14T03:26:53.837Z,36.42
2022-12-14T03:29:24.342Z,31.17
2022-12-14T03:31:56.142Z,26.25
2022-12-14T03:34:32.571Z,25.30
2022-12-14T03:37:05.604Z,24.13
2022-12-14T03:39:36.865Z,24.60
2022-12-14T03:42:11.471Z,27.52
2022-12-14T03:44:49.658Z,28.20
2022-12-14T03:47:35.580Z,25.67
2022-12-14T03:50:10.414Z,24.60
2022-12-14T03:52:43.174Z,24.15
2022-12-14T03:55:24.287Z,27.95
2022-12-14T03:58:14.393Z,29.48
2022-12-14T04:00:47.032Z,25.50
2022-12-14T04:03:23.803Z,25.60
2022-12-14T04:06:00.709Z,28.15
2022-12-14T04:08:36.245Z,22.70
2022-12-14T04:11:24.741Z,27.33
2022-12-14T04:14:17.180Z,20.45
2022-12-14T04:17:05.529Z,22.23
2022-12-14T04:19:40.732Z,27.63
2022-12-14T04:22:12.583Z,25.15
2022-12-14T04:25:14.311Z,30.35
2022-12-14T04:27:47.578Z,24.60
2022-12-14T04:30:15.612Z,26.00
2022-12-14T04:32:47.921Z,29.33
2022-12-14T04:35:22.077Z,24.30
2022-12-14T04:37:52.592Z,29.10
2022-12-14T04:40:24.043Z,29.73
2022-12-14T04:42:56.342Z,31.80
2022-12-14T04:45:29.092Z,27.63
2022-12-14T04:48:04.103Z,30.55
2022-12-14T04:50:38.873Z,28.38
2022-12-14T04:53:11.488Z,21.85
2022-12-14T04:55:44.676Z,23.05
2022-12-14T04:58:16.567Z,22.63
2022-12-14T05:00:59.354Z,30.85
2022-12-14T05:03:31.300Z,27.65
2022-12-14T05:06:09.672Z,31.15
2022-12-14T05:08:56.013Z,27.88
2022-12-14T05:11:52.562Z,27.23
2022-12-14T05:14:22.032Z,26.75
2022-12-14T05:16:50.971Z,26.58
2022-12-14T05:19:18.960Z,28.85
2022-12-14T05:21:48.243Z,23.40
2022-12-14T05:24:17.766Z,26.45
2022-12-14T05:26:46.790Z,27.05
2022-12-14T05:29:16.915Z,27.73
2022-12-14T05:31:49.537Z,35.13
2022-12-14T05:34:18.412Z,27.88
2022-12-14T05:36:47.777Z,27.20
2022-12-14T05:39:16.438Z,34.97
2022-12-14T05:41:45.166Z,48.95
2022-12-14T05:44:13.110Z,38.97
2022-12-14T05:46:41.058Z,50.30
2022-12-14T05:49:09.323Z,38.92
2022-12-14T05:51:37.201Z,28.70
2022-12-14T05:54:06.635Z,35.70
2022-12-14T05:56:34.540Z,25.70
2022-12-14T05:59:03.223Z,24.00
2022-12-14T06:01:31.388Z,25.65
2022-12-14T06:04:00.366Z,28.42
2022-12-14T06:06:28.327Z,25.13
2022-12-14T06:08:56.276Z,36.45
2022-12-14T06:11:25.527Z,32.67
2022-12-14T06:13:53.564Z,27.00
2022-12-14T06:16:23.180Z,28.58
2022-12-14T06:18:52.881Z,28.00
2022-12-14T06:21:22.456Z,23.55
2022-12-14T06:23:50.356Z,44.72
2022-12-14T06:26:18.905Z,32.60
2022-12-14T06:28:48.252Z,40.88
2022-12-14T06:31:17.863Z,31.80
2022-12-14T06:33:46.590Z,24.25
2022-12-14T06:36:19.004Z,24.83
2022-12-14T06:38:47.122Z,24.13
2022-12-14T06:41:15.067Z,23.73
2022-12-14T06:43:43.296Z,50.70
2022-12-14T06:46:15.838Z,34.10
2022-12-14T06:48:44.373Z,35.63
2022-12-14T06:51:12.654Z,28.23
2022-12-14T06:53:40.677Z,39.53
2022-12-14T06:56:09.721Z,48.95
2022-12-14T06:58:37.798Z,31.58
2022-12-14T07:01:07.388Z,22.73
2022-12-14T07:03:37.052Z,20.67
2022-12-14T07:06:06.035Z,25.42
2022-12-14T07:08:36.399Z,27.52
2022-12-14T07:11:04.907Z,33.72
2022-12-14T07:13:32.899Z,31.75
2022-12-14T07:16:01.356Z,29.92
2022-12-14T07:18:30.403Z,29.13
2022-12-14T07:21:01.738Z,33.35
2022-12-14T07:23:31.930Z,34.03
2022-12-14T07:26:02.655Z,26.45
2022-12-14T07:28:30.885Z,37.17
2022-12-14T07:30:59.899Z,49.92
2022-12-14T07:33:29.692Z,32.13
2022-12-14T07:36:05.560Z,27.88
2022-12-14T07:38:34.477Z,35.92
2022-12-14T07:41:06.523Z,42.47
2022-12-14T07:43:35.076Z,40.10
2022-12-14T07:46:05.476Z,28.48
2022-12-14T07:48:33.635Z,26.08
2022-12-14T07:51:08.341Z,21.75
2022-12-14T07:53:37.275Z,25.88
2022-12-14T07:56:06.916Z,27.15
2022-12-14T07:58:35.716Z,26.35
2022-12-14T08:01:12.508Z,34.45
2022-12-14T08:03:42.024Z,40.30
2022-12-14T08:06:12.764Z,36.95
2022-12-14T08:08:41.308Z,36.20
2022-12-14T08:11:10.011Z,25.50
2022-12-14T08:13:39.625Z,26.27
2022-12-14T08:16:09.443Z,26.88
2022-12-14T08:18:37.712Z,26.33
2022-12-14T08:21:07.514Z,32.20
2022-12-14T08:23:37.560Z,31.58
2022-12-14T08:26:06.949Z,30.45
2022-12-14T08:28:36.925Z,27.15
2022-12-14T08:31:06.886Z,28.88
2022-12-14T08:33:40.980Z,29.02
2022-12-14T08:36:10.723Z,29.92
2022-12-14T08:38:40.269Z,33.38
2022-12-14T08:41:10.402Z,31.50
2022-12-14T08:43:39.099Z,28.65
2022-12-14T08:46:09.340Z,33.70
2022-12-14T08:48:37.853Z,33.45
2022-12-14T08:51:07.084Z,29.88
2022-12-14T08:53:35.607Z,23.85
2022-12-14T08:56:08.207Z,28.20
2022-12-14T08:58:36.317Z,31.65
2022-12-14T09:01:05.683Z,33.13
2022-12-14T09:03:34.078Z,30.00
2022-12-14T09:06:07.116Z,31.60
2022-12-14T09:08:36.365Z,27.55
2022-12-14T09:11:06.997Z,39.60
2022-12-14T09:13:35.016Z,28.55
2022-12-14T09:16:05.610Z,31.55
2022-12-14T09:18:34.399Z,30.08
2022-12-14T09:21:02.848Z,32.30
2022-12-14T09:23:33.177Z,40.63
2022-12-14T09:26:03.149Z,31.38
2022-12-14T09:28:33.535Z,28.20
2022-12-14T09:31:03.345Z,27.13
2022-12-14T09:33:32.352Z,25.92
2022-12-14T09:36:02.523Z,28.73
2022-12-14T09:38:32.717Z,29.90
2022-12-14T09:41:08.355Z,32.38
2022-12-14T09:43:43.604Z,31.80
2022-12-14T09:46:22.809Z,30.23
2022-12-14T09:48:52.072Z,32.45
2022-12-14T09:51:23.797Z,35.85
2022-12-14T09:54:02.373Z,31.73
2022-12-14T09:56:31.274Z,30.45
2022-12-14T09:59:02.917Z,36.30
2022-12-14T10:04:53.444Z,38.85
2022-12-14T10:07:34.117Z,38.63
2022-12-14T10:10:10.996Z,36.13
2022-12-14T10:12:55.029Z,32.33
2022-12-14T10:15:30.525Z,38.05
2022-12-14T10:18:59.425Z,32.28
2022-12-14T10:21:14.763Z,37.45
2022-12-14T10:23:48.341Z,45.35
2022-12-14T10:26:20.423Z,29.38
2022-12-14T10:28:56.392Z,28.73
2022-12-14T10:31:36.879Z,31.55
2022-12-14T10:34:17.790Z,31.83
2022-12-14T10:36:53.956Z,28.98
2022-12-14T10:39:28.060Z,32.60
2022-12-14T10:42:02.568Z,30.77
2022-12-14T10:44:39.605Z,27.20
2022-12-14T10:47:17.468Z,33.25
2022-12-14T10:49:51.593Z,31.40
2022-12-14T10:52:22.892Z,25.88
2022-12-14T10:54:54.328Z,29.50
2022-12-14T10:57:24.802Z,30.42
2022-12-14T11:00:07.737Z,31.92
2022-12-14T11:02:41.106Z,28.95
2022-12-14T11:05:20.429Z,34.17
2022-12-14T11:07:49.826Z,27.73
2022-12-14T11:10:20.000Z,31.75
2022-12-14T11:13:01.899Z,39.40
2022-12-14T11:15:34.177Z,29.15
2022-12-14T11:18:07.563Z,36.47
2022-12-14T11:20:35.675Z,39.17
2022-12-14T11:23:17.938Z,35.97
2022-12-14T11:25:48.607Z,35.45
2022-12-14T11:28:23.263Z,33.67
2022-12-14T11:30:58.512Z,39.10
2022-12-14T11:33:33.601Z,38.50
2022-12-14T11:36:01.761Z,37.00
2022-12-14T11:38:31.520Z,50.22
2022-12-14T11:41:08.867Z,46.22
2022-12-14T11:43:39.795Z,51.65
2022-12-14T11:46:08.328Z,48.33
2022-12-14T11:48:46.884Z,61.40
2022-12-14T11:51:15.113Z,44.65
2022-12-14T11:53:43.169Z,132.60
2022-12-14T11:56:16.918Z,90.68
2022-12-14T11:58:50.028Z,48.20
2022-12-14T12:01:21.164Z,47.55
2022-12-14T12:03:52.372Z,48.90
2022-12-14T12:06:23.563Z,44.20
2022-12-14T12:08:57.847Z,47.75
2022-12-14T12:11:29.360Z,53.88
2022-12-14T12:14:00.670Z,58.50
2022-12-14T12:16:30.601Z,45.53
2022-12-14T12:19:11.860Z,80.22
2022-12-14T12:21:44.504Z,69.35
2022-12-14T12:24:19.355Z,61.58
2022-12-14T12:26:51.333Z,49.90
2022-12-14T12:29:26.857Z,42.08
2022-12-14T12:31:58.750Z,50.88
2022-12-14T12:34:32.441Z,29.48
2022-12-14T12:37:25.884Z,39.10
2022-12-14T12:39:59.525Z,48.42
2022-12-14T12:42:37.874Z,37.00
2022-12-14T12:45:13.990Z,47.83
2022-12-14T12:47:47.811Z,32.28
2022-12-14T12:50:20.239Z,37.63
2022-12-14T12:53:02.337Z,35.70
2022-12-14T12:55:35.539Z,35.97
2022-12-14T12:58:09.587Z,30.67
2022-12-14T13:00:39.070Z,36.72
2022-12-14T13:03:13.324Z,32.08
2022-12-14T13:05:47.900Z,36.22
2022-12-14T13:08:23.845Z,48.50
2022-12-14T13:11:25.583Z,43.13
2022-12-14T13:13:45.112Z,42.10
2022-12-14T13:16:26.233Z,39.38
2022-12-14T13:19:13.373Z,46.40
2022-12-14T13:21:51.463Z,54.38
2022-12-14T13:24:21.451Z,48.42
2022-12-14T13:27:31.544Z,46.08
2022-12-14T13:30:18.258Z,41.05
2022-12-14T13:33:05.801Z,42.65
2022-12-14T13:36:00.592Z,47.30
2022-12-14T13:38:51.187Z,42.70
2022-12-14T13:41:31.524Z,46.25
2022-12-14T13:44:18.301Z,49.78
2022-12-14T13:46:46.759Z,45.72
2022-12-14T13:49:22.823Z,47.33
2022-12-14T13:51:52.029Z,51.85
2022-12-14T13:54:27.670Z,48.10
2022-12-14T13:57:03.803Z,44.65
2022-12-14T13:59:34.845Z,39.88
2022-12-14T14:02:04.959Z,39.63
2022-12-14T14:04:33.696Z,39.97
2022-12-14T14:07:50.388Z,51.92
2022-12-14T14:10:32.907Z,51.47
2022-12-14T14:13:01.514Z,53.25
2022-12-14T14:15:38.297Z,68.78
2022-12-14T14:18:17.037Z,50.63
2022-12-14T14:20:47.536Z,41.20
2022-12-14T14:23:37.334Z,43.70
2022-12-14T14:26:27.356Z,56.08
2022-12-14T14:29:23.737Z,43.38
2022-12-14T14:31:58.438Z,31.17
2022-12-14T14:34:38.395Z,33.33
2022-12-14T14:37:32.715Z,36.75
2022-12-14T14:40:23.822Z,40.90
2022-12-14T14:43:06.169Z,109.53
2022-12-14T14:45:41.707Z,36.33
2022-12-14T14:48:12.700Z,44.63
2022-12-14T14:50:43.679Z,32.75
2022-12-14T14:53:27.078Z,35.60
2022-12-14T14:56:36.266Z,37.25
2022-12-14T14:59:37.702Z,34.67
2022-12-14T15:02:29.001Z,38.88
2022-12-14T15:05:17.612Z,38.65
2022-12-14T15:07:45.974Z,36.50
2022-12-14T15:10:24.877Z,37.88
2022-12-14T15:12:54.941Z,36.13
2022-12-14T15:15:27.545Z,31.67
2022-12-14T15:18:15.488Z,37.42
2022-12-14T15:20:57.245Z,37.50
2022-12-14T15:23:25.943Z,39.97
2022-12-14T15:25:59.744Z,41.13
2022-12-14T15:28:29.288Z,45.05
2022-12-14T15:31:00.129Z,44.83
2022-12-14T15:33:32.315Z,41.25
2022-12-14T15:36:05.328Z,33.08
2022-12-14T15:38:35.255Z,29.42
2022-12-14T15:41:05.286Z,28.33
2022-12-14T15:43:33.911Z,33.10
2022-12-14T15:46:04.123Z,28.92
2022-12-14T15:48:35.787Z,31.00
2022-12-14T15:51:06.129Z,31.83
2022-12-14T15:53:36.560Z,31.15
2022-12-14T15:56:18.265Z,32.97
2022-12-14T15:58:46.919Z,36.78
2022-12-14T16:01:20.812Z,33.22
2022-12-14T16:03:52.875Z,35.25
2022-12-14T16:06:21.543Z,32.30
2022-12-14T16:08:53.734Z,29.05
2022-12-14T16:11:26.356Z,31.90
2022-12-14T16:13:57.421Z,34.42
2022-12-14T16:16:25.541Z,31.02
2022-12-14T16:19:08.608Z,31.10
2022-12-14T16:21:47.468Z,29.52
2022-12-14T16:24:24.870Z,35.53
2022-12-14T16:26:58.135Z,33.63
2022-12-14T16:29:28.655Z,33.75
2022-12-14T16:32:03.806Z,27.15
2022-12-14T16:34:33.778Z,33.92
2022-12-14T16:39:52.723Z,36.20
2022-12-14T16:42:22.352Z,36.30
2022-12-14T16:44:53.772Z,29.27
2022-12-14T16:47:53.897Z,32.95
2022-12-14T16:50:55.485Z,40.30
2022-12-14T16:53:18.781Z,36.22
2022-12-14T16:56:05.363Z,31.15
2022-12-14T16:58:33.901Z,36.20
2022-12-14T17:01:06.023Z,30.75
2022-12-14T17:03:35.275Z,33.08
2022-12-14T17:06:07.311Z,35.42
2022-12-14T17:08:35.950Z,38.53
2022-12-14T17:11:03.896Z,33.75
2022-12-14T17:13:32.061Z,33.72
2022-12-14T17:16:01.758Z,38.38
2022-12-14T17:18:32.962Z,34.22
2022-12-14T17:21:01.762Z,34.15
2022-12-14T17:23:31.398Z,32.50
2022-12-14T17:25:59.694Z,33.65
2022-12-14T17:28:29.891Z,31.25
2022-12-14T17:31:01.715Z,27.73
2022-12-14T17:33:32.479Z,34.53
2022-12-14T17:36:00.859Z,39.53
2022-12-14T17:38:30.674Z,30.70
2022-12-14T17:40:58.833Z,35.25
2022-12-14T17:43:28.692Z,35.13
2022-12-14T17:46:01.001Z,30.27
2022-12-14T17:48:30.092Z,32.35
2022-12-14T17:50:58.120Z,35.00
2022-12-14T17:53:30.997Z,33.67
2022-12-14T17:55:59.553Z,34.45
2022-12-14T17:58:27.639Z,34.13
2022-12-14T18:01:01.794Z,30.73
2022-12-14T18:03:31.966Z,32.15
2022-12-14T18:06:00.889Z,32.53
2022-12-14T18:08:31.088Z,37.75
2022-12-14T18:11:00.830Z,39.25
2022-12-14T18:13:31.185Z,36.88
2022-12-14T18:16:00.454Z,34.72
2022-12-14T18:18:29.557Z,36.95
2022-12-14T18:21:00.146Z,33.72
2022-12-14T18:23:30.662Z,33.72
2022-12-14T18:26:00.425Z,36.95
2022-12-14T18:28:28.352Z,31.30
2022-12-14T18:30:59.863Z,29.58
2022-12-14T18:33:30.148Z,31.55
2022-12-14T18:35:58.636Z,29.55
2022-12-14T18:38:27.485Z,36.50
2022-12-14T18:40:58.496Z,37.55
2022-12-14T18:43:29.015Z,33.25
2022-12-14T18:45:57.741Z,30.10
2022-12-14T18:48:26.805Z,30.02
2022-12-14T18:50:56.104Z,55.90
2022-12-14T18:53:25.992Z,100.03
2022-12-14T18:55:54.855Z,71.90
2022-12-14T18:58:25.654Z,70.05
2022-12-14T19:00:56.269Z,58.50
2022-12-14T19:03:25.565Z,47.72
2022-12-14T19:06:26.784Z,53.70
2022-12-14T19:08:50.749Z,43.92
2022-12-14T19:11:27.755Z,49.08
2022-12-14T19:13:57.269Z,64.97
2022-12-14T19:16:25.377Z,49.42
2022-12-14T19:18:53.599Z,50.70
2022-12-14T19:21:21.595Z,70.93
2022-12-14T19:23:49.503Z,88.85
2022-12-14T19:26:17.448Z,88.03
2022-12-14T19:28:45.441Z,69.10
2022-12-14T19:31:14.981Z,65.72
2022-12-14T19:33:42.930Z,57.28
2022-12-14T19:36:11.664Z,66.07
2022-12-14T19:38:39.899Z,59.50
2022-12-14T19:41:11.074Z,66.45
2022-12-14T19:43:39.486Z,65.95
2022-12-14T19:46:08.214Z,57.95
2022-12-14T19:48:38.757Z,47.58
2022-12-14T19:51:08.753Z,54.15
2022-12-14T19:53:37.192Z,60.30
2022-12-14T19:56:05.963Z,49.65
2022-12-14T19:58:34.121Z,40.45
2022-12-14T20:01:02.252Z,44.90
2022-12-14T20:03:30.860Z,37.63
2022-12-14T20:06:00.884Z,49.13
2022-12-14T20:08:30.296Z,39.72
2022-12-14T20:10:58.937Z,37.28
2022-12-14T20:13:29.554Z,37.15
2022-12-14T20:15:59.020Z,36.08
2022-12-14T20:18:27.966Z,41.80
2022-12-14T20:21:04.168Z,43.67
2022-12-14T20:23:33.771Z,41.00
2022-12-14T20:26:02.590Z,41.45
2022-12-14T20:28:30.941Z,40.85
2022-12-14T20:31:00.449Z,42.30
2022-12-14T20:33:30.901Z,48.65
2022-12-14T20:35:59.672Z,61.13
2022-12-14T20:38:29.009Z,58.80
2022-12-14T20:40:57.012Z,50.25
2022-12-14T20:43:25.025Z,60.20
2022-12-14T20:45:53.040Z,67.47
2022-12-14T20:48:21.077Z,66.43
2022-12-14T20:50:50.536Z,66.38
2022-12-14T20:53:20.780Z,65.10
2022-12-14T20:55:50.049Z,59.58
2022-12-14T20:58:18.296Z,68.30
2022-12-14T21:00:46.831Z,65.15
2022-12-14T21:03:15.036Z,58.00
2022-12-14T21:05:43.817Z,70.35
2022-12-14T21:08:15.572Z,77.55
2022-12-14T21:10:43.840Z,62.78
2022-12-14T21:13:13.184Z,56.50
2022-12-14T21:15:42.271Z,56.55
2022-12-14T21:18:10.216Z,55.53
2022-12-14T21:20:38.248Z,61.35
2022-12-14T21:23:06.248Z,52.13
2022-12-14T21:25:34.345Z,48.25
2022-12-14T21:28:02.276Z,38.22
2022-12-14T21:30:31.545Z,46.25
2022-12-14T21:32:59.751Z,43.17
2022-12-14T21:35:27.896Z,58.17
2022-12-14T21:37:55.938Z,52.88
2022-12-14T21:40:49.706Z,55.53
2022-12-14T21:43:17.620Z,49.22
2022-12-14T21:45:46.978Z,53.72
2022-12-14T21:48:14.921Z,48.40
2022-12-14T21:50:45.245Z,69.60
2022-12-14T21:53:13.246Z,65.95
2022-12-14T21:55:49.406Z,48.50
2022-12-14T21:58:16.381Z,61.25
2022-12-14T22:00:46.022Z,50.05
2022-12-14T22:03:14.054Z,54.10
2022-12-14T22:05:42.067Z,57.95
2022-12-14T22:08:10.070Z,70.32
2022-12-14T22:10:38.000Z,52.58
2022-12-14T22:13:05.980Z,56.35
2022-12-14T22:15:33.893Z,48.65
2022-12-14T22:18:03.191Z,60.85
2022-12-14T22:20:31.595Z,56.92
2022-12-14T22:22:59.973Z,54.75
2022-12-14T22:25:28.009Z,47.72
2022-12-14T22:27:55.980Z,57.83
2022-12-14T22:30:27.201Z,53.92
2022-12-14T22:32:59.349Z,52.85
2022-12-14T22:35:28.746Z,52.60
2022-12-14T22:37:56.684Z,50.55
2022-12-14T22:40:24.578Z,49.95
2022-12-14T22:42:52.548Z,51.10
2022-12-14T22:45:20.939Z,47.33
2022-12-14T22:47:49.010Z,48.30
2022-12-14T22:50:17.229Z,54.20
2022-12-14T22:52:49.567Z,71.70
2022-12-14T22:55:18.225Z,67.15
2022-12-14T22:57:48.515Z,58.15
2022-12-14T23:00:16.953Z,71.13
2022-12-14T23:02:48.080Z,76.63
2022-12-14T23:05:17.140Z,64.65
2022-12-14T23:07:46.422Z,78.93
2022-12-14T23:10:31.987Z,60.72
2022-12-14T23:13:17.619Z,47.50
2022-12-14T23:16:03.268Z,46.75
2022-12-14T23:18:49.142Z,49.22
2022-12-14T23:21:34.937Z,55.53
2022-12-14T23:24:22.397Z,57.90
2022-12-14T23:27:09.828Z,66.72
2022-12-14T23:29:56.057Z,82.72
2022-12-14T23:32:41.949Z,80.45
2022-12-14T23:35:27.624Z,69.30
2022-12-14T23:38:13.312Z,70.63
2022-12-14T23:41:00.217Z,64.93
2022-12-14T23:43:45.709Z,52.72
2022-12-14T23:46:31.421Z,60.97
2022-12-14T23:49:16.970Z,65.75
2022-12-14T23:52:02.442Z,75.68
2022-12-14T23:54:47.932Z,75.32
2022-12-14T23:57:35.400Z,48.80
