createdAt,value
2023-03-06T00:00:33.423Z,3.30
2023-03-06T00:03:00.201Z,3.60
2023-03-06T00:05:27.474Z,3.90
2023-03-06T00:07:54.201Z,3.40
2023-03-06T00:10:24.435Z,3.65
2023-03-06T00:12:55.905Z,3.92
2023-03-06T00:15:23.868Z,3.95
2023-03-06T00:17:50.763Z,3.80
2023-03-06T00:20:18.049Z,3.85
2023-03-06T00:22:45.921Z,3.92
2023-03-06T00:25:14.952Z,3.67
2023-03-06T00:27:41.946Z,4.10
2023-03-06T00:30:12.152Z,3.80
2023-03-06T00:32:38.872Z,4.40
2023-03-06T00:35:05.922Z,4.18
2023-03-06T00:37:32.671Z,4.40
2023-03-06T00:39:59.248Z,4.32
2023-03-06T00:42:25.871Z,5.00
2023-03-06T00:44:52.434Z,5.00
2023-03-06T00:47:18.982Z,4.75
2023-03-06T00:49:45.862Z,4.78
2023-03-06T00:52:13.646Z,4.50
2023-03-06T00:54:40.823Z,5.32
2023-03-06T00:57:08.122Z,5.32
2023-03-06T00:59:35.571Z,4.70
2023-03-06T01:02:02.988Z,5.03
2023-03-06T01:04:29.690Z,5.28
2023-03-06T01:06:56.578Z,5.10
2023-03-06T01:09:24.289Z,5.10
2023-03-06T01:11:53.626Z,4.90
2023-03-06T01:14:21.135Z,4.97
2023-03-06T01:16:48.021Z,5.35
2023-03-06T01:19:17.702Z,5.40
2023-03-06T01:21:45.134Z,5.78
2023-03-06T01:24:11.665Z,5.13
2023-03-06T01:26:38.406Z,5.20
2023-03-06T01:29:05.026Z,5.93
2023-03-06T01:31:32.203Z,5.57
2023-03-06T01:33:58.942Z,5.70
2023-03-06T01:36:25.694Z,6.05
2023-03-06T01:38:52.240Z,5.25
2023-03-06T01:41:21.081Z,5.45
2023-03-06T01:43:47.978Z,5.30
2023-03-06T01:46:24.939Z,5.85
2023-03-06T01:49:15.065Z,5.68
2023-03-06T01:51:48.307Z,5.57
2023-03-06T01:54:22.032Z,5.80
2023-03-06T01:59:19.297Z,5.38
2023-03-06T02:01:47.026Z,4.97
2023-03-06T02:04:14.315Z,5.35
2023-03-06T02:06:43.277Z,5.55
2023-03-06T02:09:11.684Z,5.63
2023-03-06T02:11:38.748Z,5.38
2023-03-06T02:14:07.229Z,5.60
2023-03-06T02:16:34.036Z,5.82
2023-03-06T02:19:02.711Z,5.25
2023-03-06T02:21:34.227Z,5.35
2023-03-06T02:24:12.076Z,5.47
2023-03-06T02:26:40.434Z,4.95
2023-03-06T02:29:08.476Z,5.30
2023-03-06T02:31:35.644Z,5.35
2023-03-06T02:34:28.214Z,5.18
2023-03-06T02:37:08.793Z,5.70
2023-03-06T02:39:46.706Z,5.50
2023-03-06T02:42:22.187Z,5.30
2023-03-06T02:44:51.163Z,5.70
2023-03-06T02:47:17.851Z,5.65
2023-03-06T02:49:44.734Z,5.32
2023-03-06T02:52:11.498Z,5.28
2023-03-06T02:54:39.011Z,5.30
2023-03-06T02:57:06.656Z,5.70
2023-03-06T02:59:33.826Z,5.63
2023-03-06T03:02:01.808Z,5.25
2023-03-06T03:04:28.273Z,4.97
2023-03-06T03:06:54.835Z,5.30
2023-03-06T03:09:22.462Z,5.30
2023-03-06T03:11:48.930Z,5.47
2023-03-06T03:14:16.619Z,5.88
2023-03-06T03:16:45.978Z,5.30
2023-03-06T03:19:12.417Z,5.28
2023-03-06T03:21:40.620Z,5.40
2023-03-06T03:24:07.863Z,5.53
2023-03-06T03:26:34.413Z,5.95
2023-03-06T03:29:10.638Z,5.55
2023-03-06T03:31:37.074Z,5.60
2023-03-06T03:34:03.907Z,5.47
2023-03-06T03:36:33.856Z,5.32
2023-03-06T03:39:00.459Z,5.45
2023-03-06T03:41:27.191Z,5.28
2023-03-06T03:43:53.715Z,5.10
2023-03-06T03:46:21.494Z,5.13
2023-03-06T03:48:49.118Z,5.65
2023-03-06T03:51:16.558Z,5.07
2023-03-06T03:53:46.961Z,5.45
2023-03-06T03:56:16.995Z,5.47
2023-03-06T03:58:53.165Z,5.25
2023-03-06T04:01:20.335Z,5.20
2023-03-06T04:03:47.328Z,5.57
2023-03-06T04:06:15.405Z,6.03
2023-03-06T04:08:42.207Z,4.80
2023-03-06T04:11:09.348Z,5.47
2023-03-06T04:13:35.848Z,4.97
2023-03-06T04:16:03.205Z,5.25
2023-03-06T04:18:31.646Z,5.47
2023-03-06T04:21:02.990Z,5.20
2023-03-06T04:23:30.685Z,5.60
2023-03-06T04:25:57.783Z,5.63
2023-03-06T04:28:24.385Z,5.70
2023-03-06T04:30:51.340Z,5.50
2023-03-06T04:33:19.186Z,5.28
2023-03-06T04:35:45.673Z,5.88
2023-03-06T04:38:18.233Z,5.90
2023-03-06T04:40:45.196Z,5.78
2023-03-06T04:43:12.004Z,6.03
2023-03-06T04:45:38.488Z,5.20
2023-03-06T04:48:05.346Z,6.30
2023-03-06T04:50:32.553Z,6.30
2023-03-06T04:53:01.385Z,5.93
2023-03-06T04:55:28.185Z,6.30
2023-03-06T04:57:54.667Z,5.63
2023-03-06T05:00:23.707Z,5.90
2023-03-06T05:02:51.212Z,5.85
2023-03-06T05:05:18.260Z,5.47
2023-03-06T05:07:44.721Z,6.13
2023-03-06T05:10:16.320Z,5.88
2023-03-06T05:12:43.039Z,5.20
2023-03-06T05:15:10.776Z,6.22
2023-03-06T05:17:37.948Z,6.30
2023-03-06T05:20:07.399Z,6.10
2023-03-06T05:22:34.662Z,6.05
2023-03-06T05:25:01.620Z,6.72
2023-03-06T05:27:28.266Z,5.93
2023-03-06T05:29:54.842Z,6.20
2023-03-06T05:32:21.941Z,5.68
2023-03-06T05:34:49.665Z,6.15
2023-03-06T05:37:16.388Z,6.03
2023-03-06T05:39:44.482Z,6.07
2023-03-06T05:42:11.115Z,6.35
2023-03-06T05:44:37.924Z,6.15
2023-03-06T05:47:04.952Z,6.47
2023-03-06T05:49:33.088Z,6.35
2023-03-06T05:52:00.143Z,6.80
2023-03-06T05:54:26.839Z,7.03
2023-03-06T05:56:53.526Z,6.25
2023-03-06T05:59:19.985Z,6.32
2023-03-06T06:01:46.405Z,6.15
2023-03-06T06:04:12.822Z,6.82
2023-03-06T06:06:39.456Z,6.32
2023-03-06T06:09:05.912Z,6.57
2023-03-06T06:11:32.376Z,6.53
2023-03-06T06:13:58.926Z,7.25
2023-03-06T06:16:25.337Z,6.70
2023-03-06T06:18:51.769Z,6.55
2023-03-06T06:21:18.226Z,6.85
2023-03-06T06:23:44.654Z,6.20
2023-03-06T06:26:11.060Z,6.55
2023-03-06T06:28:38.048Z,6.53
2023-03-06T06:31:10.627Z,6.63
2023-03-06T06:33:37.145Z,6.80
2023-03-06T06:36:03.888Z,6.57
2023-03-06T06:38:30.404Z,7.03
2023-03-06T06:41:30.796Z,6.60
2023-03-06T06:43:43.342Z,6.78
2023-03-06T06:46:36.531Z,6.78
2023-03-06T06:48:56.190Z,7.20
2023-03-06T06:51:22.827Z,7.47
2023-03-06T06:53:52.142Z,6.82
2023-03-06T06:56:18.615Z,6.95
2023-03-06T06:58:45.073Z,6.80
2023-03-06T07:01:13.359Z,7.47
2023-03-06T07:03:40.846Z,6.82
2023-03-06T07:06:07.907Z,6.85
2023-03-06T07:08:34.891Z,7.00
2023-03-06T07:11:07.262Z,6.90
2023-03-06T07:13:34.418Z,7.00
2023-03-06T07:16:01.321Z,6.95
2023-03-06T07:18:27.914Z,7.03
2023-03-06T07:20:54.942Z,7.00
2023-03-06T07:23:21.669Z,6.60
2023-03-06T07:25:48.228Z,6.88
2023-03-06T07:28:14.729Z,6.95
2023-03-06T07:30:41.927Z,6.55
2023-03-06T07:33:08.948Z,6.72
2023-03-06T07:35:36.021Z,7.43
2023-03-06T07:38:02.501Z,6.18
2023-03-06T07:40:28.955Z,6.43
2023-03-06T07:43:09.058Z,6.47
2023-03-06T07:45:43.413Z,6.40
2023-03-06T07:48:09.898Z,6.32
2023-03-06T07:50:38.919Z,6.10
2023-03-06T07:53:05.380Z,6.35
2023-03-06T07:55:31.769Z,5.93
2023-03-06T07:57:58.205Z,5.40
2023-03-06T08:00:25.357Z,6.13
2023-03-06T08:02:51.797Z,5.55
2023-03-06T08:05:18.494Z,5.15
2023-03-06T08:07:45.501Z,5.60
2023-03-06T08:10:16.602Z,5.65
2023-03-06T08:12:43.597Z,5.57
2023-03-06T08:15:11.665Z,5.38
2023-03-06T08:17:38.217Z,5.28
2023-03-06T08:20:05.810Z,5.20
2023-03-06T08:22:34.421Z,5.00
2023-03-06T08:25:00.849Z,5.60
2023-03-06T08:27:27.603Z,4.85
2023-03-06T08:29:54.116Z,5.90
2023-03-06T08:32:20.779Z,4.82
2023-03-06T08:34:47.304Z,5.15
2023-03-06T08:37:13.710Z,4.20
2023-03-06T08:39:40.199Z,4.38
2023-03-06T08:42:07.241Z,4.97
2023-03-06T08:44:34.321Z,4.80
2023-03-06T08:47:01.013Z,4.30
2023-03-06T08:49:27.463Z,4.90
2023-03-06T08:51:53.897Z,4.93
2023-03-06T08:54:20.358Z,4.47
2023-03-06T08:56:46.891Z,4.65
2023-03-06T08:59:13.744Z,4.68
2023-03-06T09:01:40.503Z,4.22
2023-03-06T09:04:10.651Z,4.13
2023-03-06T09:06:40.064Z,3.92
2023-03-06T09:09:07.141Z,4.30
2023-03-06T09:11:34.508Z,4.68
2023-03-06T09:14:01.025Z,4.25
2023-03-06T09:16:27.675Z,3.55
2023-03-06T09:18:54.402Z,4.05
2023-03-06T09:21:22.466Z,3.60
2023-03-06T09:23:48.883Z,3.50
2023-03-06T09:26:15.443Z,3.60
2023-03-06T09:28:42.012Z,3.83
2023-03-06T09:31:14.740Z,3.70
2023-03-06T09:33:41.400Z,3.55
2023-03-06T09:36:10.350Z,3.20
2023-03-06T09:38:36.820Z,3.70
2023-03-06T09:43:36.817Z,3.78
2023-03-06T09:46:16.768Z,3.50
2023-03-06T09:49:21.369Z,3.75
2023-03-06T09:52:12.897Z,3.72
2023-03-06T09:54:46.011Z,3.70
2023-03-06T09:57:26.195Z,4.10
2023-03-06T10:00:02.026Z,3.67
2023-03-06T10:02:40.379Z,3.72
2023-03-06T10:05:33.076Z,3.80
2023-03-06T10:08:03.282Z,3.70
2023-03-06T10:10:44.196Z,3.60
2023-03-06T10:13:38.077Z,4.25
2023-03-06T10:16:23.720Z,3.45
2023-03-06T10:18:52.168Z,3.95
2023-03-06T10:21:29.788Z,3.92
2023-03-06T10:24:09.356Z,4.10
2023-03-06T10:26:50.716Z,3.75
2023-03-06T10:29:32.782Z,4.43
2023-03-06T10:32:49.568Z,3.95
2023-03-06T10:35:22.009Z,4.20
2023-03-06T10:37:48.684Z,3.63
2023-03-06T10:40:20.919Z,4.00
2023-03-06T10:42:47.358Z,4.07
2023-03-06T10:45:16.138Z,4.30
2023-03-06T10:47:44.039Z,3.78
2023-03-06T10:50:31.642Z,3.60
2023-03-06T10:53:05.000Z,3.97
2023-03-06T10:55:37.591Z,4.13
2023-03-06T10:58:24.421Z,4.15
2023-03-06T11:01:20.620Z,4.20
2023-03-06T11:03:47.825Z,4.60
2023-03-06T11:06:37.674Z,4.25
2023-03-06T11:09:23.146Z,3.78
2023-03-06T11:11:50.748Z,3.92
2023-03-06T11:14:20.657Z,3.78
2023-03-06T11:16:53.650Z,3.70
2023-03-06T11:19:28.810Z,4.33
2023-03-06T11:22:19.137Z,3.50
2023-03-06T11:24:51.508Z,3.78
2023-03-06T11:27:26.488Z,3.50
2023-03-06T11:29:55.575Z,3.97
2023-03-06T11:32:29.290Z,3.47
2023-03-06T11:35:02.528Z,4.10
2023-03-06T11:37:31.786Z,3.60
2023-03-06T11:40:06.417Z,3.60
2023-03-06T11:42:40.748Z,3.83
2023-03-06T11:45:25.934Z,3.50
2023-03-06T11:48:20.856Z,3.35
2023-03-06T11:50:48.817Z,3.63
2023-03-06T11:53:21.049Z,3.78
2023-03-06T11:56:20.657Z,3.40
2023-03-06T11:59:20.013Z,3.45
2023-03-06T12:02:12.893Z,3.38
2023-03-06T12:05:08.880Z,3.47
2023-03-06T12:07:47.503Z,3.80
2023-03-06T12:10:23.230Z,3.55
2023-03-06T12:13:15.956Z,2.97
2023-03-06T12:16:25.159Z,2.90
2023-03-06T12:19:13.299Z,3.65
2023-03-06T12:22:08.147Z,3.15
2023-03-06T12:24:56.650Z,2.90
2023-03-06T12:28:19.132Z,2.83
2023-03-06T12:31:16.571Z,2.90
2023-03-06T12:33:52.173Z,4.00
2023-03-06T12:36:24.668Z,2.60
2023-03-06T12:39:09.427Z,2.70
2023-03-06T12:42:04.917Z,2.70
2023-03-06T12:44:53.311Z,2.55
2023-03-06T12:47:28.121Z,2.92
2023-03-06T12:50:03.227Z,2.13
2023-03-06T12:52:32.435Z,2.75
2023-03-06T12:55:01.029Z,2.58
2023-03-06T12:57:27.776Z,2.70
2023-03-06T12:59:54.933Z,2.63
2023-03-06T13:02:54.025Z,2.38
2023-03-06T13:05:31.454Z,2.22
2023-03-06T13:08:15.812Z,2.17
2023-03-06T13:10:47.891Z,2.25
2023-03-06T13:13:32.516Z,2.10
2023-03-06T13:16:10.614Z,2.00
2023-03-06T13:18:37.358Z,2.17
2023-03-06T13:21:04.929Z,1.90
2023-03-06T13:23:43.109Z,2.10
2023-03-06T13:26:25.012Z,1.98
2023-03-06T13:28:54.107Z,2.30
2023-03-06T13:31:32.470Z,2.00
2023-03-06T13:34:03.641Z,2.10
2023-03-06T13:36:33.130Z,2.05
2023-03-06T13:39:01.709Z,2.10
2023-03-06T13:41:31.267Z,2.13
2023-03-06T13:44:00.005Z,2.47
2023-03-06T13:46:35.538Z,2.00
2023-03-06T13:49:15.558Z,1.83
2023-03-06T13:52:05.960Z,2.55
2023-03-06T13:55:13.863Z,2.45
2023-03-06T13:57:59.277Z,2.25
2023-03-06T14:01:10.843Z,2.03
2023-03-06T14:04:08.204Z,2.10
2023-03-06T14:06:34.664Z,2.00
2023-03-06T14:09:18.827Z,2.28
2023-03-06T14:11:54.660Z,1.90
2023-03-06T14:15:13.622Z,2.05
2023-03-06T14:18:05.494Z,1.73
2023-03-06T14:20:42.124Z,2.50
2023-03-06T14:23:35.384Z,1.90
2023-03-06T14:26:22.950Z,1.98
2023-03-06T14:28:56.689Z,2.28
2023-03-06T14:31:25.405Z,2.10
2023-03-06T14:33:55.075Z,2.20
2023-03-06T14:36:24.193Z,1.80
2023-03-06T14:38:56.930Z,1.90
2023-03-06T14:41:34.371Z,1.88
2023-03-06T14:44:21.588Z,2.00
2023-03-06T14:46:51.570Z,2.70
2023-03-06T14:49:20.676Z,2.67
2023-03-06T14:51:52.597Z,2.97
2023-03-06T14:54:24.452Z,3.28
2023-03-06T14:56:54.093Z,3.50
2023-03-06T14:59:25.915Z,3.13
2023-03-06T15:01:59.212Z,3.25
2023-03-06T15:04:37.035Z,3.50
2023-03-06T15:07:09.251Z,2.70
2023-03-06T15:09:37.587Z,3.30
2023-03-06T15:12:21.145Z,3.47
2023-03-06T15:15:04.185Z,3.53
2023-03-06T15:17:40.851Z,3.03
2023-03-06T15:20:27.972Z,3.78
2023-03-06T15:22:54.543Z,3.58
2023-03-06T15:25:27.988Z,3.40
2023-03-06T15:28:14.423Z,3.70
2023-03-06T15:30:40.899Z,3.72
2023-03-06T15:33:22.646Z,3.40
2023-03-06T15:36:01.763Z,3.50
2023-03-06T15:38:44.654Z,3.35
2023-03-06T15:41:38.154Z,3.92
2023-03-06T15:44:12.572Z,3.55
2023-03-06T15:46:39.251Z,3.88
2023-03-06T15:49:14.233Z,3.67
2023-03-06T15:51:41.087Z,3.70
2023-03-06T15:54:12.196Z,3.80
2023-03-06T15:56:42.732Z,3.35
2023-03-06T15:59:16.856Z,3.28
2023-03-06T16:01:43.712Z,3.88
2023-03-06T16:04:10.367Z,3.70
2023-03-06T16:06:37.617Z,3.53
2023-03-06T16:09:05.918Z,4.00
2023-03-06T16:11:43.225Z,3.78
2023-03-06T16:14:23.477Z,4.07
2023-03-06T16:16:52.159Z,3.78
2023-03-06T16:19:26.228Z,3.50
2023-03-06T16:21:53.192Z,3.67
2023-03-06T16:24:19.614Z,3.35
2023-03-06T16:26:48.615Z,3.45
2023-03-06T16:29:17.294Z,3.78
2023-03-06T16:31:43.914Z,3.47
2023-03-06T16:34:10.604Z,3.55
2023-03-06T16:36:37.093Z,3.70
2023-03-06T16:39:04.116Z,3.50
2023-03-06T16:41:30.621Z,3.45
2023-03-06T16:43:57.195Z,3.22
2023-03-06T16:46:25.389Z,3.63
2023-03-06T16:49:03.165Z,4.45
2023-03-06T16:51:29.950Z,3.65
2023-03-06T16:53:56.418Z,3.58
2023-03-06T16:56:22.853Z,3.10
2023-03-06T16:58:49.380Z,3.80
2023-03-06T17:01:18.506Z,3.40
2023-03-06T17:03:46.115Z,3.78
2023-03-06T17:06:17.413Z,3.70
2023-03-06T17:08:44.929Z,3.38
2023-03-06T17:11:12.296Z,2.90
2023-03-06T17:13:39.177Z,3.80
2023-03-06T17:16:06.817Z,3.50
2023-03-06T17:18:33.824Z,3.20
2023-03-06T17:21:00.588Z,2.85
2023-03-06T17:23:30.346Z,3.03
2023-03-06T17:26:07.749Z,3.70
2023-03-06T17:28:35.364Z,3.40
2023-03-06T17:31:02.866Z,2.88
2023-03-06T17:33:29.738Z,3.50
2023-03-06T17:36:00.698Z,3.65
2023-03-06T17:38:27.972Z,4.10
2023-03-06T17:40:54.564Z,3.95
2023-03-06T17:43:21.517Z,4.15
2023-03-06T17:45:47.928Z,4.00
2023-03-06T17:48:14.475Z,3.60
2023-03-06T17:50:40.923Z,4.53
2023-03-06T17:53:07.300Z,4.25
2023-03-06T17:55:33.741Z,3.72
2023-03-06T17:58:00.446Z,4.20
2023-03-06T18:00:26.828Z,4.45
2023-03-06T18:02:53.256Z,4.95
2023-03-06T18:05:21.686Z,4.88
2023-03-06T18:07:48.119Z,5.38
2023-03-06T18:10:14.572Z,4.50
2023-03-06T18:12:40.995Z,4.95
2023-03-06T18:15:08.033Z,4.68
2023-03-06T18:17:34.553Z,4.95
2023-03-06T18:20:01.020Z,5.00
2023-03-06T18:22:27.507Z,5.07
2023-03-06T18:24:53.991Z,6.13
2023-03-06T18:27:21.773Z,5.97
2023-03-06T18:29:48.354Z,5.90
2023-03-06T18:32:14.819Z,6.05
2023-03-06T18:34:41.258Z,5.90
2023-03-06T18:37:08.060Z,5.85
2023-03-06T18:39:34.870Z,5.50
2023-03-06T18:42:01.804Z,5.68
2023-03-06T18:44:28.641Z,5.20
2023-03-06T18:46:55.121Z,4.82
2023-03-06T18:49:22.059Z,5.32
2023-03-06T18:51:50.121Z,4.97
2023-03-06T18:54:17.955Z,5.93
2023-03-06T18:56:44.645Z,5.20
2023-03-06T18:59:18.515Z,5.43
2023-03-06T19:01:46.344Z,5.65
2023-03-06T19:04:12.877Z,4.63
2023-03-06T19:06:40.560Z,4.72
2023-03-06T19:09:07.285Z,4.70
2023-03-06T19:11:34.345Z,4.38
2023-03-06T19:14:01.084Z,4.35
2023-03-06T19:16:29.488Z,4.82
2023-03-06T19:18:57.312Z,4.63
2023-03-06T19:21:26.245Z,4.93
2023-03-06T19:23:52.858Z,5.07
2023-03-06T19:26:19.364Z,5.40
2023-03-06T19:28:46.456Z,5.75
2023-03-06T19:31:16.219Z,5.30
2023-03-06T19:33:43.074Z,5.57
2023-03-06T19:36:12.065Z,5.32
2023-03-06T19:38:38.728Z,5.40
2023-03-06T19:41:06.184Z,5.50
2023-03-06T19:43:32.742Z,6.00
2023-03-06T19:46:00.538Z,6.03
2023-03-06T19:48:27.151Z,6.22
2023-03-06T19:50:53.696Z,6.18
2023-03-06T19:53:21.611Z,5.88
2023-03-06T19:55:48.213Z,5.20
2023-03-06T19:58:14.672Z,5.32
2023-03-06T20:00:42.357Z,5.57
2023-03-06T20:03:09.197Z,6.10
2023-03-06T20:05:35.756Z,6.00
2023-03-06T20:08:02.161Z,6.60
2023-03-06T20:10:29.176Z,6.00
2023-03-06T20:12:55.673Z,6.68
2023-03-06T20:15:22.942Z,6.22
2023-03-06T20:17:49.980Z,5.82
2023-03-06T20:20:16.657Z,5.75
2023-03-06T20:22:43.286Z,5.53
2023-03-06T20:25:10.038Z,7.18
2023-03-06T20:27:36.765Z,6.22
2023-03-06T20:30:03.981Z,7.47
2023-03-06T20:32:31.236Z,6.03
2023-03-06T20:34:57.702Z,5.60
2023-03-06T20:37:24.311Z,5.60
2023-03-06T20:39:52.552Z,5.88
2023-03-06T20:42:19.070Z,5.05
2023-03-06T20:44:45.579Z,5.50
2023-03-06T20:47:12.107Z,5.25
2023-03-06T20:49:38.624Z,5.03
2023-03-06T20:52:05.171Z,4.90
2023-03-06T20:54:31.735Z,4.60
2023-03-06T20:56:58.221Z,5.30
2023-03-06T20:59:24.761Z,5.20
2023-03-06T21:01:51.400Z,5.10
2023-03-06T21:04:17.992Z,5.28
2023-03-06T21:06:47.189Z,5.57
2023-03-06T21:09:16.817Z,6.13
2023-03-06T21:11:43.613Z,5.78
2023-03-06T21:14:11.550Z,5.13
2023-03-06T21:16:37.996Z,5.05
2023-03-06T21:19:05.260Z,4.93
2023-03-06T21:21:34.533Z,4.72
2023-03-06T21:24:02.322Z,4.88
2023-03-06T21:26:31.441Z,4.28
2023-03-06T21:29:00.826Z,4.10
2023-03-06T21:31:28.419Z,4.30
2023-03-06T21:33:56.037Z,4.03
2023-03-06T21:36:22.923Z,4.40
2023-03-06T21:38:50.985Z,4.15
2023-03-06T21:41:24.765Z,3.95
2023-03-06T21:43:59.423Z,4.15
2023-03-06T21:46:27.206Z,4.20
2023-03-06T21:48:54.136Z,4.32
2023-03-06T21:51:23.620Z,4.30
2023-03-06T21:53:51.110Z,4.75
2023-03-06T21:56:20.156Z,4.35
2023-03-06T21:58:46.980Z,4.35
2023-03-06T22:01:17.196Z,4.57
2023-03-06T22:03:43.792Z,4.80
2023-03-06T22:06:12.470Z,4.40
2023-03-06T22:08:40.001Z,4.63
2023-03-06T22:11:15.429Z,4.18
2023-03-06T22:13:42.329Z,4.38
2023-03-06T22:16:09.389Z,4.78
2023-03-06T22:18:35.946Z,4.30
2023-03-06T22:21:10.494Z,4.50
2023-03-06T22:23:37.069Z,4.65
2023-03-06T22:26:09.476Z,4.72
2023-03-06T22:28:36.068Z,4.68
2023-03-06T22:31:07.694Z,5.05
2023-03-06T22:33:34.251Z,4.57
2023-03-06T22:36:10.199Z,4.85
2023-03-06T22:38:39.133Z,4.57
2023-03-06T22:41:07.279Z,4.85
2023-03-06T22:43:35.035Z,5.30
2023-03-06T22:46:07.253Z,5.30
2023-03-06T22:48:34.086Z,5.32
2023-03-06T22:51:06.502Z,4.72
2023-03-06T22:53:33.722Z,5.28
2023-03-06T22:56:02.029Z,5.95
2023-03-06T22:58:34.363Z,5.50
2023-03-06T23:01:08.865Z,5.90
2023-03-06T23:03:37.130Z,5.85
2023-03-06T23:06:18.730Z,6.45
2023-03-06T23:08:49.380Z,6.03
2023-03-06T23:11:18.219Z,6.93
2023-03-06T23:14:05.384Z,8.43
2023-03-06T23:16:51.142Z,8.18
2023-03-06T23:19:36.290Z,8.00
2023-03-06T23:22:22.912Z,8.63
2023-03-06T23:25:09.157Z,8.98
2023-03-06T23:27:36.472Z,10.30
2023-03-06T23:30:06.940Z,10.48
2023-03-06T23:32:35.069Z,10.88
2023-03-06T23:35:01.614Z,11.40
2023-03-06T23:37:28.181Z,11.32
2023-03-06T23:39:54.939Z,11.82
2023-03-06T23:42:22.556Z,12.27
2023-03-06T23:44:49.108Z,12.98
2023-03-06T23:47:17.177Z,12.13
2023-03-06T23:49:43.726Z,12.90
2023-03-06T23:52:10.172Z,13.13
2023-03-06T23:54:36.687Z,13.50
2023-03-06T23:57:03.413Z,14.38
2023-03-06T23:59:30.115Z,15.05
